createdAt,value
2023-04-14T00:03:13.123Z,7.84
2023-04-14T00:08:12.792Z,8.10
2023-04-14T00:13:13.005Z,8.58
2023-04-14T00:18:12.645Z,8.58
2023-04-14T00:23:12.770Z,8.51
2023-04-14T00:28:12.512Z,8.10
2023-04-14T00:33:12.552Z,7.99
2023-04-14T00:38:20.286Z,8.03
2023-04-14T00:43:23.057Z,8.42
2023-04-14T00:48:19.732Z,8.54
2023-04-14T00:53:12.416Z,8.60
2023-04-14T00:58:12.182Z,8.65
2023-04-14T01:03:12.286Z,8.66
2023-04-14T01:08:12.062Z,8.60
2023-04-14T01:13:12.087Z,8.44
2023-04-14T01:18:11.916Z,8.10
2023-04-14T01:23:11.820Z,7.92
2023-04-14T01:28:11.715Z,7.96
2023-04-14T01:33:11.734Z,8.36
2023-04-14T01:38:11.588Z,8.39
2023-04-14T01:43:14.630Z,8.58
2023-04-14T01:48:11.624Z,8.29
2023-04-14T01:53:11.638Z,8.35
2023-04-14T01:58:11.310Z,8.35
2023-04-14T02:03:11.370Z,8.39
2023-04-14T02:08:11.177Z,8.26
2023-04-14T02:13:11.146Z,8.48
2023-04-14T02:18:11.087Z,8.63
2023-04-14T02:23:11.004Z,8.50
2023-04-14T02:28:10.979Z,8.63
2023-04-14T02:33:11.016Z,8.63
2023-04-14T02:38:10.815Z,8.65
2023-04-14T02:43:13.925Z,8.78
2023-04-14T02:48:10.677Z,8.54
2023-04-14T02:53:10.828Z,8.54
2023-04-14T02:58:10.572Z,8.63
2023-04-14T03:03:10.857Z,8.62
2023-04-14T03:08:10.463Z,8.28
2023-04-14T03:13:10.451Z,8.10
2023-04-14T03:18:10.256Z,8.22
2023-04-14T03:23:10.363Z,8.11
2023-04-14T03:28:10.254Z,7.96
2023-04-14T03:33:10.161Z,7.94
2023-04-14T03:38:10.127Z,8.29
2023-04-14T03:43:12.982Z,8.20
2023-04-14T03:48:09.868Z,7.78
2023-04-14T03:53:09.878Z,8.08
2023-04-14T03:58:09.729Z,7.99
2023-04-14T04:03:10.586Z,7.82
2023-04-14T04:08:09.874Z,7.81
2023-04-14T04:13:09.652Z,8.15
2023-04-14T04:18:09.502Z,7.93
2023-04-14T04:23:09.490Z,7.63
2023-04-14T04:28:09.505Z,7.71
2023-04-14T04:33:09.413Z,7.97
2023-04-14T04:38:09.249Z,8.11
2023-04-14T04:43:12.241Z,7.82
2023-04-14T04:48:09.279Z,7.58
2023-04-14T04:53:09.127Z,7.75
2023-04-14T04:58:08.994Z,8.17
2023-04-14T05:03:09.015Z,8.12
2023-04-14T05:08:08.832Z,7.94
2023-04-14T05:13:08.878Z,8.20
2023-04-14T05:18:08.697Z,8.37
2023-04-14T05:23:08.809Z,8.69
2023-04-14T05:28:08.759Z,8.91
2023-04-14T05:33:08.600Z,8.91
2023-04-14T05:38:08.429Z,9.24
2023-04-14T05:43:11.440Z,9.49
2023-04-14T05:48:15.823Z,9.48
2023-04-14T05:53:15.693Z,10.04
2023-04-14T05:58:08.366Z,9.94
2023-04-14T06:03:08.426Z,10.06
2023-04-14T06:08:08.062Z,10.28
2023-04-14T06:13:08.003Z,10.42
2023-04-14T06:18:08.054Z,10.53
2023-04-14T06:23:07.839Z,10.80
2023-04-14T06:28:07.832Z,10.86
2023-04-14T06:33:07.865Z,10.96
2023-04-14T06:38:07.725Z,11.29
2023-04-14T06:43:10.693Z,11.53
2023-04-14T06:48:07.539Z,11.10
2023-04-14T06:53:07.545Z,11.62
2023-04-14T06:58:07.462Z,11.56
2023-04-14T07:03:07.434Z,11.99
2023-04-14T07:08:07.251Z,12.05
2023-04-14T07:13:07.291Z,12.26
2023-04-14T07:18:07.242Z,11.90
2023-04-14T07:23:07.280Z,12.06
2023-04-14T07:28:07.007Z,11.61
2023-04-14T07:33:06.979Z,11.49
2023-04-14T07:38:06.852Z,11.29
2023-04-14T07:43:10.083Z,11.09
2023-04-14T07:48:06.793Z,11.68
2023-04-14T07:53:06.795Z,11.83
2023-04-14T07:58:06.662Z,12.20
2023-04-14T08:03:07.750Z,12.64
2023-04-14T08:08:06.533Z,12.60
2023-04-14T08:13:06.468Z,13.12
2023-04-14T08:18:06.356Z,13.06
2023-04-14T08:23:06.409Z,13.00
2023-04-14T08:28:06.248Z,12.78
2023-04-14T08:33:06.340Z,13.17
2023-04-14T08:38:06.036Z,12.51
2023-04-14T08:43:09.154Z,12.48
2023-04-14T08:48:05.971Z,12.64
2023-04-14T08:53:05.937Z,13.30
2023-04-14T08:58:05.772Z,12.82
2023-04-14T09:03:05.888Z,12.38
2023-04-14T09:08:05.632Z,12.54
2023-04-14T09:13:05.694Z,12.09
2023-04-14T09:18:05.497Z,12.41
2023-04-14T09:23:05.451Z,13.29
2023-04-14T09:28:05.461Z,14.68
2023-04-14T09:33:05.399Z,14.81
2023-04-14T09:38:05.280Z,15.27
2023-04-14T09:43:08.244Z,14.84
2023-04-14T09:48:05.095Z,15.02
2023-04-14T09:53:05.092Z,15.96
2023-04-14T09:58:05.052Z,15.24
2023-04-14T10:03:05.047Z,14.95
2023-04-14T10:08:04.898Z,14.68
2023-04-14T10:13:04.774Z,14.87
2023-04-14T10:18:04.927Z,15.12
2023-04-14T10:23:04.696Z,15.01
2023-04-14T10:28:04.569Z,15.24
2023-04-14T10:33:04.658Z,14.56
2023-04-14T10:38:04.446Z,15.51
2023-04-14T10:43:07.530Z,14.21
2023-04-14T10:48:04.341Z,13.37
2023-04-14T10:53:12.107Z,13.98
2023-04-14T10:58:11.689Z,14.60
2023-04-14T11:03:04.464Z,15.23
2023-04-14T11:08:04.046Z,14.80
2023-04-14T11:13:04.225Z,15.41
2023-04-14T11:18:04.046Z,15.15
2023-04-14T11:23:03.870Z,15.94
2023-04-14T11:28:03.955Z,15.56
2023-04-14T11:33:03.818Z,13.88
2023-04-14T11:38:03.639Z,14.52
2023-04-14T11:43:06.668Z,14.74
2023-04-14T11:48:03.538Z,14.44
2023-04-14T11:53:03.738Z,14.91
2023-04-14T11:58:03.555Z,14.67
2023-04-14T12:03:04.132Z,14.72
2023-04-14T12:08:03.236Z,14.91
2023-04-14T12:13:03.201Z,14.91
2023-04-14T12:18:03.111Z,14.16
2023-04-14T12:23:03.153Z,13.04
2023-04-14T12:28:02.936Z,12.77
2023-04-14T12:33:03.261Z,13.22
2023-04-14T12:38:02.837Z,13.67
2023-04-14T12:43:05.903Z,13.55
2023-04-14T12:48:02.764Z,13.83
2023-04-14T12:53:02.694Z,14.49
2023-04-14T12:58:02.613Z,14.74
2023-04-14T13:03:03.431Z,15.36
2023-04-14T13:08:02.416Z,14.95
2023-04-14T13:13:02.438Z,14.87
2023-04-14T13:18:02.364Z,14.95
2023-04-14T13:23:02.384Z,14.94
2023-04-14T13:28:02.366Z,15.19
2023-04-14T13:33:02.142Z,14.49
2023-04-14T13:38:02.135Z,14.19
2023-04-14T13:43:04.983Z,14.62
2023-04-14T13:48:02.189Z,14.39
2023-04-14T13:53:01.930Z,15.12
2023-04-14T13:58:01.778Z,14.68
2023-04-14T14:03:01.998Z,15.20
2023-04-14T14:08:01.685Z,14.68
2023-04-14T14:13:01.753Z,13.88
2023-04-14T14:18:01.537Z,13.59
2023-04-14T14:23:01.652Z,13.79
2023-04-14T14:28:01.407Z,14.21
2023-04-14T14:33:01.533Z,14.67
2023-04-14T14:38:01.186Z,14.49
2023-04-14T14:43:04.463Z,14.46
2023-04-14T14:48:01.123Z,13.55
2023-04-14T14:53:01.025Z,13.15
2023-04-14T14:58:00.883Z,12.95
2023-04-14T15:03:01.080Z,12.62
2023-04-14T15:08:00.744Z,13.29
2023-04-14T15:13:00.901Z,13.38
2023-04-14T15:18:00.696Z,12.92
2023-04-14T15:23:00.956Z,12.66
2023-04-14T15:28:00.585Z,13.22
2023-04-14T15:33:00.627Z,12.63
2023-04-14T15:38:00.429Z,12.33
2023-04-14T15:43:10.678Z,12.57
2023-04-14T15:48:07.777Z,12.46
2023-04-14T15:53:07.734Z,13.27
2023-04-14T15:58:00.152Z,13.38
2023-04-14T16:03:00.317Z,12.95
2023-04-14T16:08:00.086Z,12.75
2023-04-14T16:12:59.975Z,12.78
2023-04-14T16:17:59.898Z,12.77
2023-04-14T16:22:59.911Z,12.74
2023-04-14T16:27:59.849Z,12.87
2023-04-14T16:32:59.854Z,12.77
2023-04-14T16:37:59.774Z,13.21
2023-04-14T16:43:02.742Z,12.82
2023-04-14T16:47:59.651Z,12.57
2023-04-14T16:53:00.187Z,12.82
2023-04-14T16:57:59.340Z,12.52
2023-04-14T17:02:59.478Z,12.64
2023-04-14T17:07:59.206Z,12.64
2023-04-14T17:12:59.405Z,13.04
2023-04-14T17:17:59.169Z,13.18
2023-04-14T17:22:59.011Z,12.62
2023-04-14T17:27:58.967Z,12.79
2023-04-14T17:32:59.060Z,12.30
2023-04-14T17:37:58.816Z,12.67
2023-04-14T17:43:01.841Z,12.51
2023-04-14T17:47:58.838Z,12.23
2023-04-14T17:52:58.736Z,12.42
2023-04-14T17:57:58.585Z,12.20
2023-04-14T18:02:58.493Z,12.15
2023-04-14T18:07:58.414Z,11.61
2023-04-14T18:12:58.395Z,11.74
2023-04-14T18:17:58.306Z,11.50
2023-04-14T18:22:58.242Z,11.86
2023-04-14T18:32:58.220Z,11.67
2023-04-14T18:37:57.985Z,11.64
2023-04-14T18:43:01.047Z,11.21
2023-04-14T18:47:57.917Z,11.13
2023-04-14T18:52:57.968Z,11.53
2023-04-14T18:57:57.739Z,11.24
2023-04-14T19:02:58.025Z,11.36
2023-04-14T19:07:57.636Z,11.13
2023-04-14T19:12:57.618Z,11.10
2023-04-14T19:17:57.557Z,11.01
2023-04-14T19:22:57.445Z,11.19
2023-04-14T19:27:57.437Z,11.41
2023-04-14T19:32:57.410Z,11.32
2023-04-14T19:37:57.412Z,11.34
2023-04-14T19:43:00.348Z,11.29
2023-04-14T19:47:57.203Z,10.77
2023-04-14T19:52:57.057Z,10.94
2023-04-14T19:57:56.955Z,11.11
2023-04-14T20:02:57.044Z,10.96
2023-04-14T20:07:56.860Z,10.80
2023-04-14T20:12:57.621Z,10.68
2023-04-14T20:17:56.753Z,10.65
2023-04-14T20:22:56.746Z,10.68
2023-04-14T20:27:56.590Z,10.47
2023-04-14T20:32:56.555Z,10.47
2023-04-14T20:38:04.242Z,10.78
2023-04-14T20:43:06.999Z,10.73
2023-04-14T20:48:03.797Z,9.96
2023-04-14T20:52:56.274Z,10.12
2023-04-14T20:57:56.161Z,10.24
2023-04-14T21:02:56.315Z,9.99
2023-04-14T21:07:56.167Z,10.19
2023-04-14T21:15:27.107Z,10.15
2023-04-14T21:17:57.158Z,10.19
2023-04-14T21:22:55.821Z,9.86
2023-04-14T21:27:55.833Z,10.12
2023-04-14T21:32:55.795Z,10.06
2023-04-14T21:37:55.663Z,10.18
2023-04-14T21:42:58.595Z,9.97
2023-04-14T21:47:55.708Z,9.91
2023-04-14T21:52:55.464Z,10.21
2023-04-14T21:57:55.350Z,10.28
2023-04-14T22:02:55.728Z,10.22
2023-04-14T22:07:55.267Z,10.24
2023-04-14T22:12:55.284Z,10.19
2023-04-14T22:17:55.255Z,9.96
2023-04-14T22:22:55.101Z,9.81
2023-04-14T22:27:55.003Z,9.89
2023-04-14T22:32:55.056Z,10.06
2023-04-14T22:37:54.823Z,10.19
2023-04-14T22:42:57.920Z,10.28
2023-04-14T22:47:54.729Z,10.00
2023-04-14T22:52:54.706Z,10.15
2023-04-14T22:57:54.558Z,10.14
2023-04-14T23:02:54.702Z,10.22
2023-04-14T23:07:54.423Z,10.32
2023-04-14T23:12:54.430Z,10.32
2023-04-14T23:17:54.348Z,10.28
2023-04-14T23:22:54.365Z,10.37
2023-04-14T23:27:54.201Z,10.32
2023-04-14T23:32:54.208Z,10.32
2023-04-14T23:37:54.131Z,10.06
2023-04-14T23:42:56.982Z,10.03
2023-04-14T23:47:53.983Z,9.94
2023-04-14T23:52:53.848Z,10.07
