createdAt,value
2019-04-09T00:00:42.457Z,1.50
2019-04-09T00:03:15.773Z,1.50
2019-04-09T00:05:44.493Z,1.50
2019-04-09T00:08:11.788Z,1.30
2019-04-09T00:10:39.394Z,1.33
2019-04-09T00:13:07.301Z,1.60
2019-04-09T00:15:34.726Z,1.23
2019-04-09T00:18:02.312Z,1.40
2019-04-09T00:20:30.810Z,1.20
2019-04-09T00:22:58.125Z,1.40
2019-04-09T00:25:26.284Z,1.63
2019-04-09T00:27:53.816Z,1.60
2019-04-09T00:30:21.161Z,1.80
2019-04-09T00:32:48.853Z,1.40
2019-04-09T00:35:16.842Z,1.33
2019-04-09T00:37:44.320Z,1.40
2019-04-09T00:40:11.628Z,1.37
2019-04-09T00:42:39.313Z,1.47
2019-04-09T00:45:07.727Z,1.50
2019-04-09T00:47:34.960Z,1.63
2019-04-09T00:50:02.943Z,1.37
2019-04-09T00:52:31.393Z,1.57
2019-04-09T00:54:58.595Z,1.33
2019-04-09T00:57:26.933Z,1.40
2019-04-09T00:59:54.871Z,1.50
2019-04-09T01:02:22.530Z,1.40
2019-04-09T01:04:50.656Z,1.63
2019-04-09T01:07:18.913Z,1.50
2019-04-09T01:09:46.236Z,1.40
2019-04-09T01:12:14.427Z,1.67
2019-04-09T01:14:42.123Z,1.40
2019-04-09T01:17:09.633Z,1.67
2019-04-09T01:19:37.093Z,1.50
2019-04-09T01:22:04.467Z,1.10
2019-04-09T01:24:37.867Z,1.50
2019-04-09T01:27:14.620Z,1.70
2019-04-09T01:29:49.730Z,1.50
2019-04-09T01:32:39.685Z,1.70
2019-04-09T01:35:12.953Z,1.57
2019-04-09T01:38:02.585Z,1.67
2019-04-09T01:41:04.600Z,1.40
2019-04-09T01:43:51.645Z,1.40
2019-04-09T01:46:51.338Z,1.50
2019-04-09T01:49:50.530Z,1.70
2019-04-09T01:52:26.522Z,1.60
2019-04-09T01:55:29.228Z,1.63
2019-04-09T01:58:20.402Z,1.43
2019-04-09T02:01:19.425Z,1.70
2019-04-09T02:04:06.492Z,1.47
2019-04-09T02:06:39.012Z,1.80
2019-04-09T02:09:36.149Z,1.70
2019-04-09T02:12:18.079Z,1.67
2019-04-09T02:15:11.241Z,1.70
2019-04-09T02:17:45.722Z,1.47
2019-04-09T02:20:41.685Z,1.77
2019-04-09T02:23:28.541Z,1.60
2019-04-09T02:26:24.668Z,1.30
2019-04-09T02:29:23.376Z,1.43
2019-04-09T02:32:13.388Z,1.63
2019-04-09T02:38:10.457Z,1.83
2019-04-09T02:40:57.332Z,1.80
2019-04-09T02:43:44.847Z,1.60
2019-04-09T02:46:20.888Z,1.73
2019-04-09T02:49:07.829Z,1.30
2019-04-09T02:51:54.379Z,1.60
2019-04-09T02:54:40.421Z,1.33
2019-04-09T02:57:48.996Z,1.90
2019-04-09T03:00:20.173Z,1.80
2019-04-09T03:03:03.130Z,1.80
2019-04-09T03:05:59.274Z,1.53
2019-04-09T03:09:04.261Z,1.87
2019-04-09T03:11:50.761Z,1.70
2019-04-09T03:14:33.110Z,1.97
2019-04-09T03:17:09.905Z,1.50
2019-04-09T03:19:59.761Z,1.60
2019-04-09T03:22:52.551Z,2.07
2019-04-09T03:25:55.592Z,1.60
2019-04-09T03:28:46.089Z,1.70
2019-04-09T03:31:49.983Z,1.70
2019-04-09T03:34:32.854Z,1.37
2019-04-09T03:37:26.658Z,1.63
2019-04-09T03:40:07.071Z,1.53
2019-04-09T03:42:53.171Z,1.90
2019-04-09T03:45:40.760Z,1.80
2019-04-09T03:48:26.279Z,1.90
2019-04-09T03:51:19.365Z,1.73
2019-04-09T03:53:57.826Z,1.57
2019-04-09T03:56:44.678Z,1.43
2019-04-09T03:59:29.276Z,1.90
2019-04-09T04:02:13.751Z,1.83
2019-04-09T04:04:46.160Z,2.20
2019-04-09T04:07:31.576Z,1.80
2019-04-09T04:10:18.089Z,1.90
2019-04-09T04:12:54.473Z,1.73
2019-04-09T04:15:50.952Z,1.90
2019-04-09T04:18:38.216Z,1.60
2019-04-09T04:21:16.576Z,1.63
2019-04-09T04:23:53.949Z,2.00
2019-04-09T04:26:34.304Z,2.00
2019-04-09T04:29:31.025Z,2.07
2019-04-09T04:32:29.781Z,2.10
2019-04-09T04:35:15.940Z,1.90
2019-04-09T04:38:10.091Z,1.90
2019-04-09T04:40:56.075Z,1.73
2019-04-09T04:43:55.434Z,1.90
2019-04-09T04:46:41.839Z,1.70
2019-04-09T04:49:27.220Z,1.70
2019-04-09T04:52:23.506Z,1.80
2019-04-09T04:55:10.680Z,1.80
2019-04-09T04:58:04.381Z,1.83
2019-04-09T05:00:50.773Z,2.10
2019-04-09T05:03:38.747Z,2.07
2019-04-09T05:06:24.004Z,1.60
2019-04-09T05:08:59.937Z,1.80
2019-04-09T05:11:37.839Z,1.60
2019-04-09T05:14:36.861Z,1.90
2019-04-09T05:17:14.138Z,2.00
2019-04-09T05:20:08.900Z,1.67
2019-04-09T05:22:58.838Z,1.83
2019-04-09T05:25:49.632Z,1.73
2019-04-09T05:28:54.404Z,1.87
2019-04-09T05:31:37.681Z,1.90
2019-04-09T05:34:33.956Z,1.83
2019-04-09T05:37:08.806Z,2.10
2019-04-09T05:39:48.519Z,1.97
2019-04-09T05:42:23.957Z,1.77
2019-04-09T05:45:06.193Z,1.90
2019-04-09T05:48:09.414Z,2.20
2019-04-09T05:51:05.288Z,1.80
2019-04-09T05:54:01.471Z,1.83
2019-04-09T05:57:07.327Z,2.07
2019-04-09T05:59:53.385Z,2.00
2019-04-09T06:02:44.345Z,1.80
2019-04-09T06:05:34.260Z,1.97
2019-04-09T06:08:26.072Z,1.83
2019-04-09T06:10:53.601Z,2.30
2019-04-09T06:13:23.897Z,1.83
2019-04-09T06:15:51.455Z,2.10
2019-04-09T06:18:19.105Z,2.00
2019-04-09T06:20:47.087Z,2.00
2019-04-09T06:23:14.833Z,1.90
2019-04-09T06:25:42.005Z,2.10
2019-04-09T06:28:10.692Z,1.90
2019-04-09T06:30:39.794Z,1.90
2019-04-09T06:33:32.723Z,2.00
2019-04-09T06:36:14.310Z,1.67
2019-04-09T06:38:48.466Z,2.20
2019-04-09T06:41:44.404Z,1.90
2019-04-09T06:44:19.805Z,1.83
2019-04-09T06:47:04.463Z,2.10
2019-04-09T06:49:40.174Z,1.90
2019-04-09T06:52:20.114Z,1.80
2019-04-09T06:55:10.391Z,2.03
2019-04-09T06:57:52.655Z,1.90
2019-04-09T07:00:36.765Z,1.90
2019-04-09T07:03:29.937Z,2.10
2019-04-09T07:06:19.964Z,1.90
2019-04-09T07:09:16.142Z,1.80
2019-04-09T07:12:02.765Z,1.63
2019-04-09T07:14:49.118Z,2.10
2019-04-09T07:17:35.935Z,1.80
2019-04-09T07:20:30.784Z,1.97
2019-04-09T07:23:34.140Z,2.07
2019-04-09T07:26:14.084Z,2.00
2019-04-09T07:29:03.361Z,1.90
2019-04-09T07:31:46.868Z,1.90
2019-04-09T07:34:39.040Z,2.00
2019-04-09T07:37:24.081Z,2.00
2019-04-09T07:40:17.815Z,1.70
2019-04-09T07:43:05.690Z,2.00
2019-04-09T07:45:54.513Z,1.97
2019-04-09T07:48:38.679Z,2.10
2019-04-09T07:51:28.325Z,1.73
2019-04-09T07:54:10.269Z,1.93
2019-04-09T07:57:02.223Z,2.00
2019-04-09T07:59:59.797Z,1.70
2019-04-09T08:02:28.445Z,1.83
2019-04-09T08:05:15.652Z,1.87
2019-04-09T08:08:04.839Z,1.77
2019-04-09T08:10:55.797Z,2.13
2019-04-09T08:13:41.748Z,2.07
2019-04-09T08:16:40.823Z,2.00
2019-04-09T08:19:26.304Z,2.10
2019-04-09T08:22:19.152Z,1.83
2019-04-09T08:25:07.149Z,1.67
2019-04-09T08:27:44.852Z,2.00
2019-04-09T08:30:27.994Z,1.80
2019-04-09T08:33:15.594Z,1.60
2019-04-09T08:36:28.577Z,1.80
2019-04-09T08:39:14.616Z,1.80
2019-04-09T08:42:08.461Z,1.90
2019-04-09T08:44:58.758Z,1.90
2019-04-09T08:47:39.141Z,1.80
2019-04-09T08:50:18.739Z,1.60
2019-04-09T08:53:13.990Z,2.10
2019-04-09T08:55:51.348Z,1.77
2019-04-09T08:58:29.071Z,1.77
2019-04-09T09:01:39.310Z,1.80
2019-04-09T09:04:13.085Z,1.53
2019-04-09T09:06:53.298Z,1.60
2019-04-09T09:09:47.837Z,1.83
2019-04-09T09:12:32.532Z,1.80
2019-04-09T09:15:14.913Z,1.87
2019-04-09T09:17:55.441Z,1.60
2019-04-09T09:20:51.793Z,1.90
2019-04-09T09:23:52.151Z,1.63
2019-04-09T09:26:40.443Z,1.97
2019-04-09T09:29:15.368Z,1.70
2019-04-09T09:31:51.797Z,1.60
2019-04-09T09:34:58.437Z,1.90
2019-04-09T09:37:36.450Z,1.87
2019-04-09T09:40:33.852Z,1.80
2019-04-09T09:43:20.537Z,1.93
2019-04-09T09:46:19.926Z,1.50
2019-04-09T09:49:08.549Z,1.40
2019-04-09T09:51:58.749Z,1.60
2019-04-09T09:54:58.493Z,1.77
2019-04-09T09:57:45.011Z,1.83
2019-04-09T10:00:40.257Z,1.90
2019-04-09T10:03:35.115Z,1.50
2019-04-09T10:06:32.990Z,1.50
2019-04-09T10:09:21.435Z,1.70
2019-04-09T10:11:59.754Z,1.60
2019-04-09T10:14:38.199Z,1.57
2019-04-09T10:17:29.622Z,1.70
2019-04-09T10:20:22.224Z,1.40
2019-04-09T10:23:15.689Z,1.53
2019-04-09T10:26:05.076Z,1.70
2019-04-09T10:28:53.005Z,1.60
2019-04-09T10:31:51.894Z,1.47
2019-04-09T10:34:39.695Z,1.60
2019-04-09T10:37:20.599Z,1.57
2019-04-09T10:39:51.508Z,1.63
2019-04-09T10:42:39.906Z,1.70
2019-04-09T10:45:22.823Z,1.50
2019-04-09T10:48:07.284Z,1.30
2019-04-09T10:50:50.246Z,1.70
2019-04-09T10:53:29.599Z,1.70
2019-04-09T10:56:15.211Z,1.60
2019-04-09T10:58:54.847Z,1.67
2019-04-09T11:01:55.657Z,1.50
2019-04-09T11:04:45.959Z,1.20
2019-04-09T11:07:36.475Z,1.50
2019-04-09T11:10:31.509Z,1.50
2019-04-09T11:13:08.093Z,1.33
2019-04-09T11:15:56.520Z,1.20
2019-04-09T11:18:48.155Z,1.10
2019-04-09T11:21:22.824Z,1.40
2019-04-09T11:24:09.956Z,1.70
2019-04-09T11:26:58.177Z,1.50
2019-04-09T11:29:45.550Z,1.27
2019-04-09T11:32:24.251Z,1.13
2019-04-09T11:35:12.074Z,1.33
2019-04-09T11:38:02.121Z,1.50
2019-04-09T11:40:51.792Z,1.30
2019-04-09T11:43:27.862Z,1.17
2019-04-09T11:46:16.597Z,1.50
2019-04-09T11:49:18.754Z,1.63
2019-04-09T11:52:06.601Z,1.33
2019-04-09T11:55:03.127Z,1.20
2019-04-09T11:57:48.844Z,1.30
2019-04-09T12:00:51.364Z,1.07
2019-04-09T12:03:27.422Z,1.47
2019-04-09T12:06:14.132Z,1.13
2019-04-09T12:08:51.613Z,1.40
2019-04-09T12:11:36.860Z,1.50
2019-04-09T12:14:33.157Z,1.53
2019-04-09T12:17:22.808Z,1.50
2019-04-09T12:20:33.944Z,1.07
2019-04-09T12:23:24.558Z,1.40
2019-04-09T12:26:04.355Z,1.37
2019-04-09T12:28:46.284Z,1.60
2019-04-09T12:31:20.580Z,1.20
2019-04-09T12:34:10.377Z,1.23
2019-04-09T12:37:02.822Z,1.50
2019-04-09T12:39:50.506Z,1.30
2019-04-09T12:42:27.601Z,1.37
2019-04-09T12:45:09.017Z,1.47
2019-04-09T12:47:46.199Z,1.33
2019-04-09T12:50:34.038Z,1.60
2019-04-09T12:53:23.880Z,1.40
2019-04-09T12:56:17.196Z,1.60
2019-04-09T12:58:55.251Z,1.70
2019-04-09T13:01:51.328Z,1.20
2019-04-09T13:04:34.104Z,1.50
2019-04-09T13:07:09.841Z,1.53
2019-04-09T13:10:02.924Z,1.13
2019-04-09T13:12:58.390Z,1.20
2019-04-09T13:15:57.206Z,1.70
2019-04-09T13:18:55.181Z,1.60
2019-04-09T13:21:43.419Z,1.30
2019-04-09T13:24:21.019Z,1.30
2019-04-09T13:27:03.296Z,1.30
2019-04-09T13:29:49.424Z,1.13
2019-04-09T13:32:37.293Z,1.30
2019-04-09T13:35:25.048Z,1.20
2019-04-09T13:38:16.387Z,1.20
2019-04-09T13:41:03.415Z,1.33
2019-04-09T13:44:03.412Z,1.13
2019-04-09T13:46:45.060Z,1.50
2019-04-09T13:49:39.595Z,1.00
2019-04-09T13:52:27.647Z,1.37
2019-04-09T13:54:57.726Z,1.30
2019-04-09T13:57:27.589Z,1.03
2019-04-09T13:59:56.908Z,0.90
2019-04-09T14:02:25.469Z,1.50
2019-04-09T14:05:00.724Z,1.10
2019-04-09T14:07:28.325Z,1.20
2019-04-09T14:09:56.415Z,1.17
2019-04-09T14:12:24.055Z,1.27
2019-04-09T14:14:53.164Z,1.10
2019-04-09T14:17:20.569Z,1.13
2019-04-09T14:19:54.640Z,1.20
2019-04-09T14:22:18.152Z,1.40
2019-04-09T14:24:45.749Z,1.20
2019-04-09T14:27:14.099Z,0.97
2019-04-09T14:29:42.879Z,1.03
2019-04-09T14:32:10.355Z,1.30
2019-04-09T14:34:39.030Z,1.37
2019-04-09T14:37:07.689Z,1.30
2019-04-09T14:39:36.153Z,1.13
2019-04-09T14:42:04.195Z,1.37
2019-04-09T14:44:32.135Z,1.30
2019-04-09T14:46:59.882Z,1.30
2019-04-09T14:49:27.445Z,0.97
2019-04-09T14:51:54.757Z,1.30
2019-04-09T14:54:23.046Z,1.10
2019-04-09T14:56:50.319Z,1.10
2019-04-09T14:59:17.621Z,1.17
2019-04-09T15:01:44.959Z,1.50
2019-04-09T15:04:12.930Z,1.27
2019-04-09T15:06:41.133Z,1.50
2019-04-09T15:09:08.901Z,1.70
2019-04-09T15:11:36.268Z,1.03
2019-04-09T15:14:03.788Z,1.60
2019-04-09T15:16:32.334Z,1.17
2019-04-09T15:19:00.703Z,1.10
2019-04-09T15:21:47.929Z,1.60
2019-04-09T15:24:15.245Z,1.00
2019-04-09T15:26:42.484Z,1.10
2019-04-09T15:29:09.821Z,1.10
2019-04-09T15:31:38.270Z,1.10
2019-04-09T15:34:06.453Z,1.03
2019-04-09T15:36:33.997Z,1.00
2019-04-09T15:39:03.258Z,1.10
2019-04-09T15:41:32.402Z,1.10
2019-04-09T15:44:01.406Z,1.20
2019-04-09T15:46:29.286Z,0.90
2019-04-09T15:48:56.844Z,0.90
2019-04-09T15:51:25.293Z,0.90
2019-04-09T15:53:52.567Z,1.13
2019-04-09T15:56:20.819Z,1.20
2019-04-09T15:58:48.861Z,1.20
2019-04-09T16:01:17.121Z,1.30
2019-04-09T16:03:52.451Z,1.00
2019-04-09T16:06:14.830Z,1.10
2019-04-09T16:08:45.225Z,1.70
2019-04-09T16:11:14.707Z,1.20
2019-04-09T16:13:47.240Z,1.20
2019-04-09T16:16:16.969Z,1.00
2019-04-09T16:18:44.530Z,1.13
2019-04-09T16:21:13.704Z,1.10
2019-04-09T16:23:43.018Z,1.00
2019-04-09T16:26:12.548Z,1.13
2019-04-09T16:28:40.801Z,1.00
2019-04-09T16:31:11.481Z,0.90
2019-04-09T16:33:40.881Z,1.10
2019-04-09T16:36:11.782Z,1.30
2019-04-09T16:38:39.650Z,1.10
2019-04-09T16:41:07.934Z,1.10
2019-04-09T16:43:37.457Z,1.00
2019-04-09T16:46:06.163Z,0.80
2019-04-09T16:48:35.406Z,1.20
2019-04-09T16:51:02.737Z,1.20
2019-04-09T16:53:31.214Z,1.17
2019-04-09T16:55:59.217Z,1.10
2019-04-09T16:58:28.931Z,1.00
2019-04-09T17:00:58.019Z,1.20
2019-04-09T17:03:37.427Z,1.20
2019-04-09T17:05:56.543Z,1.20
2019-04-09T17:08:25.302Z,1.17
2019-04-09T17:10:53.486Z,1.37
2019-04-09T17:13:22.461Z,1.10
2019-04-09T17:15:51.728Z,1.07
2019-04-09T17:18:21.085Z,1.23
2019-04-09T17:20:49.874Z,1.00
2019-04-09T17:23:18.717Z,0.93
2019-04-09T17:25:47.281Z,1.30
2019-04-09T17:28:14.738Z,1.07
2019-04-09T17:30:42.153Z,1.43
2019-04-09T17:33:10.701Z,1.37
2019-04-09T17:35:41.573Z,1.10
2019-04-09T17:38:09.839Z,1.10
2019-04-09T17:40:37.182Z,1.27
2019-04-09T17:43:06.076Z,1.23
2019-04-09T17:45:34.717Z,1.30
2019-04-09T17:48:05.022Z,1.20
2019-04-09T17:50:31.713Z,0.90
2019-04-09T17:52:59.369Z,1.10
2019-04-09T17:55:27.373Z,1.10
2019-04-09T17:57:55.050Z,1.00
2019-04-09T18:00:23.725Z,1.20
2019-04-09T18:02:53.261Z,1.17
2019-04-09T18:05:23.534Z,1.20
2019-04-09T18:07:51.278Z,0.90
2019-04-09T18:10:18.963Z,1.17
2019-04-09T18:12:47.287Z,1.23
2019-04-09T18:15:15.537Z,1.03
2019-04-09T18:17:43.852Z,0.87
2019-04-09T18:20:11.912Z,1.07
2019-04-09T18:22:39.900Z,1.30
2019-04-09T18:25:08.091Z,1.17
2019-04-09T18:27:35.936Z,1.17
2019-04-09T18:30:04.374Z,0.90
2019-04-09T18:32:31.805Z,1.00
2019-04-09T18:35:02.032Z,1.00
2019-04-09T18:37:28.357Z,1.17
2019-04-09T18:39:56.251Z,1.13
2019-04-09T18:42:23.594Z,1.10
2019-04-09T18:44:54.373Z,1.50
2019-04-09T18:47:22.005Z,1.30
2019-04-09T18:49:50.517Z,1.10
2019-04-09T18:52:17.938Z,1.00
2019-04-09T18:54:46.154Z,0.90
2019-04-09T18:57:14.242Z,1.20
2019-04-09T18:59:41.633Z,1.13
2019-04-09T19:02:10.957Z,1.20
2019-04-09T19:04:38.749Z,0.90
2019-04-09T19:07:06.189Z,1.13
2019-04-09T19:09:34.581Z,1.00
2019-04-09T19:12:02.480Z,1.10
2019-04-09T19:14:30.198Z,1.43
2019-04-09T19:16:57.619Z,1.40
2019-04-09T19:19:24.947Z,1.17
2019-04-09T19:21:53.389Z,1.20
2019-04-09T19:24:22.676Z,1.30
2019-04-09T19:26:50.815Z,1.20
2019-04-09T19:29:18.447Z,1.20
2019-04-09T19:31:45.758Z,1.10
2019-04-09T19:34:13.285Z,1.10
2019-04-09T19:36:40.957Z,1.20
2019-04-09T19:39:09.343Z,0.90
2019-04-09T19:41:38.046Z,1.23
2019-04-09T19:44:05.587Z,1.30
2019-04-09T19:46:33.178Z,1.10
2019-04-09T19:49:00.733Z,1.10
2019-04-09T19:51:29.155Z,1.20
2019-04-09T19:53:56.825Z,1.17
2019-04-09T19:56:24.894Z,1.43
2019-04-09T19:58:54.320Z,1.10
2019-04-09T20:01:21.866Z,1.20
2019-04-09T20:03:49.948Z,1.00
2019-04-09T20:06:17.433Z,1.27
2019-04-09T20:08:45.765Z,0.90
2019-04-09T20:11:13.488Z,1.30
2019-04-09T20:13:41.937Z,1.10
2019-04-09T20:16:09.592Z,1.10
2019-04-09T20:18:39.843Z,1.20
2019-04-09T20:21:08.412Z,1.20
2019-04-09T20:23:35.807Z,1.20
2019-04-09T20:26:04.113Z,1.10
2019-04-09T20:28:31.962Z,1.13
2019-04-09T20:30:59.413Z,1.23
2019-04-09T20:33:27.501Z,1.17
2019-04-09T20:35:55.318Z,0.90
2019-04-09T20:38:22.835Z,0.93
2019-04-09T20:40:52.559Z,1.30
2019-04-09T20:43:20.412Z,1.10
2019-04-09T20:45:47.828Z,1.50
2019-04-09T20:48:15.302Z,1.30
2019-04-09T20:50:42.694Z,1.50
2019-04-09T20:53:09.965Z,1.33
2019-04-09T20:55:38.582Z,1.20
2019-04-09T20:58:06.389Z,1.23
2019-04-09T21:00:51.878Z,1.20
2019-04-09T21:03:50.590Z,1.00
2019-04-09T21:06:16.317Z,1.00
2019-04-09T21:08:45.273Z,1.20
2019-04-09T21:11:14.352Z,1.20
2019-04-09T21:13:42.649Z,1.10
2019-04-09T21:16:12.006Z,1.20
2019-04-09T21:18:39.623Z,1.20
2019-04-09T21:21:08.050Z,1.33
2019-04-09T21:23:36.804Z,1.53
2019-04-09T21:26:05.639Z,1.40
2019-04-09T21:28:33.378Z,1.00
2019-04-09T21:31:02.662Z,1.40
2019-04-09T21:33:30.054Z,1.20
2019-04-09T21:36:07.943Z,1.53
2019-04-09T21:38:29.692Z,1.50
2019-04-09T21:40:58.178Z,1.20
2019-04-09T21:43:25.793Z,1.40
2019-04-09T21:45:53.357Z,1.27
2019-04-09T21:48:20.911Z,1.30
2019-04-09T21:50:49.491Z,1.10
2019-04-09T21:53:17.379Z,1.50
2019-04-09T21:55:44.751Z,1.23
2019-04-09T21:58:12.493Z,1.30
2019-04-09T22:00:52.080Z,1.20
2019-04-09T22:03:23.157Z,1.37
2019-04-09T22:05:52.459Z,1.47
2019-04-09T22:08:19.922Z,1.20
2019-04-09T22:10:47.560Z,1.03
2019-04-09T22:13:14.965Z,1.40
2019-04-09T22:15:43.094Z,1.37
2019-04-09T22:18:16.863Z,1.37
2019-04-09T22:20:39.765Z,1.70
2019-04-09T22:23:08.221Z,1.40
2019-04-09T22:25:37.423Z,1.13
2019-04-09T22:28:04.994Z,1.37
2019-04-09T22:30:34.946Z,1.00
2019-04-09T22:33:08.495Z,1.30
2019-04-09T22:35:31.652Z,1.43
2019-04-09T22:37:59.633Z,1.50
2019-04-09T22:40:28.681Z,1.60
2019-04-09T22:42:56.126Z,1.00
2019-04-09T22:45:25.386Z,1.50
2019-04-09T22:47:53.306Z,1.47
2019-04-09T22:50:21.949Z,1.30
2019-04-09T22:52:50.067Z,1.20
2019-04-09T22:55:18.517Z,1.50
2019-04-09T22:57:47.160Z,1.30
2019-04-09T23:00:34.989Z,1.50
2019-04-09T23:03:21.917Z,1.30
2019-04-09T23:06:11.554Z,1.30
2019-04-09T23:08:41.957Z,1.20
2019-04-09T23:11:28.538Z,1.37
2019-04-09T23:13:55.869Z,1.20
2019-04-09T23:16:23.185Z,1.33
2019-04-09T23:18:51.110Z,1.50
2019-04-09T23:21:19.238Z,1.47
2019-04-09T23:23:47.116Z,1.40
2019-04-09T23:26:15.643Z,1.40
2019-04-09T23:28:43.492Z,1.40
2019-04-09T23:31:11.097Z,1.10
2019-04-09T23:33:40.587Z,1.40
2019-04-09T23:36:07.937Z,1.30
2019-04-09T23:38:35.291Z,1.43
2019-04-09T23:41:03.806Z,1.33
2019-04-09T23:43:32.088Z,1.50
2019-04-09T23:45:59.796Z,1.50
2019-04-09T23:48:28.317Z,1.23
2019-04-09T23:50:56.126Z,1.37
2019-04-09T23:53:25.977Z,1.40
2019-04-09T23:55:53.626Z,1.60
2019-04-09T23:58:21.638Z,1.50
