createdAt,value
2018-03-28T00:00:21.033Z,12.33
2018-03-28T00:00:43.117Z,12.33
2018-03-28T00:01:06.001Z,12.33
2018-03-28T00:01:28.066Z,12.33
2018-03-28T00:01:50.124Z,12.34
2018-03-28T00:02:12.269Z,12.32
2018-03-28T00:02:34.340Z,12.33
2018-03-28T00:02:57.156Z,12.33
2018-03-28T00:03:19.210Z,12.33
2018-03-28T00:03:41.265Z,12.32
2018-03-28T00:04:04.113Z,12.33
2018-03-28T00:04:26.177Z,12.32
2018-03-28T00:04:48.337Z,12.34
2018-03-28T00:05:10.381Z,12.32
2018-03-28T00:05:32.424Z,12.32
2018-03-28T00:05:54.582Z,12.31
2018-03-28T00:06:17.408Z,12.32
2018-03-28T00:06:39.480Z,12.32
2018-03-28T00:07:02.302Z,12.34
2018-03-28T00:07:24.378Z,12.34
2018-03-28T00:07:46.426Z,12.34
2018-03-28T00:08:08.496Z,12.35
2018-03-28T00:08:30.557Z,12.36
2018-03-28T00:08:52.613Z,12.34
2018-03-28T00:09:14.689Z,12.34
2018-03-28T00:09:36.741Z,12.35
2018-03-28T00:09:59.569Z,12.34
2018-03-28T00:10:22.388Z,12.33
2018-03-28T00:10:44.446Z,12.33
2018-03-28T00:11:06.513Z,12.35
2018-03-28T00:11:28.560Z,12.35
2018-03-28T00:11:51.383Z,12.33
2018-03-28T00:12:13.453Z,12.31
2018-03-28T00:12:35.522Z,12.32
2018-03-28T00:12:58.351Z,12.33
2018-03-28T00:13:21.179Z,12.33
2018-03-28T00:13:43.236Z,12.33
2018-03-28T00:14:05.337Z,12.32
2018-03-28T00:14:28.167Z,12.31
2018-03-28T00:14:50.998Z,12.31
2018-03-28T00:15:13.827Z,12.33
2018-03-28T00:15:35.949Z,12.32
2018-03-28T00:15:58.775Z,12.32
2018-03-28T00:16:20.829Z,12.33
2018-03-28T00:16:42.891Z,12.33
2018-03-28T00:17:04.956Z,12.33
2018-03-28T00:17:27.016Z,12.32
2018-03-28T00:17:49.082Z,12.33
2018-03-28T00:18:12.056Z,12.32
2018-03-28T00:18:34.127Z,12.33
2018-03-28T00:18:56.959Z,12.33
2018-03-28T00:19:19.034Z,12.32
2018-03-28T00:19:41.093Z,12.33
2018-03-28T00:20:03.156Z,12.33
2018-03-28T00:20:25.217Z,12.32
2018-03-28T00:20:47.269Z,12.31
2018-03-28T00:21:09.320Z,12.31
2018-03-28T00:21:31.341Z,12.31
2018-03-28T00:21:53.388Z,12.34
2018-03-28T00:22:15.445Z,12.35
2018-03-28T00:22:37.510Z,12.34
2018-03-28T00:22:59.561Z,12.33
2018-03-28T00:23:22.375Z,12.31
2018-03-28T00:23:44.488Z,12.31
2018-03-28T00:24:06.560Z,12.33
2018-03-28T00:24:28.612Z,12.32
2018-03-28T00:24:50.664Z,12.32
2018-03-28T00:25:13.498Z,12.32
2018-03-28T00:25:36.323Z,12.32
2018-03-28T00:25:58.420Z,12.32
2018-03-28T00:26:20.476Z,12.29
2018-03-28T00:26:43.292Z,12.28
2018-03-28T00:27:05.346Z,12.28
2018-03-28T00:27:27.413Z,12.28
2018-03-28T00:27:49.488Z,12.29
2018-03-28T00:28:11.536Z,12.28
2018-03-28T00:28:33.616Z,12.29
2018-03-28T00:28:55.665Z,12.30
2018-03-28T00:29:17.735Z,12.31
2018-03-28T00:29:39.800Z,12.31
2018-03-28T00:30:01.987Z,12.30
2018-03-28T00:30:24.037Z,12.30
2018-03-28T00:30:46.089Z,12.31
2018-03-28T00:31:08.900Z,12.29
2018-03-28T00:31:30.947Z,12.30
2018-03-28T00:31:53.800Z,12.30
2018-03-28T00:32:15.865Z,12.31
2018-03-28T00:32:38.059Z,12.32
2018-03-28T00:33:00.128Z,12.31
2018-03-28T00:33:22.181Z,12.31
2018-03-28T00:33:44.329Z,12.31
2018-03-28T00:34:06.380Z,12.31
2018-03-28T00:34:28.444Z,12.31
2018-03-28T00:34:50.496Z,12.29
2018-03-28T00:35:13.343Z,12.28
2018-03-28T00:35:35.400Z,12.28
2018-03-28T00:35:57.509Z,12.28
2018-03-28T00:36:19.595Z,12.27
2018-03-28T00:36:41.658Z,12.27
2018-03-28T00:37:03.701Z,12.29
2018-03-28T00:37:25.770Z,12.29
2018-03-28T00:37:48.597Z,12.30
2018-03-28T00:38:11.425Z,12.31
2018-03-28T00:38:34.245Z,12.33
2018-03-28T00:38:56.301Z,12.31
2018-03-28T00:39:18.382Z,12.31
2018-03-28T00:39:40.437Z,12.30
2018-03-28T00:40:02.498Z,12.31
2018-03-28T00:40:24.553Z,12.31
2018-03-28T00:40:47.542Z,12.32
2018-03-28T00:41:09.605Z,12.33
2018-03-28T00:41:32.437Z,12.34
2018-03-28T00:41:54.502Z,12.33
2018-03-28T00:42:16.575Z,12.33
2018-03-28T00:42:39.400Z,12.33
2018-03-28T00:43:01.456Z,12.32
2018-03-28T00:43:23.521Z,12.31
2018-03-28T00:43:45.577Z,12.30
2018-03-28T00:44:08.405Z,12.31
2018-03-28T00:44:31.240Z,12.30
2018-03-28T00:44:54.077Z,12.31
2018-03-28T00:45:16.900Z,12.30
2018-03-28T00:45:38.948Z,12.31
2018-03-28T00:46:01.019Z,12.31
2018-03-28T00:46:23.077Z,12.30
2018-03-28T00:46:45.160Z,12.30
2018-03-28T00:47:07.213Z,12.30
2018-03-28T00:47:29.273Z,12.30
2018-03-28T00:47:51.321Z,12.27
2018-03-28T00:48:13.382Z,12.28
2018-03-28T00:48:35.425Z,12.29
2018-03-28T00:48:57.489Z,12.30
2018-03-28T00:49:20.333Z,12.29
2018-03-28T00:49:42.384Z,12.29
2018-03-28T00:50:04.560Z,12.28
2018-03-28T00:50:27.386Z,12.29
2018-03-28T00:50:50.208Z,12.29
2018-03-28T00:51:13.037Z,12.30
2018-03-28T00:51:35.093Z,12.29
2018-03-28T00:51:57.159Z,12.29
2018-03-28T00:52:19.215Z,12.30
2018-03-28T00:52:42.051Z,12.29
2018-03-28T00:53:04.884Z,12.29
2018-03-28T00:53:27.711Z,12.30
2018-03-28T00:53:50.526Z,12.30
2018-03-28T00:54:12.595Z,12.30
2018-03-28T00:54:34.801Z,12.30
2018-03-28T00:54:56.871Z,12.31
2018-03-28T00:55:18.937Z,12.31
2018-03-28T00:55:40.996Z,12.31
2018-03-28T00:56:03.149Z,12.31
2018-03-28T00:56:25.208Z,12.30
2018-03-28T00:56:47.261Z,12.30
2018-03-28T00:57:09.304Z,12.30
2018-03-28T00:57:32.138Z,12.29
2018-03-28T00:57:54.969Z,12.29
2018-03-28T00:58:17.026Z,12.28
2018-03-28T00:58:39.076Z,12.26
2018-03-28T00:59:01.130Z,12.27
2018-03-28T00:59:23.973Z,12.28
2018-03-28T00:59:46.797Z,12.31
2018-03-28T01:00:09.612Z,12.30
2018-03-28T01:00:31.670Z,12.31
2018-03-28T01:00:53.726Z,12.31
2018-03-28T01:01:15.772Z,12.28
2018-03-28T01:01:38.608Z,12.29
2018-03-28T01:02:00.681Z,12.27
2018-03-28T01:02:22.734Z,12.29
2018-03-28T01:02:44.789Z,12.30
2018-03-28T01:03:06.851Z,12.31
2018-03-28T01:03:28.905Z,12.28
2018-03-28T01:03:51.741Z,12.27
2018-03-28T01:04:14.710Z,12.27
2018-03-28T01:04:36.773Z,12.28
2018-03-28T01:04:58.828Z,12.28
2018-03-28T01:05:20.885Z,12.27
2018-03-28T01:05:42.937Z,12.27
2018-03-28T01:06:04.997Z,12.28
2018-03-28T01:06:27.053Z,12.27
2018-03-28T01:06:49.123Z,12.26
2018-03-28T01:07:11.177Z,12.26
2018-03-28T01:07:33.232Z,12.27
2018-03-28T01:07:56.065Z,12.26
2018-03-28T01:08:18.880Z,12.28
2018-03-28T01:08:40.932Z,12.29
2018-03-28T01:09:03.776Z,12.29
2018-03-28T01:09:25.858Z,12.27
2018-03-28T01:09:47.923Z,12.25
2018-03-28T01:10:10.022Z,12.27
2018-03-28T01:10:32.841Z,12.27
2018-03-28T01:10:55.676Z,12.28
2018-03-28T01:11:18.497Z,12.28
2018-03-28T01:11:40.768Z,12.28
2018-03-28T01:12:02.817Z,12.27
2018-03-28T01:12:24.878Z,12.27
2018-03-28T01:12:47.704Z,12.29
2018-03-28T01:13:10.538Z,12.30
2018-03-28T01:13:33.358Z,12.28
2018-03-28T01:13:55.419Z,12.27
2018-03-28T01:14:17.501Z,12.25
2018-03-28T01:14:39.552Z,12.23
2018-03-28T01:15:01.607Z,12.24
2018-03-28T01:15:23.672Z,12.25
2018-03-28T01:15:46.500Z,12.26
2018-03-28T01:16:09.334Z,12.26
2018-03-28T01:16:32.320Z,12.26
2018-03-28T01:16:54.368Z,12.25
2018-03-28T01:17:16.438Z,12.26
2018-03-28T01:17:38.609Z,12.25
2018-03-28T01:18:00.696Z,12.26
2018-03-28T01:18:22.792Z,12.25
2018-03-28T01:18:44.860Z,12.24
2018-03-28T01:19:06.905Z,12.24
2018-03-28T01:19:29.774Z,12.24
2018-03-28T01:19:51.830Z,12.25
2018-03-28T01:20:13.886Z,12.26
2018-03-28T01:20:35.948Z,12.25
2018-03-28T01:20:57.998Z,12.25
2018-03-28T01:21:20.838Z,12.25
2018-03-28T01:21:43.663Z,12.25
2018-03-28T01:22:05.735Z,12.25
2018-03-28T01:22:27.790Z,12.25
2018-03-28T01:22:49.853Z,12.27
2018-03-28T01:23:11.927Z,12.28
2018-03-28T01:23:33.988Z,12.28
2018-03-28T01:23:56.046Z,12.29
2018-03-28T01:24:18.120Z,12.28
2018-03-28T01:24:40.202Z,12.27
2018-03-28T01:25:02.401Z,12.27
2018-03-28T01:25:24.462Z,12.27
2018-03-28T01:25:47.292Z,12.26
2018-03-28T01:26:10.106Z,12.28
2018-03-28T01:26:32.167Z,12.28
2018-03-28T01:26:54.235Z,12.27
2018-03-28T01:27:17.926Z,12.29
2018-03-28T01:27:39.959Z,12.29
2018-03-28T01:28:02.014Z,12.28
2018-03-28T01:28:24.060Z,12.27
2018-03-28T01:28:46.902Z,12.27
2018-03-28T01:29:09.725Z,12.26
2018-03-28T01:29:32.744Z,12.25
2018-03-28T01:29:54.796Z,12.23
2018-03-28T01:30:17.634Z,12.24
2018-03-28T01:30:40.452Z,12.24
2018-03-28T01:31:03.272Z,12.24
2018-03-28T01:31:25.324Z,12.23
2018-03-28T01:31:48.156Z,12.24
2018-03-28T01:32:10.975Z,12.23
2018-03-28T01:32:33.026Z,12.24
2018-03-28T01:32:55.084Z,12.25
2018-03-28T01:33:17.902Z,12.23
2018-03-28T01:33:39.961Z,12.21
2018-03-28T01:34:02.016Z,12.23
2018-03-28T01:34:24.200Z,12.25
2018-03-28T01:34:46.264Z,12.26
2018-03-28T01:35:08.331Z,12.26
2018-03-28T01:35:30.389Z,12.27
2018-03-28T01:35:52.448Z,12.28
2018-03-28T01:36:14.526Z,12.30
2018-03-28T01:36:36.576Z,12.30
2018-03-28T01:36:58.638Z,12.29
2018-03-28T01:37:21.449Z,12.30
2018-03-28T01:37:43.507Z,12.30
2018-03-28T01:38:05.566Z,12.31
2018-03-28T01:38:27.630Z,12.32
2018-03-28T01:38:49.692Z,12.32
2018-03-28T01:39:11.789Z,12.29
2018-03-28T01:39:33.874Z,12.28
2018-03-28T01:39:56.701Z,12.27
2018-03-28T01:40:19.525Z,12.27
2018-03-28T01:40:41.589Z,12.26
2018-03-28T01:41:03.664Z,12.25
2018-03-28T01:41:26.485Z,12.25
2018-03-28T01:41:48.542Z,12.23
2018-03-28T01:42:10.597Z,12.24
2018-03-28T01:42:32.730Z,12.23
2018-03-28T01:42:54.793Z,12.23
2018-03-28T01:43:16.844Z,12.23
2018-03-28T01:43:38.901Z,12.25
2018-03-28T01:44:00.964Z,12.26
2018-03-28T01:44:23.050Z,12.26
2018-03-28T01:44:45.831Z,12.26
2018-03-28T01:45:07.901Z,12.26
2018-03-28T01:45:30.719Z,12.24
2018-03-28T01:45:52.806Z,12.24
2018-03-28T01:46:14.856Z,12.23
2018-03-28T01:46:36.912Z,12.24
2018-03-28T01:46:58.968Z,12.23
2018-03-28T01:47:21.019Z,12.23
2018-03-28T01:47:43.852Z,12.24
2018-03-28T01:48:06.681Z,12.24
2018-03-28T01:48:29.498Z,12.24
2018-03-28T01:48:51.544Z,12.23
2018-03-28T01:49:14.360Z,12.22
2018-03-28T01:49:36.433Z,12.23
2018-03-28T01:49:58.527Z,12.21
2018-03-28T01:50:20.580Z,12.20
2018-03-28T01:50:42.638Z,12.20
2018-03-28T01:51:05.454Z,12.18
2018-03-28T01:51:27.502Z,12.20
2018-03-28T01:51:50.325Z,12.20
2018-03-28T01:52:13.158Z,12.22
2018-03-28T01:52:35.209Z,12.21
2018-03-28T01:52:57.252Z,12.19
2018-03-28T01:53:19.315Z,12.20
2018-03-28T01:53:42.127Z,12.20
2018-03-28T01:54:04.211Z,12.21
2018-03-28T01:54:26.320Z,12.20
2018-03-28T01:54:48.360Z,12.22
2018-03-28T01:55:10.431Z,12.24
2018-03-28T01:55:33.249Z,12.24
2018-03-28T01:55:55.299Z,12.22
2018-03-28T01:56:17.356Z,12.23
2018-03-28T01:56:39.414Z,12.22
2018-03-28T01:57:02.235Z,12.23
2018-03-28T01:57:24.287Z,12.23
2018-03-28T01:57:46.341Z,12.21
2018-03-28T01:58:08.379Z,12.23
2018-03-28T01:58:30.645Z,12.24
2018-03-28T01:58:52.688Z,12.26
2018-03-28T01:59:14.713Z,12.28
2018-03-28T01:59:36.793Z,12.28
2018-03-28T01:59:58.866Z,12.30
2018-03-28T02:00:20.922Z,12.29
2018-03-28T02:00:42.971Z,12.31
2018-03-28T02:01:05.021Z,12.30
2018-03-28T02:01:27.064Z,12.30
2018-03-28T02:01:49.929Z,12.30
2018-03-28T02:02:11.995Z,12.31
2018-03-28T02:02:34.060Z,12.32
2018-03-28T02:02:56.113Z,12.32
2018-03-28T02:03:18.169Z,12.34
2018-03-28T02:03:40.974Z,12.33
2018-03-28T02:04:03.025Z,12.34
2018-03-28T02:04:25.100Z,12.35
2018-03-28T02:04:47.210Z,12.34
2018-03-28T02:05:09.269Z,12.34
2018-03-28T02:05:32.090Z,12.34
2018-03-28T02:05:54.269Z,12.35
2018-03-28T02:06:17.077Z,12.37
2018-03-28T02:06:39.156Z,12.37
2018-03-28T02:07:01.213Z,12.38
2018-03-28T02:07:23.277Z,12.38
2018-03-28T02:07:45.342Z,12.37
2018-03-28T02:08:07.401Z,12.38
2018-03-28T02:08:29.461Z,12.38
2018-03-28T02:08:52.278Z,12.38
2018-03-28T02:09:15.105Z,12.38
2018-03-28T02:09:37.171Z,12.39
2018-03-28T02:09:59.251Z,12.41
2018-03-28T02:10:21.295Z,12.41
2018-03-28T02:10:43.348Z,12.41
2018-03-28T02:11:05.410Z,12.41
2018-03-28T02:11:28.242Z,12.40
2018-03-28T02:11:51.067Z,12.40
2018-03-28T02:12:13.126Z,12.40
2018-03-28T02:12:35.184Z,12.39
2018-03-28T02:12:57.234Z,12.39
2018-03-28T02:13:20.109Z,12.40
2018-03-28T02:13:42.160Z,12.41
2018-03-28T02:14:04.203Z,12.39
2018-03-28T02:14:27.025Z,12.39
2018-03-28T02:14:49.096Z,12.39
2018-03-28T02:15:11.141Z,12.38
2018-03-28T02:15:33.202Z,12.39
2018-03-28T02:15:56.036Z,12.40
2018-03-28T02:16:18.857Z,12.40
2018-03-28T02:16:41.719Z,12.42
2018-03-28T02:17:03.768Z,12.42
2018-03-28T02:17:25.813Z,12.42
2018-03-28T02:17:47.870Z,12.41
2018-03-28T02:18:09.934Z,12.41
2018-03-28T02:18:32.086Z,12.40
2018-03-28T02:18:54.909Z,12.41
2018-03-28T02:19:16.952Z,12.41
2018-03-28T02:19:39.034Z,12.41
2018-03-28T02:20:01.082Z,12.41
2018-03-28T02:20:23.888Z,12.42
2018-03-28T02:20:45.944Z,12.43
2018-03-28T02:21:08.118Z,12.42
2018-03-28T02:21:30.193Z,12.40
2018-03-28T02:21:52.242Z,12.38
2018-03-28T02:22:14.302Z,12.37
2018-03-28T02:22:37.089Z,12.36
2018-03-28T02:22:59.121Z,12.36
2018-03-28T02:23:21.168Z,12.37
2018-03-28T02:23:43.996Z,12.39
2018-03-28T02:24:06.804Z,12.39
2018-03-28T02:24:28.854Z,12.41
2018-03-28T02:24:51.673Z,12.41
2018-03-28T02:25:13.734Z,12.39
2018-03-28T02:25:35.784Z,12.38
2018-03-28T02:25:57.871Z,12.40
2018-03-28T02:26:19.932Z,12.40
2018-03-28T02:26:41.993Z,12.38
2018-03-28T02:27:04.058Z,12.40
2018-03-28T02:27:26.133Z,12.38
2018-03-28T02:27:48.188Z,12.38
2018-03-28T02:28:10.238Z,12.38
2018-03-28T02:28:33.056Z,12.40
2018-03-28T02:28:55.117Z,12.40
2018-03-28T02:29:17.181Z,12.40
2018-03-28T02:29:39.235Z,12.41
2018-03-28T02:30:02.052Z,12.42
2018-03-28T02:30:24.863Z,12.43
2018-03-28T02:30:46.920Z,12.42
2018-03-28T02:31:09.734Z,12.42
2018-03-28T02:31:31.797Z,12.42
2018-03-28T02:31:53.876Z,12.41
2018-03-28T02:32:15.925Z,12.41
2018-03-28T02:32:37.997Z,12.41
2018-03-28T02:33:00.058Z,12.41
2018-03-28T02:33:22.105Z,12.41
2018-03-28T02:33:44.155Z,12.40
2018-03-28T02:34:06.207Z,12.40
2018-03-28T02:34:28.269Z,12.42
2018-03-28T02:34:50.343Z,12.41
2018-03-28T02:35:12.403Z,12.41
2018-03-28T02:35:34.458Z,12.42
2018-03-28T02:35:57.289Z,12.41
2018-03-28T02:36:20.117Z,12.41
2018-03-28T02:36:42.197Z,12.40
2018-03-28T02:37:04.258Z,12.39
2018-03-28T02:37:27.079Z,12.38
2018-03-28T02:37:49.138Z,12.40
2018-03-28T02:38:11.210Z,12.39
2018-03-28T02:38:33.272Z,12.40
2018-03-28T02:38:55.355Z,12.40
2018-03-28T02:39:18.282Z,12.41
2018-03-28T02:39:40.364Z,12.41
2018-03-28T02:40:02.438Z,12.40
2018-03-28T02:40:25.270Z,12.40
2018-03-28T02:40:48.221Z,12.41
2018-03-28T02:41:10.274Z,12.38
2018-03-28T02:41:32.340Z,12.37
2018-03-28T02:41:55.160Z,12.36
2018-03-28T02:42:17.224Z,12.37
2018-03-28T02:42:39.277Z,12.38
2018-03-28T02:43:01.324Z,12.39
2018-03-28T02:43:24.203Z,12.39
2018-03-28T02:43:46.267Z,12.37
2018-03-28T02:44:08.344Z,12.37
2018-03-28T02:44:30.394Z,12.38
2018-03-28T02:44:52.474Z,12.37
2018-03-28T02:45:14.658Z,12.37
2018-03-28T02:45:37.485Z,12.38
2018-03-28T02:46:00.324Z,12.38
2018-03-28T02:46:23.147Z,12.38
2018-03-28T02:46:45.198Z,12.37
2018-03-28T02:47:07.269Z,12.37
2018-03-28T02:47:29.339Z,12.37
2018-03-28T02:47:51.399Z,12.36
2018-03-28T02:48:13.469Z,12.34
2018-03-28T02:48:35.528Z,12.35
2018-03-28T02:48:57.605Z,12.36
2018-03-28T02:49:19.673Z,12.37
2018-03-28T02:49:41.753Z,12.37
2018-03-28T02:50:03.814Z,12.36
2018-03-28T02:50:25.868Z,12.35
2018-03-28T02:50:48.116Z,12.33
2018-03-28T02:51:10.177Z,12.34
2018-03-28T02:51:32.248Z,12.35
2018-03-28T02:51:54.366Z,12.33
2018-03-28T02:52:16.429Z,12.34
2018-03-28T02:52:39.249Z,12.32
2018-03-28T02:53:01.302Z,12.32
2018-03-28T02:53:24.198Z,12.32
2018-03-28T02:53:46.249Z,12.33
2018-03-28T02:54:09.080Z,12.33
2018-03-28T02:54:31.897Z,12.31
2018-03-28T02:54:53.968Z,12.31
2018-03-28T02:55:16.012Z,12.31
2018-03-28T02:55:38.060Z,12.31
2018-03-28T02:56:00.880Z,12.31
2018-03-28T02:56:22.928Z,12.32
2018-03-28T02:56:45.757Z,12.31
2018-03-28T02:57:07.834Z,12.31
2018-03-28T02:57:29.906Z,12.32
2018-03-28T02:57:52.722Z,12.30
2018-03-28T02:58:14.774Z,12.30
2018-03-28T02:58:36.834Z,12.32
2018-03-28T02:58:58.900Z,12.31
2018-03-28T02:59:20.972Z,12.31
2018-03-28T02:59:43.040Z,12.30
2018-03-28T03:00:05.102Z,12.28
2018-03-28T03:00:27.174Z,12.27
2018-03-28T03:00:49.230Z,12.28
2018-03-28T03:01:11.294Z,12.26
2018-03-28T03:01:34.114Z,12.27
2018-03-28T03:01:56.939Z,12.28
2018-03-28T03:02:18.992Z,12.28
2018-03-28T03:02:41.043Z,12.28
2018-03-28T03:03:03.090Z,12.28
2018-03-28T03:03:25.149Z,12.28
2018-03-28T03:03:47.213Z,12.30
2018-03-28T03:04:09.275Z,12.31
2018-03-28T03:04:31.330Z,12.32
2018-03-28T03:04:53.420Z,12.30
2018-03-28T03:05:15.477Z,12.32
2018-03-28T03:05:37.521Z,12.31
2018-03-28T03:06:00.335Z,12.30
2018-03-28T03:06:22.439Z,12.31
2018-03-28T03:06:44.493Z,12.29
2018-03-28T03:07:07.333Z,12.29
2018-03-28T03:07:30.152Z,12.28
2018-03-28T03:07:52.225Z,12.27
2018-03-28T03:08:14.281Z,12.27
2018-03-28T03:08:36.347Z,12.26
2018-03-28T03:08:58.692Z,12.26
2018-03-28T03:09:20.797Z,12.25
2018-03-28T03:09:42.866Z,12.26
2018-03-28T03:10:05.705Z,12.27
2018-03-28T03:10:28.521Z,12.25
2018-03-28T03:10:50.589Z,12.26
2018-03-28T03:11:12.637Z,12.27
2018-03-28T03:11:34.684Z,12.28
2018-03-28T03:11:56.734Z,12.27
2018-03-28T03:12:18.784Z,12.26
2018-03-28T03:12:40.856Z,12.26
2018-03-28T03:13:03.688Z,12.27
2018-03-28T03:13:26.754Z,12.27
2018-03-28T03:13:48.811Z,12.26
2018-03-28T03:14:10.859Z,12.26
2018-03-28T03:14:33.680Z,12.27
2018-03-28T03:14:55.769Z,12.27
2018-03-28T03:15:17.826Z,12.28
2018-03-28T03:15:40.748Z,12.26
2018-03-28T03:16:02.804Z,12.27
2018-03-28T03:16:24.866Z,12.28
2018-03-28T03:16:46.939Z,12.28
2018-03-28T03:17:08.987Z,12.29
2018-03-28T03:17:31.081Z,12.30
2018-03-28T03:17:53.138Z,12.28
2018-03-28T03:18:15.201Z,12.27
2018-03-28T03:18:38.022Z,12.24
2018-03-28T03:19:00.833Z,12.25
2018-03-28T03:19:22.887Z,12.24
2018-03-28T03:19:44.970Z,12.23
2018-03-28T03:20:07.112Z,12.23
2018-03-28T03:20:29.984Z,12.22
2018-03-28T03:20:52.050Z,12.22
2018-03-28T03:21:14.109Z,12.23
2018-03-28T03:21:36.176Z,12.25
2018-03-28T03:21:58.235Z,12.25
2018-03-28T03:22:20.294Z,12.25
2018-03-28T03:22:42.533Z,12.26
2018-03-28T03:23:04.582Z,12.25
2018-03-28T03:23:27.419Z,12.26
2018-03-28T03:23:49.486Z,12.25
2018-03-28T03:24:11.531Z,12.24
2018-03-28T03:24:33.586Z,12.25
2018-03-28T03:24:55.738Z,12.24
2018-03-28T03:25:18.745Z,12.26
2018-03-28T03:25:40.808Z,12.25
2018-03-28T03:26:02.898Z,12.26
2018-03-28T03:26:24.960Z,12.27
2018-03-28T03:26:47.791Z,12.28
2018-03-28T03:27:09.843Z,12.26
2018-03-28T03:27:31.917Z,12.27
2018-03-28T03:27:53.971Z,12.26
2018-03-28T03:28:16.100Z,12.27
2018-03-28T03:28:38.150Z,12.26
2018-03-28T03:29:00.196Z,12.26
2018-03-28T03:29:22.371Z,12.24
2018-03-28T03:29:44.501Z,12.23
2018-03-28T03:30:06.568Z,12.23
2018-03-28T03:30:29.432Z,12.22
2018-03-28T03:30:51.480Z,12.21
2018-03-28T03:31:13.534Z,12.22
2018-03-28T03:31:36.365Z,12.23
2018-03-28T03:31:59.176Z,12.22
2018-03-28T03:32:21.233Z,12.23
2018-03-28T03:32:44.056Z,12.23
2018-03-28T03:33:06.868Z,12.23
2018-03-28T03:33:28.916Z,12.22
2018-03-28T03:33:51.720Z,12.23
2018-03-28T03:34:13.772Z,12.24
2018-03-28T03:34:36.591Z,12.22
2018-03-28T03:34:58.676Z,12.22
2018-03-28T03:35:20.738Z,12.21
2018-03-28T03:35:43.582Z,12.22
2018-03-28T03:36:05.642Z,12.21
2018-03-28T03:36:27.704Z,12.20
2018-03-28T03:36:50.565Z,12.20
2018-03-28T03:37:13.357Z,12.21
2018-03-28T03:37:35.422Z,12.23
2018-03-28T03:37:57.482Z,12.21
2018-03-28T03:38:19.534Z,12.21
2018-03-28T03:38:42.357Z,12.22
2018-03-28T03:39:05.173Z,12.22
2018-03-28T03:39:27.215Z,12.22
2018-03-28T03:39:50.048Z,12.24
2018-03-28T03:40:12.895Z,12.23
2018-03-28T03:40:34.976Z,12.23
2018-03-28T03:40:57.045Z,12.21
2018-03-28T03:41:19.100Z,12.21
2018-03-28T03:41:41.159Z,12.20
2018-03-28T03:42:03.998Z,12.20
2018-03-28T03:42:26.813Z,12.21
2018-03-28T03:42:48.861Z,12.22
2018-03-28T03:43:10.913Z,12.22
2018-03-28T03:43:32.965Z,12.22
2018-03-28T03:43:55.014Z,12.21
2018-03-28T03:44:17.059Z,12.19
2018-03-28T03:44:39.133Z,12.20
2018-03-28T03:45:01.984Z,12.20
2018-03-28T03:45:24.047Z,12.21
2018-03-28T03:45:46.136Z,12.22
2018-03-28T03:46:08.217Z,12.22
2018-03-28T03:46:31.078Z,12.22
2018-03-28T03:46:53.230Z,12.21
2018-03-28T03:47:15.238Z,12.20
2018-03-28T03:47:37.310Z,12.20
2018-03-28T03:48:00.172Z,12.20
2018-03-28T03:48:22.228Z,12.20
2018-03-28T03:48:44.379Z,12.20
2018-03-28T03:49:07.206Z,12.20
2018-03-28T03:49:30.029Z,12.19
2018-03-28T03:49:52.094Z,12.19
2018-03-28T03:50:14.145Z,12.18
2018-03-28T03:50:36.281Z,12.18
2018-03-28T03:50:58.320Z,12.20
2018-03-28T03:51:21.138Z,12.20
2018-03-28T03:51:43.214Z,12.19
2018-03-28T03:52:05.274Z,12.19
2018-03-28T03:52:27.324Z,12.19
2018-03-28T03:52:49.468Z,12.21
2018-03-28T03:53:12.483Z,12.20
2018-03-28T03:53:34.818Z,12.20
2018-03-28T03:53:56.928Z,12.19
2018-03-28T03:54:19.042Z,12.20
2018-03-28T03:54:41.935Z,12.20
2018-03-28T03:55:04.009Z,12.21
2018-03-28T03:55:26.061Z,12.20
2018-03-28T03:55:48.144Z,12.19
2018-03-28T03:56:10.194Z,12.19
2018-03-28T03:56:32.242Z,12.20
2018-03-28T03:56:55.070Z,12.18
2018-03-28T03:57:17.892Z,12.20
2018-03-28T03:57:39.971Z,12.21
2018-03-28T03:58:02.068Z,12.20
2018-03-28T03:58:24.166Z,12.20
2018-03-28T03:58:47.036Z,12.19
2018-03-28T03:59:09.822Z,12.19
2018-03-28T03:59:31.894Z,12.17
2018-03-28T03:59:54.044Z,12.18
2018-03-28T04:00:16.102Z,12.18
2018-03-28T04:00:38.976Z,12.18
2018-03-28T04:01:01.085Z,12.19
2018-03-28T04:01:23.146Z,12.20
2018-03-28T04:01:45.215Z,12.20
2018-03-28T04:02:07.318Z,12.21
2018-03-28T04:02:29.369Z,12.22
2018-03-28T04:02:52.203Z,12.21
2018-03-28T04:03:14.293Z,12.21
2018-03-28T04:03:36.391Z,12.22
2018-03-28T04:03:59.277Z,12.20
2018-03-28T04:04:21.329Z,12.22
2018-03-28T04:04:43.383Z,12.21
2018-03-28T04:05:05.480Z,12.20
2018-03-28T04:05:28.428Z,12.18
2018-03-28T04:05:50.525Z,12.17
2018-03-28T04:06:12.623Z,12.18
2018-03-28T04:06:37.073Z,12.19
2018-03-28T04:06:59.143Z,12.20
2018-03-28T04:07:21.960Z,12.19
2018-03-28T04:07:44.074Z,12.18
2018-03-28T04:08:06.138Z,12.18
2018-03-28T04:08:28.184Z,12.20
2018-03-28T04:08:50.251Z,12.21
2018-03-28T04:09:13.065Z,12.21
2018-03-28T04:09:35.111Z,12.22
2018-03-28T04:09:57.190Z,12.23
2018-03-28T04:10:19.250Z,12.22
2018-03-28T04:10:41.297Z,12.21
2018-03-28T04:11:03.356Z,12.21
2018-03-28T04:11:25.401Z,12.21
2018-03-28T04:11:47.469Z,12.19
2018-03-28T04:12:09.554Z,12.18
2018-03-28T04:12:31.610Z,12.17
2018-03-28T04:12:53.669Z,12.19
2018-03-28T04:13:15.720Z,12.19
2018-03-28T04:13:37.804Z,12.18
2018-03-28T04:13:59.868Z,12.18
2018-03-28T04:14:21.950Z,12.19
2018-03-28T04:14:44.010Z,12.18
2018-03-28T04:15:06.095Z,12.17
2018-03-28T04:15:28.176Z,12.18
2018-03-28T04:15:51.016Z,12.18
2018-03-28T04:16:13.831Z,12.18
2018-03-28T04:16:35.874Z,12.18
2018-03-28T04:16:58.202Z,12.17
2018-03-28T04:17:20.277Z,12.18
2018-03-28T04:17:42.341Z,12.17
2018-03-28T04:18:04.407Z,12.17
2018-03-28T04:18:26.467Z,12.18
2018-03-28T04:18:48.526Z,12.18
2018-03-28T04:19:10.734Z,12.17
2018-03-28T04:19:32.788Z,12.16
2018-03-28T04:19:54.856Z,12.15
2018-03-28T04:20:16.900Z,12.16
2018-03-28T04:20:38.962Z,12.14
2018-03-28T04:21:01.773Z,12.16
2018-03-28T04:21:23.827Z,12.17
2018-03-28T04:21:45.878Z,12.16
2018-03-28T04:22:07.938Z,12.16
2018-03-28T04:22:30.748Z,12.17
2018-03-28T04:22:52.809Z,12.17
2018-03-28T04:23:15.630Z,12.17
2018-03-28T04:23:38.444Z,12.17
2018-03-28T04:24:00.518Z,12.18
2018-03-28T04:24:22.583Z,12.16
2018-03-28T04:24:44.647Z,12.17
2018-03-28T04:25:06.826Z,12.17
2018-03-28T04:25:28.895Z,12.17
2018-03-28T04:25:50.955Z,12.17
2018-03-28T04:26:13.010Z,12.16
2018-03-28T04:26:35.078Z,12.16
2018-03-28T04:26:57.144Z,12.16
2018-03-28T04:27:19.196Z,12.18
2018-03-28T04:27:41.244Z,12.18
2018-03-28T04:28:03.294Z,12.18
2018-03-28T04:28:25.348Z,12.18
2018-03-28T04:28:47.408Z,12.17
2018-03-28T04:29:10.231Z,12.16
2018-03-28T04:29:32.281Z,12.18
2018-03-28T04:29:54.521Z,12.17
2018-03-28T04:30:16.565Z,12.18
2018-03-28T04:30:38.616Z,12.18
2018-03-28T04:31:01.432Z,12.17
2018-03-28T04:31:23.496Z,12.16
2018-03-28T04:31:45.554Z,12.16
2018-03-28T04:32:07.644Z,12.16
2018-03-28T04:32:29.734Z,12.15
2018-03-28T04:32:51.795Z,12.15
2018-03-28T04:33:13.858Z,12.14
2018-03-28T04:33:36.697Z,12.15
2018-03-28T04:33:59.514Z,12.14
2018-03-28T04:34:21.569Z,12.14
2018-03-28T04:34:43.612Z,12.14
2018-03-28T04:35:05.703Z,12.14
2018-03-28T04:35:27.784Z,12.14
2018-03-28T04:35:49.850Z,12.15
2018-03-28T04:36:11.909Z,12.16
2018-03-28T04:36:33.979Z,12.16
2018-03-28T04:36:56.035Z,12.15
2018-03-28T04:37:18.102Z,12.14
2018-03-28T04:37:40.164Z,12.13
2018-03-28T04:38:02.211Z,12.13
2018-03-28T04:38:25.033Z,12.13
2018-03-28T04:38:47.081Z,12.13
2018-03-28T04:39:10.090Z,12.13
2018-03-28T04:39:32.142Z,12.15
2018-03-28T04:39:54.201Z,12.15
2018-03-28T04:40:16.294Z,12.13
2018-03-28T04:40:38.345Z,12.11
2018-03-28T04:41:00.469Z,12.12
2018-03-28T04:41:22.513Z,12.12
2018-03-28T04:41:45.329Z,12.13
2018-03-28T04:42:07.380Z,12.13
2018-03-28T04:42:29.426Z,12.13
2018-03-28T04:42:51.590Z,12.12
2018-03-28T04:43:13.644Z,12.13
2018-03-28T04:43:35.691Z,12.12
2018-03-28T04:43:57.750Z,12.11
2018-03-28T04:44:20.582Z,12.11
2018-03-28T04:44:43.391Z,12.12
2018-03-28T04:45:05.475Z,12.13
2018-03-28T04:45:27.511Z,12.12
2018-03-28T04:45:49.564Z,12.14
2018-03-28T04:46:11.620Z,12.14
2018-03-28T04:46:33.798Z,12.14
2018-03-28T04:46:55.858Z,12.14