createdAt,value
2019-02-16T00:01:19.358Z,48.07
2019-02-16T00:03:49.556Z,48.13
2019-02-16T00:06:19.543Z,48.10
2019-02-16T00:08:49.715Z,48.03
2019-02-16T00:11:19.656Z,48.00
2019-02-16T00:13:49.833Z,47.93
2019-02-16T00:16:19.976Z,48.63
2019-02-16T00:18:50.051Z,47.33
2019-02-16T00:21:20.320Z,47.93
2019-02-16T00:23:50.313Z,47.90
2019-02-16T00:26:20.376Z,47.73
2019-02-16T00:28:50.317Z,47.93
2019-02-16T00:31:20.300Z,48.50
2019-02-16T00:33:50.651Z,47.90
2019-02-16T00:36:20.774Z,48.00
2019-02-16T00:38:50.903Z,47.60
2019-02-16T00:41:21.179Z,48.03
2019-02-16T00:43:51.256Z,47.47
2019-02-16T00:46:21.262Z,47.70
2019-02-16T00:48:51.419Z,47.20
2019-02-16T00:51:21.504Z,47.50
2019-02-16T00:53:51.608Z,47.57
2019-02-16T00:56:21.888Z,47.67
2019-02-16T00:58:52.079Z,47.60
2019-02-16T01:01:22.035Z,47.70
2019-02-16T01:03:52.104Z,47.47
2019-02-16T01:06:22.191Z,47.17
2019-02-16T01:08:52.196Z,46.80
2019-02-16T01:11:22.420Z,47.17
2019-02-16T01:13:52.469Z,47.47
2019-02-16T01:16:22.516Z,47.30
2019-02-16T01:18:53.594Z,47.33
2019-02-16T01:21:23.513Z,47.50
2019-02-16T01:23:53.556Z,47.13
2019-02-16T01:26:23.736Z,47.07
2019-02-16T01:28:53.812Z,47.23
2019-02-16T01:31:23.788Z,47.17
2019-02-16T01:33:53.813Z,46.87
2019-02-16T01:36:24.936Z,46.97
2019-02-16T01:38:55.167Z,47.40
2019-02-16T01:41:25.264Z,47.07
2019-02-16T01:43:55.309Z,46.83
2019-02-16T01:46:25.440Z,46.87
2019-02-16T01:48:55.675Z,47.20
2019-02-16T01:51:31.627Z,46.70
2019-02-16T01:54:00.051Z,46.30
2019-02-16T01:56:30.131Z,46.57
2019-02-16T01:59:00.105Z,46.73
2019-02-16T02:01:30.032Z,46.90
2019-02-16T02:04:00.011Z,46.57
2019-02-16T02:06:30.072Z,46.10
2019-02-16T02:09:00.384Z,46.50
2019-02-16T02:11:30.331Z,46.27
2019-02-16T02:14:00.460Z,46.60
2019-02-16T02:16:30.419Z,46.63
2019-02-16T02:19:00.436Z,46.17
2019-02-16T02:21:30.556Z,46.80
2019-02-16T02:24:00.544Z,46.80
2019-02-16T02:26:30.649Z,46.40
2019-02-16T02:29:00.691Z,46.57
2019-02-16T02:31:30.668Z,46.27
2019-02-16T02:34:00.784Z,46.17
2019-02-16T02:36:30.937Z,46.47
2019-02-16T02:39:00.940Z,46.53
2019-02-16T02:41:32.136Z,46.63
2019-02-16T02:44:02.394Z,46.73
2019-02-16T02:46:32.455Z,46.50
2019-02-16T02:49:02.473Z,46.57
2019-02-16T02:51:32.554Z,46.67
2019-02-16T02:54:02.555Z,46.67
2019-02-16T02:56:33.593Z,47.03
2019-02-16T02:59:03.944Z,47.13
2019-02-16T03:01:34.112Z,47.07
2019-02-16T03:04:04.216Z,46.80
2019-02-16T03:06:34.201Z,46.43
2019-02-16T03:09:05.416Z,46.47
2019-02-16T03:11:37.242Z,46.53
2019-02-16T03:14:07.344Z,46.37
2019-02-16T03:16:37.348Z,46.23
2019-02-16T03:19:07.440Z,46.10
2019-02-16T03:21:37.623Z,46.07
2019-02-16T03:24:07.799Z,46.00
2019-02-16T03:26:54.145Z,46.03
2019-02-16T03:30:08.229Z,46.00
2019-02-16T03:33:03.850Z,45.53
2019-02-16T03:36:42.121Z,46.07
2019-02-16T03:39:15.533Z,45.90
2019-02-16T03:41:45.662Z,46.20
2019-02-16T03:44:15.871Z,45.83
2019-02-16T03:46:45.903Z,45.73
2019-02-16T03:49:16.068Z,46.00
2019-02-16T03:51:46.423Z,46.03
2019-02-16T03:54:16.526Z,46.20
2019-02-16T03:56:46.525Z,45.83
2019-02-16T03:59:16.618Z,45.70
2019-02-16T04:01:46.672Z,46.03
2019-02-16T04:04:16.823Z,46.43
2019-02-16T04:06:46.886Z,45.60
2019-02-16T04:09:16.963Z,45.57
2019-02-16T04:11:47.157Z,45.83
2019-02-16T04:14:17.404Z,45.77
2019-02-16T04:16:47.789Z,45.93
2019-02-16T04:19:18.039Z,45.50
2019-02-16T04:21:48.088Z,45.83
2019-02-16T04:24:18.145Z,45.83
2019-02-16T04:26:48.252Z,46.17
2019-02-16T04:29:18.420Z,45.13
2019-02-16T04:31:48.543Z,45.17
2019-02-16T04:34:18.763Z,45.57
2019-02-16T04:36:48.792Z,45.50
2019-02-16T04:39:18.919Z,45.27
2019-02-16T04:41:49.088Z,45.40
2019-02-16T04:44:19.128Z,45.23
2019-02-16T04:46:49.133Z,45.43
2019-02-16T04:49:19.300Z,45.17
2019-02-16T04:51:50.512Z,44.97
2019-02-16T04:54:20.528Z,45.10
2019-02-16T04:56:50.659Z,44.33
2019-02-16T04:59:20.763Z,44.67
2019-02-16T05:01:50.991Z,45.03
2019-02-16T05:04:21.135Z,45.17
2019-02-16T05:06:51.100Z,44.57
2019-02-16T05:09:21.316Z,45.10
2019-02-16T05:11:51.604Z,44.43
2019-02-16T05:14:21.671Z,45.07
2019-02-16T05:16:51.909Z,45.20
2019-02-16T05:19:22.152Z,45.00
2019-02-16T05:21:52.329Z,44.90
2019-02-16T05:24:22.354Z,44.30
2019-02-16T05:26:52.304Z,45.03
2019-02-16T05:29:22.356Z,45.10
2019-02-16T05:31:52.544Z,45.13
2019-02-16T05:34:22.675Z,44.60
2019-02-16T05:36:52.952Z,44.60
2019-02-16T05:39:23.084Z,45.23
2019-02-16T05:41:53.343Z,45.27
2019-02-16T05:44:23.463Z,44.57
2019-02-16T05:46:53.509Z,44.97
2019-02-16T05:49:23.595Z,44.57
2019-02-16T05:51:53.659Z,45.30
2019-02-16T05:54:23.844Z,44.90
2019-02-16T05:56:53.792Z,44.60
2019-02-16T05:59:23.956Z,44.70
2019-02-16T06:01:54.523Z,45.33
2019-02-16T06:04:24.660Z,44.37
2019-02-16T06:06:54.781Z,44.80
2019-02-16T06:09:24.936Z,44.90
2019-02-16T06:11:54.893Z,44.77
2019-02-16T06:14:24.784Z,44.60
2019-02-16T06:16:54.983Z,44.97
2019-02-16T06:19:25.182Z,44.87
2019-02-16T06:21:55.416Z,45.03
2019-02-16T06:24:25.501Z,44.77
2019-02-16T06:26:55.605Z,45.37
2019-02-16T06:29:25.692Z,45.10
2019-02-16T06:31:55.871Z,45.30
2019-02-16T06:34:25.962Z,45.63
2019-02-16T06:36:56.101Z,45.20
2019-02-16T06:39:26.085Z,45.10
2019-02-16T06:41:56.319Z,45.63
2019-02-16T06:44:26.430Z,47.00
2019-02-16T06:46:56.599Z,45.37
2019-02-16T06:49:26.876Z,45.57
2019-02-16T06:51:57.048Z,44.90
2019-02-16T06:54:27.039Z,45.27
2019-02-16T06:57:03.784Z,45.10
2019-02-16T06:59:34.000Z,44.77
2019-02-16T07:02:04.145Z,44.90
2019-02-16T07:04:34.185Z,46.57
2019-02-16T07:07:04.355Z,45.10
2019-02-16T07:09:34.544Z,45.33
2019-02-16T07:12:04.721Z,45.60
2019-02-16T07:14:34.888Z,44.87
2019-02-16T07:17:25.019Z,46.10
2019-02-16T07:19:57.390Z,44.90
2019-02-16T07:22:27.497Z,47.20
2019-02-16T07:24:58.038Z,47.47
2019-02-16T07:27:28.106Z,47.83
2019-02-16T07:29:58.119Z,47.57
2019-02-16T07:32:28.356Z,47.57
2019-02-16T07:34:58.471Z,47.10
2019-02-16T07:37:28.516Z,45.20
2019-02-16T07:39:58.542Z,45.30
2019-02-16T07:42:30.254Z,45.33
2019-02-16T07:45:18.619Z,45.70
2019-02-16T07:47:56.772Z,45.10
2019-02-16T07:50:34.871Z,45.13
2019-02-16T07:53:31.176Z,45.77
2019-02-16T07:56:23.754Z,45.93
2019-02-16T07:59:27.839Z,45.97
2019-02-16T08:02:04.504Z,45.87
2019-02-16T08:04:42.351Z,45.67
2019-02-16T08:07:20.241Z,46.23
2019-02-16T08:10:06.103Z,46.37
2019-02-16T08:12:58.140Z,45.90
2019-02-16T08:15:37.740Z,46.73
2019-02-16T08:18:29.668Z,46.93
2019-02-16T08:21:09.571Z,47.00
2019-02-16T08:24:07.884Z,47.23
2019-02-16T08:26:57.113Z,46.93
2019-02-16T08:29:40.094Z,47.53
2019-02-16T08:32:29.448Z,47.87
2019-02-16T08:35:19.948Z,48.10
2019-02-16T08:38:07.776Z,49.10
2019-02-16T08:41:02.783Z,48.50
2019-02-16T08:43:54.817Z,49.60
2019-02-16T08:46:52.774Z,49.57
2019-02-16T08:49:47.786Z,49.27
2019-02-16T08:52:28.984Z,49.23
2019-02-16T08:55:07.287Z,48.93
2019-02-16T08:57:59.331Z,50.30
2019-02-16T09:01:03.635Z,50.37
2019-02-16T09:03:54.870Z,48.83
2019-02-16T09:06:42.459Z,48.70
2019-02-16T09:09:22.029Z,49.10
2019-02-16T09:12:19.781Z,49.27
2019-02-16T09:14:59.764Z,49.53
2019-02-16T09:17:48.963Z,49.50
2019-02-16T09:20:43.729Z,49.50
2019-02-16T09:23:32.548Z,50.00
2019-02-16T09:26:28.679Z,50.33
2019-02-16T09:29:12.860Z,49.33
2019-02-16T09:31:58.923Z,50.13
2019-02-16T09:34:54.381Z,49.83
2019-02-16T09:37:58.347Z,50.10
2019-02-16T09:40:47.323Z,50.47
2019-02-16T09:43:39.596Z,50.77
2019-02-16T09:46:28.827Z,50.50
2019-02-16T09:49:14.404Z,50.87
2019-02-16T09:51:54.034Z,50.17
2019-02-16T09:54:45.998Z,50.43
2019-02-16T09:57:33.508Z,50.83
2019-02-16T10:00:11.514Z,50.80
2019-02-16T10:03:03.852Z,50.63
2019-02-16T10:05:56.056Z,50.27
2019-02-16T10:08:43.656Z,50.90
2019-02-16T10:11:44.647Z,51.60
2019-02-16T10:14:33.340Z,50.80
2019-02-16T10:17:10.664Z,51.10
2019-02-16T10:20:03.122Z,50.13
2019-02-16T10:22:58.279Z,50.80
2019-02-16T10:25:41.268Z,51.03
2019-02-16T10:28:30.968Z,50.63
2019-02-16T10:31:41.133Z,50.73
2019-02-16T10:34:30.313Z,49.83
2019-02-16T10:37:11.127Z,50.40
2019-02-16T10:39:56.405Z,50.80
2019-02-16T10:42:51.659Z,50.73
2019-02-16T10:45:40.747Z,50.40
2019-02-16T10:48:32.989Z,50.43
2019-02-16T10:51:31.375Z,50.47
2019-02-16T10:54:06.421Z,51.23
2019-02-16T10:56:55.628Z,51.30
2019-02-16T10:59:38.028Z,50.80
2019-02-16T11:02:33.287Z,50.70
2019-02-16T11:05:18.976Z,50.63
2019-02-16T11:08:02.331Z,50.80
2019-02-16T11:10:57.319Z,51.43
2019-02-16T11:13:49.439Z,51.47
2019-02-16T11:16:38.104Z,51.00
2019-02-16T11:19:18.652Z,51.10
2019-02-16T11:22:06.138Z,50.97
2019-02-16T11:24:55.683Z,51.73
2019-02-16T11:31:37.764Z,50.77
2019-02-16T11:34:35.522Z,50.93
2019-02-16T11:37:10.580Z,51.03
2019-02-16T11:40:00.791Z,51.50
2019-02-16T11:42:43.625Z,51.13
2019-02-16T11:45:20.689Z,50.90
2019-02-16T11:48:27.771Z,50.70
2019-02-16T11:51:15.751Z,51.60
2019-02-16T11:54:16.848Z,50.73
2019-02-16T11:57:14.111Z,50.33
2019-02-16T12:00:12.164Z,50.87
2019-02-16T12:03:10.455Z,51.60
2019-02-16T12:05:55.984Z,50.93
2019-02-16T12:08:35.261Z,51.23
2019-02-16T12:11:21.099Z,51.27
2019-02-16T12:14:11.663Z,51.40
2019-02-16T12:17:06.955Z,51.70
2019-02-16T12:19:49.372Z,50.70
2019-02-16T12:22:28.953Z,51.90
2019-02-16T12:25:26.999Z,51.43
2019-02-16T12:28:19.169Z,50.87
2019-02-16T12:31:17.095Z,50.90
2019-02-16T12:34:05.924Z,50.67
2019-02-16T12:36:42.400Z,50.70
2019-02-16T12:39:35.531Z,51.17
2019-02-16T12:42:27.493Z,51.27
2019-02-16T12:45:18.804Z,50.77
2019-02-16T12:48:22.902Z,51.17
2019-02-16T12:51:10.716Z,51.70
2019-02-16T12:53:58.500Z,51.33
2019-02-16T12:56:47.742Z,51.83
2019-02-16T12:59:23.756Z,52.03
2019-02-16T13:02:07.391Z,51.83
2019-02-16T13:05:02.404Z,51.33
2019-02-16T13:07:54.505Z,51.33
2019-02-16T13:10:37.139Z,51.23
2019-02-16T13:13:14.957Z,51.57
2019-02-16T13:16:02.451Z,51.67
2019-02-16T13:18:37.467Z,51.37
2019-02-16T13:21:19.216Z,52.00
2019-02-16T13:24:03.576Z,52.33
2019-02-16T13:26:42.400Z,51.47
2019-02-16T13:29:37.869Z,52.90
2019-02-16T13:32:22.644Z,51.43
2019-02-16T13:35:10.123Z,51.30
2019-02-16T13:37:53.572Z,50.80
2019-02-16T13:40:51.757Z,51.70
2019-02-16T13:43:41.311Z,51.63
2019-02-16T13:46:29.275Z,51.80
2019-02-16T13:49:11.352Z,50.97
2019-02-16T13:51:56.605Z,51.80
2019-02-16T13:55:00.303Z,51.63
2019-02-16T13:57:38.496Z,52.00
2019-02-16T14:00:14.257Z,53.13
2019-02-16T14:02:58.811Z,54.90
2019-02-16T14:05:48.236Z,54.60
2019-02-16T14:08:40.360Z,54.07
2019-02-16T14:11:29.503Z,54.40
2019-02-16T14:14:17.365Z,52.07
2019-02-16T14:16:55.086Z,51.73
2019-02-16T14:19:25.189Z,51.73
2019-02-16T14:21:55.959Z,52.13
2019-02-16T14:24:43.867Z,51.13
2019-02-16T14:27:14.448Z,51.97
2019-02-16T14:29:54.625Z,51.83
2019-02-16T14:32:24.660Z,51.50
2019-02-16T14:34:54.832Z,51.93
2019-02-16T14:37:54.892Z,51.47
2019-02-16T14:40:32.495Z,51.70
2019-02-16T14:43:02.496Z,52.47
2019-02-16T14:45:35.727Z,52.07
2019-02-16T14:48:06.017Z,51.87
2019-02-16T14:50:36.269Z,52.00
2019-02-16T14:53:06.496Z,52.80
2019-02-16T14:55:36.705Z,51.77
2019-02-16T14:58:06.947Z,52.60
2019-02-16T15:00:37.196Z,53.47
2019-02-16T15:03:07.301Z,51.67
2019-02-16T15:05:37.621Z,51.97
2019-02-16T15:08:07.695Z,51.67
2019-02-16T15:10:37.841Z,51.63
2019-02-16T15:13:07.955Z,51.43
2019-02-16T15:15:38.280Z,51.60
2019-02-16T15:18:08.549Z,52.43
2019-02-16T15:20:41.711Z,51.80
2019-02-16T15:23:11.879Z,51.27
2019-02-16T15:25:42.113Z,51.63
2019-02-16T15:28:12.337Z,51.10
2019-02-16T15:30:42.498Z,52.03
2019-02-16T15:33:12.740Z,51.60
2019-02-16T15:35:42.913Z,51.57
2019-02-16T15:38:13.007Z,53.47
2019-02-16T15:40:43.358Z,53.23
2019-02-16T15:43:13.479Z,54.67
2019-02-16T15:45:43.736Z,54.33
2019-02-16T15:48:14.316Z,53.97
2019-02-16T15:50:44.428Z,54.20
2019-02-16T15:53:14.496Z,53.93
2019-02-16T15:55:44.656Z,52.63
2019-02-16T15:58:15.113Z,51.47
2019-02-16T16:00:45.347Z,52.43
2019-02-16T16:03:15.489Z,51.97
2019-02-16T16:05:45.628Z,51.93
2019-02-16T16:08:31.012Z,51.53
2019-02-16T16:11:10.472Z,51.57
2019-02-16T16:14:08.625Z,53.00
2019-02-16T16:17:12.972Z,51.90
2019-02-16T16:19:54.155Z,53.17
2019-02-16T16:22:42.092Z,53.13
2019-02-16T16:25:31.331Z,53.73
2019-02-16T16:28:19.395Z,53.37
2019-02-16T16:30:55.193Z,53.33
2019-02-16T16:33:59.212Z,53.73
2019-02-16T16:36:41.324Z,54.67
2019-02-16T16:39:29.508Z,53.73
2019-02-16T16:42:07.444Z,53.30
2019-02-16T16:44:47.224Z,53.00
2019-02-16T16:47:39.464Z,51.97
2019-02-16T16:50:25.430Z,52.33
2019-02-16T16:53:17.600Z,51.37
2019-02-16T16:55:55.904Z,51.73
2019-02-16T16:58:38.003Z,51.37
2019-02-16T17:01:42.393Z,52.27
2019-02-16T17:04:22.278Z,51.00
2019-02-16T17:07:20.457Z,51.23
2019-02-16T17:10:25.722Z,50.93
2019-02-16T17:13:04.979Z,51.27
2019-02-16T17:15:44.533Z,52.03
2019-02-16T17:18:30.307Z,51.60
2019-02-16T17:21:23.935Z,50.87
2019-02-16T17:24:16.893Z,51.63
2019-02-16T17:27:08.881Z,51.87
2019-02-16T17:29:45.474Z,51.10
2019-02-16T17:32:40.783Z,50.33
2019-02-16T17:35:18.523Z,49.97
2019-02-16T17:38:00.531Z,50.53
2019-02-16T17:40:49.717Z,50.63
2019-02-16T17:43:50.726Z,51.00
2019-02-16T17:46:36.283Z,51.10
2019-02-16T17:49:43.730Z,53.17
2019-02-16T17:52:42.892Z,51.53
2019-02-16T17:55:32.084Z,51.27
2019-02-16T17:58:20.122Z,51.40
2019-02-16T18:01:20.520Z,51.20
2019-02-16T18:04:02.512Z,51.37
2019-02-16T18:06:49.959Z,50.50
2019-02-16T18:09:41.828Z,51.03
2019-02-16T18:12:26.144Z,51.20
2019-02-16T18:15:17.992Z,53.10
2019-02-16T18:18:15.238Z,52.57
2019-02-16T18:21:09.611Z,51.63
2019-02-16T18:23:44.576Z,51.47
2019-02-16T18:26:37.133Z,50.67
2019-02-16T18:29:24.412Z,51.20
2019-02-16T18:32:29.428Z,52.43
2019-02-16T18:35:11.215Z,50.37
2019-02-16T18:37:59.154Z,50.27
2019-02-16T18:41:00.483Z,52.43
2019-02-16T18:43:42.411Z,51.10
2019-02-16T18:46:25.825Z,51.53
2019-02-16T18:49:13.171Z,50.13
2019-02-16T18:52:05.147Z,54.33
2019-02-16T18:54:59.233Z,51.63
2019-02-16T18:57:55.216Z,51.10
2019-02-16T19:00:31.531Z,50.63
2019-02-16T19:03:10.610Z,50.63
2019-02-16T19:05:58.192Z,50.97
2019-02-16T19:08:39.113Z,50.83
2019-02-16T19:11:32.567Z,50.67
2019-02-16T19:14:24.636Z,51.10
2019-02-16T19:17:19.628Z,52.23
2019-02-16T19:20:07.583Z,50.63
2019-02-16T19:22:53.059Z,50.93
2019-02-16T19:25:29.076Z,51.20
2019-02-16T19:28:28.064Z,50.63
2019-02-16T19:31:24.615Z,50.13
2019-02-16T19:34:20.776Z,50.57
2019-02-16T19:37:09.835Z,54.23
2019-02-16T19:40:02.111Z,52.00
2019-02-16T19:42:54.602Z,52.37
2019-02-16T19:45:43.991Z,50.97
2019-02-16T19:48:22.837Z,52.17
2019-02-16T19:51:10.880Z,51.20
2019-02-16T19:53:59.536Z,51.87
2019-02-16T19:56:41.446Z,52.50
2019-02-16T19:59:39.555Z,50.93
2019-02-16T20:02:20.064Z,50.63
2019-02-16T20:05:08.835Z,51.50
2019-02-16T20:07:57.900Z,51.33
2019-02-16T20:10:47.131Z,50.37
2019-02-16T20:13:36.556Z,50.77
2019-02-16T20:16:12.517Z,50.63
2019-02-16T20:19:10.617Z,51.50
2019-02-16T20:21:58.236Z,52.57
2019-02-16T20:24:46.079Z,52.33
2019-02-16T20:27:47.170Z,50.67
2019-02-16T20:30:36.412Z,51.50
2019-02-16T20:33:31.439Z,51.10
2019-02-16T20:36:20.357Z,51.07
2019-02-16T20:39:18.348Z,51.87
2019-02-16T20:42:19.709Z,52.83
2019-02-16T20:45:18.063Z,55.10
2019-02-16T20:47:55.716Z,54.97
2019-02-16T20:50:53.779Z,54.17
2019-02-16T20:53:55.016Z,53.80
2019-02-16T20:56:44.628Z,54.27
2019-02-16T20:59:27.715Z,53.90
2019-02-16T21:02:16.877Z,55.47
2019-02-16T21:05:01.405Z,54.47
2019-02-16T21:07:54.268Z,53.83
2019-02-16T21:10:31.597Z,52.10
2019-02-16T21:13:23.725Z,51.37
2019-02-16T21:16:08.981Z,51.27
2019-02-16T21:19:04.063Z,50.70
2019-02-16T21:21:46.999Z,52.53
2019-02-16T21:24:23.752Z,52.10
2019-02-16T21:27:06.547Z,51.53
2019-02-16T21:29:54.616Z,53.17
2019-02-16T21:32:38.456Z,52.00
2019-02-16T21:35:22.740Z,52.67
2019-02-16T21:38:23.971Z,53.73
2019-02-16T21:41:18.683Z,51.77
2019-02-16T21:43:58.203Z,54.37
2019-02-16T21:46:44.595Z,52.17
2019-02-16T21:49:32.087Z,52.30
2019-02-16T21:52:19.008Z,52.60
2019-02-16T21:55:11.979Z,52.20
2019-02-16T21:57:50.336Z,52.40
2019-02-16T22:00:33.867Z,51.73
2019-02-16T22:03:21.654Z,53.47
2019-02-16T22:06:16.884Z,51.87
2019-02-16T22:09:06.027Z,52.80
2019-02-16T22:11:43.856Z,51.87
2019-02-16T22:14:14.052Z,52.13
2019-02-16T22:16:44.094Z,52.37
2019-02-16T22:19:14.248Z,52.00
2019-02-16T22:21:44.304Z,51.70
2019-02-16T22:24:14.406Z,51.97
2019-02-16T22:26:44.397Z,51.17
2019-02-16T22:29:14.574Z,52.07
2019-02-16T22:31:44.724Z,52.73
2019-02-16T22:34:14.920Z,50.70
2019-02-16T22:36:45.068Z,51.77
2019-02-16T22:39:15.311Z,51.43
2019-02-16T22:41:45.534Z,52.07
2019-02-16T22:44:15.741Z,50.60
2019-02-16T22:46:46.028Z,51.50
2019-02-16T22:49:16.205Z,51.53
2019-02-16T22:51:46.284Z,51.67
2019-02-16T22:54:16.326Z,51.83
2019-02-16T22:56:46.604Z,51.83
2019-02-16T22:59:16.780Z,52.13
2019-02-16T23:01:46.971Z,50.63
2019-02-16T23:04:17.173Z,51.77
2019-02-16T23:06:47.175Z,52.40
2019-02-16T23:09:26.047Z,51.27
2019-02-16T23:11:56.360Z,51.70
2019-02-16T23:14:26.496Z,52.20
2019-02-16T23:16:56.622Z,52.50
2019-02-16T23:19:27.743Z,51.90
2019-02-16T23:21:57.785Z,50.77
2019-02-16T23:24:27.900Z,52.47
2019-02-16T23:26:58.071Z,52.63
2019-02-16T23:29:28.319Z,51.17
2019-02-16T23:31:58.455Z,51.23
2019-02-16T23:34:28.408Z,51.37
2019-02-16T23:36:58.615Z,50.87
2019-02-16T23:39:28.873Z,50.43
2019-02-16T23:41:58.914Z,52.00
2019-02-16T23:44:29.108Z,52.17
2019-02-16T23:46:59.343Z,51.50
2019-02-16T23:49:29.559Z,51.73
2019-02-16T23:51:59.679Z,51.53
2019-02-16T23:54:29.852Z,51.87
2019-02-16T23:56:59.692Z,52.03
2019-02-16T23:59:29.683Z,51.63
