createdAt,value
2018-06-03T00:02:07.896Z,14.17
2018-06-03T00:04:36.862Z,13.47
2018-06-03T00:07:05.257Z,14.73
2018-06-03T00:09:33.977Z,15.07
2018-06-03T00:12:02.613Z,14.37
2018-06-03T00:14:31.064Z,14.20
2018-06-03T00:16:59.801Z,14.23
2018-06-03T00:19:28.436Z,15.00
2018-06-03T00:21:56.820Z,15.77
2018-06-03T00:24:26.026Z,16.00
2018-06-03T00:26:54.428Z,16.03
2018-06-03T00:29:22.832Z,17.67
2018-06-03T00:31:51.806Z,15.93
2018-06-03T00:34:20.304Z,15.80
2018-06-03T00:36:48.956Z,15.70
2018-06-03T00:39:17.825Z,16.37
2018-06-03T00:41:46.614Z,16.50
2018-06-03T00:44:15.005Z,16.43
2018-06-03T00:46:43.913Z,17.00
2018-06-03T00:49:12.301Z,16.33
2018-06-03T00:51:40.988Z,16.90
2018-06-03T00:54:09.361Z,19.23
2018-06-03T00:56:43.589Z,17.40
2018-06-03T00:59:12.582Z,18.53
2018-06-03T01:01:41.558Z,17.37
2018-06-03T01:04:10.035Z,17.93
2018-06-03T01:06:38.728Z,19.70
2018-06-03T01:09:07.417Z,18.83
2018-06-03T01:11:36.102Z,19.77
2018-06-03T01:14:05.072Z,20.27
2018-06-03T01:16:33.685Z,19.63
2018-06-03T01:19:02.685Z,19.53
2018-06-03T01:21:31.493Z,18.67
2018-06-03T01:24:00.064Z,19.20
2018-06-03T01:26:29.098Z,20.33
2018-06-03T01:28:57.733Z,20.93
2018-06-03T01:31:26.209Z,21.23
2018-06-03T01:33:55.411Z,20.73
2018-06-03T01:36:23.828Z,20.67
2018-06-03T01:38:52.808Z,20.23
2018-06-03T01:41:21.295Z,20.10
2018-06-03T01:43:50.105Z,22.20
2018-06-03T01:46:18.561Z,20.77
2018-06-03T01:48:46.893Z,21.63
2018-06-03T01:51:15.305Z,23.07
2018-06-03T01:53:43.671Z,22.10
2018-06-03T01:56:12.161Z,22.83
2018-06-03T01:58:41.379Z,22.73
2018-06-03T02:01:10.155Z,24.43
2018-06-03T02:03:38.705Z,22.70
2018-06-03T02:06:07.238Z,24.53
2018-06-03T02:08:36.095Z,23.87
2018-06-03T02:11:04.474Z,24.50
2018-06-03T02:13:32.949Z,24.63
2018-06-03T02:16:01.856Z,25.33
2018-06-03T02:18:30.220Z,23.57
2018-06-03T02:20:58.909Z,23.47
2018-06-03T02:23:27.365Z,24.10
2018-06-03T02:25:56.309Z,26.30
2018-06-03T02:28:24.756Z,26.27
2018-06-03T02:30:53.664Z,25.70
2018-06-03T02:33:22.625Z,23.07
2018-06-03T02:35:51.425Z,24.30
2018-06-03T02:38:20.321Z,25.60
2018-06-03T02:40:49.132Z,23.23
2018-06-03T02:43:17.853Z,22.97
2018-06-03T02:45:46.516Z,23.43
2018-06-03T02:48:15.321Z,23.97
2018-06-03T02:50:44.089Z,23.57
2018-06-03T02:53:12.489Z,24.00
2018-06-03T02:55:40.845Z,23.50
2018-06-03T02:58:09.550Z,22.07
2018-06-03T03:00:37.920Z,24.53
2018-06-03T03:03:06.901Z,25.03
2018-06-03T03:05:35.637Z,21.67
2018-06-03T03:08:04.605Z,24.87
2018-06-03T03:10:33.373Z,24.93
2018-06-03T03:13:02.057Z,25.20
2018-06-03T03:15:30.977Z,25.40
2018-06-03T03:17:59.991Z,24.93
2018-06-03T03:20:28.716Z,24.77
2018-06-03T03:22:57.421Z,25.87
2018-06-03T03:25:26.413Z,24.40
2018-06-03T03:27:55.086Z,24.23
2018-06-03T03:30:23.685Z,26.53
2018-06-03T03:32:52.060Z,24.87
2018-06-03T03:35:20.553Z,25.87
2018-06-03T03:37:49.150Z,25.07
2018-06-03T03:40:17.813Z,26.67
2018-06-03T03:42:46.366Z,25.67
2018-06-03T03:45:14.860Z,26.53
2018-06-03T03:47:43.277Z,26.17
2018-06-03T03:50:11.621Z,27.03
2018-06-03T03:52:40.163Z,27.70
2018-06-03T03:55:08.705Z,27.53
2018-06-03T03:57:37.095Z,27.23
2018-06-03T04:00:05.464Z,25.83
2018-06-03T04:02:34.017Z,28.43
2018-06-03T04:05:02.621Z,27.37
2018-06-03T04:07:31.844Z,29.97
2018-06-03T04:10:00.617Z,27.53
2018-06-03T04:12:29.204Z,28.03
2018-06-03T04:14:57.686Z,27.07
2018-06-03T04:17:26.272Z,26.97
2018-06-03T04:19:54.971Z,26.93
2018-06-03T04:22:23.331Z,29.47
2018-06-03T04:24:51.746Z,27.33
2018-06-03T04:27:20.817Z,27.77
2018-06-03T04:29:49.703Z,27.63
2018-06-03T04:32:18.072Z,28.17
2018-06-03T04:34:46.535Z,27.97
2018-06-03T04:37:14.957Z,28.63
2018-06-03T04:39:43.541Z,28.90
2018-06-03T04:42:11.918Z,28.40
2018-06-03T04:44:40.273Z,26.47
2018-06-03T04:47:08.994Z,28.43
2018-06-03T04:49:37.704Z,26.87
2018-06-03T04:52:07.007Z,26.33
2018-06-03T04:54:36.005Z,28.57
2018-06-03T04:57:04.648Z,27.87
2018-06-03T04:59:33.345Z,28.20
2018-06-03T05:02:02.005Z,29.23
2018-06-03T05:04:30.404Z,28.23
2018-06-03T05:06:58.911Z,28.50
2018-06-03T05:09:27.877Z,27.73
2018-06-03T05:11:56.797Z,28.07
2018-06-03T05:14:25.532Z,27.10
2018-06-03T05:16:54.125Z,26.87
2018-06-03T05:19:22.553Z,27.43
2018-06-03T05:21:51.491Z,28.07
2018-06-03T05:24:20.228Z,26.03
2018-06-03T05:26:49.025Z,27.03
2018-06-03T05:29:17.900Z,25.77
2018-06-03T05:31:46.590Z,27.90
2018-06-03T05:34:15.504Z,26.47
2018-06-03T05:36:44.282Z,27.27
2018-06-03T05:39:13.253Z,27.70
2018-06-03T05:41:41.617Z,26.57
2018-06-03T05:44:09.997Z,26.97
2018-06-03T05:46:38.461Z,24.27
2018-06-03T05:49:07.384Z,25.87
2018-06-03T05:51:36.064Z,27.37
2018-06-03T05:54:04.795Z,25.87
2018-06-03T05:56:33.756Z,27.53
2018-06-03T05:59:02.531Z,27.43
2018-06-03T06:01:31.121Z,26.27
2018-06-03T06:03:59.514Z,26.83
2018-06-03T06:06:28.790Z,28.40
2018-06-03T06:08:57.497Z,27.10
2018-06-03T06:11:26.187Z,25.20
2018-06-03T06:13:54.652Z,27.00
2018-06-03T06:16:23.673Z,26.47
2018-06-03T06:18:52.331Z,26.20
2018-06-03T06:21:21.232Z,26.37
2018-06-03T06:23:50.452Z,27.83
2018-06-03T06:26:19.277Z,27.17
2018-06-03T06:28:47.902Z,27.77
2018-06-03T06:31:16.878Z,25.17
2018-06-03T06:33:45.887Z,26.47
2018-06-03T06:36:14.420Z,25.47
2018-06-03T06:38:43.580Z,26.73
2018-06-03T06:41:12.333Z,26.67
2018-06-03T06:43:41.067Z,23.93
2018-06-03T06:46:10.205Z,24.13
2018-06-03T06:48:38.724Z,25.07
2018-06-03T06:51:07.917Z,23.23
2018-06-03T06:53:36.320Z,24.73
2018-06-03T06:56:05.097Z,25.77
2018-06-03T06:58:33.685Z,24.90
2018-06-03T07:01:02.048Z,24.37
2018-06-03T07:03:30.546Z,23.93
2018-06-03T07:05:59.106Z,24.03
2018-06-03T07:08:27.792Z,25.03
2018-06-03T07:10:56.553Z,24.37
2018-06-03T07:13:25.180Z,24.57
2018-06-03T07:15:54.193Z,23.33
2018-06-03T07:18:22.636Z,23.20
2018-06-03T07:20:51.265Z,23.43
2018-06-03T07:23:20.118Z,25.23
2018-06-03T07:25:49.033Z,24.33
2018-06-03T07:28:17.601Z,23.67
2018-06-03T07:30:46.350Z,24.70
2018-06-03T07:33:15.336Z,22.53
2018-06-03T07:35:43.789Z,23.87
2018-06-03T07:38:12.742Z,23.27
2018-06-03T07:40:41.361Z,22.37
2018-06-03T07:43:09.886Z,22.47
2018-06-03T07:45:38.741Z,23.93
2018-06-03T07:48:07.070Z,23.67
2018-06-03T07:50:35.641Z,22.57
2018-06-03T07:53:04.892Z,23.23
2018-06-03T07:55:33.481Z,25.53
2018-06-03T07:58:02.263Z,22.90
2018-06-03T08:00:30.848Z,22.07
2018-06-03T08:02:59.312Z,22.53
2018-06-03T08:05:28.221Z,22.70
2018-06-03T08:07:56.946Z,21.80
2018-06-03T08:10:25.621Z,22.77
2018-06-03T08:12:54.077Z,21.23
2018-06-03T08:15:22.658Z,21.43
2018-06-03T08:17:51.021Z,21.93
2018-06-03T08:20:19.425Z,23.83
2018-06-03T08:22:47.957Z,21.50
2018-06-03T08:25:16.574Z,20.53
2018-06-03T08:27:45.863Z,21.33
2018-06-03T08:30:14.489Z,20.77
2018-06-03T08:32:42.862Z,22.63
2018-06-03T08:35:11.553Z,21.27
2018-06-03T08:37:40.256Z,21.33
2018-06-03T08:40:08.681Z,22.90
2018-06-03T08:42:37.369Z,22.90
2018-06-03T08:45:05.793Z,20.90
2018-06-03T08:47:34.761Z,21.37
2018-06-03T08:50:03.448Z,21.10
2018-06-03T08:52:32.430Z,21.60
2018-06-03T08:55:01.433Z,21.90
2018-06-03T08:57:30.363Z,21.43
2018-06-03T08:59:59.124Z,20.90
2018-06-03T09:02:27.685Z,19.57
2018-06-03T09:04:56.459Z,19.30
2018-06-03T09:07:25.192Z,19.53
2018-06-03T09:09:54.052Z,21.40
2018-06-03T09:12:22.432Z,20.97
2018-06-03T09:14:50.836Z,20.07
2018-06-03T09:17:19.617Z,19.90
2018-06-03T09:19:48.209Z,20.37
2018-06-03T09:22:17.194Z,20.80
2018-06-03T09:24:45.617Z,19.27
2018-06-03T09:27:14.737Z,20.97
2018-06-03T09:29:43.260Z,19.43
2018-06-03T09:32:11.630Z,17.47
2018-06-03T09:34:40.399Z,19.17
2018-06-03T09:37:09.313Z,18.93
2018-06-03T09:39:37.800Z,19.43
2018-06-03T09:42:07.031Z,19.30
2018-06-03T09:44:35.847Z,18.63
2018-06-03T09:47:04.678Z,19.33
2018-06-03T09:49:33.068Z,19.37
2018-06-03T09:52:01.521Z,20.67
2018-06-03T09:54:30.230Z,21.17
2018-06-03T09:56:59.433Z,19.83
2018-06-03T09:59:28.412Z,18.17
2018-06-03T10:01:57.182Z,19.57
2018-06-03T10:04:25.840Z,18.43
2018-06-03T10:06:54.612Z,20.37
2018-06-03T10:09:23.557Z,20.63
2018-06-03T10:11:52.441Z,19.03
2018-06-03T10:14:20.888Z,20.43
2018-06-03T10:16:49.197Z,23.00
2018-06-03T10:19:17.624Z,19.60
2018-06-03T10:21:46.728Z,21.87
2018-06-03T10:24:15.397Z,21.80
2018-06-03T10:26:44.329Z,21.57
2018-06-03T10:29:12.961Z,20.77
2018-06-03T10:31:41.362Z,20.37
2018-06-03T10:34:09.716Z,20.87
2018-06-03T10:36:38.484Z,21.00
2018-06-03T10:39:07.390Z,18.60
2018-06-03T10:41:36.189Z,20.53
2018-06-03T10:44:04.878Z,19.73
2018-06-03T10:46:33.768Z,20.50
2018-06-03T10:49:02.267Z,21.37
2018-06-03T10:51:30.935Z,21.10
2018-06-03T10:53:59.613Z,23.07
2018-06-03T10:56:28.564Z,22.70
2018-06-03T10:58:57.493Z,21.47
2018-06-03T11:01:25.869Z,22.20
2018-06-03T11:03:54.898Z,20.47
2018-06-03T11:06:23.725Z,23.60
2018-06-03T11:08:52.605Z,21.17
2018-06-03T11:11:21.558Z,20.53
2018-06-03T11:13:50.246Z,21.53
2018-06-03T11:16:19.528Z,21.50
2018-06-03T11:18:48.033Z,20.27
2018-06-03T11:21:16.925Z,20.90
2018-06-03T11:23:45.381Z,20.40
2018-06-03T11:26:14.290Z,18.70
2018-06-03T11:28:42.787Z,19.83
2018-06-03T11:31:11.470Z,21.37
2018-06-03T11:33:39.793Z,19.20
2018-06-03T11:36:08.156Z,18.50
2018-06-03T11:38:36.714Z,18.50
2018-06-03T11:41:05.173Z,19.50
2018-06-03T11:43:33.482Z,17.20
2018-06-03T11:46:02.371Z,18.63
2018-06-03T11:48:30.675Z,30.97
2018-06-03T11:50:58.967Z,32.23
2018-06-03T11:53:28.772Z,27.33
2018-06-03T11:55:57.351Z,19.67
2018-06-03T11:58:40.224Z,22.43
2018-06-03T12:01:09.157Z,23.27
2018-06-03T12:03:37.595Z,24.47
2018-06-03T12:06:06.498Z,20.60
2018-06-03T12:08:34.973Z,24.63
2018-06-03T12:11:03.438Z,21.17
2018-06-03T12:13:31.945Z,20.07
2018-06-03T12:16:00.340Z,22.33
2018-06-03T12:18:28.722Z,20.27
2018-06-03T12:20:57.488Z,22.53
2018-06-03T12:23:25.863Z,18.93
2018-06-03T12:25:54.212Z,20.50
2018-06-03T12:28:24.609Z,20.40
2018-06-03T12:30:53.029Z,20.10
2018-06-03T12:33:21.329Z,36.67
2018-06-03T12:35:50.111Z,21.93
2018-06-03T12:38:19.064Z,22.60
2018-06-03T12:40:47.898Z,19.60
2018-06-03T12:43:16.213Z,23.53
2018-06-03T12:45:44.868Z,22.03
2018-06-03T12:48:13.356Z,21.87
2018-06-03T12:50:41.726Z,19.97
2018-06-03T12:53:10.065Z,21.93
2018-06-03T12:55:38.585Z,24.90
2018-06-03T12:58:07.301Z,23.37
2018-06-03T13:00:36.383Z,23.53
2018-06-03T13:03:05.008Z,26.77
2018-06-03T13:05:33.765Z,28.13
2018-06-03T13:08:02.457Z,22.70
2018-06-03T13:10:30.789Z,26.77
2018-06-03T13:12:59.090Z,22.23
2018-06-03T13:15:27.598Z,24.83
2018-06-03T13:17:55.905Z,23.20
2018-06-03T13:20:24.328Z,27.60
2018-06-03T13:22:52.745Z,23.30
2018-06-03T13:25:21.145Z,27.67
2018-06-03T13:27:49.440Z,22.80
2018-06-03T13:30:17.779Z,23.17
2018-06-03T13:32:46.269Z,23.67
2018-06-03T13:35:14.707Z,22.07
2018-06-03T13:37:43.389Z,23.10
2018-06-03T13:40:12.337Z,25.07
2018-06-03T13:42:40.986Z,20.23
2018-06-03T13:45:09.448Z,19.97
2018-06-03T13:47:37.811Z,19.87
2018-06-03T13:50:06.117Z,20.03
2018-06-03T13:52:34.796Z,19.73
2018-06-03T13:55:03.201Z,21.43
2018-06-03T13:57:31.657Z,22.43
2018-06-03T13:59:59.944Z,19.80
2018-06-03T14:02:28.656Z,19.27
2018-06-03T14:04:56.997Z,20.20
2018-06-03T14:07:25.712Z,20.53
2018-06-03T14:09:54.094Z,19.10
2018-06-03T14:12:22.743Z,20.20
2018-06-03T14:14:51.234Z,19.80
2018-06-03T14:17:19.548Z,19.67
2018-06-03T14:19:48.466Z,18.40
2018-06-03T14:22:17.303Z,18.53
2018-06-03T14:24:46.501Z,18.80
2018-06-03T14:27:14.853Z,19.70
2018-06-03T14:29:43.351Z,21.47
2018-06-03T14:32:12.346Z,18.37
2018-06-03T14:34:40.724Z,18.10
2018-06-03T14:37:09.012Z,17.97
2018-06-03T14:39:37.684Z,18.30
2018-06-03T14:42:06.997Z,17.33
2018-06-03T14:44:35.393Z,18.10
2018-06-03T14:47:03.768Z,17.10
2018-06-03T14:49:32.245Z,17.70
2018-06-03T14:52:00.825Z,17.00
2018-06-03T14:54:29.482Z,16.97
2018-06-03T14:56:57.984Z,18.97
2018-06-03T14:59:26.282Z,16.43
2018-06-03T15:01:55.065Z,17.30
2018-06-03T15:04:23.653Z,17.70
2018-06-03T15:06:52.346Z,17.80
2018-06-03T15:09:21.016Z,17.50
2018-06-03T15:11:49.313Z,17.60
2018-06-03T15:14:17.819Z,16.57
2018-06-03T15:16:46.504Z,17.77
2018-06-03T15:19:14.865Z,16.50
2018-06-03T15:21:43.236Z,16.77
2018-06-03T15:24:12.954Z,17.07
2018-06-03T15:26:41.804Z,17.10
2018-06-03T15:29:10.287Z,18.07
2018-06-03T15:31:39.286Z,17.83
2018-06-03T15:34:07.548Z,16.90
2018-06-03T15:36:36.260Z,17.30
2018-06-03T15:39:06.781Z,17.70
2018-06-03T15:41:35.268Z,16.90
2018-06-03T15:44:03.590Z,18.23
2018-06-03T15:46:31.940Z,16.90
2018-06-03T15:49:00.340Z,17.07
2018-06-03T15:51:28.832Z,16.37
2018-06-03T15:53:57.114Z,16.83
2018-06-03T15:56:25.440Z,16.93
2018-06-03T15:58:53.833Z,16.83
2018-06-03T16:01:22.221Z,16.80
2018-06-03T16:03:50.802Z,15.97
2018-06-03T16:06:19.698Z,16.30
2018-06-03T16:08:48.297Z,16.73
2018-06-03T16:11:16.561Z,15.60
2018-06-03T16:13:45.053Z,14.13
2018-06-03T16:16:13.824Z,14.03
2018-06-03T16:18:42.094Z,15.00
2018-06-03T16:21:10.548Z,15.03
2018-06-03T16:23:38.905Z,14.90
2018-06-03T16:26:07.909Z,14.33
2018-06-03T16:28:36.245Z,14.17
2018-06-03T16:31:04.603Z,14.33
2018-06-03T16:33:32.905Z,13.80
2018-06-03T16:36:01.472Z,13.83
2018-06-03T16:38:29.849Z,12.87
2018-06-03T16:40:58.152Z,13.73
2018-06-03T16:43:26.544Z,14.37
2018-06-03T16:45:54.849Z,14.20
2018-06-03T16:48:23.181Z,13.77
2018-06-03T16:50:51.624Z,14.13
2018-06-03T16:53:20.033Z,14.07
2018-06-03T16:55:48.717Z,13.67
2018-06-03T16:58:17.396Z,13.77
2018-06-03T17:00:46.060Z,14.30
2018-06-03T17:03:14.470Z,13.93
2018-06-03T17:05:42.823Z,13.40
2018-06-03T17:08:11.228Z,13.60
2018-06-03T17:10:39.785Z,13.43
2018-06-03T17:13:08.290Z,14.20
2018-06-03T17:15:36.984Z,14.03
2018-06-03T17:18:05.955Z,14.20
2018-06-03T17:20:34.552Z,13.90
2018-06-03T17:23:03.367Z,13.07
2018-06-03T17:25:32.434Z,13.50
2018-06-03T17:28:01.121Z,12.97
2018-06-03T17:30:29.809Z,13.80
2018-06-03T17:32:58.186Z,12.93
2018-06-03T17:35:26.779Z,13.67
2018-06-03T17:37:55.428Z,13.30
2018-06-03T17:40:24.193Z,13.20
2018-06-03T17:42:52.596Z,13.33
2018-06-03T17:45:21.527Z,14.00
2018-06-03T17:47:50.093Z,12.87
2018-06-03T17:50:18.486Z,13.20
2018-06-03T17:52:47.311Z,13.87
2018-06-03T17:55:15.737Z,14.47
2018-06-03T17:57:44.013Z,15.83
2018-06-03T18:00:12.420Z,14.83
2018-06-03T18:02:41.405Z,15.00
2018-06-03T18:05:10.097Z,14.23
2018-06-03T18:07:38.572Z,15.00
2018-06-03T18:10:08.093Z,14.90
2018-06-03T18:12:36.462Z,15.33
2018-06-03T18:15:05.149Z,15.80
2018-06-03T18:17:33.774Z,15.47
2018-06-03T18:20:02.213Z,16.63
2018-06-03T18:22:30.579Z,16.40
2018-06-03T18:24:58.945Z,15.30
2018-06-03T18:27:27.234Z,16.23
2018-06-03T18:29:56.037Z,15.00
2018-06-03T18:32:24.768Z,16.00
2018-06-03T18:34:53.115Z,15.63
2018-06-03T18:37:21.770Z,16.70
2018-06-03T18:39:50.409Z,16.57
2018-06-03T18:42:18.805Z,16.70
2018-06-03T18:44:47.331Z,16.57
2018-06-03T18:47:15.608Z,15.70
2018-06-03T18:49:44.320Z,16.17
2018-06-03T18:52:12.689Z,17.20
2018-06-03T18:54:41.018Z,16.30
2018-06-03T18:57:09.466Z,15.80
2018-06-03T18:59:37.842Z,16.13
2018-06-03T19:02:06.547Z,16.50
2018-06-03T19:04:34.916Z,16.40
2018-06-03T19:07:03.251Z,15.93
2018-06-03T19:09:31.630Z,16.20
2018-06-03T19:11:59.913Z,15.67
2018-06-03T19:14:28.805Z,15.80
2018-06-03T19:16:57.490Z,15.60
2018-06-03T19:19:25.978Z,16.93
2018-06-03T19:21:54.773Z,15.70
2018-06-03T19:24:23.320Z,15.50
2018-06-03T19:26:51.761Z,15.73
2018-06-03T19:29:20.831Z,16.10
2018-06-03T19:31:49.513Z,15.53
2018-06-03T19:34:17.894Z,15.70
2018-06-03T19:36:46.205Z,15.50
2018-06-03T19:39:14.481Z,15.57
2018-06-03T19:41:42.793Z,15.67
2018-06-03T19:44:11.106Z,14.90
2018-06-03T19:46:39.381Z,15.03
2018-06-03T19:49:08.045Z,15.60
2018-06-03T19:51:36.748Z,15.87
2018-06-03T19:54:05.565Z,15.67
2018-06-03T19:56:34.225Z,15.50
2018-06-03T19:59:02.624Z,15.73
2018-06-03T20:01:31.325Z,17.07
2018-06-03T20:03:59.972Z,16.60
2018-06-03T20:06:58.617Z,16.00
2018-06-03T20:09:26.893Z,17.03
2018-06-03T20:11:55.524Z,16.40
2018-06-03T20:14:23.992Z,16.63
2018-06-03T20:16:52.790Z,18.00
2018-06-03T20:19:21.608Z,17.17
2018-06-03T20:21:50.440Z,16.23
2018-06-03T20:24:19.025Z,16.43
2018-06-03T20:26:47.545Z,16.67
2018-06-03T20:29:16.091Z,15.70
2018-06-03T20:31:44.435Z,17.57
2018-06-03T20:34:14.045Z,16.70
2018-06-03T20:36:42.449Z,16.90
2018-06-03T20:39:11.416Z,15.93
2018-06-03T20:41:39.756Z,15.60
2018-06-03T20:44:08.803Z,15.53
2018-06-03T20:46:37.316Z,15.27
2018-06-03T20:49:05.861Z,14.97
2018-06-03T20:51:34.176Z,15.80
2018-06-03T20:54:02.608Z,16.07
2018-06-03T20:56:31.897Z,15.63
2018-06-03T20:59:00.284Z,14.63
2018-06-03T21:01:28.752Z,15.77
2018-06-03T21:03:57.052Z,16.40
2018-06-03T21:06:25.694Z,15.63
2018-06-03T21:08:54.057Z,15.03
2018-06-03T21:11:22.620Z,15.70
2018-06-03T21:13:51.169Z,16.80
2018-06-03T21:16:19.751Z,15.60
2018-06-03T21:18:48.679Z,15.50
2018-06-03T21:21:17.305Z,16.37
2018-06-03T21:23:46.141Z,15.50
2018-06-03T21:26:14.742Z,15.77
2018-06-03T21:28:43.284Z,15.43
2018-06-03T21:31:12.321Z,16.43
2018-06-03T21:33:40.745Z,16.37
2018-06-03T21:36:09.692Z,17.10
2018-06-03T21:38:38.362Z,17.00
2018-06-03T21:41:07.334Z,15.90
2018-06-03T21:43:35.721Z,17.37
2018-06-03T21:46:04.940Z,17.57
2018-06-03T21:48:33.557Z,16.90
2018-06-03T21:51:02.082Z,16.70
2018-06-03T21:53:30.798Z,18.10
2018-06-03T21:55:59.761Z,19.60
2018-06-03T21:58:28.132Z,19.10
2018-06-03T22:00:56.492Z,18.07
2018-06-03T22:03:24.909Z,17.60
2018-06-03T22:05:53.896Z,19.53
2018-06-03T22:08:23.069Z,20.00
2018-06-03T22:10:51.918Z,19.87
2018-06-03T22:13:20.881Z,20.33
2018-06-03T22:15:49.321Z,20.97
2018-06-03T22:18:17.748Z,21.63
2018-06-03T22:20:46.408Z,21.60
2018-06-03T22:23:15.610Z,20.07
2018-06-03T22:25:44.085Z,21.10
2018-06-03T22:28:12.691Z,21.47
2018-06-03T22:30:41.134Z,20.43
2018-06-03T22:33:09.449Z,22.43
2018-06-03T22:35:38.169Z,21.20
2018-06-03T22:38:07.168Z,22.60
2018-06-03T22:40:35.949Z,23.50
2018-06-03T22:43:04.568Z,25.80
2018-06-03T22:45:33.248Z,23.90
2018-06-03T22:48:01.981Z,25.97
2018-06-03T22:50:30.901Z,27.80
2018-06-03T22:52:59.636Z,23.80
2018-06-03T22:55:28.340Z,24.63
2018-06-03T22:57:57.185Z,24.93
2018-06-03T23:00:30.832Z,26.03
2018-06-03T23:03:04.485Z,24.13
2018-06-03T23:05:33.533Z,23.90
2018-06-03T23:08:02.260Z,25.17
2018-06-03T23:10:30.949Z,24.40
2018-06-03T23:12:59.590Z,23.87
2018-06-03T23:15:28.194Z,23.20
2018-06-03T23:17:56.843Z,24.63
2018-06-03T23:20:25.301Z,23.00
2018-06-03T23:22:53.631Z,23.57
2018-06-03T23:25:21.989Z,23.20
2018-06-03T23:27:50.675Z,23.73
2018-06-03T23:30:19.709Z,21.17
2018-06-03T23:32:48.913Z,21.07
2018-06-03T23:35:17.686Z,22.93
2018-06-03T23:37:46.215Z,21.97
2018-06-03T23:40:14.752Z,21.30
2018-06-03T23:42:43.283Z,23.37
2018-06-03T23:45:11.860Z,22.13
2018-06-03T23:47:40.468Z,22.23
2018-06-03T23:50:09.152Z,22.70
2018-06-03T23:52:37.568Z,23.47
2018-06-03T23:55:06.022Z,23.03
2018-06-03T23:57:35.009Z,22.63
