createdAt,value
2019-03-15T00:00:28.534Z,99274.98
2019-03-15T00:03:01.946Z,99273.41
2019-03-15T00:05:42.689Z,99273.41
2019-03-15T00:08:17.049Z,99275.48
2019-03-15T00:10:51.974Z,99280.70
2019-03-15T00:13:25.238Z,99273.19
2019-03-15T00:15:58.419Z,99275.22
2019-03-15T00:18:31.847Z,99275.61
2019-03-15T00:21:05.998Z,99280.69
2019-03-15T00:23:39.407Z,99275.50
2019-03-15T00:26:12.798Z,99274.62
2019-03-15T00:28:47.221Z,99277.48
2019-03-15T00:31:21.999Z,99276.91
2019-03-15T00:33:56.722Z,99276.02
2019-03-15T00:36:30.244Z,99275.23
2019-03-15T00:39:03.545Z,99284.63
2019-03-15T00:41:36.915Z,99286.58
2019-03-15T00:44:11.712Z,99283.50
2019-03-15T00:46:45.336Z,99278.41
2019-03-15T00:49:18.590Z,99278.81
2019-03-15T00:51:51.977Z,99353.66
2019-03-15T00:54:25.402Z,99270.03
2019-03-15T00:56:58.785Z,99275.12
2019-03-15T00:59:34.153Z,99274.91
2019-03-15T01:02:07.518Z,99280.09
2019-03-15T01:04:40.960Z,99274.21
2019-03-15T01:07:14.239Z,99278.34
2019-03-15T01:09:47.559Z,99285.64
2019-03-15T01:12:21.160Z,99286.77
2019-03-15T01:14:55.920Z,99279.77
2019-03-15T01:17:29.304Z,99271.77
2019-03-15T01:20:03.121Z,99276.22
2019-03-15T01:22:36.407Z,99280.79
2019-03-15T01:25:10.569Z,99284.31
2019-03-15T01:27:45.777Z,99287.78
2019-03-15T01:30:19.562Z,99286.91
2019-03-15T01:32:52.873Z,99289.31
2019-03-15T01:35:26.139Z,99285.76
2019-03-15T01:37:59.463Z,99286.40
2019-03-15T01:40:32.658Z,99289.91
2019-03-15T01:43:06.198Z,99289.84
2019-03-15T01:45:39.486Z,99287.64
2019-03-15T01:48:13.403Z,99282.59
2019-03-15T01:50:47.778Z,99280.36
2019-03-15T01:53:23.467Z,99278.80
2019-03-15T01:55:57.163Z,99277.64
2019-03-15T01:58:30.389Z,99275.32
2019-03-15T02:01:04.545Z,99278.47
2019-03-15T02:03:38.309Z,99279.42
2019-03-15T02:06:11.714Z,99283.30
2019-03-15T02:08:44.985Z,99278.44
2019-03-15T02:11:19.834Z,99279.22
2019-03-15T02:13:53.075Z,99281.73
2019-03-15T02:16:27.293Z,99278.48
2019-03-15T02:19:00.608Z,99264.88
2019-03-15T02:21:33.866Z,99269.25
2019-03-15T02:24:07.090Z,99269.92
2019-03-15T02:26:40.440Z,99269.17
2019-03-15T02:29:14.742Z,99267.86
2019-03-15T02:31:48.120Z,99266.83
2019-03-15T02:34:21.482Z,99264.83
2019-03-15T02:36:56.577Z,99259.62
2019-03-15T02:39:29.832Z,99250.91
2019-03-15T02:42:03.125Z,99260.23
2019-03-15T02:44:36.553Z,99256.55
2019-03-15T02:47:09.871Z,99255.07
2019-03-15T02:49:43.299Z,99251.25
2019-03-15T02:52:16.534Z,99261.30
2019-03-15T02:54:49.825Z,99260.50
2019-03-15T02:57:23.029Z,99267.58
2019-03-15T02:59:56.337Z,99270.84
2019-03-15T03:02:29.809Z,99249.34
2019-03-15T03:05:02.958Z,99264.03
2019-03-15T03:07:36.543Z,99264.00
2019-03-15T03:10:24.202Z,99252.33
2019-03-15T03:13:01.367Z,99257.48
2019-03-15T03:15:34.581Z,99253.14
2019-03-15T03:18:07.802Z,99242.33
2019-03-15T03:20:42.818Z,99248.69
2019-03-15T03:23:16.138Z,99245.75
2019-03-15T03:25:49.493Z,99240.98
2019-03-15T03:28:22.805Z,99243.98
2019-03-15T03:30:56.152Z,99238.02
2019-03-15T03:33:30.890Z,99235.95
2019-03-15T03:36:04.245Z,99235.95
2019-03-15T03:38:39.097Z,99236.82
2019-03-15T03:41:12.343Z,99228.38
2019-03-15T03:43:45.924Z,99232.66
2019-03-15T03:46:19.275Z,99228.36
2019-03-15T03:48:53.989Z,99213.76
2019-03-15T03:51:27.375Z,99218.77
2019-03-15T03:54:00.694Z,99210.63
2019-03-15T03:56:43.855Z,99216.06
2019-03-15T03:59:21.521Z,99216.09
2019-03-15T04:01:57.196Z,99207.38
2019-03-15T04:04:29.286Z,99213.58
2019-03-15T04:07:02.744Z,99208.99
2019-03-15T04:09:36.264Z,99197.59
2019-03-15T04:12:10.939Z,99197.86
2019-03-15T04:14:47.117Z,99205.75
2019-03-15T04:17:22.086Z,99203.27
2019-03-15T04:19:58.416Z,99195.63
2019-03-15T04:22:35.608Z,99183.64
2019-03-15T04:25:12.075Z,99181.75
2019-03-15T04:27:47.153Z,99175.00
2019-03-15T04:30:23.910Z,99165.47
2019-03-15T04:32:59.409Z,99151.58
2019-03-15T04:35:34.596Z,99160.58
2019-03-15T04:38:11.115Z,99160.84
2019-03-15T04:40:45.063Z,99157.00
2019-03-15T04:43:19.328Z,99148.82
2019-03-15T04:45:52.685Z,99148.82
2019-03-15T04:48:26.270Z,99143.69
2019-03-15T04:50:59.705Z,99136.85
2019-03-15T04:53:33.101Z,99141.53
2019-03-15T04:56:06.388Z,99154.33
2019-03-15T04:58:39.897Z,99140.73
2019-03-15T05:01:13.293Z,99135.84
2019-03-15T05:03:46.907Z,99135.27
2019-03-15T05:06:20.140Z,99135.27
2019-03-15T05:08:53.477Z,99122.19
2019-03-15T05:11:26.964Z,99144.00
2019-03-15T05:14:01.675Z,99136.38
2019-03-15T05:16:35.176Z,99140.41
2019-03-15T05:19:08.449Z,99130.61
2019-03-15T05:21:41.680Z,99120.81
2019-03-15T05:24:15.295Z,99124.66
2019-03-15T05:26:50.009Z,99127.66
2019-03-15T05:29:23.226Z,99119.75
2019-03-15T05:31:56.514Z,99123.56
2019-03-15T05:34:29.677Z,99115.70
2019-03-15T05:37:03.458Z,99108.62
2019-03-15T05:39:36.686Z,99115.41
2019-03-15T05:42:12.488Z,99113.50
2019-03-15T05:44:44.896Z,99107.80
2019-03-15T05:47:18.902Z,99103.42
2019-03-15T05:49:52.236Z,99091.72
2019-03-15T05:52:25.565Z,99092.01
2019-03-15T05:54:59.018Z,99091.75
2019-03-15T05:57:32.410Z,99094.17
2019-03-15T06:00:06.685Z,99093.64
2019-03-15T06:02:39.999Z,99084.94
2019-03-15T06:05:13.598Z,99089.56
2019-03-15T06:07:47.051Z,99084.92
2019-03-15T06:10:22.505Z,99081.12
2019-03-15T06:12:55.110Z,99087.36
2019-03-15T06:15:28.623Z,99077.58
2019-03-15T06:18:06.696Z,99075.12
2019-03-15T06:20:39.246Z,99082.20
2019-03-15T06:23:12.569Z,99073.53
2019-03-15T06:25:51.796Z,99072.39
2019-03-15T06:28:24.179Z,99072.97
2019-03-15T06:30:57.522Z,99068.61
2019-03-15T06:33:32.147Z,99069.44
2019-03-15T06:36:05.615Z,99069.97
2019-03-15T06:38:38.989Z,99066.16
2019-03-15T06:41:23.684Z,99071.30
2019-03-15T06:43:47.809Z,99071.84
2019-03-15T06:46:21.519Z,99072.70
2019-03-15T06:48:55.159Z,99060.72
2019-03-15T06:51:29.837Z,99064.27
2019-03-15T06:54:11.492Z,99065.63
2019-03-15T06:56:38.447Z,99057.98
2019-03-15T06:59:11.947Z,99063.18
2019-03-15T07:01:45.188Z,99050.66
2019-03-15T07:04:18.599Z,99047.42
2019-03-15T07:06:52.271Z,99053.38
2019-03-15T07:09:25.847Z,99056.36
2019-03-15T07:12:09.380Z,99050.33
2019-03-15T07:14:36.265Z,99048.72
2019-03-15T07:17:09.516Z,99037.34
2019-03-15T07:19:42.990Z,99040.32
2019-03-15T07:22:19.943Z,99050.36
2019-03-15T07:24:53.388Z,99051.46
2019-03-15T07:27:26.757Z,99038.66
2019-03-15T07:30:00.575Z,99042.77
2019-03-15T07:32:35.308Z,99045.21
2019-03-15T07:35:09.465Z,99038.14
2019-03-15T07:37:45.387Z,99033.80
2019-03-15T07:40:19.121Z,99034.59
2019-03-15T07:42:52.635Z,99034.63
2019-03-15T07:45:26.286Z,99037.87
2019-03-15T07:48:00.958Z,99034.89
2019-03-15T07:50:34.437Z,99041.56
2019-03-15T07:53:07.997Z,99039.73
2019-03-15T07:55:41.805Z,99022.89
2019-03-15T07:58:15.060Z,99032.09
2019-03-15T08:00:48.552Z,99023.60
2019-03-15T08:03:21.884Z,99022.05
2019-03-15T08:05:56.230Z,99027.20
2019-03-15T08:08:29.515Z,99031.80
2019-03-15T08:11:02.805Z,99028.05
2019-03-15T08:13:36.228Z,99029.27
2019-03-15T08:16:09.607Z,99033.12
2019-03-15T08:18:43.010Z,99027.16
2019-03-15T08:21:16.413Z,99028.50
2019-03-15T08:23:49.792Z,99025.56
2019-03-15T08:26:23.122Z,99030.88
2019-03-15T08:28:57.000Z,99020.92
2019-03-15T08:31:30.252Z,99033.95
2019-03-15T08:34:05.275Z,99029.75
2019-03-15T08:36:40.046Z,99026.23
2019-03-15T08:39:13.598Z,99031.38
2019-03-15T08:41:47.056Z,99031.38
2019-03-15T08:44:20.419Z,99028.36
2019-03-15T08:46:57.148Z,99023.73
2019-03-15T08:49:32.115Z,99022.70
2019-03-15T08:52:09.553Z,99029.61
2019-03-15T08:54:46.406Z,99033.61
2019-03-15T08:57:17.867Z,99035.48
2019-03-15T08:59:56.830Z,99036.30
2019-03-15T09:02:26.952Z,99032.92
2019-03-15T09:05:01.544Z,99041.05
2019-03-15T09:07:35.157Z,99037.20
2019-03-15T09:10:24.035Z,99038.20
2019-03-15T09:12:54.411Z,99041.08
2019-03-15T09:15:27.677Z,99039.77
2019-03-15T09:18:02.401Z,99045.07
2019-03-15T09:20:38.695Z,99042.89
2019-03-15T09:23:12.144Z,99045.69
2019-03-15T09:25:45.811Z,99046.70
2019-03-15T09:28:19.070Z,99052.37
2019-03-15T09:30:54.094Z,99054.41
2019-03-15T09:33:27.732Z,99053.86
2019-03-15T09:36:01.310Z,99049.91
2019-03-15T09:38:36.360Z,99047.78
2019-03-15T09:41:09.744Z,99049.38
2019-03-15T09:43:45.448Z,99049.77
2019-03-15T09:46:18.671Z,99055.66
2019-03-15T09:48:53.042Z,99054.60
2019-03-15T09:51:26.568Z,99051.54
2019-03-15T09:53:59.987Z,99056.92
2019-03-15T09:56:33.813Z,99056.09
2019-03-15T09:59:09.377Z,99061.81
2019-03-15T10:01:43.211Z,99060.91
2019-03-15T10:04:17.420Z,99067.32
2019-03-15T10:06:51.648Z,99067.27
2019-03-15T10:09:27.956Z,99064.52
2019-03-15T10:12:02.163Z,99071.55
2019-03-15T10:14:36.707Z,99070.22
2019-03-15T10:17:11.224Z,99064.84
2019-03-15T10:19:46.034Z,99065.72
2019-03-15T10:22:20.837Z,99068.12
2019-03-15T10:24:55.996Z,99070.76
2019-03-15T10:27:33.197Z,99068.37
2019-03-15T10:30:14.851Z,99075.28
2019-03-15T10:32:50.984Z,99073.28
2019-03-15T10:35:26.960Z,99076.75
2019-03-15T10:38:01.962Z,99072.00
2019-03-15T10:40:40.152Z,99072.83
2019-03-15T10:43:15.190Z,99069.60
2019-03-15T10:45:51.955Z,99079.75
2019-03-15T10:48:28.841Z,99076.72
2019-03-15T10:51:03.990Z,99075.62
2019-03-15T10:53:38.519Z,99080.51
2019-03-15T10:56:14.233Z,99082.67
2019-03-15T10:58:51.579Z,99077.73
2019-03-15T11:01:26.219Z,99084.45
2019-03-15T11:04:00.953Z,99083.80
2019-03-15T11:06:39.001Z,99085.87
2019-03-15T11:09:16.079Z,99084.14
2019-03-15T11:11:55.043Z,99090.12
2019-03-15T11:14:29.188Z,99088.71
2019-03-15T11:17:03.066Z,99093.21
2019-03-15T11:19:37.109Z,99098.50
2019-03-15T11:22:13.269Z,99098.70
2019-03-15T11:24:47.210Z,99095.22
2019-03-15T11:27:21.637Z,99093.75
2019-03-15T11:29:57.592Z,99094.33
2019-03-15T11:32:33.243Z,99098.33
2019-03-15T11:35:13.032Z,99096.77
2019-03-15T11:37:47.108Z,99095.36
2019-03-15T11:40:21.213Z,99099.10
2019-03-15T11:42:55.213Z,99096.33
2019-03-15T11:45:29.439Z,99090.91
2019-03-15T11:48:04.469Z,99092.41
2019-03-15T11:50:41.307Z,99097.50
2019-03-15T11:53:18.716Z,99096.45
2019-03-15T11:55:51.378Z,99093.64
2019-03-15T11:58:27.774Z,99097.12
2019-03-15T12:01:02.270Z,99095.77
2019-03-15T12:03:36.566Z,99088.53
2019-03-15T12:06:10.935Z,99087.27
2019-03-15T12:08:46.943Z,99090.38
2019-03-15T12:11:23.228Z,99086.81
2019-03-15T12:13:57.756Z,99086.56
2019-03-15T12:16:32.274Z,99092.55
2019-03-15T12:19:06.771Z,99087.44
2019-03-15T12:21:42.974Z,99093.34
2019-03-15T12:24:17.386Z,99098.52
2019-03-15T12:26:53.927Z,99092.95
2019-03-15T12:29:28.645Z,99090.06
2019-03-15T12:32:03.509Z,99097.52
2019-03-15T12:34:40.145Z,99089.42
2019-03-15T12:37:15.605Z,99095.48
2019-03-15T12:39:50.620Z,99090.93
2019-03-15T12:42:27.595Z,99096.02
2019-03-15T12:45:03.766Z,99087.81
2019-03-15T12:47:39.399Z,99092.72
2019-03-15T12:50:18.058Z,99088.25
2019-03-15T12:52:52.825Z,99090.59
2019-03-15T12:55:29.354Z,99092.70
2019-03-15T12:58:03.346Z,99087.69
2019-03-15T13:00:37.427Z,99085.46
2019-03-15T13:03:12.041Z,99088.59
2019-03-15T13:05:46.526Z,99086.06
2019-03-15T13:08:20.937Z,99081.21
2019-03-15T13:10:55.035Z,99089.13
2019-03-15T13:13:29.787Z,99085.23
2019-03-15T13:16:05.841Z,99083.75
2019-03-15T13:18:42.611Z,99084.14
2019-03-15T13:21:20.802Z,99087.12
2019-03-15T13:23:55.564Z,99090.75
2019-03-15T13:26:30.367Z,99087.02
2019-03-15T13:29:05.241Z,99089.70
2019-03-15T13:31:39.753Z,99088.96
2019-03-15T13:34:14.432Z,99081.49
2019-03-15T13:36:53.988Z,99082.84
2019-03-15T13:39:28.627Z,99085.75
2019-03-15T13:42:02.525Z,99085.75
2019-03-15T13:44:38.397Z,99087.44
2019-03-15T13:47:14.678Z,99086.18
2019-03-15T13:49:52.853Z,99086.09
2019-03-15T13:52:27.487Z,99084.59
2019-03-15T13:55:01.825Z,99088.05
2019-03-15T13:57:36.196Z,99083.31
2019-03-15T14:00:16.132Z,99089.57
2019-03-15T14:02:50.640Z,99092.34
2019-03-15T14:05:24.511Z,99091.06
2019-03-15T14:08:11.217Z,99089.69
2019-03-15T14:10:49.291Z,99091.22
2019-03-15T14:13:15.519Z,99080.94
2019-03-15T14:15:51.744Z,99088.41
2019-03-15T14:18:26.651Z,99088.03
2019-03-15T14:21:03.559Z,99094.84
2019-03-15T14:23:38.367Z,99090.39
2019-03-15T14:26:12.550Z,99078.95
2019-03-15T14:28:47.026Z,99082.42
2019-03-15T14:31:21.844Z,99086.59
2019-03-15T14:33:56.345Z,99085.82
2019-03-15T14:36:31.883Z,99082.67
2019-03-15T14:39:06.769Z,99084.11
2019-03-15T14:41:41.116Z,99075.75
2019-03-15T14:44:18.076Z,99077.09
2019-03-15T14:46:50.324Z,99073.75
2019-03-15T14:49:24.748Z,99073.69
2019-03-15T14:51:59.832Z,99081.95
2019-03-15T14:54:34.381Z,99079.00
2019-03-15T14:57:10.440Z,99074.25
2019-03-15T14:59:44.879Z,99073.78
2019-03-15T15:02:18.916Z,99073.87
2019-03-15T15:04:53.363Z,99075.21
2019-03-15T15:07:27.791Z,99074.80
2019-03-15T15:10:03.421Z,99075.05
2019-03-15T15:12:37.678Z,99073.20
2019-03-15T15:15:13.974Z,99070.92
2019-03-15T15:17:48.096Z,99074.26
2019-03-15T15:20:23.012Z,99075.77
2019-03-15T15:22:56.826Z,99072.69
2019-03-15T15:25:33.706Z,99066.84
2019-03-15T15:28:07.767Z,99071.69
2019-03-15T15:30:41.982Z,99074.50
2019-03-15T15:33:16.192Z,99072.30
2019-03-15T15:35:51.084Z,99058.80
2019-03-15T15:38:24.716Z,99065.09
2019-03-15T15:40:59.083Z,99070.17
2019-03-15T15:43:33.235Z,99059.83
2019-03-15T15:46:07.420Z,99059.83
2019-03-15T15:48:41.534Z,99059.45
2019-03-15T15:51:16.555Z,99055.74
2019-03-15T15:53:50.245Z,99052.82
2019-03-15T15:56:25.080Z,99061.13
2019-03-15T15:59:02.903Z,99057.28
2019-03-15T16:01:37.124Z,99059.04
2019-03-15T16:04:11.068Z,99059.35
2019-03-15T16:06:44.802Z,99056.39
2019-03-15T16:09:18.393Z,99050.48
2019-03-15T16:11:53.803Z,99054.33
2019-03-15T16:14:27.492Z,99054.74
2019-03-15T16:17:01.394Z,99061.31
2019-03-15T16:19:35.209Z,99057.05
2019-03-15T16:22:09.269Z,99060.89
2019-03-15T16:24:43.270Z,99059.55
2019-03-15T16:27:17.413Z,99066.19
2019-03-15T16:29:51.571Z,99059.14
2019-03-15T16:32:27.342Z,99063.91
2019-03-15T16:35:01.104Z,99059.04
2019-03-15T16:37:35.296Z,99070.44
2019-03-15T16:40:11.580Z,99071.56
2019-03-15T16:42:46.132Z,99069.99
2019-03-15T16:45:30.446Z,99072.78
2019-03-15T16:48:04.812Z,99067.67
2019-03-15T16:50:38.903Z,99070.34
2019-03-15T16:53:14.313Z,99070.78
2019-03-15T16:55:50.712Z,99069.45
2019-03-15T16:58:24.792Z,99065.34
2019-03-15T17:00:58.668Z,99069.55
2019-03-15T17:03:31.958Z,99065.76
2019-03-15T17:06:05.247Z,99069.65
2019-03-15T17:08:40.504Z,99067.62
2019-03-15T17:11:14.234Z,99071.05
2019-03-15T17:13:47.907Z,99071.13
2019-03-15T17:16:21.564Z,99077.00
2019-03-15T17:18:55.709Z,99074.13
2019-03-15T17:21:29.117Z,99072.67
2019-03-15T17:24:06.097Z,99074.85
2019-03-15T17:26:40.125Z,99073.95
2019-03-15T17:29:13.523Z,99074.02
2019-03-15T17:31:47.259Z,99071.89
2019-03-15T17:34:20.646Z,99077.77
2019-03-15T17:37:06.161Z,99073.13
2019-03-15T17:39:29.573Z,99070.33
2019-03-15T17:42:03.894Z,99065.70
2019-03-15T17:44:37.685Z,99068.48
2019-03-15T17:47:12.437Z,99067.27
2019-03-15T17:49:46.151Z,99066.20
2019-03-15T17:52:20.267Z,99065.78
2019-03-15T17:54:53.934Z,99069.92
2019-03-15T17:57:27.560Z,99069.59
2019-03-15T18:00:21.564Z,99055.98
2019-03-15T18:02:55.722Z,99060.19
2019-03-15T18:05:29.545Z,99056.62
2019-03-15T18:08:05.721Z,99045.12
2019-03-15T18:10:39.681Z,99047.28
2019-03-15T18:13:13.736Z,99047.92
2019-03-15T18:15:51.120Z,99045.64
2019-03-15T18:18:30.555Z,99042.26
2019-03-15T18:21:10.565Z,99049.25
2019-03-15T18:23:46.486Z,99044.59
2019-03-15T18:26:20.210Z,99047.39
2019-03-15T18:28:53.894Z,99040.87
2019-03-15T18:31:27.494Z,99040.87
2019-03-15T18:34:03.050Z,99040.13
2019-03-15T18:36:36.846Z,99033.06
2019-03-15T18:39:10.932Z,99029.56
2019-03-15T18:41:45.735Z,99027.32
2019-03-15T18:44:19.701Z,99027.34
2019-03-15T18:46:55.397Z,99027.34
2019-03-15T18:49:31.150Z,99027.21
2019-03-15T18:52:04.933Z,99028.81
2019-03-15T18:54:38.618Z,99024.37
2019-03-15T18:57:12.503Z,99020.64
2019-03-15T18:59:47.491Z,99021.56
2019-03-15T19:02:21.376Z,99020.20
2019-03-15T19:04:55.194Z,99028.53
2019-03-15T19:07:29.197Z,99026.34
2019-03-15T19:10:03.006Z,99025.19
2019-03-15T19:12:40.076Z,99025.41
2019-03-15T19:15:22.267Z,99028.73
2019-03-15T19:17:56.162Z,99018.81
2019-03-15T19:20:30.075Z,99020.31
2019-03-15T19:23:04.872Z,99018.70
2019-03-15T19:25:40.416Z,99018.07
2019-03-15T19:28:14.290Z,99028.27
2019-03-15T19:30:48.118Z,99022.13
2019-03-15T19:33:21.349Z,99020.67
2019-03-15T19:35:54.714Z,99022.61
2019-03-15T19:38:28.006Z,99023.22
2019-03-15T19:41:02.223Z,99033.95
2019-03-15T19:43:35.675Z,99029.32
2019-03-15T19:46:09.195Z,99030.37
2019-03-15T19:48:42.457Z,99032.98
2019-03-15T19:51:15.683Z,99030.16
2019-03-15T19:53:49.154Z,99032.14
2019-03-15T19:56:23.766Z,99033.09
2019-03-15T19:58:57.644Z,99035.16
2019-03-15T20:01:30.985Z,99031.83
2019-03-15T20:04:05.985Z,99038.55
2019-03-15T20:06:39.425Z,99036.39
2019-03-15T20:09:12.790Z,99033.63
2019-03-15T20:11:46.082Z,99028.45
2019-03-15T20:14:19.386Z,99028.36
2019-03-15T20:16:52.787Z,99037.14
2019-03-15T20:19:26.032Z,99032.09
2019-03-15T20:22:00.611Z,99030.34
2019-03-15T20:24:36.842Z,99031.13
2019-03-15T20:27:11.417Z,99026.75
2019-03-15T20:29:45.982Z,99025.89
2019-03-15T20:32:19.270Z,99025.38
2019-03-15T20:34:52.734Z,99023.48
2019-03-15T20:37:26.088Z,99024.94
2019-03-15T20:39:59.303Z,99018.14
2019-03-15T20:42:35.545Z,99019.39
2019-03-15T20:45:19.924Z,99021.59
2019-03-15T20:47:53.325Z,99021.08
2019-03-15T20:50:26.537Z,99029.36
2019-03-15T20:53:08.092Z,99020.50
2019-03-15T20:55:35.141Z,99018.75
2019-03-15T20:58:08.529Z,99015.47
2019-03-15T21:00:41.848Z,99012.80
2019-03-15T21:03:15.176Z,99012.80
2019-03-15T21:05:48.413Z,99018.50
2019-03-15T21:08:21.704Z,99022.62
2019-03-15T21:10:55.018Z,99025.01
2019-03-15T21:13:28.235Z,99019.98
2019-03-15T21:16:01.633Z,99020.91
2019-03-15T21:18:35.372Z,99024.44
2019-03-15T21:21:08.652Z,99017.38
2019-03-15T21:23:42.005Z,99015.77
2019-03-15T21:26:15.204Z,99012.68
2019-03-15T21:28:49.750Z,99008.84
2019-03-15T21:31:22.956Z,99012.27
2019-03-15T21:33:57.756Z,99016.63
2019-03-15T21:36:31.039Z,99011.69
2019-03-15T21:39:05.823Z,99012.08
2019-03-15T21:41:40.720Z,99007.53
2019-03-15T21:44:17.198Z,99008.17
2019-03-15T21:46:48.704Z,99008.67
2019-03-15T21:49:23.271Z,99011.70
2019-03-15T21:51:58.198Z,99023.58
2019-03-15T21:54:31.596Z,99018.02
2019-03-15T21:57:05.444Z,99010.77
2019-03-15T21:59:40.520Z,99019.48
2019-03-15T22:02:16.486Z,99018.58
2019-03-15T22:04:49.905Z,99013.47
2019-03-15T22:07:23.145Z,99015.55
2019-03-15T22:09:56.436Z,99020.41
2019-03-15T22:12:29.879Z,99020.45
2019-03-15T22:15:03.205Z,99018.09
2019-03-15T22:17:36.663Z,99026.93
2019-03-15T22:20:20.947Z,99024.30
2019-03-15T22:22:54.230Z,99021.52
2019-03-15T22:25:27.487Z,99024.63
2019-03-15T22:28:02.449Z,99030.06
2019-03-15T22:30:35.876Z,99035.16
2019-03-15T22:33:09.287Z,99032.70
2019-03-15T22:35:42.680Z,99035.58
2019-03-15T22:38:25.622Z,99035.58
2019-03-15T22:40:50.674Z,99032.81
2019-03-15T22:43:23.980Z,99037.34
2019-03-15T22:45:57.406Z,99041.63
2019-03-15T22:48:30.824Z,99040.20
2019-03-15T22:51:04.059Z,99041.41
2019-03-15T22:53:37.390Z,99040.88
2019-03-15T22:56:10.806Z,99040.27
2019-03-15T22:58:45.862Z,99041.66
2019-03-15T23:01:29.671Z,99044.52
2019-03-15T23:03:53.717Z,99040.69
2019-03-15T23:06:27.190Z,99039.24
2019-03-15T23:09:00.684Z,99034.58
2019-03-15T23:11:35.145Z,99031.45
2019-03-15T23:14:08.696Z,99032.14
2019-03-15T23:16:42.396Z,99037.77
2019-03-15T23:19:16.006Z,99033.64
2019-03-15T23:21:51.740Z,99029.03
2019-03-15T23:24:24.101Z,99038.64
2019-03-15T23:26:57.764Z,99045.48
2019-03-15T23:29:31.168Z,99037.98
2019-03-15T23:32:04.384Z,99036.33
2019-03-15T23:34:40.992Z,99035.05
2019-03-15T23:37:14.417Z,99036.95
2019-03-15T23:39:47.756Z,99028.70
2019-03-15T23:42:21.373Z,99040.34
2019-03-15T23:44:59.645Z,99035.76
2019-03-15T23:47:33.087Z,99031.38
2019-03-15T23:50:11.689Z,99036.64
2019-03-15T23:52:48.203Z,99035.41
2019-03-15T23:55:22.784Z,99036.96
2019-03-15T23:57:56.097Z,99032.66
