createdAt,value
2023-05-15T00:02:18.908Z,16.47
2023-05-15T00:04:45.837Z,16.38
2023-05-15T00:07:12.690Z,16.29
2023-05-15T00:09:39.425Z,16.22
2023-05-15T00:12:06.748Z,16.16
2023-05-15T00:14:33.653Z,16.11
2023-05-15T00:17:00.468Z,16.07
2023-05-15T00:19:27.308Z,16.03
2023-05-15T00:21:54.108Z,15.98
2023-05-15T00:24:21.704Z,15.90
2023-05-15T00:26:48.543Z,15.82
2023-05-15T00:29:15.374Z,15.74
2023-05-15T00:31:42.189Z,15.65
2023-05-15T00:34:09.043Z,15.56
2023-05-15T00:36:37.683Z,15.47
2023-05-15T00:39:05.199Z,15.40
2023-05-15T00:41:32.681Z,15.32
2023-05-15T00:44:00.723Z,15.23
2023-05-15T00:46:28.090Z,15.17
2023-05-15T00:49:47.458Z,15.11
2023-05-15T00:52:14.336Z,15.04
2023-05-15T00:54:41.191Z,15.01
2023-05-15T00:57:08.610Z,14.99
2023-05-15T00:59:36.582Z,14.98
2023-05-15T01:02:04.245Z,14.97
2023-05-15T01:04:31.651Z,14.91
2023-05-15T01:06:58.462Z,14.82
2023-05-15T01:09:27.681Z,14.76
2023-05-15T01:11:55.075Z,14.72
2023-05-15T01:14:21.945Z,14.70
2023-05-15T01:16:48.739Z,14.67
2023-05-15T01:19:15.805Z,14.64
2023-05-15T01:22:05.187Z,14.62
2023-05-15T01:24:51.167Z,14.61
2023-05-15T01:27:37.330Z,14.59
2023-05-15T01:30:22.555Z,14.54
2023-05-15T01:33:17.341Z,14.49
2023-05-15T01:35:47.280Z,14.46
2023-05-15T01:38:33.763Z,14.46
2023-05-15T01:41:06.772Z,14.44
2023-05-15T01:43:33.688Z,14.40
2023-05-15T01:46:01.574Z,14.38
2023-05-15T01:48:28.475Z,14.33
2023-05-15T01:50:58.208Z,14.29
2023-05-15T01:53:25.466Z,14.24
2023-05-15T01:55:52.390Z,14.19
2023-05-15T01:58:19.163Z,14.16
2023-05-15T02:00:45.924Z,14.12
2023-05-15T02:03:12.804Z,14.10
2023-05-15T02:05:40.801Z,14.09
2023-05-15T02:08:07.533Z,14.10
2023-05-15T02:10:34.359Z,14.11
2023-05-15T02:13:01.102Z,14.12
2023-05-15T02:15:28.460Z,14.12
2023-05-15T02:17:55.321Z,14.11
2023-05-15T02:20:22.171Z,14.11
2023-05-15T02:22:48.949Z,14.10
2023-05-15T02:25:16.151Z,14.09
2023-05-15T02:27:48.786Z,14.08
2023-05-15T02:30:35.649Z,14.08
2023-05-15T02:33:20.842Z,14.10
2023-05-15T02:36:04.034Z,14.10
2023-05-15T02:38:45.201Z,14.10
2023-05-15T02:41:12.908Z,14.09
2023-05-15T02:43:39.917Z,14.06
2023-05-15T02:46:07.693Z,14.07
2023-05-15T02:48:35.773Z,14.07
2023-05-15T02:51:02.546Z,14.09
2023-05-15T02:53:29.472Z,14.11
2023-05-15T02:55:56.350Z,14.11
2023-05-15T02:58:23.173Z,14.13
2023-05-15T03:00:50.029Z,14.17
2023-05-15T03:03:16.894Z,14.20
2023-05-15T03:05:43.646Z,14.23
2023-05-15T03:08:10.452Z,14.25
2023-05-15T03:10:37.270Z,14.28
2023-05-15T03:13:04.070Z,14.30
2023-05-15T03:15:30.863Z,14.32
2023-05-15T03:17:57.929Z,14.35
2023-05-15T03:20:24.974Z,14.40
2023-05-15T03:22:51.755Z,14.45
2023-05-15T03:25:18.609Z,14.49
2023-05-15T03:27:45.381Z,14.54
2023-05-15T03:30:12.387Z,14.59
2023-05-15T03:32:39.213Z,14.66
2023-05-15T03:35:06.589Z,14.71
2023-05-15T03:37:33.400Z,14.76
2023-05-15T03:40:00.200Z,14.79
2023-05-15T03:42:28.130Z,14.84
2023-05-15T03:44:56.231Z,14.90
2023-05-15T03:47:23.412Z,14.98
2023-05-15T03:49:52.904Z,15.06
2023-05-15T03:52:19.705Z,15.15
2023-05-15T03:54:46.648Z,15.24
2023-05-15T03:57:13.438Z,15.33
2023-05-15T03:59:40.226Z,15.44
2023-05-15T04:02:07.135Z,15.55
2023-05-15T04:04:33.946Z,15.65
2023-05-15T04:07:01.152Z,15.80
2023-05-15T04:09:27.994Z,16.02
2023-05-15T04:11:54.772Z,16.25
2023-05-15T04:14:21.502Z,16.50
2023-05-15T04:16:48.469Z,16.74
2023-05-15T04:19:15.828Z,16.95
2023-05-15T04:21:42.681Z,17.15
2023-05-15T04:24:09.470Z,17.32
2023-05-15T04:26:36.812Z,17.47
2023-05-15T04:29:04.892Z,17.67
2023-05-15T04:31:32.237Z,17.84
2023-05-15T04:33:59.298Z,17.98
2023-05-15T04:36:26.030Z,18.13
2023-05-15T04:38:52.856Z,18.28
2023-05-15T04:41:19.679Z,18.40
2023-05-15T04:43:46.514Z,18.56
2023-05-15T04:46:13.347Z,18.82
2023-05-15T04:48:40.150Z,19.07
2023-05-15T04:51:07.717Z,19.25
2023-05-15T04:53:34.562Z,19.47
2023-05-15T04:56:01.451Z,19.81
2023-05-15T04:58:28.234Z,20.17
2023-05-15T05:00:55.002Z,20.46
2023-05-15T05:03:21.873Z,20.64
2023-05-15T05:05:49.188Z,20.80
2023-05-15T05:08:16.050Z,20.92
2023-05-15T05:10:42.903Z,21.03
2023-05-15T05:13:09.673Z,21.13
2023-05-15T05:15:37.328Z,21.19
2023-05-15T05:18:04.601Z,21.27
2023-05-15T05:20:31.415Z,21.32
2023-05-15T05:22:58.171Z,21.39
2023-05-15T05:25:25.304Z,21.47
2023-05-15T05:27:52.453Z,21.55
2023-05-15T05:30:19.241Z,21.63
2023-05-15T05:32:46.039Z,21.70
2023-05-15T05:35:12.837Z,21.78
2023-05-15T05:37:41.229Z,21.86
2023-05-15T05:40:09.395Z,21.92
2023-05-15T05:42:36.172Z,21.96
2023-05-15T05:45:03.003Z,21.98
2023-05-15T05:47:29.890Z,22.00
2023-05-15T05:49:56.687Z,22.04
2023-05-15T05:52:23.583Z,22.09
2023-05-15T05:54:50.429Z,22.16
2023-05-15T05:57:17.209Z,22.19
2023-05-15T05:59:44.041Z,22.23
2023-05-15T06:02:11.561Z,22.30
2023-05-15T06:04:38.608Z,22.34
2023-05-15T06:07:05.442Z,22.35
2023-05-15T06:09:32.848Z,22.42
2023-05-15T06:12:00.790Z,22.50
2023-05-15T06:14:27.585Z,22.58
2023-05-15T06:16:54.505Z,22.66
2023-05-15T06:19:22.393Z,22.74
2023-05-15T06:21:49.762Z,22.81
2023-05-15T06:24:16.552Z,22.85
2023-05-15T06:26:43.286Z,22.89
2023-05-15T06:29:10.166Z,22.93
2023-05-15T06:31:36.933Z,22.98
2023-05-15T06:34:03.674Z,23.03
2023-05-15T06:36:30.437Z,23.08
2023-05-15T06:38:57.132Z,23.09
2023-05-15T06:41:23.903Z,23.08
2023-05-15T06:43:50.988Z,23.11
2023-05-15T06:46:19.243Z,23.15
2023-05-15T06:48:49.541Z,23.21
2023-05-15T06:51:16.373Z,23.25
2023-05-15T06:53:43.153Z,23.29
2023-05-15T06:56:09.991Z,23.29
2023-05-15T06:58:36.805Z,23.30
2023-05-15T07:01:04.084Z,23.33
2023-05-15T07:03:30.870Z,23.35
2023-05-15T07:05:57.619Z,23.40
2023-05-15T07:08:24.422Z,23.44
2023-05-15T07:10:51.525Z,23.50
2023-05-15T07:13:18.353Z,23.58
2023-05-15T07:15:45.316Z,23.61
2023-05-15T07:18:12.261Z,23.63
2023-05-15T07:20:39.634Z,23.66
2023-05-15T07:23:06.659Z,23.69
2023-05-15T07:25:46.093Z,23.75
2023-05-15T07:28:18.331Z,23.81
2023-05-15T07:30:45.446Z,23.86
2023-05-15T07:33:12.233Z,23.84
2023-05-15T07:35:38.994Z,23.82
2023-05-15T07:38:05.853Z,23.83
2023-05-15T07:40:33.138Z,23.89
2023-05-15T07:43:00.142Z,23.96
2023-05-15T07:45:27.286Z,24.00
2023-05-15T07:47:54.516Z,24.00
2023-05-15T07:50:21.460Z,24.00
2023-05-15T07:52:48.224Z,23.99
2023-05-15T07:55:15.092Z,23.99
2023-05-15T07:57:42.028Z,24.02
2023-05-15T08:00:12.911Z,24.07
2023-05-15T08:02:41.168Z,24.15
2023-05-15T08:05:08.374Z,24.24
2023-05-15T08:07:35.671Z,24.31
2023-05-15T08:10:04.516Z,24.35
2023-05-15T08:12:31.315Z,24.42
2023-05-15T08:14:58.158Z,24.44
2023-05-15T08:17:25.063Z,24.44
2023-05-15T08:19:52.493Z,24.46
2023-05-15T08:22:19.367Z,24.52
2023-05-15T08:24:46.085Z,24.64
2023-05-15T08:27:12.928Z,24.80
2023-05-15T08:29:40.198Z,24.95
2023-05-15T08:32:08.706Z,25.10
2023-05-15T08:34:35.633Z,25.27
2023-05-15T08:37:02.430Z,25.43
2023-05-15T08:39:29.191Z,25.55
2023-05-15T08:42:06.073Z,25.61
2023-05-15T08:44:32.870Z,25.74
2023-05-15T08:46:59.809Z,25.83
2023-05-15T08:49:54.493Z,25.86
2023-05-15T08:52:21.473Z,25.87
2023-05-15T08:54:48.614Z,25.95
2023-05-15T08:57:15.752Z,26.12
2023-05-15T08:59:42.484Z,26.30
2023-05-15T09:02:09.490Z,26.45
2023-05-15T09:04:36.447Z,26.65
2023-05-15T09:07:03.623Z,26.90
2023-05-15T09:09:30.958Z,27.13
2023-05-15T09:11:57.730Z,27.25
2023-05-15T09:14:24.455Z,27.30
2023-05-15T09:16:53.531Z,27.45
2023-05-15T09:19:21.991Z,27.87
2023-05-15T09:21:49.597Z,28.43
2023-05-15T09:24:20.029Z,28.90
2023-05-15T09:26:47.858Z,29.31
2023-05-15T09:29:18.926Z,29.69
2023-05-15T09:31:49.082Z,30.14
2023-05-15T09:34:16.055Z,30.77
2023-05-15T09:36:45.053Z,31.19
2023-05-15T09:39:12.276Z,31.58
2023-05-15T09:41:42.502Z,32.11
2023-05-15T09:44:21.244Z,32.69
2023-05-15T09:46:48.863Z,33.12
2023-05-15T09:49:15.968Z,33.25
2023-05-15T09:51:44.361Z,33.35
2023-05-15T09:54:15.903Z,33.47
2023-05-15T09:56:47.178Z,33.60
2023-05-15T09:59:18.348Z,33.64
2023-05-15T10:01:46.507Z,33.56
2023-05-15T10:04:14.019Z,33.47
2023-05-15T10:06:43.180Z,33.63
2023-05-15T10:09:11.364Z,33.91
2023-05-15T10:11:40.431Z,34.21
2023-05-15T10:14:09.272Z,34.50
2023-05-15T10:16:36.838Z,34.94
2023-05-15T10:19:05.365Z,35.20
2023-05-15T10:21:33.900Z,35.20
2023-05-15T10:24:01.316Z,35.25
2023-05-15T10:26:39.039Z,35.51
2023-05-15T10:29:08.261Z,35.88
2023-05-15T10:31:36.529Z,36.19
2023-05-15T10:34:06.759Z,36.44
2023-05-15T10:36:34.268Z,36.28
2023-05-15T10:39:02.130Z,36.15
2023-05-15T10:41:29.595Z,36.30
2023-05-15T10:43:58.593Z,36.53
2023-05-15T10:46:26.445Z,36.88
2023-05-15T10:48:53.422Z,37.17
2023-05-15T10:51:28.196Z,37.36
2023-05-15T10:53:56.067Z,37.55
2023-05-15T10:56:27.301Z,37.68
2023-05-15T10:58:55.148Z,37.85
2023-05-15T11:01:32.846Z,38.09
2023-05-15T11:04:06.815Z,38.14
2023-05-15T11:06:34.086Z,38.14
2023-05-15T11:09:37.408Z,38.04
2023-05-15T11:12:06.110Z,38.25
2023-05-15T11:14:36.157Z,38.56
2023-05-15T11:17:04.556Z,38.28
2023-05-15T11:19:33.419Z,37.83
2023-05-15T11:22:15.910Z,37.47
2023-05-15T11:24:53.436Z,37.53
2023-05-15T11:27:22.459Z,37.79
2023-05-15T11:30:22.539Z,37.81
2023-05-15T11:32:57.281Z,38.10
2023-05-15T11:35:45.113Z,38.70
2023-05-15T11:38:39.879Z,38.98
2023-05-15T11:41:17.566Z,38.97
2023-05-15T11:43:44.338Z,39.07
2023-05-15T11:46:12.774Z,39.27
2023-05-15T11:48:39.814Z,39.44
2023-05-15T11:51:31.728Z,39.51
2023-05-15T11:53:58.586Z,39.57
2023-05-15T11:56:29.897Z,39.89
2023-05-15T11:58:59.042Z,39.69
2023-05-15T12:01:25.800Z,38.93
2023-05-15T12:03:54.760Z,38.20
2023-05-15T12:06:21.978Z,37.85
2023-05-15T12:08:52.877Z,38.13
2023-05-15T12:11:24.087Z,38.68
2023-05-15T12:13:52.847Z,39.20
2023-05-15T12:16:23.671Z,39.61
2023-05-15T12:18:50.689Z,39.89
2023-05-15T12:21:17.551Z,39.92
2023-05-15T12:24:06.323Z,39.78
2023-05-15T12:26:34.759Z,39.64
2023-05-15T12:29:02.466Z,39.23
2023-05-15T12:31:29.632Z,38.39
2023-05-15T12:33:56.728Z,37.78
2023-05-15T12:36:23.536Z,37.41
2023-05-15T12:38:50.786Z,37.50
2023-05-15T12:41:19.999Z,37.29
2023-05-15T12:43:46.938Z,36.78
2023-05-15T12:46:14.403Z,36.39
2023-05-15T12:48:41.347Z,36.54
2023-05-15T12:51:08.384Z,36.96
2023-05-15T12:53:35.347Z,37.20
2023-05-15T12:56:02.212Z,37.01
2023-05-15T12:58:29.123Z,36.51
2023-05-15T13:00:56.984Z,35.72
2023-05-15T13:03:24.510Z,35.17
2023-05-15T13:07:36.204Z,34.43
2023-05-15T13:10:06.803Z,33.78
2023-05-15T13:12:45.370Z,33.29
2023-05-15T13:15:32.580Z,32.90
2023-05-15T13:18:00.670Z,32.39
2023-05-15T13:20:48.737Z,32.11
2023-05-15T13:23:16.945Z,31.92
2023-05-15T13:25:44.152Z,31.60
2023-05-15T13:28:11.085Z,31.14
2023-05-15T13:30:41.622Z,30.67
2023-05-15T13:33:09.541Z,30.31
2023-05-15T13:35:36.942Z,30.12
2023-05-15T13:38:04.394Z,30.03
2023-05-15T13:40:33.556Z,29.88
2023-05-15T13:43:00.397Z,29.56
2023-05-15T13:45:27.258Z,29.26
2023-05-15T13:47:55.237Z,28.99
2023-05-15T13:50:22.061Z,28.66
2023-05-15T13:52:49.033Z,28.39
2023-05-15T13:55:16.812Z,28.22
2023-05-15T13:57:43.760Z,28.04
2023-05-15T14:00:13.268Z,27.85
2023-05-15T14:02:41.162Z,27.73
2023-05-15T14:05:09.360Z,27.65
2023-05-15T14:07:36.188Z,27.65
2023-05-15T14:10:06.325Z,27.63
2023-05-15T14:12:33.321Z,27.57
2023-05-15T14:15:00.769Z,27.54
2023-05-15T14:17:28.211Z,27.53
2023-05-15T14:19:55.114Z,27.55
2023-05-15T14:22:25.050Z,27.55
2023-05-15T14:24:52.921Z,27.45
2023-05-15T14:27:19.810Z,27.33
2023-05-15T14:29:48.419Z,27.28
2023-05-15T14:32:16.281Z,27.23
2023-05-15T14:34:43.334Z,27.19
2023-05-15T14:37:10.221Z,27.10
2023-05-15T14:39:37.232Z,27.02
2023-05-15T14:42:04.273Z,26.97
2023-05-15T14:44:31.086Z,26.92
2023-05-15T14:47:12.886Z,26.82
2023-05-15T14:49:39.831Z,26.70
2023-05-15T14:52:10.159Z,26.62
2023-05-15T14:54:37.817Z,26.56
2023-05-15T14:57:04.873Z,26.50
2023-05-15T14:59:31.713Z,26.46
2023-05-15T15:01:58.638Z,26.43
2023-05-15T15:04:26.926Z,26.42
2023-05-15T15:06:57.109Z,26.40
2023-05-15T15:09:25.237Z,26.40
2023-05-15T15:11:52.830Z,26.36
2023-05-15T15:14:20.033Z,26.28
2023-05-15T15:16:47.750Z,26.21
2023-05-15T15:19:16.773Z,26.15
2023-05-15T15:21:45.121Z,26.07
2023-05-15T15:24:12.100Z,26.03
2023-05-15T15:26:40.105Z,26.00
2023-05-15T15:29:07.327Z,25.96
2023-05-15T15:31:34.226Z,25.92
2023-05-15T15:34:03.718Z,25.87
2023-05-15T15:36:32.483Z,25.81
2023-05-15T15:38:59.312Z,25.77
2023-05-15T15:41:26.164Z,25.74
2023-05-15T15:43:53.930Z,25.72
2023-05-15T15:46:20.827Z,25.73
2023-05-15T15:48:48.607Z,25.75
2023-05-15T15:51:16.399Z,25.72
2023-05-15T15:53:43.365Z,25.66
2023-05-15T15:56:10.141Z,25.63
2023-05-15T15:58:37.240Z,25.59
2023-05-15T16:01:04.276Z,25.59
2023-05-15T16:03:31.629Z,25.56
2023-05-15T16:06:00.349Z,25.49
2023-05-15T16:08:27.596Z,25.44
2023-05-15T16:10:55.186Z,25.39
2023-05-15T16:13:22.192Z,25.36
2023-05-15T16:15:51.128Z,25.32
2023-05-15T16:18:17.974Z,25.28
2023-05-15T16:20:45.151Z,25.22
2023-05-15T16:23:15.204Z,25.16
2023-05-15T16:25:43.220Z,25.09
2023-05-15T16:28:10.380Z,25.02
2023-05-15T16:30:48.021Z,24.95
2023-05-15T16:33:17.688Z,24.88
2023-05-15T16:35:45.055Z,24.84
2023-05-15T16:38:11.911Z,24.80
2023-05-15T16:40:39.143Z,24.75
2023-05-15T16:43:06.113Z,24.69
2023-05-15T16:45:33.038Z,24.64
2023-05-15T16:48:00.129Z,24.59
2023-05-15T16:50:27.374Z,24.53
2023-05-15T16:52:54.399Z,24.47
2023-05-15T16:55:22.003Z,24.43
2023-05-15T16:57:48.953Z,24.38
2023-05-15T17:00:17.084Z,24.33
2023-05-15T17:02:45.874Z,24.26
2023-05-15T17:05:14.172Z,24.22
2023-05-15T17:07:42.104Z,24.17
2023-05-15T17:10:11.145Z,24.14
2023-05-15T17:12:38.389Z,24.13
2023-05-15T17:15:09.562Z,24.10
2023-05-15T17:17:36.721Z,24.05
2023-05-15T17:20:06.168Z,24.00
2023-05-15T17:22:32.962Z,23.94
2023-05-15T17:25:00.521Z,23.87
2023-05-15T17:27:28.607Z,23.80
2023-05-15T17:29:55.481Z,23.71
2023-05-15T17:32:23.165Z,23.62
2023-05-15T17:34:52.708Z,23.54
2023-05-15T17:37:20.959Z,23.47
2023-05-15T17:39:48.991Z,23.40
2023-05-15T17:42:16.058Z,23.34
2023-05-15T17:44:43.311Z,23.30
2023-05-15T17:47:10.405Z,23.26
2023-05-15T17:49:38.096Z,23.20
2023-05-15T17:52:06.219Z,23.14
2023-05-15T17:54:33.239Z,23.08
2023-05-15T17:57:00.408Z,23.03
2023-05-15T17:59:27.614Z,22.99
2023-05-15T18:01:54.999Z,22.95
2023-05-15T18:04:22.076Z,22.92
2023-05-15T18:06:50.188Z,22.89
2023-05-15T18:09:17.885Z,22.85
2023-05-15T18:11:44.679Z,22.80
2023-05-15T18:14:11.536Z,22.76
2023-05-15T18:16:38.680Z,22.73
2023-05-15T18:19:05.639Z,22.68
2023-05-15T18:21:33.745Z,22.63
2023-05-15T18:24:01.970Z,22.60
2023-05-15T18:26:31.171Z,22.57
2023-05-15T18:28:57.970Z,22.53
2023-05-15T18:31:25.055Z,22.49
2023-05-15T18:33:52.744Z,22.45
2023-05-15T18:36:19.528Z,22.40
2023-05-15T18:38:46.342Z,22.36
2023-05-15T18:41:13.204Z,22.33
2023-05-15T18:43:40.001Z,22.30
2023-05-15T18:46:06.784Z,22.26
2023-05-15T18:48:33.507Z,22.24
2023-05-15T18:51:00.302Z,22.20
2023-05-15T18:53:27.140Z,22.16
2023-05-15T18:55:53.875Z,22.11
2023-05-15T18:58:20.720Z,22.06
2023-05-15T19:00:47.703Z,22.03
2023-05-15T19:03:14.817Z,22.00
2023-05-15T19:05:41.799Z,21.95
2023-05-15T19:08:08.716Z,21.92
2023-05-15T19:10:35.618Z,21.89
2023-05-15T19:13:02.398Z,21.87
2023-05-15T19:15:29.282Z,21.84
2023-05-15T19:17:57.761Z,21.81
2023-05-15T19:20:26.018Z,21.78
2023-05-15T19:22:53.038Z,21.75
2023-05-15T19:25:20.206Z,21.72
2023-05-15T19:27:47.070Z,21.70
2023-05-15T19:30:14.119Z,21.67
2023-05-15T19:32:41.633Z,21.64
2023-05-15T19:35:10.439Z,21.60
2023-05-15T19:37:37.706Z,21.57
2023-05-15T19:40:06.108Z,21.52
2023-05-15T19:42:33.148Z,21.46
2023-05-15T19:45:00.118Z,21.41
2023-05-15T19:47:27.482Z,21.35
2023-05-15T19:49:54.486Z,21.30
2023-05-15T19:52:21.346Z,21.25
2023-05-15T19:54:48.078Z,21.20
2023-05-15T19:57:15.505Z,21.15
2023-05-15T19:59:42.303Z,21.10
2023-05-15T20:02:10.667Z,21.05
2023-05-15T20:04:37.732Z,21.00
2023-05-15T20:07:04.771Z,20.96
2023-05-15T20:09:31.593Z,20.93
2023-05-15T20:11:58.441Z,20.90
2023-05-15T20:14:25.779Z,20.86
2023-05-15T20:16:52.636Z,20.81
2023-05-15T20:19:22.022Z,20.76
2023-05-15T20:21:49.187Z,20.72
2023-05-15T20:24:17.551Z,20.67
2023-05-15T20:26:44.504Z,20.63
2023-05-15T20:29:11.410Z,20.59
2023-05-15T20:31:40.571Z,20.54
2023-05-15T20:34:08.605Z,20.50
2023-05-15T20:36:36.100Z,20.45
2023-05-15T20:39:05.942Z,20.39
2023-05-15T20:41:37.208Z,20.34
2023-05-15T20:44:04.755Z,20.28
2023-05-15T20:46:32.020Z,20.23
2023-05-15T20:48:59.160Z,20.16
2023-05-15T20:51:25.957Z,20.10
2023-05-15T20:53:52.827Z,20.04
2023-05-15T20:56:19.639Z,19.99
2023-05-15T20:58:46.483Z,19.95
2023-05-15T21:01:13.553Z,19.90
2023-05-15T21:03:40.869Z,19.85
2023-05-15T21:06:08.480Z,19.79
2023-05-15T21:08:35.536Z,19.73
2023-05-15T21:11:02.415Z,19.67
2023-05-15T21:13:29.432Z,19.62
2023-05-15T21:15:56.283Z,19.58
2023-05-15T21:18:23.886Z,19.53
2023-05-15T21:20:50.676Z,19.48
2023-05-15T21:23:18.571Z,19.43
2023-05-15T21:25:45.336Z,19.39
2023-05-15T21:28:13.019Z,19.34
2023-05-15T21:30:39.878Z,19.29
2023-05-15T21:33:06.726Z,19.23
2023-05-15T21:35:33.712Z,19.20
2023-05-15T21:38:00.796Z,19.17
2023-05-15T21:40:27.844Z,19.13
2023-05-15T21:42:54.989Z,19.11
2023-05-15T21:45:21.926Z,19.08
2023-05-15T21:47:48.892Z,19.03
2023-05-15T21:50:15.842Z,18.98
2023-05-15T21:52:42.614Z,18.92
2023-05-15T21:55:09.661Z,18.88
2023-05-15T21:57:36.586Z,18.83
2023-05-15T22:00:04.339Z,18.80
2023-05-15T22:02:32.590Z,18.76
2023-05-15T22:04:59.415Z,18.73
2023-05-15T22:07:26.319Z,18.71
2023-05-15T22:09:53.434Z,18.71
2023-05-15T22:12:20.220Z,18.69
2023-05-15T22:14:58.298Z,18.66
2023-05-15T22:17:27.169Z,18.63
2023-05-15T22:19:54.223Z,18.59
2023-05-15T22:22:21.095Z,18.56
2023-05-15T22:24:48.009Z,18.53
2023-05-15T22:27:16.826Z,18.50
2023-05-15T22:29:43.748Z,18.49
2023-05-15T22:32:10.823Z,18.48
2023-05-15T22:34:37.626Z,18.45
2023-05-15T22:37:04.602Z,18.43
2023-05-15T22:39:31.411Z,18.39
2023-05-15T22:41:58.264Z,18.35
2023-05-15T22:44:25.031Z,18.31
2023-05-15T22:46:52.408Z,18.28
2023-05-15T22:49:25.451Z,18.25
2023-05-15T22:51:53.608Z,18.23
2023-05-15T22:54:22.078Z,18.20
2023-05-15T22:56:53.461Z,18.17
2023-05-15T22:59:21.005Z,18.16
2023-05-15T23:01:49.178Z,18.15
2023-05-15T23:04:16.956Z,18.12
2023-05-15T23:06:43.928Z,18.09
2023-05-15T23:09:10.741Z,18.05
2023-05-15T23:11:38.050Z,18.01
2023-05-15T23:14:04.959Z,17.99
2023-05-15T23:16:31.906Z,17.96
2023-05-15T23:18:58.830Z,17.95
2023-05-15T23:21:26.232Z,17.93
2023-05-15T23:23:53.232Z,17.91
2023-05-15T23:26:20.091Z,17.89
2023-05-15T23:28:47.273Z,17.87
2023-05-15T23:31:14.219Z,17.84
2023-05-15T23:33:41.249Z,17.82
2023-05-15T23:36:08.991Z,17.79
2023-05-15T23:38:35.869Z,17.78
2023-05-15T23:41:02.700Z,17.79
2023-05-15T23:43:29.768Z,17.78
2023-05-15T23:45:56.546Z,17.78
2023-05-15T23:48:23.369Z,17.77
2023-05-15T23:50:50.190Z,17.76
2023-05-15T23:53:16.948Z,17.74
2023-05-15T23:55:43.801Z,17.73
2023-05-15T23:58:10.899Z,17.70
