createdAt,value
2022-10-10T00:01:36.086Z,10.55
2022-10-10T00:04:05.748Z,10.57
2022-10-10T00:06:34.128Z,10.32
2022-10-10T00:09:03.055Z,8.98
2022-10-10T00:11:31.185Z,9.15
2022-10-10T00:13:58.638Z,10.88
2022-10-10T00:16:26.187Z,11.00
2022-10-10T00:18:53.857Z,9.23
2022-10-10T00:21:21.255Z,9.55
2022-10-10T00:23:48.718Z,10.38
2022-10-10T00:26:19.276Z,10.70
2022-10-10T00:28:47.893Z,8.37
2022-10-10T00:31:16.235Z,8.70
2022-10-10T00:33:44.083Z,10.93
2022-10-10T00:36:11.629Z,8.23
2022-10-10T00:38:39.000Z,7.93
2022-10-10T00:41:06.947Z,10.88
2022-10-10T00:43:35.103Z,13.63
2022-10-10T00:46:02.655Z,11.07
2022-10-10T00:48:35.203Z,8.98
2022-10-10T00:51:11.397Z,9.75
2022-10-10T00:53:46.060Z,8.52
2022-10-10T00:56:19.246Z,9.93
2022-10-10T00:58:53.258Z,9.95
2022-10-10T01:01:21.016Z,8.98
2022-10-10T01:03:49.274Z,10.00
2022-10-10T01:06:17.062Z,10.02
2022-10-10T01:08:44.623Z,9.02
2022-10-10T01:11:26.869Z,9.73
2022-10-10T01:14:47.507Z,9.05
2022-10-10T01:17:33.806Z,10.25
2022-10-10T01:20:41.916Z,10.65
2022-10-10T01:24:07.497Z,9.55
2022-10-10T01:26:47.983Z,8.75
2022-10-10T01:29:31.149Z,9.93
2022-10-10T01:32:33.327Z,9.45
2022-10-10T01:35:52.157Z,11.05
2022-10-10T01:38:32.400Z,9.90
2022-10-10T01:41:22.931Z,11.73
2022-10-10T01:43:56.143Z,9.68
2022-10-10T01:46:24.865Z,9.60
2022-10-10T01:48:57.658Z,9.18
2022-10-10T01:51:57.073Z,11.05
2022-10-10T01:54:34.286Z,9.18
2022-10-10T01:57:26.335Z,9.60
2022-10-10T02:02:55.529Z,10.15
2022-10-10T02:05:39.391Z,12.23
2022-10-10T02:08:26.501Z,9.93
2022-10-10T02:11:00.721Z,11.70
2022-10-10T02:13:39.108Z,10.07
2022-10-10T02:16:19.451Z,10.88
2022-10-10T02:18:50.784Z,10.55
2022-10-10T02:21:19.843Z,12.18
2022-10-10T02:23:50.893Z,11.18
2022-10-10T02:26:21.754Z,9.73
2022-10-10T02:29:15.166Z,12.33
2022-10-10T02:32:05.670Z,11.18
2022-10-10T02:34:44.643Z,10.52
2022-10-10T02:37:16.174Z,13.15
2022-10-10T02:39:51.814Z,12.75
2022-10-10T02:42:23.915Z,12.60
2022-10-10T02:44:52.268Z,13.77
2022-10-10T02:47:19.699Z,12.95
2022-10-10T02:49:47.989Z,10.85
2022-10-10T02:52:17.554Z,12.07
2022-10-10T02:54:45.094Z,12.80
2022-10-10T02:57:12.608Z,12.98
2022-10-10T02:59:40.271Z,14.02
2022-10-10T03:02:08.121Z,12.05
2022-10-10T03:04:36.698Z,11.80
2022-10-10T03:07:05.273Z,13.15
2022-10-10T03:09:33.704Z,11.30
2022-10-10T03:12:01.306Z,11.80
2022-10-10T03:14:28.778Z,11.60
2022-10-10T03:16:56.244Z,12.23
2022-10-10T03:19:23.763Z,13.35
2022-10-10T03:21:51.152Z,12.93
2022-10-10T03:24:18.732Z,13.25
2022-10-10T03:26:47.200Z,14.90
2022-10-10T03:29:15.730Z,14.20
2022-10-10T03:31:43.760Z,12.63
2022-10-10T03:34:11.285Z,15.23
2022-10-10T03:36:38.797Z,12.82
2022-10-10T03:39:07.838Z,13.45
2022-10-10T03:41:36.453Z,15.05
2022-10-10T03:44:04.066Z,11.55
2022-10-10T03:46:31.590Z,14.13
2022-10-10T03:48:59.013Z,13.23
2022-10-10T03:51:27.609Z,11.77
2022-10-10T03:53:55.050Z,13.45
2022-10-10T03:56:22.678Z,11.13
2022-10-10T03:58:50.140Z,10.98
2022-10-10T04:01:17.623Z,11.48
2022-10-10T04:03:48.631Z,9.80
2022-10-10T04:06:19.487Z,14.55
2022-10-10T04:08:47.499Z,12.15
2022-10-10T04:11:14.990Z,12.15
2022-10-10T04:13:42.432Z,12.55
2022-10-10T04:16:09.871Z,12.50
2022-10-10T04:18:37.343Z,11.35
2022-10-10T04:21:06.267Z,9.68
2022-10-10T04:23:33.708Z,11.52
2022-10-10T04:26:01.703Z,12.27
2022-10-10T04:28:29.213Z,12.90
2022-10-10T04:30:57.798Z,11.25
2022-10-10T04:33:25.610Z,9.18
2022-10-10T04:35:53.008Z,9.75
2022-10-10T04:38:21.311Z,13.20
2022-10-10T04:40:50.813Z,9.35
2022-10-10T04:43:19.231Z,11.27
2022-10-10T04:45:47.893Z,9.80
2022-10-10T04:48:15.296Z,12.82
2022-10-10T04:50:42.752Z,12.13
2022-10-10T04:53:11.769Z,11.35
2022-10-10T04:55:39.153Z,11.40
2022-10-10T04:58:06.556Z,12.93
2022-10-10T05:00:34.062Z,11.15
2022-10-10T05:03:01.552Z,10.45
2022-10-10T05:05:29.155Z,10.68
2022-10-10T05:07:56.611Z,11.93
2022-10-10T05:10:25.494Z,10.85
2022-10-10T05:12:53.316Z,11.80
2022-10-10T05:15:24.821Z,10.20
2022-10-10T05:17:53.373Z,11.65
2022-10-10T05:20:22.069Z,10.57
2022-10-10T05:22:49.831Z,12.77
2022-10-10T05:25:17.505Z,10.88
2022-10-10T05:27:45.106Z,12.93
2022-10-10T05:30:13.841Z,10.63
2022-10-10T05:32:42.314Z,13.13
2022-10-10T05:35:10.125Z,14.15
2022-10-10T05:37:38.052Z,11.60
2022-10-10T05:40:06.173Z,13.35
2022-10-10T05:42:39.458Z,13.88
2022-10-10T05:45:07.530Z,12.27
2022-10-10T05:47:34.920Z,13.25
2022-10-10T05:50:02.386Z,13.30
2022-10-10T05:52:29.868Z,13.40
2022-10-10T05:54:57.263Z,12.77
2022-10-10T05:57:26.913Z,13.98
2022-10-10T05:59:54.945Z,14.15
2022-10-10T06:02:22.520Z,13.70
2022-10-10T06:04:50.938Z,12.35
2022-10-10T06:07:20.425Z,12.20
2022-10-10T06:09:47.985Z,12.63
2022-10-10T06:12:20.008Z,12.60
2022-10-10T06:14:47.398Z,12.80
2022-10-10T06:17:15.325Z,11.98
2022-10-10T06:19:43.240Z,11.55
2022-10-10T06:22:12.801Z,11.32
2022-10-10T06:24:40.277Z,11.50
2022-10-10T06:27:09.143Z,13.23
2022-10-10T06:29:36.500Z,12.93
2022-10-10T06:32:03.898Z,14.93
2022-10-10T06:34:31.410Z,12.25
2022-10-10T06:36:58.924Z,14.05
2022-10-10T06:39:26.708Z,11.52
2022-10-10T06:41:54.329Z,13.00
2022-10-10T06:44:21.824Z,15.23
2022-10-10T06:46:49.244Z,10.65
2022-10-10T06:49:16.718Z,12.25
2022-10-10T06:51:44.219Z,11.85
2022-10-10T06:54:12.090Z,12.43
2022-10-10T06:56:39.604Z,13.55
2022-10-10T06:59:07.310Z,13.65
2022-10-10T07:01:34.818Z,12.40
2022-10-10T07:04:02.269Z,11.15
2022-10-10T07:06:33.974Z,14.52
2022-10-10T07:09:02.485Z,14.60
2022-10-10T07:11:30.213Z,18.35
2022-10-10T07:13:57.738Z,17.50
2022-10-10T07:16:25.104Z,15.95
2022-10-10T07:18:52.582Z,14.35
2022-10-10T07:21:20.071Z,14.27
2022-10-10T07:23:47.434Z,11.98
2022-10-10T07:26:22.058Z,14.43
2022-10-10T07:28:49.898Z,15.38
2022-10-10T07:31:17.387Z,11.48
2022-10-10T07:33:50.709Z,14.25
2022-10-10T07:36:18.974Z,10.75
2022-10-10T07:38:51.938Z,12.63
2022-10-10T07:41:20.861Z,12.85
2022-10-10T07:43:53.898Z,12.80
2022-10-10T07:46:22.077Z,16.15
2022-10-10T07:48:49.658Z,18.40
2022-10-10T07:51:17.823Z,12.50
2022-10-10T07:53:45.383Z,15.27
2022-10-10T07:56:12.832Z,14.30
2022-10-10T07:58:40.562Z,14.93
2022-10-10T08:01:12.085Z,15.52
2022-10-10T08:03:40.949Z,14.48
2022-10-10T08:06:13.146Z,13.10
2022-10-10T08:08:50.355Z,11.38
2022-10-10T08:11:21.921Z,14.30
2022-10-10T08:13:50.520Z,11.80
2022-10-10T08:16:18.585Z,15.05
2022-10-10T08:18:46.530Z,14.00
2022-10-10T08:21:16.138Z,11.20
2022-10-10T08:23:43.951Z,11.30
2022-10-10T08:26:14.735Z,11.48
2022-10-10T08:28:42.956Z,12.40
2022-10-10T08:31:15.269Z,13.80
2022-10-10T08:33:45.992Z,11.07
2022-10-10T08:36:21.281Z,15.63
2022-10-10T08:38:48.880Z,13.23
2022-10-10T08:41:54.382Z,15.32
2022-10-10T08:44:32.183Z,11.38
2022-10-10T08:47:10.670Z,14.25
2022-10-10T08:49:58.944Z,14.73
2022-10-10T08:53:06.682Z,11.65
2022-10-10T08:55:39.489Z,9.68
2022-10-10T08:58:23.936Z,10.98
2022-10-10T09:01:08.118Z,11.25
2022-10-10T09:03:46.666Z,12.15
2022-10-10T09:06:54.180Z,10.25
2022-10-10T09:09:48.465Z,12.18
2022-10-10T09:12:40.868Z,11.35
2022-10-10T09:15:38.390Z,11.35
2022-10-10T09:18:53.846Z,12.05
2022-10-10T09:21:31.136Z,12.02
2022-10-10T09:24:08.540Z,10.75
2022-10-10T09:26:47.942Z,9.55
2022-10-10T09:29:53.503Z,11.18
2022-10-10T09:32:45.612Z,11.90
2022-10-10T09:35:27.894Z,12.27
2022-10-10T09:38:11.163Z,10.35
2022-10-10T09:40:55.675Z,8.60
2022-10-10T09:43:23.585Z,12.07
2022-10-10T09:45:56.363Z,12.43
2022-10-10T09:48:40.402Z,10.15
2022-10-10T09:51:17.022Z,9.88
2022-10-10T09:53:47.275Z,12.95
2022-10-10T09:56:43.611Z,11.80
2022-10-10T09:59:47.631Z,12.40
2022-10-10T10:02:26.199Z,10.52
2022-10-10T10:04:55.315Z,12.85
2022-10-10T10:07:33.146Z,13.75
2022-10-10T10:10:12.013Z,14.05
2022-10-10T10:12:43.156Z,10.68
2022-10-10T10:15:18.189Z,10.93
2022-10-10T10:17:45.825Z,12.93
2022-10-10T10:20:35.897Z,11.70
2022-10-10T10:23:03.385Z,11.60
2022-10-10T10:25:38.511Z,10.15
2022-10-10T10:28:11.870Z,11.93
2022-10-10T10:30:41.816Z,8.30
2022-10-10T10:33:24.037Z,11.70
2022-10-10T10:36:31.997Z,11.48
2022-10-10T10:39:21.790Z,10.95
2022-10-10T10:42:02.859Z,11.25
2022-10-10T10:44:51.832Z,8.50
2022-10-10T10:47:58.005Z,11.20
2022-10-10T10:50:39.270Z,9.63
2022-10-10T10:53:47.618Z,7.90
2022-10-10T10:57:02.139Z,8.32
2022-10-10T11:00:22.025Z,10.55
2022-10-10T11:05:41.754Z,10.55
2022-10-10T11:08:30.370Z,10.63
2022-10-10T11:11:05.063Z,9.60
2022-10-10T11:13:47.066Z,11.18
2022-10-10T11:16:55.188Z,11.15
2022-10-10T11:19:34.532Z,12.60
2022-10-10T11:22:11.528Z,11.57
2022-10-10T11:24:53.958Z,8.82
2022-10-10T11:27:41.666Z,11.95
2022-10-10T11:30:13.291Z,11.38
2022-10-10T11:32:56.471Z,10.57
2022-10-10T11:35:53.332Z,8.88
2022-10-10T11:39:07.616Z,12.07
2022-10-10T11:42:05.962Z,8.57
2022-10-10T11:44:46.300Z,10.38
2022-10-10T11:47:42.339Z,10.27
2022-10-10T11:50:28.159Z,13.82
2022-10-10T11:53:33.482Z,9.18
2022-10-10T11:56:45.523Z,8.98
2022-10-10T11:59:21.837Z,12.05
2022-10-10T12:04:38.512Z,11.55
2022-10-10T12:07:17.687Z,10.48
2022-10-10T12:10:02.263Z,9.52
2022-10-10T12:12:47.311Z,7.93
2022-10-10T12:15:33.616Z,11.30
2022-10-10T12:18:03.840Z,11.40
2022-10-10T12:20:36.969Z,11.13
2022-10-10T12:23:29.626Z,9.63
2022-10-10T12:25:59.373Z,10.57
2022-10-10T12:28:56.250Z,13.02
2022-10-10T12:31:42.906Z,12.15
2022-10-10T12:34:15.351Z,8.43
2022-10-10T12:36:57.037Z,11.23
2022-10-10T12:41:59.956Z,10.88
2022-10-10T12:44:45.974Z,9.30
2022-10-10T12:47:16.023Z,9.50
2022-10-10T12:50:01.278Z,11.63
2022-10-10T12:52:52.573Z,8.98
2022-10-10T12:55:32.482Z,11.20
2022-10-10T12:58:04.079Z,8.63
2022-10-10T13:00:46.742Z,11.05
2022-10-10T13:03:40.129Z,8.23
2022-10-10T13:06:43.443Z,10.32
2022-10-10T13:09:25.020Z,12.27
2022-10-10T13:14:38.825Z,11.13
2022-10-10T13:17:27.180Z,10.30
2022-10-10T13:19:57.966Z,10.23
2022-10-10T13:22:27.116Z,13.33
2022-10-10T13:24:55.412Z,11.63
2022-10-10T13:27:28.218Z,9.05
2022-10-10T13:29:56.066Z,9.95
2022-10-10T13:32:35.258Z,13.10
2022-10-10T13:35:13.261Z,9.82
2022-10-10T13:37:43.839Z,10.50
2022-10-10T13:40:17.406Z,10.17
2022-10-10T13:42:51.136Z,10.48
2022-10-10T13:45:30.110Z,12.32
2022-10-10T13:48:02.324Z,12.15
2022-10-10T13:50:42.620Z,11.20
2022-10-10T13:53:28.795Z,10.50
2022-10-10T13:56:35.555Z,10.50
2022-10-10T13:59:06.147Z,12.60
2022-10-10T14:01:49.760Z,11.73
2022-10-10T14:04:38.270Z,12.48
2022-10-10T14:10:04.865Z,10.70
2022-10-10T14:12:42.477Z,14.48
2022-10-10T14:15:40.923Z,13.25
2022-10-10T14:18:25.973Z,9.27
2022-10-10T14:20:53.640Z,11.57
2022-10-10T14:23:22.346Z,10.90
2022-10-10T14:25:50.416Z,10.02
2022-10-10T14:28:23.814Z,12.98
2022-10-10T14:30:52.077Z,13.55
2022-10-10T14:33:20.707Z,11.40
2022-10-10T14:35:51.758Z,14.45
2022-10-10T14:38:19.740Z,10.73
2022-10-10T14:40:50.025Z,12.35
2022-10-10T14:43:20.567Z,11.15
2022-10-10T14:45:51.107Z,13.35
2022-10-10T14:48:19.282Z,9.40
2022-10-10T14:50:49.228Z,11.50
2022-10-10T14:53:16.945Z,10.88
2022-10-10T14:55:45.772Z,12.30
2022-10-10T14:58:21.922Z,11.85
2022-10-10T15:00:51.967Z,13.18
2022-10-10T15:03:19.558Z,12.57
2022-10-10T15:05:48.499Z,12.38
2022-10-10T15:08:18.522Z,11.18
2022-10-10T15:10:47.428Z,10.90
2022-10-10T15:13:16.732Z,9.32
2022-10-10T15:15:44.190Z,10.82
2022-10-10T15:18:39.593Z,12.00
2022-10-10T15:21:01.550Z,5.88
2022-10-10T15:23:29.169Z,2.22
2022-10-10T15:26:00.482Z,2.33
2022-10-10T15:28:28.596Z,2.72
2022-10-10T15:31:00.679Z,1.73
2022-10-10T15:33:28.311Z,3.08
2022-10-10T15:36:09.627Z,1.98
2022-10-10T15:38:38.596Z,2.10
2022-10-10T15:41:09.722Z,2.33
2022-10-10T15:43:54.469Z,2.67
2022-10-10T15:46:28.751Z,3.30
2022-10-10T15:49:03.258Z,3.15
2022-10-10T15:51:31.034Z,3.92
2022-10-10T15:54:00.120Z,4.22
2022-10-10T15:56:30.516Z,2.75
2022-10-10T15:59:00.733Z,2.47
2022-10-10T16:01:30.254Z,3.55
2022-10-10T16:03:58.445Z,5.05
2022-10-10T16:06:26.172Z,6.90
2022-10-10T16:09:09.930Z,5.40
2022-10-10T16:11:41.833Z,5.75
2022-10-10T16:14:09.691Z,5.72
2022-10-10T16:16:37.281Z,5.90
2022-10-10T16:19:04.834Z,7.60
2022-10-10T16:21:33.452Z,7.00
2022-10-10T16:24:01.300Z,6.78
2022-10-10T16:26:33.382Z,7.97
2022-10-10T16:29:01.830Z,6.82
2022-10-10T16:31:30.419Z,8.13
2022-10-10T16:33:59.413Z,9.25
2022-10-10T16:36:31.375Z,10.68
2022-10-10T16:39:00.051Z,7.20
2022-10-10T16:41:48.734Z,6.55
2022-10-10T16:44:17.650Z,9.65
2022-10-10T16:46:45.362Z,10.90
2022-10-10T16:49:16.554Z,10.38
2022-10-10T16:51:44.111Z,7.43
2022-10-10T16:54:11.669Z,10.10
2022-10-10T16:56:39.029Z,8.00
2022-10-10T16:59:06.400Z,10.85
2022-10-10T17:01:34.870Z,9.38
2022-10-10T17:04:03.052Z,14.20
2022-10-10T17:06:37.216Z,9.63
2022-10-10T17:09:07.790Z,9.07
2022-10-10T17:11:35.341Z,7.20
2022-10-10T17:14:03.539Z,8.20
2022-10-10T17:19:18.454Z,8.15
2022-10-10T17:21:45.876Z,12.25
2022-10-10T17:24:13.327Z,10.52
2022-10-10T17:26:40.783Z,10.57
2022-10-10T17:29:08.174Z,6.70
2022-10-10T17:31:35.635Z,10.38
2022-10-10T17:34:03.173Z,10.10
2022-10-10T17:36:31.443Z,9.60
2022-10-10T17:39:02.010Z,9.68
2022-10-10T17:41:29.948Z,8.07
2022-10-10T17:43:57.502Z,11.43
2022-10-10T17:46:34.815Z,9.40
2022-10-10T17:49:05.529Z,9.52
2022-10-10T17:51:35.175Z,10.20
2022-10-10T17:54:05.844Z,10.57
2022-10-10T17:56:34.779Z,11.63
2022-10-10T17:59:06.304Z,11.82
2022-10-10T18:01:35.983Z,9.95
2022-10-10T18:04:04.049Z,11.10
2022-10-10T18:06:32.970Z,11.95
2022-10-10T18:09:01.001Z,10.70
2022-10-10T18:11:32.188Z,12.10
2022-10-10T18:14:02.793Z,14.93
2022-10-10T18:16:33.944Z,13.25
2022-10-10T18:19:03.864Z,11.82
2022-10-10T18:21:32.066Z,12.07
2022-10-10T18:24:00.724Z,10.05
2022-10-10T18:26:30.635Z,13.95
2022-10-10T18:28:58.641Z,12.70
2022-10-10T18:31:33.616Z,13.63
2022-10-10T18:34:02.861Z,18.13
2022-10-10T18:36:34.687Z,14.18
2022-10-10T18:39:09.552Z,17.23
2022-10-10T18:41:36.968Z,12.43
2022-10-10T18:44:14.261Z,13.23
2022-10-10T18:46:41.962Z,14.60
2022-10-10T18:49:13.457Z,14.20
2022-10-10T18:51:43.162Z,12.77
2022-10-10T18:54:16.174Z,13.90
2022-10-10T18:56:45.813Z,13.70
2022-10-10T18:59:22.125Z,19.15
2022-10-10T19:01:52.212Z,15.95
2022-10-10T19:04:21.632Z,16.92
2022-10-10T19:06:54.690Z,13.02
2022-10-10T19:09:25.002Z,15.50
2022-10-10T19:11:53.346Z,14.35
2022-10-10T19:14:21.054Z,13.23
2022-10-10T19:16:48.678Z,15.30
2022-10-10T19:19:18.900Z,16.42
2022-10-10T19:21:48.403Z,14.95
2022-10-10T19:24:20.770Z,13.90
2022-10-10T19:26:56.736Z,16.75
2022-10-10T19:29:26.248Z,16.33
2022-10-10T19:31:54.187Z,13.10
2022-10-10T19:34:23.004Z,15.52
2022-10-10T19:36:50.395Z,14.80
2022-10-10T19:39:17.841Z,14.25
2022-10-10T19:41:45.267Z,16.90
2022-10-10T19:44:12.756Z,16.15
2022-10-10T19:46:40.166Z,16.55
2022-10-10T19:49:07.565Z,14.63
2022-10-10T19:51:37.019Z,13.82
2022-10-10T19:54:04.459Z,14.20
2022-10-10T19:56:31.870Z,19.45
2022-10-10T19:59:04.196Z,15.23
2022-10-10T20:01:31.759Z,12.75
2022-10-10T20:03:59.366Z,14.25
2022-10-10T20:06:28.422Z,16.42
2022-10-10T20:08:56.126Z,12.95
2022-10-10T20:11:26.171Z,14.80
2022-10-10T20:13:55.229Z,11.55
2022-10-10T20:16:23.902Z,12.05
2022-10-10T20:18:51.628Z,14.00
2022-10-10T20:21:31.491Z,13.38
2022-10-10T20:24:03.786Z,13.43
2022-10-10T20:26:32.142Z,13.32
2022-10-10T20:29:00.112Z,11.40
2022-10-10T20:31:31.687Z,13.40
2022-10-10T20:34:01.609Z,11.40
2022-10-10T20:36:32.499Z,12.73
2022-10-10T20:39:06.304Z,9.18
2022-10-10T20:41:35.896Z,11.48
2022-10-10T20:44:06.671Z,11.82
2022-10-10T20:46:37.635Z,13.00
2022-10-10T20:49:10.319Z,14.77
2022-10-10T20:51:38.232Z,12.73
2022-10-10T20:54:07.461Z,11.25
2022-10-10T20:56:35.684Z,12.88
2022-10-10T20:59:03.315Z,13.25
2022-10-10T21:01:31.540Z,13.07
2022-10-10T21:03:59.747Z,14.27
2022-10-10T21:06:32.042Z,11.48
2022-10-10T21:09:03.618Z,15.07
2022-10-10T21:11:31.014Z,12.95
2022-10-10T21:14:00.771Z,12.77
2022-10-10T21:16:37.972Z,15.43
2022-10-10T21:19:09.245Z,14.20
2022-10-10T21:21:36.949Z,11.70
2022-10-10T21:24:07.971Z,14.35
2022-10-10T21:26:35.362Z,18.40
2022-10-10T21:29:03.766Z,14.85
2022-10-10T21:31:37.649Z,13.05
2022-10-10T21:34:08.621Z,13.60
2022-10-10T21:36:36.450Z,16.83
2022-10-10T21:39:06.816Z,19.15
2022-10-10T21:41:34.923Z,13.05
2022-10-10T21:44:02.471Z,11.73
2022-10-10T21:46:36.317Z,18.05
2022-10-10T21:49:10.880Z,14.85
2022-10-10T21:51:42.564Z,18.58
2022-10-10T21:56:38.577Z,17.50
2022-10-10T21:59:07.621Z,19.38
2022-10-10T22:01:37.182Z,13.48
2022-10-10T22:04:06.002Z,18.08
2022-10-10T22:06:33.668Z,16.42
2022-10-10T22:09:02.459Z,14.38
2022-10-10T22:11:32.889Z,17.65
2022-10-10T22:14:02.371Z,18.08
2022-10-10T22:16:32.123Z,17.80
2022-10-10T22:19:00.757Z,19.63
2022-10-10T22:21:31.552Z,17.48
2022-10-10T22:24:06.186Z,19.17
2022-10-10T22:26:35.094Z,14.60
2022-10-10T22:29:03.677Z,15.60
2022-10-10T22:31:31.092Z,15.85
2022-10-10T22:33:58.530Z,13.63
2022-10-10T22:36:26.356Z,15.70
2022-10-10T22:38:53.786Z,21.33
2022-10-10T22:41:21.620Z,17.30
2022-10-10T22:43:49.742Z,19.38
2022-10-10T22:46:17.378Z,18.48
2022-10-10T22:48:44.892Z,18.23
2022-10-10T22:51:16.206Z,14.90
2022-10-10T22:53:46.102Z,17.63
2022-10-10T22:56:19.088Z,17.52
2022-10-10T22:58:50.476Z,15.25
2022-10-10T23:01:22.563Z,12.88
2022-10-10T23:03:53.257Z,15.75
2022-10-10T23:06:20.710Z,14.25
2022-10-10T23:08:48.138Z,18.60
2022-10-10T23:11:15.787Z,17.05
2022-10-10T23:13:43.747Z,15.13
2022-10-10T23:16:12.051Z,14.80
2022-10-10T23:18:39.449Z,13.27
2022-10-10T23:21:06.914Z,13.20
2022-10-10T23:23:34.315Z,15.63
2022-10-10T23:26:07.040Z,16.10
2022-10-10T23:28:36.150Z,15.13
2022-10-10T23:31:09.330Z,15.43
2022-10-10T23:33:38.662Z,19.13
2022-10-10T23:36:13.026Z,16.50
2022-10-10T23:38:41.789Z,16.02
2022-10-10T23:41:11.449Z,14.07
2022-10-10T23:43:39.465Z,13.02
2022-10-10T23:46:08.030Z,17.35
2022-10-10T23:48:36.795Z,13.95
2022-10-10T23:51:04.847Z,13.45
2022-10-10T23:53:32.763Z,16.52
2022-10-10T23:56:00.159Z,16.75
2022-10-10T23:58:27.669Z,13.98
