createdAt,value
2022-08-07T02:00:49.454Z,10.71
2022-08-07T02:01:37.689Z,10.74
2022-08-07T02:01:59.970Z,10.76
2022-08-07T02:02:00.205Z,10.74
2022-08-07T02:02:11.807Z,10.78
2022-08-07T02:03:11.477Z,10.78
2022-08-07T02:03:12.319Z,10.79
2022-08-07T02:03:21.185Z,10.81
2022-08-07T02:03:49.002Z,10.82
2022-08-07T02:03:53.863Z,10.81
2022-08-07T02:04:14.607Z,10.82
2022-08-07T02:04:36.454Z,10.84
2022-08-07T02:04:57.522Z,10.84
2022-08-07T02:05:43.187Z,10.86
2022-08-07T02:05:47.824Z,10.86
2022-08-07T02:05:59.762Z,10.86
2022-08-07T02:06:30.785Z,10.88
2022-08-07T02:06:41.829Z,10.89
2022-08-07T02:07:02.636Z,10.91
2022-08-07T02:07:24.296Z,10.91
2022-08-07T02:07:50.564Z,10.89
2022-08-07T02:08:05.103Z,10.91
2022-08-07T02:08:25.698Z,10.91
2022-08-07T02:08:46.281Z,10.91
2022-08-07T02:09:06.688Z,10.91
2022-08-07T02:09:33.916Z,10.88
2022-08-07T02:09:52.931Z,10.89
2022-08-07T02:10:08.703Z,10.91
2022-08-07T02:10:29.099Z,10.89
2022-08-07T02:10:55.453Z,10.91
2022-08-07T02:11:10.384Z,10.91
2022-08-07T02:12:02.797Z,10.91
2022-08-07T02:12:04.061Z,10.91
2022-08-07T02:12:11.850Z,10.91
2022-08-07T02:12:32.259Z,10.89
2022-08-07T02:12:52.839Z,10.89
2022-08-07T02:13:13.426Z,10.86
2022-08-07T02:13:57.550Z,10.85
2022-08-07T02:13:57.732Z,10.86
2022-08-07T02:14:35.423Z,10.82
2022-08-07T02:14:40.774Z,10.81
2022-08-07T02:15:00.886Z,10.76
2022-08-07T02:15:20.226Z,10.74
2022-08-07T02:15:43.089Z,10.73
2022-08-07T02:16:03.669Z,10.70
2022-08-07T02:16:28.656Z,10.67
2022-08-07T02:16:44.477Z,10.63
2022-08-07T02:17:06.186Z,10.61
2022-08-07T02:17:27.478Z,10.59
2022-08-07T02:17:49.336Z,10.55
2022-08-07T02:18:10.465Z,10.52
2022-08-07T02:18:32.615Z,10.51
2022-08-07T02:18:53.196Z,10.48
2022-08-07T02:20:04.108Z,10.45
2022-08-07T02:20:04.660Z,10.47
2022-08-07T02:20:06.853Z,10.47
2022-08-07T02:20:17.093Z,10.47
2022-08-07T02:20:35.392Z,10.47
2022-08-07T02:20:57.544Z,10.47
2022-08-07T02:21:18.137Z,10.47
2022-08-07T02:21:56.255Z,10.47
2022-08-07T02:21:59.055Z,10.51
2022-08-07T02:22:19.584Z,10.48
2022-08-07T02:22:41.073Z,10.52
2022-08-07T02:23:00.561Z,10.52
2022-08-07T02:23:23.946Z,10.55
2022-08-07T02:23:44.829Z,10.55
2022-08-07T02:24:05.382Z,10.56
2022-08-07T02:24:26.082Z,10.56
2022-08-07T02:24:50.144Z,10.60
2022-08-07T02:25:13.907Z,10.60
2022-08-07T02:26:10.205Z,10.61
2022-08-07T02:26:31.411Z,10.63
2022-08-07T02:26:32.942Z,10.63
2022-08-07T02:26:34.643Z,10.63
2022-08-07T02:26:56.801Z,10.64
2022-08-07T02:27:20.803Z,10.66
2022-08-07T02:27:43.338Z,10.64
2022-08-07T02:28:03.734Z,10.66
2022-08-07T02:28:27.548Z,10.66
2022-08-07T02:28:48.127Z,10.66
2022-08-07T02:29:13.763Z,10.67
2022-08-07T02:29:29.373Z,10.68
2022-08-07T02:29:54.705Z,10.67
2022-08-07T02:30:15.595Z,10.67
2022-08-07T02:30:36.660Z,10.68
2022-08-07T02:30:57.240Z,10.68
2022-08-07T02:31:28.666Z,10.67
2022-08-07T02:31:38.928Z,10.67
2022-08-07T02:31:59.322Z,10.68
2022-08-07T02:32:23.165Z,10.68
2022-08-07T02:33:03.599Z,10.68
2022-08-07T02:33:09.462Z,10.67
2022-08-07T02:33:25.025Z,10.67
2022-08-07T02:34:01.681Z,10.67
2022-08-07T02:34:11.144Z,10.67
2022-08-07T02:34:26.239Z,10.68
2022-08-07T02:34:48.957Z,10.67
2022-08-07T02:35:11.901Z,10.68
2022-08-07T02:36:28.988Z,10.67
2022-08-07T02:36:29.245Z,10.68
2022-08-07T02:36:29.618Z,10.67
2022-08-07T02:36:33.517Z,10.67
2022-08-07T02:36:54.450Z,10.66
2022-08-07T02:37:15.033Z,10.66
2022-08-07T02:37:36.011Z,10.64
2022-08-07T02:37:56.794Z,10.64
2022-08-07T02:38:17.376Z,10.63
2022-08-07T02:38:37.776Z,10.60
2022-08-07T02:38:58.420Z,10.61
2022-08-07T02:39:42.872Z,10.56
2022-08-07T02:39:43.229Z,10.60
2022-08-07T02:40:30.009Z,10.55
2022-08-07T02:40:30.620Z,10.55
2022-08-07T02:40:46.639Z,10.53
2022-08-07T02:41:06.030Z,10.53
2022-08-07T02:41:33.505Z,10.51
2022-08-07T02:41:50.506Z,10.51
2022-08-07T02:42:14.937Z,10.51
2022-08-07T02:42:31.822Z,10.51
2022-08-07T02:42:52.216Z,10.47
2022-08-07T02:43:13.353Z,10.47
2022-08-07T02:43:33.946Z,10.45
2022-08-07T02:43:54.343Z,10.45
2022-08-07T02:44:17.677Z,10.45
2022-08-07T02:44:39.607Z,10.42
2022-08-07T02:45:00.015Z,10.41
2022-08-07T02:45:59.057Z,10.41
2022-08-07T02:45:59.379Z,10.41
2022-08-07T02:46:02.554Z,10.40
2022-08-07T02:46:23.358Z,10.38
2022-08-07T02:46:46.562Z,10.38
2022-08-07T02:47:07.189Z,10.34
2022-08-07T02:47:27.768Z,10.36
2022-08-07T02:47:49.135Z,10.33
2022-08-07T02:48:10.477Z,10.33
2022-08-07T02:48:30.942Z,10.33
2022-08-07T02:48:54.961Z,10.32
2022-08-07T02:49:55.631Z,10.32
2022-08-07T02:49:57.693Z,10.30
2022-08-07T02:50:00.172Z,10.30
2022-08-07T02:50:21.106Z,10.30
2022-08-07T02:50:42.474Z,10.29
2022-08-07T02:51:03.647Z,10.29
2022-08-07T02:51:42.073Z,10.29
2022-08-07T02:51:52.073Z,10.27
2022-08-07T02:52:05.156Z,10.30
2022-08-07T02:52:32.131Z,10.29
2022-08-07T02:52:47.812Z,10.30
2022-08-07T02:53:10.961Z,10.32
2022-08-07T02:53:31.646Z,10.32
2022-08-07T02:53:52.042Z,10.32
2022-08-07T02:54:13.099Z,10.33
2022-08-07T02:54:33.847Z,10.34
2022-08-07T02:54:54.260Z,10.34
2022-08-07T02:55:27.294Z,10.34
2022-08-07T02:56:02.246Z,10.36
2022-08-07T02:56:04.416Z,10.34
2022-08-07T02:56:20.984Z,10.38
2022-08-07T02:56:36.742Z,10.38
2022-08-07T02:56:59.951Z,10.40
2022-08-07T02:57:20.537Z,10.42
2022-08-07T02:57:42.796Z,10.41
2022-08-07T02:58:03.226Z,10.42
2022-08-07T02:58:27.301Z,10.44
2022-08-07T02:58:48.312Z,10.42
2022-08-07T02:59:08.911Z,10.44
2022-08-07T02:59:32.250Z,10.45
2022-08-07T03:00:00.798Z,10.45
2022-08-07T03:00:13.769Z,10.47
2022-08-07T03:00:39.207Z,10.47
2022-08-07T03:00:59.980Z,10.47
2022-08-07T03:01:36.298Z,10.48
2022-08-07T03:01:41.037Z,10.48
2022-08-07T03:02:02.430Z,10.47
2022-08-07T03:02:23.092Z,10.47
2022-08-07T03:02:54.264Z,10.47
2022-08-07T03:03:06.115Z,10.47
2022-08-07T03:03:42.268Z,10.45
2022-08-07T03:03:50.504Z,10.47
2022-08-07T03:04:13.002Z,10.47
2022-08-07T03:04:34.472Z,10.47
2022-08-07T03:04:55.052Z,10.47
2022-08-07T03:05:20.475Z,10.48
2022-08-07T03:05:37.185Z,10.45
2022-08-07T03:05:56.438Z,10.47
2022-08-07T03:06:26.301Z,10.45
2022-08-07T03:06:37.429Z,10.45
2022-08-07T03:06:59.384Z,10.47
2022-08-07T03:07:42.909Z,10.47
2022-08-07T03:07:43.215Z,10.48
2022-08-07T03:08:07.717Z,10.45
2022-08-07T03:08:26.927Z,10.48
2022-08-07T03:08:41.393Z,10.47
2022-08-07T03:09:01.971Z,10.47
2022-08-07T03:09:43.541Z,10.47
2022-08-07T03:09:44.442Z,10.47
2022-08-07T03:10:06.076Z,10.48
2022-08-07T03:10:26.486Z,10.48
2022-08-07T03:10:47.399Z,10.47
2022-08-07T03:11:07.983Z,10.48
2022-08-07T03:11:28.564Z,10.48
2022-08-07T03:11:57.884Z,10.47
2022-08-07T03:12:22.707Z,10.47
2022-08-07T03:12:34.117Z,10.45
2022-08-07T03:12:55.420Z,10.45
2022-08-07T03:13:19.531Z,10.42
2022-08-07T03:13:49.501Z,10.44
2022-08-07T03:14:01.757Z,10.41
2022-08-07T03:14:22.734Z,10.40
2022-08-07T03:14:43.269Z,10.40
2022-08-07T03:15:07.847Z,10.40
2022-08-07T03:15:30.310Z,10.36
2022-08-07T03:15:55.985Z,10.34
2022-08-07T03:16:04.891Z,10.34
2022-08-07T03:16:27.790Z,10.34
2022-08-07T03:16:46.243Z,10.33
2022-08-07T03:17:08.780Z,10.32
2022-08-07T03:17:29.734Z,10.32
2022-08-07T03:17:52.933Z,10.33
2022-08-07T03:18:10.253Z,10.32
2022-08-07T03:18:34.499Z,10.30
2022-08-07T03:18:51.057Z,10.32
2022-08-07T03:19:11.643Z,10.30
2022-08-07T03:19:36.861Z,10.30
2022-08-07T03:19:55.432Z,10.30
2022-08-07T03:20:16.155Z,10.30
2022-08-07T03:20:36.739Z,10.32
2022-08-07T03:20:57.150Z,10.30
2022-08-07T03:21:18.919Z,10.32
2022-08-07T03:21:39.706Z,10.29
2022-08-07T03:22:00.118Z,10.32
2022-08-07T03:22:20.693Z,10.29
2022-08-07T03:22:49.961Z,10.32
2022-08-07T03:23:05.130Z,10.30
2022-08-07T03:23:33.983Z,10.32
2022-08-07T03:24:19.720Z,10.33
2022-08-07T03:24:20.465Z,10.32
2022-08-07T03:24:27.939Z,10.30
2022-08-07T03:24:48.708Z,10.34
2022-08-07T03:25:10.319Z,10.36
2022-08-07T03:25:32.540Z,10.33
2022-08-07T03:25:58.303Z,10.33
2022-08-07T03:26:15.533Z,10.36
2022-08-07T03:26:32.194Z,10.33
2022-08-07T03:26:58.333Z,10.34
2022-08-07T03:27:13.182Z,10.36
2022-08-07T03:28:09.139Z,10.36
2022-08-07T03:28:09.222Z,10.34
2022-08-07T03:28:37.303Z,10.36
2022-08-07T03:28:37.523Z,10.38
2022-08-07T03:28:55.194Z,10.36
2022-08-07T03:29:15.773Z,10.38
2022-08-07T03:29:36.802Z,10.34
2022-08-07T03:29:58.209Z,10.36
2022-08-07T03:30:18.617Z,10.36
2022-08-07T03:30:39.181Z,10.32
2022-08-07T03:31:01.896Z,10.32
2022-08-07T03:31:43.333Z,10.32
2022-08-07T03:31:49.937Z,10.33
2022-08-07T03:32:13.059Z,10.32
2022-08-07T03:32:31.067Z,10.29
2022-08-07T03:32:58.669Z,10.30
2022-08-07T03:33:12.051Z,10.29
2022-08-07T03:33:40.192Z,10.27
2022-08-07T03:33:53.041Z,10.27
2022-08-07T03:34:18.611Z,10.25
2022-08-07T03:34:34.030Z,10.23
2022-08-07T03:35:00.677Z,10.20
2022-08-07T03:35:18.514Z,10.18
2022-08-07T03:35:43.718Z,10.17
2022-08-07T03:35:55.650Z,10.17
2022-08-07T03:36:16.048Z,10.15
2022-08-07T03:36:36.641Z,10.14
2022-08-07T03:36:58.059Z,10.14
2022-08-07T03:37:18.716Z,10.12
2022-08-07T03:37:46.343Z,10.12
2022-08-07T03:37:59.712Z,10.11
2022-08-07T03:38:20.901Z,10.09
2022-08-07T03:38:42.146Z,10.11
2022-08-07T03:39:05.826Z,10.08
2022-08-07T03:39:59.922Z,10.07
2022-08-07T03:40:13.419Z,10.05
2022-08-07T03:40:15.524Z,10.04
2022-08-07T03:40:36.231Z,10.05
2022-08-07T03:40:57.415Z,10.02
2022-08-07T03:41:11.435Z,10.04
2022-08-07T03:41:42.306Z,10.02
2022-08-07T03:41:53.270Z,10.02
2022-08-07T03:42:13.903Z,10.02
2022-08-07T03:42:34.296Z,10.04
2022-08-07T03:42:54.879Z,10.04
2022-08-07T03:43:15.827Z,10.04
2022-08-07T03:43:36.400Z,10.02
2022-08-07T03:43:57.683Z,10.05
2022-08-07T03:44:21.697Z,10.04
2022-08-07T03:44:38.686Z,10.04
2022-08-07T03:44:59.271Z,10.05
2022-08-07T03:45:30.656Z,10.05
2022-08-07T03:45:43.748Z,10.04
2022-08-07T03:46:03.002Z,10.05
2022-08-07T03:46:23.554Z,10.02
2022-08-07T03:47:13.287Z,10.07
2022-08-07T03:47:13.552Z,10.05
2022-08-07T03:47:24.760Z,10.05
2022-08-07T03:47:51.226Z,10.07
2022-08-07T03:48:10.019Z,10.05
2022-08-07T03:48:26.142Z,10.07
2022-08-07T03:49:02.038Z,10.04
2022-08-07T03:49:10.656Z,10.05
2022-08-07T03:49:31.548Z,10.05
2022-08-07T03:49:53.614Z,10.08
2022-08-07T03:50:14.267Z,10.07
2022-08-07T03:50:34.945Z,10.07
2022-08-07T03:50:56.169Z,10.08
2022-08-07T03:51:20.772Z,10.08
2022-08-07T03:51:47.674Z,10.08
2022-08-07T03:52:02.118Z,10.07
2022-08-07T03:52:27.064Z,10.07
2022-08-07T03:52:43.081Z,10.09
2022-08-07T03:53:03.524Z,10.08
2022-08-07T03:54:00.761Z,10.11
2022-08-07T03:54:32.820Z,10.11
2022-08-07T03:54:35.656Z,10.12
2022-08-07T03:54:35.966Z,10.12
2022-08-07T03:54:54.827Z,10.11
2022-08-07T03:55:08.029Z,10.12
2022-08-07T03:55:58.065Z,10.11
2022-08-07T03:55:58.304Z,10.12
2022-08-07T03:56:09.420Z,10.11
2022-08-07T03:56:34.472Z,10.09
2022-08-07T03:57:03.622Z,10.08
2022-08-07T03:58:33.992Z,10.08
2022-08-07T03:58:35.250Z,10.09
2022-08-07T03:59:05.566Z,10.05
2022-08-07T03:59:07.445Z,10.07
2022-08-07T03:59:07.949Z,10.05
2022-08-07T03:59:08.039Z,10.04
2022-08-07T03:59:18.274Z,10.04
2022-08-07T03:59:46.723Z,10.02
2022-08-07T04:00:02.685Z,10.01
2022-08-07T04:00:29.267Z,10.02
2022-08-07T04:00:46.299Z,9.99
2022-08-07T04:01:07.548Z,9.97
2022-08-07T04:01:25.749Z,9.96
2022-08-07T04:01:46.274Z,9.96
2022-08-07T04:02:06.927Z,9.94
2022-08-07T04:02:29.789Z,9.93
2022-08-07T04:02:50.372Z,9.91
2022-08-07T04:03:10.780Z,9.93
2022-08-07T04:03:49.870Z,9.90
2022-08-07T04:03:55.515Z,9.91
2022-08-07T04:04:17.245Z,9.91
2022-08-07T04:04:36.544Z,9.90
2022-08-07T04:04:57.122Z,9.89
2022-08-07T04:05:17.516Z,9.89
2022-08-07T04:05:40.940Z,9.87
2022-08-07T04:05:58.640Z,9.86
2022-08-07T04:06:36.393Z,9.86
2022-08-07T04:06:39.119Z,9.86
2022-08-07T04:07:00.345Z,9.86
2022-08-07T04:07:22.846Z,9.86
2022-08-07T04:07:45.414Z,9.86
2022-08-07T04:08:08.280Z,9.87
2022-08-07T04:08:31.607Z,9.86
2022-08-07T04:08:52.002Z,9.89
2022-08-07T04:09:15.838Z,9.89
2022-08-07T04:09:45.245Z,9.89
2022-08-07T04:09:57.083Z,9.90
2022-08-07T04:10:19.378Z,9.90
2022-08-07T04:10:42.176Z,9.93
2022-08-07T04:12:23.723Z,9.91
2022-08-07T04:12:27.199Z,9.96
2022-08-07T04:12:27.614Z,9.94
2022-08-07T04:12:27.890Z,9.94
2022-08-07T04:12:28.919Z,9.96
2022-08-07T04:12:49.708Z,9.96
2022-08-07T04:13:15.272Z,9.96
2022-08-07T04:14:10.248Z,9.96
2022-08-07T04:14:33.286Z,9.96
2022-08-07T04:14:37.998Z,9.96
2022-08-07T04:14:38.867Z,9.99
2022-08-07T04:14:52.602Z,9.96
2022-08-07T04:15:13.477Z,9.99
2022-08-07T04:15:33.869Z,9.97
2022-08-07T04:15:54.453Z,9.99
2022-08-07T04:16:15.033Z,9.99
2022-08-07T04:16:35.439Z,9.99
2022-08-07T04:16:58.396Z,9.99
2022-08-07T04:18:30.730Z,10.01
2022-08-07T04:18:56.738Z,9.99
2022-08-07T04:18:57.613Z,9.97
2022-08-07T04:18:58.299Z,9.97
2022-08-07T04:18:59.704Z,9.97
2022-08-07T04:19:03.722Z,9.99
2022-08-07T04:19:20.135Z,9.96
2022-08-07T04:19:52.795Z,9.97
2022-08-07T04:20:01.296Z,9.99
2022-08-07T04:20:21.908Z,9.97
2022-08-07T04:20:54.533Z,10.01
2022-08-07T04:21:02.705Z,9.97
2022-08-07T04:21:23.106Z,10.01
2022-08-07T04:21:59.404Z,9.99
2022-08-07T04:22:08.725Z,9.99
2022-08-07T04:22:28.482Z,9.97
2022-08-07T04:22:53.377Z,9.99
2022-08-07T04:23:06.398Z,9.97
2022-08-07T04:23:43.522Z,9.97
2022-08-07T04:24:07.417Z,9.97
2022-08-07T04:24:08.098Z,9.97
2022-08-07T04:24:33.817Z,9.99
2022-08-07T04:24:49.073Z,9.97
2022-08-07T04:25:12.752Z,10.01
2022-08-07T04:25:35.825Z,10.01
2022-08-07T04:25:53.956Z,10.02
2022-08-07T04:26:22.006Z,10.04
2022-08-07T04:26:37.508Z,10.04
2022-08-07T04:26:58.087Z,10.04
2022-08-07T04:27:25.277Z,10.04
2022-08-07T04:27:46.109Z,10.04
2022-08-07T04:28:00.706Z,10.07
2022-08-07T04:28:21.825Z,10.07
2022-08-07T04:28:42.423Z,10.07
2022-08-07T04:29:03.278Z,10.07
2022-08-07T04:29:23.404Z,10.08
2022-08-07T04:29:58.518Z,10.07
2022-08-07T04:30:04.617Z,10.09
2022-08-07T04:30:39.541Z,10.11
2022-08-07T04:30:57.267Z,10.11
2022-08-07T04:31:06.744Z,10.11
2022-08-07T04:31:38.851Z,10.11
2022-08-07T04:32:03.360Z,10.12
2022-08-07T04:32:09.839Z,10.11
2022-08-07T04:32:34.919Z,10.14
2022-08-07T04:32:58.082Z,10.14
2022-08-07T04:33:19.233Z,10.15
2022-08-07T04:33:39.813Z,10.17
2022-08-07T04:34:00.207Z,10.18
2022-08-07T04:34:27.537Z,10.17
2022-08-07T04:34:41.005Z,10.18
2022-08-07T04:35:01.983Z,10.20
2022-08-07T04:35:24.559Z,10.22
2022-08-07T04:35:50.420Z,10.22
2022-08-07T04:36:06.429Z,10.23
2022-08-07T04:36:27.228Z,10.23
2022-08-07T04:36:50.234Z,10.23
2022-08-07T04:37:15.449Z,10.26
2022-08-07T04:38:00.987Z,10.25
2022-08-07T04:38:05.536Z,10.26
2022-08-07T04:38:13.542Z,10.26
2022-08-07T04:38:34.901Z,10.27
2022-08-07T04:38:55.296Z,10.27
2022-08-07T04:39:16.237Z,10.30
2022-08-07T04:39:36.629Z,10.29
2022-08-07T04:39:57.734Z,10.30
2022-08-07T04:40:18.065Z,10.30
2022-08-07T04:40:51.338Z,10.32
2022-08-07T04:41:00.713Z,10.32
2022-08-07T04:41:23.595Z,10.33
2022-08-07T04:41:44.181Z,10.33
2022-08-07T04:42:04.581Z,10.33
2022-08-07T04:42:28.794Z,10.34
2022-08-07T04:42:51.688Z,10.36
2022-08-07T04:43:13.022Z,10.34
2022-08-07T04:44:11.934Z,10.36
2022-08-07T04:44:12.271Z,10.38
2022-08-07T04:44:18.851Z,10.40
2022-08-07T04:44:54.445Z,10.40
2022-08-07T04:45:07.848Z,10.38
2022-08-07T04:45:57.717Z,10.40
2022-08-07T04:45:57.750Z,10.42
2022-08-07T04:46:02.199Z,10.41
2022-08-07T04:46:25.950Z,10.42
2022-08-07T04:46:59.199Z,10.42
2022-08-07T04:47:08.104Z,10.42
2022-08-07T04:47:23.616Z,10.44
2022-08-07T04:48:02.041Z,10.45
2022-08-07T04:48:10.490Z,10.45
2022-08-07T04:48:24.194Z,10.45
2022-08-07T04:48:44.959Z,10.47
2022-08-07T04:49:14.869Z,10.47
2022-08-07T04:49:25.707Z,10.48
2022-08-07T04:49:57.498Z,10.51
2022-08-07T04:50:06.715Z,10.51
2022-08-07T04:50:31.445Z,10.51
2022-08-07T04:50:54.078Z,10.48
2022-08-07T04:51:14.181Z,10.48
2022-08-07T04:51:34.714Z,10.51
2022-08-07T04:51:56.935Z,10.51
2022-08-07T04:52:18.394Z,10.48
2022-08-07T04:52:50.892Z,10.52
2022-08-07T04:52:59.547Z,10.51
2022-08-07T04:53:39.940Z,10.52
2022-08-07T04:54:05.130Z,10.52
2022-08-07T04:54:06.103Z,10.52
2022-08-07T04:54:30.223Z,10.52
2022-08-07T04:54:50.667Z,10.52
2022-08-07T04:55:15.376Z,10.53
2022-08-07T04:58:09.807Z,10.53
2022-08-07T04:58:10.522Z,10.53
2022-08-07T04:58:11.442Z,10.53
2022-08-07T04:58:12.161Z,10.53
2022-08-07T04:58:15.140Z,10.52
2022-08-07T04:58:15.787Z,10.53
2022-08-07T04:58:16.494Z,10.55
2022-08-07T04:58:23.951Z,10.53
2022-08-07T04:58:42.368Z,10.53
2022-08-07T04:58:49.675Z,10.56
2022-08-07T05:00:08.971Z,10.56
2022-08-07T05:00:09.888Z,10.55
2022-08-07T05:00:11.988Z,10.56
2022-08-07T05:00:17.353Z,10.56
2022-08-07T05:00:32.559Z,10.60
2022-08-07T05:00:54.393Z,10.59
2022-08-07T05:01:15.773Z,10.56
2022-08-07T05:01:38.846Z,10.56
2022-08-07T05:01:59.414Z,10.60
2022-08-07T05:02:20.508Z,10.56
2022-08-07T05:02:43.452Z,10.60
2022-08-07T05:03:17.241Z,10.60
2022-08-07T05:03:59.935Z,10.63
2022-08-07T05:04:06.406Z,10.63
2022-08-07T05:04:08.564Z,10.63
2022-08-07T05:04:26.290Z,10.63
2022-08-07T05:04:50.098Z,10.64
2022-08-07T05:05:12.006Z,10.64
2022-08-07T05:05:52.034Z,10.66
2022-08-07T05:05:57.474Z,10.68
2022-08-07T05:06:19.196Z,10.68
2022-08-07T05:06:43.593Z,10.68
2022-08-07T05:06:53.438Z,10.71
2022-08-07T05:07:19.988Z,10.71
2022-08-07T05:07:36.876Z,10.74
2022-08-07T05:07:55.433Z,10.74
2022-08-07T05:08:16.173Z,10.78
2022-08-07T05:09:00.148Z,10.79
2022-08-07T05:09:01.288Z,10.79
2022-08-07T05:09:17.567Z,10.81
2022-08-07T05:09:45.489Z,10.82
2022-08-07T05:09:58.379Z,10.85
2022-08-07T05:10:19.030Z,10.85
2022-08-07T05:10:39.615Z,10.85
2022-08-07T05:11:02.562Z,10.88
2022-08-07T05:11:26.165Z,10.91
2022-08-07T05:11:58.884Z,10.91
2022-08-07T05:12:07.308Z,10.94
2022-08-07T05:12:30.459Z,10.96
2022-08-07T05:12:53.671Z,10.97
2022-08-07T05:14:51.992Z,10.97
2022-08-07T05:14:52.379Z,11.00
2022-08-07T05:14:52.664Z,10.96
2022-08-07T05:14:54.050Z,11.00
2022-08-07T05:14:56.441Z,11.02
2022-08-07T05:14:59.026Z,11.03
2022-08-07T05:15:14.029Z,11.06
2022-08-07T05:15:34.435Z,11.06
2022-08-07T05:15:55.018Z,11.07
2022-08-07T05:16:15.588Z,11.09
2022-08-07T05:16:36.169Z,11.10
2022-08-07T05:16:56.564Z,11.15
2022-08-07T05:17:50.446Z,11.18
2022-08-07T05:17:51.697Z,11.18
2022-08-07T05:17:57.907Z,11.18
2022-08-07T05:18:18.532Z,11.19
2022-08-07T05:18:39.183Z,11.19
2022-08-07T05:18:59.765Z,11.21
2022-08-07T05:19:32.612Z,11.22
2022-08-07T05:19:44.864Z,11.22
2022-08-07T05:20:09.558Z,11.24
2022-08-07T05:20:26.333Z,11.25
2022-08-07T05:20:46.736Z,11.27
2022-08-07T05:21:07.126Z,11.28
2022-08-07T05:22:00.106Z,11.27
2022-08-07T05:22:00.166Z,11.32
2022-08-07T05:22:08.516Z,11.33
2022-08-07T05:22:28.908Z,11.33
2022-08-07T05:22:49.489Z,11.35
2022-08-07T05:23:15.986Z,11.36
2022-08-07T05:23:31.151Z,11.37
2022-08-07T05:23:51.498Z,11.40
2022-08-07T05:24:12.078Z,11.42
2022-08-07T05:24:40.553Z,11.43
2022-08-07T05:24:53.067Z,11.44
2022-08-07T05:25:26.105Z,11.46
2022-08-07T05:25:36.771Z,11.49
2022-08-07T05:26:15.695Z,11.49
2022-08-07T05:26:23.685Z,11.51
2022-08-07T05:26:35.252Z,11.54
2022-08-07T05:26:58.719Z,11.55
2022-08-07T05:28:02.958Z,11.60
2022-08-07T05:28:03.103Z,11.57
2022-08-07T05:28:03.163Z,11.61
2022-08-07T05:28:22.810Z,11.62
2022-08-07T05:28:46.641Z,11.64
2022-08-07T05:29:04.677Z,11.65
2022-08-07T05:29:25.229Z,11.67
2022-08-07T05:29:50.929Z,11.67
2022-08-07T05:30:06.045Z,11.70
2022-08-07T05:30:32.411Z,11.73
2022-08-07T05:30:47.116Z,11.73
2022-08-07T05:31:07.797Z,11.75
2022-08-07T05:31:35.151Z,11.75
2022-08-07T05:31:52.668Z,11.78
2022-08-07T05:32:13.588Z,11.80
2022-08-07T05:32:34.168Z,11.80
2022-08-07T05:32:55.305Z,11.82
2022-08-07T05:33:15.702Z,11.85
2022-08-07T05:33:37.050Z,11.86
2022-08-07T05:34:04.572Z,11.90
2022-08-07T05:34:16.915Z,11.91
2022-08-07T05:34:38.614Z,11.95
2022-08-07T05:34:59.012Z,11.99
2022-08-07T05:35:33.119Z,11.99
2022-08-07T05:35:42.300Z,12.04
2022-08-07T05:36:02.942Z,12.05
2022-08-07T05:36:30.563Z,12.09
2022-08-07T05:36:44.912Z,12.10
2022-08-07T05:37:05.715Z,12.13
2022-08-07T05:37:27.152Z,12.16
2022-08-07T05:37:47.839Z,12.19
2022-08-07T05:38:08.240Z,12.20
2022-08-07T05:38:58.418Z,12.20
2022-08-07T05:38:59.607Z,12.21
2022-08-07T05:40:13.595Z,12.27
2022-08-07T05:40:13.615Z,12.24
2022-08-07T05:40:14.104Z,12.21
2022-08-07T05:40:17.634Z,12.29
2022-08-07T05:40:32.180Z,12.31
2022-08-07T05:40:54.583Z,12.32
2022-08-07T05:41:18.414Z,12.34
2022-08-07T05:42:00.733Z,12.35
2022-08-07T05:42:06.371Z,12.39
2022-08-07T05:42:33.894Z,12.38
2022-08-07T05:42:55.747Z,12.38
2022-08-07T05:43:03.957Z,12.41
2022-08-07T05:43:43.401Z,12.42
2022-08-07T05:44:07.739Z,12.46
2022-08-07T05:44:12.089Z,12.46
2022-08-07T05:44:29.292Z,12.49
2022-08-07T05:45:04.217Z,12.50
2022-08-07T05:45:26.117Z,12.53
2022-08-07T05:45:47.368Z,12.54
2022-08-07T05:45:51.572Z,12.59
2022-08-07T05:46:11.959Z,12.59
2022-08-07T05:46:32.545Z,12.62
2022-08-07T05:46:53.128Z,12.60
2022-08-07T05:47:18.880Z,12.65
2022-08-07T05:48:00.300Z,12.65
2022-08-07T05:48:01.728Z,12.68
2022-08-07T05:48:14.736Z,12.71
2022-08-07T05:48:35.133Z,12.72
2022-08-07T05:48:59.022Z,12.75
2022-08-07T05:49:16.112Z,12.75
2022-08-07T05:49:40.759Z,12.78
2022-08-07T05:50:01.755Z,12.77
2022-08-07T05:50:22.341Z,12.82
2022-08-07T05:50:43.362Z,12.82
2022-08-07T05:51:03.954Z,12.82
2022-08-07T05:51:25.006Z,12.83
2022-08-07T05:51:46.669Z,12.85
2022-08-07T05:52:07.421Z,12.85
2022-08-07T05:52:32.565Z,12.86
2022-08-07T05:52:48.224Z,12.92
2022-08-07T05:54:09.246Z,12.93
2022-08-07T05:54:12.341Z,12.95
2022-08-07T05:54:13.867Z,12.97
2022-08-07T05:54:30.302Z,13.00
2022-08-07T05:54:44.635Z,13.01
2022-08-07T05:54:55.603Z,13.03
2022-08-07T05:55:11.428Z,13.01
2022-08-07T05:56:01.915Z,13.04
2022-08-07T05:56:03.701Z,13.03
2022-08-07T05:56:12.820Z,13.05
2022-08-07T05:56:36.691Z,13.04
2022-08-07T05:56:57.923Z,13.04
2022-08-07T05:57:19.309Z,13.04
2022-08-07T05:57:42.079Z,13.07
2022-08-07T05:58:03.015Z,13.07
2022-08-07T05:58:36.574Z,13.10
2022-08-07T05:58:52.547Z,13.11
2022-08-07T05:59:04.889Z,13.12
2022-08-07T05:59:27.363Z,13.14
2022-08-07T05:59:57.715Z,13.17
2022-08-07T06:00:08.558Z,13.17
2022-08-07T06:00:28.962Z,13.15
2022-08-07T06:00:50.922Z,13.19
2022-08-07T06:01:11.720Z,13.19
2022-08-07T06:01:35.019Z,13.19
2022-08-07T06:01:56.732Z,13.22
2022-08-07T06:02:22.625Z,13.22
2022-08-07T06:02:37.430Z,13.22
2022-08-07T06:02:58.012Z,13.22
2022-08-07T06:03:18.415Z,13.28
2022-08-07T06:03:56.562Z,13.30
2022-08-07T06:04:01.307Z,13.32
2022-08-07T06:04:19.783Z,13.33
2022-08-07T06:04:40.191Z,13.41
2022-08-07T06:05:00.584Z,13.41
2022-08-07T06:05:28.128Z,13.45
2022-08-07T06:05:41.574Z,13.48
2022-08-07T06:06:01.982Z,13.48
2022-08-07T06:06:22.589Z,13.51
2022-08-07T06:06:46.441Z,13.51
2022-08-07T06:07:03.941Z,13.54
2022-08-07T06:08:14.333Z,13.57
2022-08-07T06:08:14.430Z,13.60
2022-08-07T06:08:29.036Z,13.57
2022-08-07T06:08:30.204Z,13.62
2022-08-07T06:08:45.503Z,13.64
2022-08-07T06:09:07.297Z,13.66
2022-08-07T06:10:03.965Z,13.70
2022-08-07T06:10:04.400Z,13.67
2022-08-07T06:10:11.377Z,13.73
2022-08-07T06:10:29.195Z,13.77
2022-08-07T06:10:51.255Z,13.79
2022-08-07T06:11:10.226Z,13.82
2022-08-07T06:11:30.808Z,13.82
2022-08-07T06:11:51.389Z,13.84
2022-08-07T06:12:12.445Z,13.88
2022-08-07T06:12:35.886Z,13.91
2022-08-07T06:12:58.285Z,13.92
2022-08-07T06:13:19.278Z,13.96
2022-08-07T06:14:11.498Z,13.99
2022-08-07T06:14:13.814Z,14.02
2022-08-07T06:14:21.371Z,14.04
2022-08-07T06:14:40.898Z,14.09
2022-08-07T06:15:05.672Z,14.10
2022-08-07T06:15:21.392Z,14.15
2022-08-07T06:15:42.852Z,14.20
2022-08-07T06:16:03.567Z,14.22
2022-08-07T06:16:24.479Z,14.25
2022-08-07T06:16:44.698Z,14.29
2022-08-07T06:17:07.336Z,14.35
2022-08-07T06:17:31.940Z,14.39
2022-08-07T06:17:53.325Z,14.43
2022-08-07T06:18:08.873Z,14.47
2022-08-07T06:18:29.423Z,14.50
2022-08-07T06:18:55.899Z,14.52
2022-08-07T06:19:18.091Z,14.54
2022-08-07T06:19:57.945Z,14.60
2022-08-07T06:19:58.205Z,14.61
2022-08-07T06:20:25.641Z,14.68
2022-08-07T06:20:51.116Z,14.72
2022-08-07T06:22:11.792Z,14.80
2022-08-07T06:22:15.115Z,14.83
2022-08-07T06:22:15.158Z,14.84
2022-08-07T06:22:16.272Z,14.77
2022-08-07T06:22:23.764Z,14.89
2022-08-07T06:22:40.077Z,14.91
2022-08-07T06:23:02.509Z,14.92
2022-08-07T06:23:45.741Z,14.96
2022-08-07T06:24:37.979Z,15.03
2022-08-07T06:24:38.508Z,14.99
2022-08-07T06:24:45.919Z,15.02
2022-08-07T06:24:52.922Z,15.03
2022-08-07T06:25:01.458Z,15.07
2022-08-07T06:25:22.290Z,15.11
2022-08-07T06:25:53.965Z,15.11
2022-08-07T06:26:03.730Z,15.13
2022-08-07T06:26:27.228Z,15.17
2022-08-07T06:26:48.370Z,15.20
2022-08-07T06:27:08.763Z,15.25
2022-08-07T06:27:43.996Z,15.31
2022-08-07T06:28:01.418Z,15.35
2022-08-07T06:28:14.087Z,15.38
2022-08-07T06:28:31.944Z,15.38
2022-08-07T06:28:52.794Z,15.43
2022-08-07T06:29:13.522Z,15.43
2022-08-07T06:29:34.117Z,15.44
2022-08-07T06:29:54.686Z,15.46
2022-08-07T06:30:31.876Z,15.49
2022-08-07T06:30:41.411Z,15.49
2022-08-07T06:30:55.915Z,15.51
2022-08-07T06:31:16.499Z,15.54
2022-08-07T06:31:46.632Z,15.56