createdAt,value
2019-06-20T00:00:51.837Z,93.90
2019-06-20T00:01:53.564Z,93.90
2019-06-20T00:02:55.155Z,93.90
2019-06-20T00:03:56.825Z,93.90
2019-06-20T00:04:58.422Z,93.90
2019-06-20T00:06:00.114Z,93.90
2019-06-20T00:07:01.866Z,93.80
2019-06-20T00:08:03.572Z,93.80
2019-06-20T00:09:06.491Z,93.90
2019-06-20T00:10:08.466Z,93.90
2019-06-20T00:11:10.156Z,93.90
2019-06-20T00:12:11.955Z,93.90
2019-06-20T00:13:13.551Z,93.90
2019-06-20T00:14:15.150Z,93.90
2019-06-20T00:15:16.755Z,93.90
2019-06-20T00:16:18.466Z,93.80
2019-06-20T00:17:20.424Z,93.80
2019-06-20T00:18:23.367Z,93.80
2019-06-20T00:19:26.267Z,93.90
2019-06-20T00:20:27.962Z,93.90
2019-06-20T00:21:29.976Z,93.90
2019-06-20T00:22:31.586Z,94.00
2019-06-20T00:23:33.286Z,94.10
2019-06-20T00:24:35.009Z,94.10
2019-06-20T00:25:36.706Z,94.10
2019-06-20T00:26:38.434Z,94.10
2019-06-20T00:27:40.507Z,94.10
2019-06-20T00:28:42.230Z,94.10
2019-06-20T00:29:43.799Z,94.10
2019-06-20T00:30:45.394Z,94.20
2019-06-20T00:31:47.095Z,94.00
2019-06-20T00:32:48.814Z,93.90
2019-06-20T00:33:50.509Z,93.90
2019-06-20T00:34:52.103Z,93.90
2019-06-20T00:35:53.812Z,93.80
2019-06-20T00:36:55.385Z,93.80
2019-06-20T00:37:57.015Z,93.80
2019-06-20T00:38:58.730Z,93.90
2019-06-20T00:40:00.418Z,93.90
2019-06-20T00:41:02.125Z,94.00
2019-06-20T00:42:03.877Z,94.00
2019-06-20T00:43:17.683Z,94.00
2019-06-20T00:44:14.822Z,94.10
2019-06-20T00:45:17.318Z,94.10
2019-06-20T00:46:18.943Z,94.10
2019-06-20T00:47:20.635Z,94.10
2019-06-20T00:48:22.319Z,94.10
2019-06-20T00:49:23.903Z,93.90
2019-06-20T00:50:25.876Z,93.90
2019-06-20T00:51:27.578Z,94.00
2019-06-20T00:52:29.276Z,94.00
2019-06-20T00:53:30.994Z,93.90
2019-06-20T00:54:32.674Z,93.70
2019-06-20T00:55:34.406Z,93.80
2019-06-20T00:56:36.109Z,93.90
2019-06-20T00:57:37.800Z,93.80
2019-06-20T00:58:39.530Z,93.90
2019-06-20T00:59:41.120Z,93.90
2019-06-20T01:00:42.829Z,94.00
2019-06-20T01:01:44.907Z,93.80
2019-06-20T01:02:46.513Z,93.70
2019-06-20T01:03:48.271Z,93.80
2019-06-20T01:04:49.956Z,93.70
2019-06-20T01:05:51.585Z,93.70
2019-06-20T01:06:53.187Z,93.70
2019-06-20T01:07:54.951Z,93.80
2019-06-20T01:08:57.060Z,93.70
2019-06-20T01:09:58.748Z,93.70
2019-06-20T01:11:00.738Z,93.80
2019-06-20T01:12:02.482Z,93.80
2019-06-20T01:13:04.187Z,93.80
2019-06-20T01:14:05.887Z,93.80
2019-06-20T01:15:07.984Z,93.70
2019-06-20T01:16:09.681Z,93.70
2019-06-20T01:17:11.406Z,93.80
2019-06-20T01:18:13.086Z,93.80
2019-06-20T01:19:14.787Z,94.00
2019-06-20T01:20:16.585Z,93.70
2019-06-20T01:21:18.180Z,93.70
2019-06-20T01:22:19.805Z,93.60
2019-06-20T01:23:21.573Z,93.60
2019-06-20T01:24:23.221Z,93.80
2019-06-20T01:25:38.675Z,93.70
2019-06-20T01:26:40.374Z,93.40
2019-06-20T01:27:42.202Z,93.30
2019-06-20T01:28:43.964Z,93.30
2019-06-20T01:29:45.723Z,93.40
2019-06-20T01:30:47.426Z,93.40
2019-06-20T01:31:49.114Z,93.40
2019-06-20T01:32:50.721Z,93.40
2019-06-20T01:33:52.406Z,93.40
2019-06-20T01:34:54.097Z,93.40
2019-06-20T01:35:55.800Z,93.40
2019-06-20T01:36:57.390Z,93.40
2019-06-20T01:37:59.114Z,93.10
2019-06-20T01:39:00.677Z,92.80
2019-06-20T01:40:03.119Z,92.60
2019-06-20T01:41:06.201Z,92.40
2019-06-20T01:42:08.225Z,92.70
2019-06-20T01:43:09.950Z,92.80
2019-06-20T01:44:11.533Z,92.70
2019-06-20T01:45:13.642Z,92.50
2019-06-20T01:46:15.330Z,92.50
2019-06-20T01:47:16.932Z,92.40
2019-06-20T01:48:18.557Z,92.30
2019-06-20T01:49:20.149Z,92.50
2019-06-20T01:50:21.843Z,92.60
2019-06-20T01:51:23.446Z,92.60
2019-06-20T01:52:25.148Z,92.30
2019-06-20T01:53:26.896Z,92.20
2019-06-20T01:54:30.601Z,92.20
2019-06-20T01:55:33.376Z,91.80
2019-06-20T01:56:34.917Z,92.00
2019-06-20T01:57:37.001Z,91.80
2019-06-20T01:58:38.770Z,92.00
2019-06-20T01:59:40.712Z,92.10
2019-06-20T02:00:45.936Z,92.30
2019-06-20T02:01:48.055Z,92.40
2019-06-20T02:02:49.765Z,92.60
2019-06-20T02:03:51.533Z,92.60
2019-06-20T02:04:53.111Z,92.60
2019-06-20T02:05:54.716Z,92.70
2019-06-20T02:06:56.415Z,92.80
2019-06-20T02:07:58.474Z,93.00
2019-06-20T02:09:00.108Z,93.10
2019-06-20T02:10:02.107Z,93.20
2019-06-20T02:11:03.814Z,93.30
2019-06-20T02:12:05.486Z,93.40
2019-06-20T02:13:07.225Z,93.40
2019-06-20T02:14:08.930Z,93.40
2019-06-20T02:15:10.601Z,93.40
2019-06-20T02:16:12.323Z,93.30
2019-06-20T02:17:14.341Z,93.40
2019-06-20T02:18:16.156Z,93.40
2019-06-20T02:19:18.238Z,93.60
2019-06-20T02:20:35.448Z,93.60
2019-06-20T02:21:37.047Z,93.70
2019-06-20T02:22:38.742Z,93.70
2019-06-20T02:23:40.446Z,93.80
2019-06-20T02:24:42.047Z,93.90
2019-06-20T02:25:43.635Z,93.90
2019-06-20T02:26:45.216Z,94.00
2019-06-20T02:27:46.926Z,94.00
2019-06-20T02:28:49.110Z,94.00
2019-06-20T02:29:50.737Z,94.00
2019-06-20T02:30:52.306Z,94.00
2019-06-20T02:31:53.943Z,94.10
2019-06-20T02:32:55.631Z,94.10
2019-06-20T02:33:57.378Z,94.10
2019-06-20T02:34:59.069Z,94.10
2019-06-20T02:36:00.773Z,94.20
2019-06-20T02:37:02.527Z,94.30
2019-06-20T02:38:04.211Z,94.40
2019-06-20T02:39:06.740Z,94.60
2019-06-20T02:40:08.553Z,94.30
2019-06-20T02:41:10.236Z,94.40
2019-06-20T02:42:11.946Z,94.40
2019-06-20T02:43:13.671Z,94.40
2019-06-20T02:44:28.987Z,94.40
2019-06-20T02:45:18.748Z,94.20
2019-06-20T02:46:20.428Z,94.10
2019-06-20T02:47:22.012Z,93.80
2019-06-20T02:48:23.707Z,93.90
2019-06-20T02:49:25.459Z,93.80
2019-06-20T02:50:27.336Z,93.80
2019-06-20T02:51:29.048Z,93.80
2019-06-20T02:52:30.741Z,93.80
2019-06-20T02:53:32.457Z,93.80
2019-06-20T02:54:34.158Z,93.90
2019-06-20T02:55:35.888Z,93.80
2019-06-20T02:56:38.085Z,93.80
2019-06-20T02:57:40.485Z,93.90
2019-06-20T02:58:42.199Z,94.00
2019-06-20T02:59:43.965Z,93.90
2019-06-20T03:00:55.762Z,93.90
2019-06-20T03:01:57.091Z,93.80
2019-06-20T03:02:59.111Z,93.90
2019-06-20T03:04:00.813Z,93.80
2019-06-20T03:05:04.983Z,93.70
2019-06-20T03:06:06.666Z,93.80
2019-06-20T03:07:08.473Z,93.70
2019-06-20T03:08:10.277Z,93.70
2019-06-20T03:09:11.927Z,93.70
2019-06-20T03:10:13.855Z,93.80
2019-06-20T03:11:15.459Z,93.80
2019-06-20T03:12:17.136Z,93.80
2019-06-20T03:13:18.734Z,93.70
2019-06-20T03:14:20.298Z,93.80
2019-06-20T03:15:22.026Z,93.70
2019-06-20T03:16:23.605Z,93.80
2019-06-20T03:17:25.303Z,93.70
2019-06-20T03:18:27.255Z,93.60
2019-06-20T03:19:28.851Z,93.60
2019-06-20T03:20:30.946Z,93.60
2019-06-20T03:21:32.553Z,93.60
2019-06-20T03:22:34.247Z,93.60
2019-06-20T03:23:36.065Z,93.60
2019-06-20T03:24:37.664Z,93.60
2019-06-20T03:25:39.366Z,93.50
2019-06-20T03:26:41.065Z,93.50
2019-06-20T03:27:43.890Z,93.60
2019-06-20T03:28:45.560Z,93.60
2019-06-20T03:29:47.238Z,93.70
2019-06-20T03:30:49.002Z,93.60
2019-06-20T03:31:50.687Z,93.40
2019-06-20T03:32:52.369Z,93.50
2019-06-20T03:33:54.036Z,93.50
2019-06-20T03:34:55.661Z,93.50
2019-06-20T03:35:57.381Z,93.40
2019-06-20T03:36:59.063Z,93.50
2019-06-20T03:38:00.769Z,93.50
2019-06-20T03:39:04.562Z,93.10
2019-06-20T03:40:06.358Z,93.10
2019-06-20T03:41:07.972Z,93.20
2019-06-20T03:42:09.584Z,93.10
2019-06-20T03:43:11.185Z,93.20
2019-06-20T03:44:12.892Z,93.20
2019-06-20T03:45:14.678Z,93.20
2019-06-20T03:46:16.394Z,93.20
2019-06-20T03:47:18.717Z,93.20
2019-06-20T03:48:20.387Z,92.80
2019-06-20T03:49:22.088Z,92.80
2019-06-20T03:50:24.786Z,92.70
2019-06-20T03:51:26.699Z,92.60
2019-06-20T03:52:28.394Z,92.70
2019-06-20T03:53:30.474Z,92.70
2019-06-20T03:54:32.185Z,92.30
2019-06-20T03:55:34.062Z,92.40
2019-06-20T03:56:35.798Z,92.40
2019-06-20T03:57:37.510Z,92.20
2019-06-20T03:58:39.089Z,92.40
2019-06-20T03:59:40.794Z,92.20
2019-06-20T04:00:42.414Z,92.20
2019-06-20T04:01:44.023Z,91.80
2019-06-20T04:02:45.825Z,91.60
2019-06-20T04:03:47.398Z,91.40
2019-06-20T04:04:49.101Z,91.50
2019-06-20T04:05:51.133Z,91.50
2019-06-20T04:06:52.861Z,91.50
2019-06-20T04:07:55.155Z,91.60
2019-06-20T04:08:57.627Z,91.60
2019-06-20T04:09:59.325Z,91.50
2019-06-20T04:11:01.016Z,91.40
2019-06-20T04:12:02.633Z,91.60
2019-06-20T04:13:04.334Z,91.20
2019-06-20T04:14:06.052Z,91.30
2019-06-20T04:15:18.729Z,91.30
2019-06-20T04:16:11.644Z,91.30
2019-06-20T04:17:13.450Z,91.00
2019-06-20T04:18:15.035Z,90.90
2019-06-20T04:19:17.154Z,90.70
2019-06-20T04:20:18.866Z,90.60
2019-06-20T04:21:20.571Z,90.40
2019-06-20T04:22:22.318Z,90.40
2019-06-20T04:23:24.010Z,90.80
2019-06-20T04:24:27.922Z,90.30
2019-06-20T04:25:29.211Z,90.30
2019-06-20T04:26:30.880Z,90.30
2019-06-20T04:27:32.629Z,90.40
2019-06-20T04:28:34.847Z,90.10
2019-06-20T04:29:36.534Z,90.10
2019-06-20T04:30:38.365Z,90.00
2019-06-20T04:31:39.994Z,89.70
2019-06-20T04:32:41.743Z,89.30
2019-06-20T04:33:43.759Z,89.00
2019-06-20T04:34:45.451Z,88.80
2019-06-20T04:35:47.137Z,89.10
2019-06-20T04:36:48.699Z,88.80
2019-06-20T04:37:50.524Z,87.60
2019-06-20T04:38:52.273Z,87.60
2019-06-20T04:39:53.831Z,87.40
2019-06-20T04:40:55.547Z,87.60
2019-06-20T04:41:57.282Z,87.60
2019-06-20T04:42:58.878Z,86.30
2019-06-20T04:44:00.525Z,86.60
2019-06-20T04:45:05.178Z,87.00
2019-06-20T04:46:08.681Z,87.10
2019-06-20T04:47:11.500Z,86.80
2019-06-20T04:48:13.087Z,87.20
2019-06-20T04:49:14.702Z,87.00
2019-06-20T04:50:16.433Z,86.90
2019-06-20T04:51:18.119Z,86.10
2019-06-20T04:52:19.861Z,85.70
2019-06-20T04:53:21.591Z,85.40
2019-06-20T04:54:23.251Z,85.80
2019-06-20T04:55:24.882Z,85.80
2019-06-20T04:56:26.481Z,86.20
2019-06-20T04:57:28.247Z,85.80
2019-06-20T04:58:29.825Z,85.90
2019-06-20T04:59:31.509Z,86.30
2019-06-20T05:00:33.186Z,86.30
2019-06-20T05:01:34.878Z,86.40
2019-06-20T05:02:37.005Z,86.00
2019-06-20T05:03:38.695Z,85.90
2019-06-20T05:04:40.267Z,85.50
2019-06-20T05:05:41.984Z,85.00
2019-06-20T05:06:47.309Z,84.90
2019-06-20T05:07:49.088Z,85.00
2019-06-20T05:08:51.034Z,85.40
2019-06-20T05:09:52.766Z,84.90
2019-06-20T05:10:56.844Z,84.00
2019-06-20T05:11:58.463Z,84.10
2019-06-20T05:13:00.298Z,84.60
2019-06-20T05:14:02.006Z,84.70
2019-06-20T05:15:05.089Z,84.90
2019-06-20T05:16:06.699Z,84.00
2019-06-20T05:17:08.398Z,83.90
2019-06-20T05:18:10.129Z,83.70
2019-06-20T05:19:11.813Z,84.00
2019-06-20T05:20:13.750Z,84.00
2019-06-20T05:21:15.402Z,83.80
2019-06-20T05:22:17.014Z,83.60
2019-06-20T05:23:18.763Z,82.30
2019-06-20T05:24:20.487Z,83.00
2019-06-20T05:25:22.178Z,83.50
2019-06-20T05:26:23.866Z,83.00
2019-06-20T05:27:25.618Z,82.70
2019-06-20T05:28:27.304Z,82.00
2019-06-20T05:29:28.984Z,81.80
2019-06-20T05:30:30.650Z,81.70
2019-06-20T05:31:32.466Z,81.60
2019-06-20T05:32:34.082Z,81.60
2019-06-20T05:33:35.815Z,81.80
2019-06-20T05:34:37.403Z,81.70
2019-06-20T05:35:40.021Z,81.70
2019-06-20T05:36:41.636Z,81.50
2019-06-20T05:37:43.441Z,81.30
2019-06-20T05:38:45.187Z,81.40
2019-06-20T05:39:46.786Z,80.80
2019-06-20T05:40:48.732Z,80.40
2019-06-20T05:41:50.437Z,80.50
2019-06-20T05:42:52.284Z,80.90
2019-06-20T05:43:54.587Z,81.40
2019-06-20T05:44:56.308Z,81.50
2019-06-20T05:46:08.724Z,81.50
2019-06-20T05:47:12.494Z,81.80
2019-06-20T05:48:05.687Z,81.70
2019-06-20T05:49:07.304Z,82.00
2019-06-20T05:50:09.212Z,81.90
2019-06-20T05:51:10.923Z,81.80
2019-06-20T05:52:12.621Z,81.00
2019-06-20T05:53:14.322Z,80.90
2019-06-20T05:54:16.369Z,81.30
2019-06-20T05:55:18.079Z,80.70
2019-06-20T05:56:19.758Z,81.50
2019-06-20T05:57:22.373Z,82.70
2019-06-20T05:58:24.046Z,82.80
2019-06-20T05:59:25.799Z,82.20
2019-06-20T06:00:27.475Z,82.10
2019-06-20T06:01:29.376Z,81.10
2019-06-20T06:02:31.163Z,80.20
2019-06-20T06:03:33.596Z,80.60
2019-06-20T06:04:35.443Z,81.10
2019-06-20T06:05:37.271Z,81.70
2019-06-20T06:06:39.018Z,82.50
2019-06-20T06:07:40.642Z,81.60
2019-06-20T06:08:42.240Z,81.60
2019-06-20T06:09:45.560Z,81.00
2019-06-20T06:10:47.351Z,80.80
2019-06-20T06:11:49.377Z,80.80
2019-06-20T06:12:51.053Z,80.50
2019-06-20T06:13:53.359Z,80.20
2019-06-20T06:14:55.238Z,80.20
2019-06-20T06:15:56.951Z,80.60
2019-06-20T06:16:58.663Z,80.30
2019-06-20T06:18:00.257Z,79.60
2019-06-20T06:19:01.871Z,79.30
2019-06-20T06:20:05.911Z,78.30
2019-06-20T06:21:07.603Z,78.00
2019-06-20T06:22:11.427Z,78.20
2019-06-20T06:23:13.103Z,78.70
2019-06-20T06:24:14.805Z,77.50
2019-06-20T06:25:16.656Z,78.30
2019-06-20T06:26:18.300Z,78.60
2019-06-20T06:27:20.384Z,78.90
2019-06-20T06:28:22.094Z,76.90
2019-06-20T06:29:23.784Z,76.80
2019-06-20T06:30:27.329Z,76.80
2019-06-20T06:31:28.924Z,77.30
2019-06-20T06:32:40.167Z,76.30
2019-06-20T06:33:34.587Z,75.70
2019-06-20T06:34:36.279Z,75.80
2019-06-20T06:35:38.042Z,75.30
2019-06-20T06:36:39.779Z,75.00
2019-06-20T06:37:41.495Z,75.00
2019-06-20T06:38:44.954Z,74.30
2019-06-20T06:39:46.538Z,73.70
2019-06-20T06:40:48.154Z,74.80
2019-06-20T06:41:50.345Z,74.90
2019-06-20T06:42:52.426Z,75.00
2019-06-20T06:43:54.131Z,75.80
2019-06-20T06:44:55.854Z,76.10
2019-06-20T06:45:57.579Z,75.70
2019-06-20T06:46:59.946Z,72.50
2019-06-20T06:48:04.335Z,72.60
2019-06-20T06:49:06.018Z,73.50
2019-06-20T06:50:08.347Z,73.90
2019-06-20T06:51:10.042Z,74.50
2019-06-20T06:52:11.744Z,74.40
2019-06-20T06:53:13.877Z,74.40
2019-06-20T06:54:15.781Z,73.00
2019-06-20T06:55:17.965Z,72.60
2019-06-20T06:56:19.706Z,72.50
2019-06-20T06:57:21.414Z,71.70
2019-06-20T06:58:23.027Z,71.40
2019-06-20T06:59:25.160Z,70.20
2019-06-20T07:00:26.838Z,70.60
2019-06-20T07:01:29.143Z,70.40
2019-06-20T07:02:30.863Z,70.40
2019-06-20T07:03:32.534Z,69.30
2019-06-20T07:04:34.286Z,70.50
2019-06-20T07:05:36.340Z,69.40
2019-06-20T07:06:37.934Z,70.10
2019-06-20T07:07:39.629Z,70.80
2019-06-20T07:08:41.381Z,71.10
2019-06-20T07:09:43.094Z,71.40
2019-06-20T07:10:44.670Z,71.70
2019-06-20T07:11:46.285Z,71.70
2019-06-20T07:12:48.026Z,73.40
2019-06-20T07:13:49.684Z,73.20
2019-06-20T07:14:51.299Z,74.00
2019-06-20T07:15:52.891Z,74.40
2019-06-20T07:17:00.185Z,73.60
2019-06-20T07:18:18.173Z,73.50
2019-06-20T07:19:19.869Z,72.00
2019-06-20T07:20:21.608Z,72.00
2019-06-20T07:21:23.615Z,71.90
2019-06-20T07:22:25.207Z,72.50
2019-06-20T07:23:26.932Z,73.10
2019-06-20T07:24:28.638Z,73.30
2019-06-20T07:25:30.255Z,72.40
2019-06-20T07:26:33.756Z,72.20
2019-06-20T07:27:35.448Z,72.30
2019-06-20T07:28:37.146Z,72.80
2019-06-20T07:29:38.849Z,73.50
2019-06-20T07:30:40.617Z,73.00
2019-06-20T07:31:46.082Z,71.20
2019-06-20T07:32:48.320Z,71.80
2019-06-20T07:33:54.460Z,72.60
2019-06-20T07:34:58.561Z,73.40
2019-06-20T07:36:00.693Z,74.50
2019-06-20T07:37:02.770Z,73.70
2019-06-20T07:38:04.982Z,73.30
2019-06-20T07:39:07.880Z,73.40
2019-06-20T07:40:11.193Z,72.80
2019-06-20T07:41:14.862Z,73.90
2019-06-20T07:42:16.433Z,73.90
2019-06-20T07:43:18.496Z,72.90
2019-06-20T07:44:20.190Z,72.30
2019-06-20T07:45:27.148Z,71.70
2019-06-20T07:46:33.328Z,70.70
2019-06-20T07:47:35.487Z,70.40
2019-06-20T07:48:56.908Z,70.20
2019-06-20T07:49:59.751Z,70.10
2019-06-20T07:51:01.504Z,70.40
2019-06-20T07:52:03.118Z,71.60
2019-06-20T07:53:04.737Z,71.30
2019-06-20T07:54:07.689Z,71.20
2019-06-20T07:55:11.402Z,71.10
2019-06-20T07:56:13.130Z,72.00
2019-06-20T07:57:14.889Z,71.60
2019-06-20T07:58:16.951Z,71.90
2019-06-20T07:59:18.569Z,71.20
2019-06-20T08:00:20.462Z,70.60
2019-06-20T08:01:24.239Z,70.00
2019-06-20T08:02:26.470Z,70.10
2019-06-20T08:03:28.059Z,69.40
2019-06-20T08:04:29.672Z,70.30
2019-06-20T08:05:31.366Z,68.30
2019-06-20T08:06:32.986Z,68.80
2019-06-20T08:07:34.714Z,67.30
2019-06-20T08:08:36.472Z,67.10
2019-06-20T08:09:44.662Z,67.70
2019-06-20T08:10:43.422Z,67.10
2019-06-20T08:11:45.025Z,65.20
2019-06-20T08:12:48.382Z,65.00
2019-06-20T08:13:51.662Z,65.20
2019-06-20T08:14:55.227Z,65.00
2019-06-20T08:15:56.914Z,64.30
2019-06-20T08:16:58.501Z,65.10
2019-06-20T08:18:00.256Z,65.00
2019-06-20T08:19:01.853Z,65.20
2019-06-20T08:20:07.219Z,66.00
2019-06-20T08:21:08.859Z,67.50
2019-06-20T08:22:10.652Z,67.50
2019-06-20T08:23:12.314Z,66.50
2019-06-20T08:24:13.980Z,66.10
2019-06-20T08:25:16.682Z,66.70
2019-06-20T08:26:18.370Z,67.30
2019-06-20T08:27:21.880Z,67.70
2019-06-20T08:28:23.839Z,67.70
2019-06-20T08:29:25.868Z,67.60
2019-06-20T08:30:29.165Z,67.40
2019-06-20T08:31:30.855Z,67.70
2019-06-20T08:32:32.532Z,67.40
2019-06-20T08:33:34.305Z,68.20
2019-06-20T08:34:35.995Z,68.00
2019-06-20T08:35:37.724Z,68.40
2019-06-20T08:36:39.293Z,67.70
2019-06-20T08:37:41.005Z,67.70
2019-06-20T08:38:43.146Z,68.20
2019-06-20T08:39:45.197Z,68.50
2019-06-20T08:40:46.892Z,68.50
2019-06-20T08:41:48.624Z,69.30
2019-06-20T08:42:52.331Z,69.20
2019-06-20T08:43:57.083Z,69.30
2019-06-20T08:44:59.497Z,68.30
2019-06-20T08:46:01.739Z,67.50
2019-06-20T08:47:03.884Z,67.70
2019-06-20T08:48:07.297Z,67.60
2019-06-20T08:49:09.466Z,66.80
2019-06-20T08:50:11.349Z,67.80
2019-06-20T08:51:14.683Z,67.00
2019-06-20T08:52:16.429Z,65.30
2019-06-20T08:53:35.557Z,65.80
2019-06-20T08:54:39.145Z,65.10
2019-06-20T08:55:43.512Z,64.50
2019-06-20T08:56:45.466Z,65.40
2019-06-20T08:57:47.150Z,65.60
2019-06-20T08:58:48.758Z,66.20
2019-06-20T08:59:50.542Z,66.60
2019-06-20T09:00:52.287Z,67.00
2019-06-20T09:01:56.484Z,66.60
2019-06-20T09:02:58.620Z,67.50
2019-06-20T09:05:05.591Z,65.80
2019-06-20T09:06:07.184Z,65.40
2019-06-20T09:07:08.885Z,64.70
2019-06-20T09:08:12.128Z,63.80
2019-06-20T09:09:14.204Z,63.30
2019-06-20T09:10:18.982Z,63.10
2019-06-20T09:11:20.706Z,63.30
2019-06-20T09:12:22.325Z,62.90
2019-06-20T09:13:24.028Z,61.40
2019-06-20T09:14:26.052Z,61.10
2019-06-20T09:15:29.140Z,62.40
2019-06-20T09:16:30.802Z,61.60
2019-06-20T09:17:32.777Z,62.90
2019-06-20T09:18:34.501Z,63.00
2019-06-20T09:19:36.206Z,62.00
2019-06-20T09:20:38.335Z,61.80
2019-06-20T09:21:40.029Z,62.50
2019-06-20T09:22:41.725Z,62.20
2019-06-20T09:23:43.507Z,61.50
2019-06-20T09:24:45.221Z,61.00
2019-06-20T09:25:47.554Z,61.60
2019-06-20T09:26:49.133Z,62.60
2019-06-20T09:27:52.715Z,62.00
2019-06-20T09:28:55.562Z,63.30
2019-06-20T09:29:58.517Z,63.40
2019-06-20T09:31:00.353Z,61.70
2019-06-20T09:32:02.359Z,61.00
2019-06-20T09:33:04.298Z,61.50
2019-06-20T09:34:06.080Z,62.00
2019-06-20T09:35:08.569Z,62.90
2019-06-20T09:36:12.322Z,64.10
2019-06-20T09:37:14.095Z,63.20
2019-06-20T09:38:15.762Z,63.50
2019-06-20T09:39:17.340Z,60.50
2019-06-20T09:40:22.966Z,60.40
2019-06-20T09:41:24.729Z,59.10
2019-06-20T09:42:26.331Z,58.30
2019-06-20T09:43:28.163Z,58.50
2019-06-20T09:44:30.141Z,58.20
2019-06-20T09:45:33.014Z,59.30
2019-06-20T09:46:34.670Z,58.70
2019-06-20T09:47:36.350Z,58.30
2019-06-20T09:48:38.207Z,57.60
2019-06-20T09:49:39.862Z,58.60
2019-06-20T09:50:41.726Z,58.50
2019-06-20T09:51:43.472Z,58.20
2019-06-20T09:52:49.750Z,59.20
2019-06-20T09:53:51.880Z,58.80
2019-06-20T09:54:53.936Z,58.40
2019-06-20T09:55:55.780Z,57.80
2019-06-20T09:56:58.362Z,58.40
2019-06-20T09:58:00.306Z,58.20
2019-06-20T09:59:03.244Z,57.90
2019-06-20T10:00:16.637Z,57.20
2019-06-20T10:01:18.367Z,56.90
2019-06-20T10:02:20.410Z,57.50
2019-06-20T10:03:22.124Z,57.90
2019-06-20T10:04:23.829Z,58.00
2019-06-20T10:05:25.639Z,57.90
2019-06-20T10:06:27.355Z,58.30
2019-06-20T10:07:29.271Z,57.90
2019-06-20T10:08:30.985Z,57.30
2019-06-20T10:09:33.440Z,57.10
2019-06-20T10:10:36.362Z,57.10
2019-06-20T10:11:38.126Z,56.50
2019-06-20T10:12:40.129Z,56.10
2019-06-20T10:13:41.713Z,55.80
2019-06-20T10:14:43.332Z,55.60
2019-06-20T10:15:46.294Z,55.80
2019-06-20T10:16:50.981Z,55.70
2019-06-20T10:17:51.881Z,56.20
2019-06-20T10:18:54.349Z,56.70
2019-06-20T10:19:56.344Z,56.60
2019-06-20T10:20:59.243Z,56.30
2019-06-20T10:22:01.391Z,56.70
2019-06-20T10:23:03.095Z,56.60
2019-06-20T10:24:04.695Z,57.10
2019-06-20T10:25:06.320Z,58.20
2019-06-20T10:26:08.062Z,58.90
2019-06-20T10:27:09.715Z,59.40
2019-06-20T10:28:11.327Z,59.30
2019-06-20T10:29:13.010Z,59.60
2019-06-20T10:30:16.836Z,59.00
2019-06-20T10:31:18.537Z,59.00
2019-06-20T10:32:20.293Z,58.20
2019-06-20T10:33:22.008Z,57.50
2019-06-20T10:34:23.832Z,58.20
2019-06-20T10:35:25.952Z,57.70
2019-06-20T10:36:27.701Z,57.70
2019-06-20T10:37:29.429Z,58.20
2019-06-20T10:38:31.152Z,58.30
2019-06-20T10:39:33.536Z,58.30
2019-06-20T10:40:35.344Z,58.40
2019-06-20T10:41:37.489Z,58.00
2019-06-20T10:42:39.092Z,58.50
2019-06-20T10:43:40.874Z,58.40
2019-06-20T10:44:43.020Z,58.40
2019-06-20T10:45:47.303Z,57.40
2019-06-20T10:46:49.255Z,57.20
2019-06-20T10:47:52.873Z,56.60
2019-06-20T10:48:55.307Z,56.30
2019-06-20T10:49:57.050Z,56.70
2019-06-20T10:51:17.234Z,56.20
2019-06-20T10:52:18.970Z,56.50
2019-06-20T10:53:20.668Z,56.90
2019-06-20T10:54:22.615Z,56.60
2019-06-20T10:55:25.591Z,56.40
2019-06-20T10:56:27.732Z,57.00
2019-06-20T10:57:29.459Z,58.10
2019-06-20T10:58:31.179Z,57.60
2019-06-20T10:59:32.840Z,58.30
2019-06-20T11:00:35.610Z,58.40
2019-06-20T11:01:37.195Z,58.80
2019-06-20T11:02:38.906Z,59.30
2019-06-20T11:03:41.865Z,58.60
2019-06-20T11:04:44.018Z,58.40
2019-06-20T11:05:48.129Z,57.70
2019-06-20T11:06:50.180Z,58.10
2019-06-20T11:07:53.153Z,58.40
2019-06-20T11:08:54.768Z,58.50
2019-06-20T11:09:56.486Z,58.60
2019-06-20T11:10:58.194Z,58.50
2019-06-20T11:11:59.782Z,58.10
2019-06-20T11:13:01.461Z,58.10
2019-06-20T11:14:04.066Z,58.60
2019-06-20T11:15:07.114Z,58.70
2019-06-20T11:16:08.710Z,58.80
2019-06-20T11:17:10.433Z,59.30
2019-06-20T11:18:12.134Z,59.80
2019-06-20T11:19:13.816Z,58.60
2019-06-20T11:20:15.712Z,57.40
2019-06-20T11:21:17.407Z,57.90
2019-06-20T11:22:19.204Z,58.00
2019-06-20T11:23:21.273Z,57.30
2019-06-20T11:24:22.989Z,57.80
2019-06-20T11:25:26.419Z,57.50
2019-06-20T11:26:28.471Z,57.40
2019-06-20T11:27:32.967Z,56.60
2019-06-20T11:28:34.663Z,55.90
2019-06-20T11:29:37.954Z,56.30
2019-06-20T11:30:53.259Z,56.50
2019-06-20T11:31:46.388Z,55.70
2019-06-20T11:32:48.781Z,55.30
2019-06-20T11:33:50.614Z,55.20
2019-06-20T11:34:52.414Z,55.70
2019-06-20T11:35:54.408Z,54.30
2019-06-20T11:36:56.097Z,54.10
2019-06-20T11:37:57.797Z,54.60
2019-06-20T11:38:59.443Z,54.00
2019-06-20T11:40:01.159Z,53.40
2019-06-20T11:41:06.077Z,53.70
2019-06-20T11:42:07.787Z,53.90
2019-06-20T11:43:09.511Z,53.00
2019-06-20T11:44:11.330Z,52.50
2019-06-20T11:45:13.738Z,52.00
2019-06-20T11:46:15.380Z,52.00
2019-06-20T11:47:17.073Z,52.20
2019-06-20T11:48:18.669Z,50.50
2019-06-20T11:49:20.402Z,50.70
2019-06-20T11:50:22.119Z,50.20
2019-06-20T11:51:23.854Z,49.00
2019-06-20T11:52:25.538Z,49.80
2019-06-20T11:53:27.841Z,50.30
2019-06-20T11:54:31.871Z,50.70
2019-06-20T11:55:34.502Z,50.30
2019-06-20T11:56:36.711Z,51.60
2019-06-20T11:57:38.433Z,50.50
2019-06-20T11:58:40.356Z,49.40
2019-06-20T11:59:42.934Z,49.10
2019-06-20T12:00:58.613Z,49.10
2019-06-20T12:01:49.098Z,49.80
2019-06-20T12:02:50.805Z,49.60
2019-06-20T12:03:53.880Z,49.30
2019-06-20T12:04:55.635Z,50.50
2019-06-20T12:05:59.504Z,51.00
2019-06-20T12:07:03.356Z,50.40
2019-06-20T12:08:05.103Z,49.80
2019-06-20T12:09:06.784Z,49.60
2019-06-20T12:10:09.246Z,49.00
2019-06-20T12:11:11.931Z,49.70
2019-06-20T12:12:13.615Z,51.00
2019-06-20T12:13:15.362Z,51.30
2019-06-20T12:14:17.133Z,50.90
2019-06-20T12:15:19.170Z,52.00
2019-06-20T12:16:20.916Z,52.30
2019-06-20T12:17:23.673Z,52.40
2019-06-20T12:18:25.763Z,52.90
2019-06-20T12:19:27.463Z,53.50
2019-06-20T12:20:29.114Z,53.30
2019-06-20T12:21:30.714Z,52.50
2019-06-20T12:22:33.553Z,51.30
2019-06-20T12:23:35.150Z,50.40
2019-06-20T12:24:38.174Z,49.80
2019-06-20T12:25:44.063Z,51.40
2019-06-20T12:26:46.883Z,51.60
2019-06-20T12:27:49.945Z,50.70
2019-06-20T12:28:51.710Z,52.30
2019-06-20T12:29:53.675Z,49.40
2019-06-20T12:30:55.455Z,49.40
2019-06-20T12:31:57.228Z,48.30
2019-06-20T12:32:58.937Z,48.50
2019-06-20T12:34:00.708Z,47.90
2019-06-20T12:35:04.229Z,47.70
2019-06-20T12:36:06.111Z,47.00
2019-06-20T12:37:09.234Z,47.60
2019-06-20T12:38:15.230Z,46.20
2019-06-20T12:40:42.594Z,47.90
2019-06-20T12:41:48.369Z,47.40
2019-06-20T12:42:50.084Z,48.30
2019-06-20T12:43:52.156Z,49.20
2019-06-20T12:44:54.162Z,49.80
2019-06-20T12:45:55.858Z,50.50
2019-06-20T12:47:03.292Z,50.90
2019-06-20T12:48:07.473Z,49.80
2019-06-20T12:49:09.455Z,47.90
2019-06-20T12:50:11.270Z,47.30
2019-06-20T12:51:12.962Z,47.80
2019-06-20T12:52:14.715Z,46.70
2019-06-20T12:53:16.302Z,45.60
2019-06-20T12:54:17.897Z,46.40
2019-06-20T12:55:19.577Z,45.80
2019-06-20T12:56:21.284Z,44.60
2019-06-20T12:57:23.413Z,45.20
2019-06-20T12:58:26.123Z,44.80
2019-06-20T12:59:27.699Z,44.30
2019-06-20T13:00:29.504Z,44.60
2019-06-20T13:01:36.826Z,45.30
2019-06-20T13:02:34.724Z,44.50
2019-06-20T13:03:38.534Z,44.10
2019-06-20T13:04:41.588Z,44.00
2019-06-20T13:05:44.834Z,42.80
2019-06-20T13:06:46.961Z,41.90
2019-06-20T13:07:50.413Z,40.80
2019-06-20T13:08:52.546Z,41.60
2019-06-20T13:09:54.254Z,40.80
2019-06-20T13:10:55.858Z,40.80
2019-06-20T13:11:57.558Z,41.30
2019-06-20T13:12:59.295Z,41.90
2019-06-20T13:14:01.086Z,42.30
2019-06-20T13:15:04.194Z,43.60
2019-06-20T13:16:07.231Z,44.20
2019-06-20T13:17:08.931Z,44.80
2019-06-20T13:18:10.562Z,45.90
2019-06-20T13:19:12.238Z,45.60
2019-06-20T13:20:14.946Z,45.70
2019-06-20T13:21:18.956Z,46.00
2019-06-20T13:22:20.469Z,45.90
2019-06-20T13:23:23.372Z,46.10
2019-06-20T13:24:25.153Z,46.40