createdAt,value
2022-08-14T00:00:11.485Z,65.89
2022-08-14T00:03:06.070Z,66.06
2022-08-14T00:05:38.908Z,66.14
2022-08-14T00:08:16.777Z,66.27
2022-08-14T00:11:08.622Z,66.39
2022-08-14T00:13:40.458Z,66.53
2022-08-14T00:16:41.119Z,66.56
2022-08-14T00:19:19.605Z,66.61
2022-08-14T00:21:54.164Z,66.47
2022-08-14T00:24:30.865Z,66.58
2022-08-14T00:27:02.955Z,66.68
2022-08-14T00:29:40.508Z,66.82
2022-08-14T00:32:52.369Z,67.12
2022-08-14T00:35:06.425Z,67.17
2022-08-14T00:37:44.083Z,67.21
2022-08-14T00:40:27.487Z,67.07
2022-08-14T00:43:06.131Z,67.33
2022-08-14T00:45:38.616Z,67.28
2022-08-14T00:48:13.555Z,67.58
2022-08-14T00:51:05.939Z,67.46
2022-08-14T00:53:42.931Z,67.61
2022-08-14T00:56:15.827Z,67.82
2022-08-14T00:58:48.527Z,67.91
2022-08-14T01:01:21.132Z,67.88
2022-08-14T01:03:55.639Z,67.89
2022-08-14T01:06:30.323Z,67.82
2022-08-14T01:09:07.090Z,67.98
2022-08-14T01:11:41.001Z,68.21
2022-08-14T01:14:29.022Z,68.38
2022-08-14T01:17:01.128Z,68.32
2022-08-14T01:19:53.771Z,68.18
2022-08-14T01:22:26.873Z,68.33
2022-08-14T01:24:59.230Z,68.48
2022-08-14T01:27:31.130Z,68.67
2022-08-14T01:30:21.051Z,68.60
2022-08-14T01:32:54.396Z,68.99
2022-08-14T01:36:03.545Z,69.03
2022-08-14T01:38:20.397Z,68.83
2022-08-14T01:40:54.355Z,69.02
2022-08-14T01:43:30.656Z,69.30
2022-08-14T01:46:11.648Z,69.40
2022-08-14T01:48:57.419Z,69.36
2022-08-14T01:51:32.695Z,69.75
2022-08-14T01:54:09.566Z,69.58
2022-08-14T01:56:42.982Z,69.74
2022-08-14T01:59:26.811Z,69.61
2022-08-14T02:02:18.996Z,69.98
2022-08-14T02:04:55.495Z,69.95
2022-08-14T02:07:44.784Z,70.10
2022-08-14T02:10:26.057Z,70.15
2022-08-14T02:12:59.701Z,70.31
2022-08-14T02:15:32.337Z,70.33
2022-08-14T02:18:04.466Z,70.49
2022-08-14T02:20:36.546Z,70.49
2022-08-14T02:23:08.661Z,70.61
2022-08-14T02:25:40.961Z,70.90
2022-08-14T02:28:23.241Z,71.01
2022-08-14T02:31:08.800Z,71.29
2022-08-14T02:33:41.896Z,71.25
2022-08-14T02:37:02.960Z,71.35
2022-08-14T02:39:08.416Z,71.71
2022-08-14T02:41:44.946Z,71.95
2022-08-14T02:44:29.581Z,72.06
2022-08-14T02:47:02.437Z,72.04
2022-08-14T02:49:35.048Z,72.12
2022-08-14T02:52:26.785Z,72.49
2022-08-14T02:55:02.538Z,72.24
2022-08-14T02:57:40.088Z,72.48
2022-08-14T03:00:18.860Z,72.55
2022-08-14T03:02:59.163Z,72.65
2022-08-14T03:05:36.143Z,72.75
2022-08-14T03:08:15.198Z,72.77
2022-08-14T03:10:50.148Z,72.99
2022-08-14T03:13:22.411Z,72.85
2022-08-14T03:15:57.894Z,72.83
2022-08-14T03:18:32.605Z,72.78
2022-08-14T03:21:13.541Z,72.61
2022-08-14T03:23:47.005Z,72.74
2022-08-14T03:26:30.134Z,73.08
2022-08-14T03:29:03.414Z,73.40
2022-08-14T03:31:36.481Z,73.17
2022-08-14T03:34:24.805Z,73.21
2022-08-14T03:37:38.964Z,73.07
2022-08-14T03:39:58.784Z,73.38
2022-08-14T03:42:39.753Z,73.38
2022-08-14T03:45:19.081Z,73.29
2022-08-14T03:48:11.095Z,73.27
2022-08-14T03:50:57.153Z,73.36
2022-08-14T03:53:34.263Z,73.23
2022-08-14T03:56:08.042Z,73.32
2022-08-14T03:58:45.351Z,73.35
2022-08-14T04:01:19.580Z,73.40
2022-08-14T04:03:54.823Z,73.68
2022-08-14T04:06:28.294Z,73.32
2022-08-14T04:09:03.757Z,73.29
2022-08-14T04:11:36.131Z,73.43
2022-08-14T04:14:10.644Z,73.28
2022-08-14T04:16:48.720Z,73.35
2022-08-14T04:19:24.178Z,73.29
2022-08-14T04:22:02.282Z,73.17
2022-08-14T04:24:38.325Z,73.14
2022-08-14T04:27:11.931Z,73.16
2022-08-14T04:29:45.318Z,73.14
2022-08-14T04:33:01.460Z,72.93
2022-08-14T04:35:11.817Z,72.91
2022-08-14T04:38:07.703Z,72.80
2022-08-14T04:41:17.475Z,72.65
2022-08-14T04:43:49.263Z,72.62
2022-08-14T04:46:56.762Z,72.37
2022-08-14T04:49:16.199Z,72.07
2022-08-14T04:51:55.482Z,72.14
2022-08-14T04:54:28.760Z,72.04
2022-08-14T04:57:00.579Z,71.74
2022-08-14T04:59:32.497Z,71.63
2022-08-14T05:02:04.874Z,71.43
2022-08-14T05:04:39.846Z,71.43
2022-08-14T05:07:17.260Z,71.36
2022-08-14T05:09:49.952Z,70.93
2022-08-14T05:13:10.702Z,71.05
2022-08-14T05:15:16.512Z,71.01
2022-08-14T05:17:58.650Z,71.07
2022-08-14T05:22:00.078Z,70.96
2022-08-14T05:23:37.985Z,70.78
2022-08-14T05:26:15.979Z,70.72
2022-08-14T05:28:50.009Z,70.72
2022-08-14T05:31:24.318Z,70.60
2022-08-14T05:34:11.824Z,70.68
2022-08-14T05:36:50.765Z,70.59
2022-08-14T05:39:34.388Z,70.45
2022-08-14T05:42:09.799Z,70.47
2022-08-14T05:44:54.756Z,70.45
2022-08-14T05:47:29.061Z,70.45
2022-08-14T05:50:18.914Z,70.32
2022-08-14T05:52:52.738Z,70.17
2022-08-14T05:55:26.036Z,70.03
2022-08-14T05:57:59.967Z,69.82
2022-08-14T06:00:38.588Z,69.52
2022-08-14T06:03:16.619Z,69.47
2022-08-14T06:05:52.828Z,69.46
2022-08-14T06:08:36.180Z,68.60
2022-08-14T06:11:14.890Z,68.78
2022-08-14T06:13:52.567Z,68.65
2022-08-14T06:16:27.489Z,68.25
2022-08-14T06:19:01.088Z,67.86
2022-08-14T06:21:40.497Z,67.68
2022-08-14T06:24:18.868Z,67.41
2022-08-14T06:26:54.132Z,67.36
2022-08-14T06:29:36.426Z,67.44
2022-08-14T06:32:38.175Z,67.19
2022-08-14T06:35:12.690Z,67.12
2022-08-14T06:37:48.906Z,67.07
2022-08-14T06:40:26.665Z,66.79
2022-08-14T06:43:03.527Z,66.75
2022-08-14T06:45:42.066Z,66.80
2022-08-14T06:48:23.421Z,66.84
2022-08-14T06:50:57.901Z,66.58
2022-08-14T06:53:29.992Z,65.96
2022-08-14T06:56:02.593Z,65.75
2022-08-14T06:58:36.183Z,65.53
2022-08-14T07:01:28.119Z,65.47
2022-08-14T07:04:23.803Z,65.63
2022-08-14T07:06:59.077Z,65.30
2022-08-14T07:09:44.080Z,64.95
2022-08-14T07:12:52.231Z,64.64
2022-08-14T07:15:18.210Z,64.42
2022-08-14T07:17:52.540Z,64.37
2022-08-14T07:20:30.930Z,64.22
2022-08-14T07:23:09.411Z,64.05
2022-08-14T07:25:53.498Z,63.88
2022-08-14T07:28:27.955Z,63.63
2022-08-14T07:31:04.985Z,63.36
2022-08-14T07:33:41.914Z,63.12
2022-08-14T07:36:26.942Z,63.03
2022-08-14T07:39:13.277Z,62.60
2022-08-14T07:41:48.143Z,62.87
2022-08-14T07:44:29.489Z,61.88
2022-08-14T07:47:05.459Z,61.52
2022-08-14T07:49:37.481Z,60.96
2022-08-14T07:52:09.566Z,60.79
2022-08-14T07:54:43.878Z,60.39
2022-08-14T07:57:22.327Z,60.02
2022-08-14T07:59:57.425Z,59.87
2022-08-14T08:02:32.785Z,59.79
2022-08-14T08:05:08.127Z,58.96
2022-08-14T08:07:44.380Z,58.80
2022-08-14T08:11:02.019Z,58.36
2022-08-14T08:13:24.678Z,58.23
2022-08-14T08:16:03.194Z,58.09
2022-08-14T08:18:36.156Z,57.91
2022-08-14T08:21:09.395Z,57.72
2022-08-14T08:23:51.410Z,57.66
2022-08-14T08:26:29.818Z,57.39
2022-08-14T08:29:02.177Z,57.25
2022-08-14T08:31:36.605Z,56.87
2022-08-14T08:34:14.115Z,56.44
2022-08-14T08:36:50.865Z,56.15
2022-08-14T08:39:24.978Z,56.04
2022-08-14T08:42:04.223Z,56.21
2022-08-14T08:44:36.226Z,56.43
2022-08-14T08:47:09.095Z,56.01
2022-08-14T08:49:52.590Z,55.38
2022-08-14T08:52:32.340Z,55.56
2022-08-14T08:55:05.269Z,55.61
2022-08-14T08:57:38.426Z,55.43
2022-08-14T09:00:25.493Z,55.85
2022-08-14T09:03:06.839Z,55.03
2022-08-14T09:05:54.194Z,54.86
2022-08-14T09:08:31.363Z,54.90
2022-08-14T09:11:19.347Z,55.30
2022-08-14T09:13:56.472Z,55.06
2022-08-14T09:16:29.962Z,54.78
2022-08-14T09:19:02.010Z,54.79
2022-08-14T09:21:35.272Z,54.41
2022-08-14T09:24:28.974Z,54.49
2022-08-14T09:27:00.913Z,54.93
2022-08-14T09:29:32.888Z,54.58
2022-08-14T09:32:26.914Z,54.72
2022-08-14T09:35:18.236Z,54.80
2022-08-14T09:38:01.770Z,54.52
2022-08-14T09:40:43.821Z,54.39
2022-08-14T09:43:32.035Z,53.96
2022-08-14T09:46:09.549Z,53.58
2022-08-14T09:48:43.168Z,53.56
2022-08-14T09:51:32.954Z,52.62
2022-08-14T09:54:22.959Z,52.05
2022-08-14T09:56:56.897Z,51.96
2022-08-14T09:59:33.450Z,52.38
2022-08-14T10:02:07.351Z,51.59
2022-08-14T10:04:46.275Z,51.50
2022-08-14T10:07:32.694Z,51.76
2022-08-14T10:10:23.662Z,51.82
2022-08-14T10:12:58.849Z,51.86
2022-08-14T10:15:33.040Z,52.03
2022-08-14T10:18:17.815Z,51.46
2022-08-14T10:20:58.553Z,51.53
2022-08-14T10:23:43.476Z,51.83
2022-08-14T10:26:22.744Z,51.93
2022-08-14T10:29:19.569Z,52.22
2022-08-14T10:32:00.822Z,52.24
2022-08-14T10:34:38.934Z,52.14
2022-08-14T10:37:16.976Z,51.68
2022-08-14T10:40:10.691Z,51.30
2022-08-14T10:42:53.947Z,51.32
2022-08-14T10:45:33.832Z,51.03
2022-08-14T10:48:24.351Z,51.13
2022-08-14T10:51:09.848Z,50.39
2022-08-14T10:53:41.685Z,49.97
2022-08-14T10:56:21.550Z,50.19
2022-08-14T10:59:08.807Z,49.55
2022-08-14T11:01:45.167Z,49.10
2022-08-14T11:04:30.748Z,49.42
2022-08-14T11:07:02.972Z,49.50
2022-08-14T11:09:41.769Z,49.24
2022-08-14T11:12:36.022Z,48.88
2022-08-14T11:15:10.789Z,49.11
2022-08-14T11:17:45.969Z,49.09
2022-08-14T11:20:24.016Z,49.16
2022-08-14T11:22:58.857Z,48.75
2022-08-14T11:25:43.521Z,48.96
2022-08-14T11:28:18.877Z,48.97
2022-08-14T11:30:54.129Z,49.17
2022-08-14T11:33:31.211Z,48.40
2022-08-14T11:36:18.412Z,47.99
2022-08-14T11:38:53.777Z,47.70
2022-08-14T11:41:27.482Z,48.22
2022-08-14T11:43:59.878Z,48.10
2022-08-14T11:46:37.983Z,47.96
2022-08-14T11:49:17.209Z,48.00
2022-08-14T11:51:56.685Z,48.64
2022-08-14T11:54:34.885Z,48.79
2022-08-14T11:57:15.007Z,49.02
2022-08-14T12:00:01.077Z,49.36
2022-08-14T12:03:02.622Z,49.81
2022-08-14T12:05:38.927Z,49.76
2022-08-14T12:08:13.548Z,50.29
2022-08-14T12:10:46.650Z,50.12
2022-08-14T12:13:22.349Z,49.64
2022-08-14T12:16:06.271Z,49.46
2022-08-14T12:18:49.858Z,49.55
2022-08-14T12:21:23.891Z,49.27
2022-08-14T12:24:36.110Z,49.28
2022-08-14T12:27:02.701Z,49.32
2022-08-14T12:29:35.073Z,49.44
2022-08-14T12:32:08.956Z,49.14
2022-08-14T12:34:45.233Z,48.89
2022-08-14T12:37:17.513Z,49.27
2022-08-14T12:39:49.865Z,49.85
2022-08-14T12:42:26.933Z,50.07
2022-08-14T12:45:11.089Z,50.12
2022-08-14T12:47:51.552Z,49.70
2022-08-14T12:50:35.530Z,49.89
2022-08-14T12:53:14.865Z,49.82
2022-08-14T12:56:21.932Z,49.40
2022-08-14T12:58:59.154Z,50.04
2022-08-14T13:01:59.300Z,50.23
2022-08-14T13:04:25.054Z,50.56
2022-08-14T13:06:57.094Z,50.81
2022-08-14T13:09:36.350Z,50.98
2022-08-14T13:12:33.268Z,52.17
2022-08-14T13:15:10.864Z,55.28
2022-08-14T13:17:48.254Z,60.72
2022-08-14T13:20:26.757Z,62.98
2022-08-14T13:23:03.405Z,64.72
2022-08-14T13:25:40.895Z,66.32
2022-08-14T13:28:33.662Z,67.90
2022-08-14T13:31:11.507Z,69.06
2022-08-14T13:33:43.826Z,70.03
2022-08-14T13:36:24.333Z,70.35
2022-08-14T13:39:18.449Z,71.14
2022-08-14T13:41:56.149Z,71.54
2022-08-14T13:44:32.915Z,72.35
2022-08-14T13:47:09.447Z,72.04
2022-08-14T13:49:57.966Z,72.34
2022-08-14T13:52:59.497Z,72.95
2022-08-14T13:55:31.448Z,73.35
2022-08-14T13:58:30.018Z,72.54
2022-08-14T14:01:14.411Z,72.35
2022-08-14T14:03:51.556Z,72.29
2022-08-14T14:06:28.400Z,72.23
2022-08-14T14:09:01.097Z,71.68
2022-08-14T14:11:33.801Z,70.98
2022-08-14T14:14:06.702Z,70.63
2022-08-14T14:16:59.977Z,70.71
2022-08-14T14:19:35.133Z,69.72
2022-08-14T14:23:00.779Z,69.50
2022-08-14T14:25:19.496Z,68.96
2022-08-14T14:27:59.643Z,68.79
2022-08-14T14:30:52.342Z,68.29
2022-08-14T14:36:28.971Z,67.20
2022-08-14T14:39:04.630Z,66.50
2022-08-14T14:41:43.882Z,66.95
2022-08-14T14:44:16.729Z,66.33
2022-08-14T14:46:53.269Z,65.92
2022-08-14T14:49:42.031Z,64.65
2022-08-14T14:52:40.829Z,64.16
2022-08-14T14:55:17.031Z,63.79
2022-08-14T14:57:52.030Z,64.11
2022-08-14T15:00:30.962Z,63.52
2022-08-14T15:03:03.722Z,63.95
2022-08-14T15:05:36.450Z,63.94
2022-08-14T15:08:09.304Z,63.73
2022-08-14T15:10:49.439Z,63.33
2022-08-14T15:13:25.196Z,62.54
2022-08-14T15:15:58.538Z,62.65
2022-08-14T15:18:36.700Z,62.35
2022-08-14T15:21:10.541Z,62.40
2022-08-14T15:23:44.652Z,61.93
2022-08-14T15:26:23.813Z,61.95
2022-08-14T15:29:06.552Z,61.65
2022-08-14T15:31:39.816Z,58.66
2022-08-14T15:34:43.693Z,57.74
2022-08-14T15:37:16.767Z,58.10
2022-08-14T15:39:49.633Z,61.11
2022-08-14T15:42:27.725Z,62.83
2022-08-14T15:45:01.003Z,63.15
2022-08-14T15:47:35.973Z,65.62
2022-08-14T15:50:13.931Z,68.27
2022-08-14T15:52:53.406Z,69.83
2022-08-14T15:55:32.404Z,70.07
2022-08-14T15:58:04.892Z,71.02
2022-08-14T16:01:08.313Z,71.28
2022-08-14T16:03:44.936Z,72.61
2022-08-14T16:06:20.314Z,73.60
2022-08-14T16:09:01.006Z,74.60
2022-08-14T16:11:43.310Z,74.98
2022-08-14T16:14:57.455Z,75.25
2022-08-14T16:17:31.046Z,75.44
2022-08-14T16:20:05.280Z,75.58
2022-08-14T16:23:00.222Z,75.77
2022-08-14T16:25:34.505Z,76.99
2022-08-14T16:28:09.134Z,76.73
2022-08-14T16:30:42.528Z,75.79
2022-08-14T16:33:56.667Z,80.38
2022-08-14T16:36:30.052Z,88.04
2022-08-14T16:39:07.305Z,91.47
2022-08-14T16:41:40.492Z,93.54
2022-08-14T16:44:23.173Z,95.27
2022-08-14T16:47:12.960Z,96.89
2022-08-14T16:50:02.720Z,98.17
2022-08-14T16:52:54.819Z,99.47
2022-08-14T16:55:34.186Z,100.00
2022-08-14T16:58:30.257Z,100.00
2022-08-14T17:01:24.563Z,100.00
2022-08-14T17:04:25.038Z,100.00
2022-08-14T17:07:00.841Z,100.00
2022-08-14T17:13:47.306Z,100.00
2022-08-14T17:16:25.095Z,100.00
2022-08-14T17:32:56.052Z,100.00
2022-08-14T17:35:38.941Z,100.00
2022-08-14T17:38:38.813Z,100.00
2022-08-14T17:41:21.913Z,100.00
2022-08-14T17:43:55.085Z,100.00
2022-08-14T17:46:43.504Z,100.00
2022-08-14T17:49:18.132Z,100.00
2022-08-14T17:52:03.052Z,100.00
2022-08-14T17:54:39.387Z,100.00
2022-08-14T17:57:17.160Z,100.00
2022-08-14T17:59:48.402Z,100.00
2022-08-14T18:02:19.283Z,100.00
2022-08-14T18:04:50.598Z,100.00
2022-08-14T18:07:59.507Z,100.00
2022-08-14T18:10:52.939Z,100.00
2022-08-14T18:13:02.453Z,100.00
2022-08-14T18:15:37.321Z,100.00
2022-08-14T18:18:13.337Z,100.00
2022-08-14T18:21:23.819Z,100.00
2022-08-14T18:23:42.051Z,100.00
2022-08-14T18:26:36.181Z,100.00
2022-08-14T18:29:15.021Z,100.00
2022-08-14T18:31:45.415Z,100.00
2022-08-14T18:34:31.946Z,100.00
2022-08-14T18:37:14.325Z,100.00
2022-08-14T18:40:02.083Z,100.00
2022-08-14T18:42:47.165Z,100.00
2022-08-14T18:45:57.413Z,100.00
2022-08-14T18:49:07.502Z,100.00
2022-08-14T18:51:47.574Z,100.00
2022-08-14T18:54:32.828Z,100.00
2022-08-14T18:57:03.316Z,100.00
2022-08-14T18:59:39.099Z,100.00
2022-08-14T19:02:43.152Z,100.00
2022-08-14T19:05:12.812Z,100.00
2022-08-14T19:07:43.423Z,100.00
2022-08-14T19:10:31.940Z,100.00
2022-08-14T19:13:11.643Z,100.00
2022-08-14T19:15:43.258Z,100.00
2022-08-14T19:18:26.362Z,100.00
2022-08-14T19:20:59.059Z,100.00
2022-08-14T19:23:43.851Z,100.00
2022-08-14T19:26:35.495Z,100.00
2022-08-14T19:29:25.296Z,100.00
2022-08-14T19:31:59.107Z,100.00
2022-08-14T19:34:40.404Z,100.00
2022-08-14T19:37:47.204Z,100.00
2022-08-14T19:40:31.162Z,100.00
2022-08-14T19:43:01.843Z,100.00
2022-08-14T19:45:33.736Z,100.00
2022-08-14T19:48:03.078Z,100.00
2022-08-14T19:50:38.699Z,100.00
2022-08-14T19:53:16.695Z,100.00
2022-08-14T19:55:59.068Z,100.00
2022-08-14T19:58:54.413Z,100.00
2022-08-14T20:01:37.670Z,100.00
2022-08-14T20:04:45.073Z,100.00
2022-08-14T20:07:09.098Z,100.00
2022-08-14T20:11:03.252Z,100.00
2022-08-14T20:12:36.537Z,100.00
2022-08-14T20:15:27.552Z,100.00
2022-08-14T20:18:49.625Z,100.00
2022-08-14T20:21:12.403Z,100.00
2022-08-14T20:23:41.163Z,100.00
2022-08-14T20:26:30.893Z,100.00
2022-08-14T20:29:05.266Z,100.00
2022-08-14T20:31:38.291Z,100.00
2022-08-14T20:34:19.294Z,100.00
2022-08-14T20:37:04.464Z,100.00
2022-08-14T20:39:43.679Z,100.00
2022-08-14T20:42:37.507Z,100.00
2022-08-14T20:45:20.075Z,100.00
2022-08-14T20:47:55.332Z,100.00
2022-08-14T20:50:28.925Z,100.00
2022-08-14T20:52:59.435Z,100.00
2022-08-14T20:55:41.575Z,100.00
2022-08-14T20:58:38.572Z,100.00
2022-08-14T21:01:33.297Z,100.00
2022-08-14T21:04:20.491Z,100.00
2022-08-14T21:07:36.203Z,100.00
2022-08-14T21:10:06.645Z,100.00
2022-08-14T21:12:36.217Z,100.00
2022-08-14T21:15:11.036Z,100.00
2022-08-14T21:17:47.245Z,100.00
2022-08-14T21:20:26.363Z,100.00
2022-08-14T21:23:00.310Z,100.00
2022-08-14T21:25:31.819Z,100.00
2022-08-14T21:29:34.435Z,100.00
2022-08-14T21:32:03.342Z,100.00
2022-08-14T21:35:25.489Z,100.00
2022-08-14T21:37:54.980Z,100.00
2022-08-14T21:40:41.482Z,100.00
2022-08-14T21:43:43.638Z,100.00
2022-08-14T21:46:12.079Z,100.00
2022-08-14T21:49:12.483Z,100.00
2022-08-14T21:51:53.783Z,100.00
2022-08-14T21:54:30.380Z,100.00
2022-08-14T21:57:02.326Z,100.00
2022-08-14T21:59:32.708Z,100.00
2022-08-14T22:02:04.802Z,100.00
2022-08-14T22:04:40.189Z,100.00
2022-08-14T22:07:36.179Z,100.00
2022-08-14T22:10:10.462Z,100.00
2022-08-14T22:12:58.160Z,100.00
2022-08-14T22:15:30.587Z,100.00
2022-08-14T22:18:02.832Z,100.00
2022-08-14T22:20:59.955Z,100.00
2022-08-14T22:23:47.042Z,100.00
2022-08-14T22:28:00.796Z,100.00
2022-08-14T22:30:54.731Z,100.00
2022-08-14T22:33:31.680Z,100.00
2022-08-14T22:36:24.875Z,100.00
2022-08-14T22:38:54.989Z,100.00
2022-08-14T22:41:27.862Z,100.00
2022-08-14T22:44:14.660Z,100.00
2022-08-14T22:46:58.776Z,100.00
2022-08-14T22:50:28.769Z,100.00
2022-08-14T22:52:31.690Z,100.00
2022-08-14T22:59:02.118Z,100.00
2022-08-14T23:43:04.674Z,100.00
2022-08-14T23:45:39.676Z,100.00
2022-08-14T23:48:14.506Z,100.00
2022-08-14T23:50:53.148Z,100.00
2022-08-14T23:53:48.220Z,100.00
2022-08-14T23:56:30.294Z,100.00
2022-08-14T23:59:07.016Z,100.00
