createdAt,value
2023-01-03T00:01:13.708Z,8.50
2023-01-03T00:03:42.306Z,8.50
2023-01-03T00:06:18.606Z,8.50
2023-01-03T00:08:47.306Z,8.50
2023-01-03T00:11:16.416Z,8.50
2023-01-03T00:13:44.436Z,8.50
2023-01-03T00:16:21.705Z,8.50
2023-01-03T00:18:49.594Z,8.50
2023-01-03T00:21:18.891Z,8.60
2023-01-03T00:23:47.007Z,8.70
2023-01-03T00:26:16.583Z,8.80
2023-01-03T00:28:44.621Z,8.80
2023-01-03T00:31:14.075Z,8.60
2023-01-03T00:33:42.081Z,8.60
2023-01-03T00:36:11.202Z,8.60
2023-01-03T00:38:40.660Z,8.60
2023-01-03T00:41:10.411Z,8.70
2023-01-03T00:43:39.392Z,8.80
2023-01-03T00:46:08.479Z,8.80
2023-01-03T00:48:36.810Z,8.70
2023-01-03T00:51:07.801Z,8.70
2023-01-03T00:53:36.121Z,8.70
2023-01-03T00:56:07.075Z,8.90
2023-01-03T00:58:35.854Z,9.00
2023-01-03T01:01:07.577Z,9.10
2023-01-03T01:03:36.021Z,9.00
2023-01-03T01:06:13.035Z,9.00
2023-01-03T01:08:41.108Z,8.80
2023-01-03T01:11:10.804Z,8.70
2023-01-03T01:13:42.536Z,8.60
2023-01-03T01:16:12.579Z,8.40
2023-01-03T01:18:41.764Z,8.30
2023-01-03T01:21:11.873Z,8.30
2023-01-03T01:23:41.304Z,8.20
2023-01-03T01:26:13.324Z,8.10
2023-01-03T01:28:41.887Z,8.00
2023-01-03T01:31:11.460Z,8.00
2023-01-03T01:33:39.361Z,8.00
2023-01-03T01:36:08.654Z,7.90
2023-01-03T01:38:36.689Z,7.80
2023-01-03T01:41:05.173Z,7.60
2023-01-03T01:43:52.095Z,7.50
2023-01-03T01:46:23.705Z,7.60
2023-01-03T01:48:56.177Z,7.60
2023-01-03T01:51:25.825Z,7.60
2023-01-03T01:53:55.401Z,7.40
2023-01-03T01:56:26.772Z,7.30
2023-01-03T01:58:56.835Z,7.40
2023-01-03T02:01:26.173Z,7.70
2023-01-03T02:04:01.184Z,7.70
2023-01-03T02:06:31.994Z,7.70
2023-01-03T02:09:00.002Z,7.80
2023-01-03T02:11:35.061Z,7.80
2023-01-03T02:14:33.779Z,7.90
2023-01-03T02:17:09.674Z,7.90
2023-01-03T02:20:22.024Z,8.00
2023-01-03T02:23:18.015Z,8.00
2023-01-03T02:26:09.431Z,8.00
2023-01-03T02:29:15.662Z,8.00
2023-01-03T02:31:51.711Z,7.90
2023-01-03T02:34:28.093Z,7.90
2023-01-03T02:37:04.468Z,7.90
2023-01-03T02:39:42.080Z,7.90
2023-01-03T02:42:32.728Z,7.80
2023-01-03T02:45:08.504Z,7.80
2023-01-03T02:47:45.511Z,7.80
2023-01-03T02:50:14.807Z,7.70
2023-01-03T02:52:45.040Z,7.70
2023-01-03T02:55:17.596Z,7.60
2023-01-03T02:57:51.167Z,7.60
2023-01-03T03:00:22.700Z,7.50
2023-01-03T03:02:58.320Z,7.40
2023-01-03T03:05:29.922Z,7.30
2023-01-03T03:07:57.881Z,7.30
2023-01-03T03:10:58.584Z,7.30
2023-01-03T03:13:32.399Z,7.20
2023-01-03T03:16:05.916Z,7.20
2023-01-03T03:18:52.008Z,7.10
2023-01-03T03:21:39.096Z,7.10
2023-01-03T03:24:31.525Z,7.00
2023-01-03T03:27:30.533Z,7.10
2023-01-03T03:30:00.176Z,7.30
2023-01-03T03:32:30.949Z,7.30
2023-01-03T03:35:03.106Z,7.40
2023-01-03T03:37:32.704Z,7.40
2023-01-03T03:40:26.750Z,7.30
2023-01-03T03:43:16.988Z,7.30
2023-01-03T03:45:51.776Z,7.20
2023-01-03T03:48:25.914Z,7.20
2023-01-03T03:51:01.239Z,7.20
2023-01-03T03:53:33.687Z,7.20
2023-01-03T03:56:06.065Z,7.00
2023-01-03T03:58:40.331Z,7.00
2023-01-03T04:01:09.733Z,7.00
2023-01-03T04:03:40.234Z,6.90
2023-01-03T04:06:14.812Z,6.90
2023-01-03T04:08:43.033Z,7.10
2023-01-03T04:11:11.205Z,7.30
2023-01-03T04:13:40.089Z,7.30
2023-01-03T04:16:08.777Z,7.20
2023-01-03T04:18:37.040Z,7.00
2023-01-03T04:21:05.070Z,7.00
2023-01-03T04:23:34.287Z,6.90
2023-01-03T04:26:02.223Z,6.80
2023-01-03T04:28:30.138Z,6.80
2023-01-03T04:30:58.076Z,6.70
2023-01-03T04:33:25.984Z,6.80
2023-01-03T04:35:53.949Z,6.90
2023-01-03T04:38:21.939Z,6.90
2023-01-03T04:40:51.170Z,7.00
2023-01-03T04:43:36.773Z,7.00
2023-01-03T04:46:04.684Z,7.00
2023-01-03T04:48:32.591Z,7.00
2023-01-03T04:51:01.267Z,7.00
2023-01-03T04:53:29.528Z,6.90
2023-01-03T04:55:58.804Z,6.90
2023-01-03T04:58:27.083Z,6.60
2023-01-03T05:01:00.887Z,6.50
2023-01-03T05:03:29.546Z,6.40
2023-01-03T05:06:00.596Z,6.10
2023-01-03T05:08:28.827Z,5.80
2023-01-03T05:10:58.195Z,5.70
2023-01-03T05:13:26.248Z,5.70
2023-01-03T05:15:54.181Z,5.60
2023-01-03T05:18:28.187Z,5.60
2023-01-03T05:21:12.601Z,5.50
2023-01-03T05:23:58.173Z,5.50
2023-01-03T05:26:27.971Z,5.50
2023-01-03T05:28:56.407Z,5.50
2023-01-03T05:31:24.432Z,5.40
2023-01-03T05:33:52.405Z,5.40
2023-01-03T05:36:20.320Z,5.40
2023-01-03T05:38:48.467Z,5.50
2023-01-03T05:41:37.796Z,5.60
2023-01-03T05:44:07.713Z,5.60
2023-01-03T05:46:35.761Z,5.60
2023-01-03T05:49:03.709Z,5.60
2023-01-03T05:51:31.643Z,5.60
2023-01-03T05:53:59.575Z,5.60
2023-01-03T05:56:27.689Z,5.60
2023-01-03T05:58:55.618Z,5.60
2023-01-03T06:01:26.469Z,5.60
2023-01-03T06:03:54.881Z,5.60
2023-01-03T06:06:22.845Z,5.40
2023-01-03T06:08:50.859Z,5.20
2023-01-03T06:11:20.610Z,5.20
2023-01-03T06:13:48.564Z,5.10
2023-01-03T06:16:35.510Z,4.90
2023-01-03T06:19:06.251Z,4.80
2023-01-03T06:21:34.951Z,4.70
2023-01-03T06:24:03.128Z,4.70
2023-01-03T06:26:31.314Z,4.70
2023-01-03T06:28:59.511Z,4.70
2023-01-03T06:31:27.824Z,4.80
2023-01-03T06:33:55.875Z,4.80
2023-01-03T06:36:26.765Z,4.90
2023-01-03T06:38:55.415Z,4.90
2023-01-03T06:41:31.987Z,5.00
2023-01-03T06:43:59.923Z,5.00
2023-01-03T06:46:45.739Z,5.00
2023-01-03T06:49:34.702Z,4.90
2023-01-03T06:52:24.279Z,5.00
2023-01-03T06:54:54.233Z,5.00
2023-01-03T06:57:26.248Z,5.10
2023-01-03T06:59:55.243Z,5.20
2023-01-03T07:02:23.391Z,5.40
2023-01-03T07:04:51.498Z,5.50
2023-01-03T07:07:20.798Z,5.60
2023-01-03T07:09:48.731Z,5.80
2023-01-03T07:12:37.009Z,5.90
2023-01-03T07:15:05.521Z,5.90
2023-01-03T07:17:33.405Z,5.90
2023-01-03T07:20:01.390Z,5.90
2023-01-03T07:22:30.618Z,5.80
2023-01-03T07:24:58.604Z,5.70
2023-01-03T07:27:26.472Z,5.80
2023-01-03T07:29:54.454Z,6.10
2023-01-03T07:32:22.389Z,6.20
2023-01-03T07:34:50.360Z,6.30
2023-01-03T07:37:18.308Z,6.40
2023-01-03T07:39:47.585Z,6.50
2023-01-03T07:42:33.979Z,6.70
2023-01-03T07:45:01.931Z,6.90
2023-01-03T07:47:29.866Z,7.10
2023-01-03T07:49:57.715Z,7.20
2023-01-03T07:52:25.572Z,7.20
2023-01-03T07:54:54.809Z,7.20
2023-01-03T07:57:22.672Z,7.20
2023-01-03T07:59:50.509Z,7.30
2023-01-03T08:02:20.346Z,7.30
2023-01-03T08:04:48.700Z,7.20
2023-01-03T08:07:16.835Z,7.10
2023-01-03T08:10:02.306Z,7.00
2023-01-03T08:12:49.063Z,6.90
2023-01-03T08:15:16.977Z,6.80
2023-01-03T08:17:44.881Z,6.70
2023-01-03T08:20:12.729Z,6.70
2023-01-03T08:22:40.599Z,6.70
2023-01-03T08:25:09.379Z,6.60
2023-01-03T08:27:38.711Z,6.60
2023-01-03T08:30:07.795Z,6.70
2023-01-03T08:32:36.221Z,6.70
2023-01-03T08:35:05.953Z,7.00
2023-01-03T08:37:33.925Z,7.40
2023-01-03T08:40:06.196Z,7.80
2023-01-03T08:42:35.157Z,8.10
2023-01-03T08:45:10.220Z,8.60
2023-01-03T08:47:38.590Z,8.80
2023-01-03T08:50:08.028Z,8.70
2023-01-03T08:52:36.007Z,8.50
2023-01-03T08:55:03.976Z,8.10
2023-01-03T08:57:31.933Z,7.70
2023-01-03T08:59:59.857Z,7.40
2023-01-03T09:02:29.362Z,7.20
2023-01-03T09:04:57.426Z,7.20
2023-01-03T09:07:25.353Z,7.80
2023-01-03T09:09:53.532Z,8.50
2023-01-03T09:12:21.424Z,8.60
2023-01-03T09:14:49.270Z,8.50
2023-01-03T09:17:17.390Z,8.10
2023-01-03T09:19:46.658Z,8.60
2023-01-03T09:22:14.607Z,9.60
2023-01-03T09:24:42.468Z,10.50
2023-01-03T09:27:10.358Z,11.30
2023-01-03T09:29:38.229Z,11.90
2023-01-03T09:32:06.352Z,12.10
2023-01-03T09:34:34.343Z,11.70
2023-01-03T09:37:04.461Z,11.40
2023-01-03T09:39:32.411Z,11.40
2023-01-03T09:42:18.707Z,11.50
2023-01-03T09:44:47.479Z,11.30
2023-01-03T09:47:23.630Z,11.10
2023-01-03T09:50:26.801Z,11.00
2023-01-03T09:53:02.554Z,10.80
2023-01-03T09:56:03.539Z,10.90
2023-01-03T09:58:49.714Z,10.80
2023-01-03T10:01:57.119Z,11.00
2023-01-03T10:04:51.168Z,11.30
2023-01-03T10:07:34.841Z,11.10
2023-01-03T10:10:14.593Z,10.60
2023-01-03T10:12:56.500Z,10.20
2023-01-03T10:15:32.142Z,9.80
2023-01-03T10:18:10.467Z,9.60
2023-01-03T10:20:49.362Z,9.50
2023-01-03T10:23:17.739Z,9.40
2023-01-03T10:25:48.447Z,9.50
2023-01-03T10:28:20.107Z,9.50
2023-01-03T10:31:07.328Z,9.70
2023-01-03T10:33:40.110Z,9.80
2023-01-03T10:36:09.163Z,9.80
2023-01-03T10:38:44.703Z,9.80
2023-01-03T10:41:22.642Z,9.90
2023-01-03T10:43:58.204Z,9.90
2023-01-03T10:46:28.081Z,9.90
2023-01-03T10:51:55.074Z,10.00
2023-01-03T10:54:29.502Z,10.30
2023-01-03T10:56:59.030Z,10.40
2023-01-03T10:59:28.509Z,10.60
2023-01-03T11:02:06.410Z,10.70
2023-01-03T11:04:34.907Z,10.70
2023-01-03T11:07:13.120Z,10.60
2023-01-03T11:09:51.305Z,10.40
2023-01-03T11:12:29.145Z,10.40
2023-01-03T11:14:58.807Z,10.40
2023-01-03T11:17:29.225Z,10.40
2023-01-03T11:19:58.504Z,10.50
2023-01-03T11:22:38.133Z,10.60
2023-01-03T11:25:21.003Z,10.60
2023-01-03T11:28:16.267Z,10.60
2023-01-03T11:30:58.476Z,10.70
2023-01-03T11:33:39.804Z,10.80
2023-01-03T11:36:22.572Z,10.90
2023-01-03T11:38:59.826Z,10.90
2023-01-03T11:41:49.998Z,11.00
2023-01-03T11:44:51.383Z,11.20
2023-01-03T11:47:30.832Z,11.10
2023-01-03T11:50:15.117Z,11.20
2023-01-03T11:52:50.615Z,11.20
2023-01-03T11:55:45.629Z,11.20
2023-01-03T11:58:34.483Z,11.20
2023-01-03T12:01:19.158Z,11.10
2023-01-03T12:04:07.442Z,11.10
2023-01-03T12:06:43.529Z,11.30
2023-01-03T12:09:23.704Z,11.50
2023-01-03T12:12:14.749Z,11.60
2023-01-03T12:14:47.351Z,11.70
2023-01-03T12:17:21.647Z,11.70
2023-01-03T12:19:55.178Z,11.80
2023-01-03T12:22:28.328Z,11.70
2023-01-03T12:25:05.241Z,11.70
2023-01-03T12:27:37.371Z,11.60
2023-01-03T12:30:17.628Z,11.70
2023-01-03T12:32:52.351Z,11.80
2023-01-03T12:35:29.146Z,11.70
2023-01-03T12:37:59.112Z,11.60
2023-01-03T12:40:35.114Z,11.60
2023-01-03T12:43:11.153Z,11.50
2023-01-03T12:45:45.004Z,11.30
2023-01-03T12:48:24.776Z,11.30
2023-01-03T12:50:54.546Z,11.30
2023-01-03T12:53:28.733Z,11.20
2023-01-03T12:56:19.089Z,11.20
2023-01-03T12:59:00.604Z,11.20
2023-01-03T13:01:35.498Z,11.20
2023-01-03T13:04:20.913Z,11.10
2023-01-03T13:06:55.544Z,11.10
2023-01-03T13:09:32.007Z,11.00
2023-01-03T13:12:05.391Z,11.00
2023-01-03T13:14:53.811Z,10.90
2023-01-03T13:17:23.225Z,10.90
2023-01-03T13:20:00.903Z,10.90
2023-01-03T13:22:50.786Z,10.90
2023-01-03T13:25:40.035Z,10.90
2023-01-03T13:28:29.620Z,10.90
2023-01-03T13:31:42.397Z,10.90
2023-01-03T13:34:36.785Z,11.00
2023-01-03T13:37:27.113Z,11.00
2023-01-03T13:40:18.226Z,11.00
2023-01-03T13:42:47.023Z,11.00
2023-01-03T13:45:56.105Z,10.90
2023-01-03T13:48:54.285Z,10.90
2023-01-03T13:51:51.530Z,10.90
2023-01-03T13:54:36.596Z,10.90
2023-01-03T13:57:24.295Z,10.90
2023-01-03T13:59:53.231Z,11.00
2023-01-03T14:02:52.413Z,10.90
2023-01-03T14:05:43.183Z,10.90
2023-01-03T14:08:36.752Z,10.90
2023-01-03T14:11:28.880Z,10.80
2023-01-03T14:14:01.836Z,10.80
2023-01-03T14:16:31.913Z,10.80
2023-01-03T14:19:04.428Z,10.70
2023-01-03T14:21:42.443Z,10.70
2023-01-03T14:24:19.559Z,10.60
2023-01-03T14:26:49.608Z,10.60
2023-01-03T14:29:21.438Z,10.60
2023-01-03T14:31:53.065Z,10.60
2023-01-03T14:34:31.044Z,10.60
2023-01-03T14:37:07.401Z,10.60
2023-01-03T14:42:06.393Z,10.50
2023-01-03T14:44:35.515Z,10.40
2023-01-03T14:47:05.959Z,10.50
2023-01-03T14:49:41.446Z,10.50
2023-01-03T14:52:14.990Z,10.50
2023-01-03T14:54:45.946Z,10.60
2023-01-03T14:57:24.862Z,10.60
2023-01-03T14:59:53.488Z,10.60
2023-01-03T15:02:21.931Z,10.50
2023-01-03T15:04:54.718Z,10.50
2023-01-03T15:07:34.676Z,10.40
2023-01-03T15:10:07.782Z,10.30
2023-01-03T15:12:40.739Z,10.30
2023-01-03T15:15:24.455Z,10.30
2023-01-03T15:17:54.947Z,10.20
2023-01-03T15:20:29.757Z,10.20
2023-01-03T15:22:57.951Z,10.20
2023-01-03T15:25:33.631Z,10.10
2023-01-03T15:28:24.214Z,10.00
2023-01-03T15:30:53.311Z,10.00
2023-01-03T15:33:33.206Z,10.00
2023-01-03T15:36:06.116Z,9.90
2023-01-03T15:38:36.447Z,9.80
2023-01-03T15:41:15.304Z,9.80
2023-01-03T15:43:43.620Z,9.70
2023-01-03T15:46:15.655Z,9.60
2023-01-03T15:48:54.895Z,9.60
2023-01-03T15:51:22.908Z,9.50
2023-01-03T15:53:50.803Z,9.50
2023-01-03T15:56:20.687Z,9.40
2023-01-03T15:58:52.665Z,9.20
2023-01-03T16:01:21.877Z,9.20
2023-01-03T16:03:51.546Z,9.10
2023-01-03T16:06:20.016Z,9.10
2023-01-03T16:08:48.062Z,9.00
2023-01-03T16:11:21.047Z,9.00
2023-01-03T16:13:54.736Z,8.90
2023-01-03T16:16:26.298Z,8.80
2023-01-03T16:18:55.058Z,8.70
2023-01-03T16:21:23.574Z,8.70
2023-01-03T16:23:52.243Z,8.60
2023-01-03T16:26:20.937Z,8.60
2023-01-03T16:28:50.381Z,8.60
2023-01-03T16:31:20.477Z,8.60
2023-01-03T16:33:50.207Z,8.60
2023-01-03T16:36:30.906Z,8.60
2023-01-03T16:38:58.939Z,8.60
2023-01-03T16:41:27.075Z,8.60
2023-01-03T16:43:56.275Z,8.60
2023-01-03T16:46:26.570Z,8.60
2023-01-03T16:48:56.521Z,8.60
2023-01-03T16:51:27.262Z,8.70
2023-01-03T16:53:56.661Z,8.70
2023-01-03T16:56:24.945Z,8.60
2023-01-03T16:58:53.335Z,8.60
2023-01-03T17:01:22.873Z,8.50
2023-01-03T17:03:50.977Z,8.40
2023-01-03T17:06:35.057Z,8.30
2023-01-03T17:09:09.374Z,8.30
2023-01-03T17:11:37.605Z,8.60
2023-01-03T17:14:05.631Z,8.50
2023-01-03T17:16:35.540Z,8.30
2023-01-03T17:19:03.551Z,8.10
2023-01-03T17:21:34.099Z,8.10
2023-01-03T17:24:05.429Z,8.10
2023-01-03T17:26:35.670Z,8.10
2023-01-03T17:29:06.698Z,8.20
2023-01-03T17:31:36.069Z,8.40
2023-01-03T17:34:16.832Z,8.50
2023-01-03T17:36:44.897Z,8.60
2023-01-03T17:39:14.275Z,8.60
2023-01-03T17:41:56.097Z,8.60
2023-01-03T17:44:24.099Z,8.60
2023-01-03T17:47:16.696Z,8.60
2023-01-03T17:49:44.549Z,8.60
2023-01-03T17:52:23.279Z,8.60
2023-01-03T17:54:51.444Z,8.60
2023-01-03T17:57:19.329Z,8.70
2023-01-03T17:59:47.226Z,8.70
2023-01-03T18:02:20.847Z,8.60
2023-01-03T18:05:15.900Z,8.60
2023-01-03T18:07:37.618Z,8.50
2023-01-03T18:10:06.554Z,8.50
2023-01-03T18:12:34.482Z,8.50
2023-01-03T18:15:02.409Z,8.50
2023-01-03T18:17:33.772Z,8.40
2023-01-03T18:20:02.100Z,8.40
2023-01-03T18:22:30.495Z,8.40
2023-01-03T18:24:58.654Z,8.40
2023-01-03T18:27:28.300Z,8.30
2023-01-03T18:29:56.337Z,8.20
2023-01-03T18:32:27.701Z,8.10
2023-01-03T18:34:57.687Z,8.00
2023-01-03T18:37:29.943Z,8.10
2023-01-03T18:39:57.923Z,8.20
2023-01-03T18:42:43.374Z,8.20
2023-01-03T18:45:13.277Z,8.10
2023-01-03T18:47:41.378Z,8.20
2023-01-03T18:50:22.044Z,8.20
2023-01-03T18:52:50.495Z,8.20
2023-01-03T18:55:21.412Z,8.10
2023-01-03T18:57:50.185Z,8.00
2023-01-03T19:00:20.523Z,8.00
2023-01-03T19:02:48.714Z,8.10
2023-01-03T19:05:19.209Z,8.10
2023-01-03T19:07:50.493Z,8.00
2023-01-03T19:10:22.114Z,8.00
2023-01-03T19:12:51.796Z,7.90
2023-01-03T19:15:21.613Z,7.90
2023-01-03T19:17:49.550Z,7.80
2023-01-03T19:20:23.368Z,7.50
2023-01-03T19:22:55.934Z,7.30
2023-01-03T19:25:26.718Z,7.20
2023-01-03T19:27:58.077Z,7.10
2023-01-03T19:30:37.252Z,7.00
2023-01-03T19:33:06.922Z,6.90
2023-01-03T19:35:36.269Z,6.90
2023-01-03T19:38:04.193Z,6.90
2023-01-03T19:40:34.848Z,6.80
2023-01-03T19:43:03.252Z,6.60
2023-01-03T19:45:33.511Z,6.50
2023-01-03T19:48:03.712Z,6.30
2023-01-03T19:50:33.959Z,6.20
2023-01-03T19:53:03.219Z,6.00
2023-01-03T19:55:33.386Z,6.00
2023-01-03T19:58:04.400Z,6.00
2023-01-03T20:00:34.004Z,6.00
2023-01-03T20:03:04.436Z,6.00
2023-01-03T20:05:35.994Z,6.00
2023-01-03T20:08:11.660Z,6.00
2023-01-03T20:10:42.335Z,6.00
2023-01-03T20:13:16.426Z,5.90
2023-01-03T20:15:46.143Z,5.80
2023-01-03T20:18:24.969Z,5.80
2023-01-03T20:20:53.933Z,5.70
2023-01-03T20:23:23.263Z,5.80
2023-01-03T20:25:51.720Z,5.90
2023-01-03T20:28:22.920Z,6.00
2023-01-03T20:30:50.877Z,6.10
2023-01-03T20:33:18.875Z,6.10
2023-01-03T20:38:36.234Z,6.20
2023-01-03T20:41:04.147Z,6.10
2023-01-03T20:43:32.016Z,6.20
2023-01-03T20:46:00.431Z,6.20
2023-01-03T20:48:28.893Z,6.20
2023-01-03T20:50:57.927Z,6.10
2023-01-03T20:53:27.813Z,6.10
2023-01-03T20:55:57.021Z,6.10
2023-01-03T20:58:26.077Z,6.10
2023-01-03T21:00:59.888Z,6.00
2023-01-03T21:03:31.866Z,5.80
2023-01-03T21:05:59.875Z,5.70
2023-01-03T21:08:45.238Z,5.40
2023-01-03T21:11:14.537Z,5.20
2023-01-03T21:13:43.651Z,5.20
2023-01-03T21:16:32.686Z,5.10
2023-01-03T21:19:09.281Z,5.40
2023-01-03T21:21:37.190Z,5.50
2023-01-03T21:24:06.806Z,5.60
2023-01-03T21:26:36.173Z,5.70
2023-01-03T21:29:04.336Z,5.70
2023-01-03T21:31:34.230Z,5.70
2023-01-03T21:34:02.427Z,5.80
2023-01-03T21:36:32.306Z,5.80
2023-01-03T21:39:01.303Z,5.80
2023-01-03T21:41:31.489Z,5.90
2023-01-03T21:44:04.225Z,5.90
2023-01-03T21:46:32.608Z,5.80
2023-01-03T21:49:00.649Z,5.70
2023-01-03T21:51:38.272Z,5.70
2023-01-03T21:54:08.619Z,5.60
2023-01-03T21:56:44.841Z,5.60
2023-01-03T21:59:14.944Z,5.40
2023-01-03T22:02:01.918Z,5.30
2023-01-03T22:04:30.298Z,5.20
2023-01-03T22:07:00.501Z,5.10
2023-01-03T22:09:46.515Z,5.10
2023-01-03T22:12:15.829Z,5.00
2023-01-03T22:14:45.448Z,5.10
2023-01-03T22:17:13.805Z,5.30
2023-01-03T22:19:41.809Z,5.50
2023-01-03T22:22:09.740Z,5.60
2023-01-03T22:24:37.926Z,5.60
2023-01-03T22:27:05.915Z,5.50
2023-01-03T22:29:33.853Z,5.60
2023-01-03T22:32:03.196Z,5.60
2023-01-03T22:34:31.137Z,5.60
2023-01-03T22:36:59.040Z,5.40
2023-01-03T22:39:27.076Z,5.40
2023-01-03T22:41:54.989Z,5.30
2023-01-03T22:44:22.851Z,5.30
2023-01-03T22:46:50.827Z,5.10
2023-01-03T22:49:20.052Z,5.00
2023-01-03T22:51:47.942Z,4.90
2023-01-03T22:54:15.882Z,5.00
2023-01-03T22:56:44.004Z,5.00
2023-01-03T22:59:11.907Z,5.00
2023-01-03T23:01:39.934Z,5.10
2023-01-03T23:04:07.980Z,5.10
2023-01-03T23:06:37.290Z,5.10
2023-01-03T23:09:05.752Z,5.20
2023-01-03T23:11:51.811Z,5.30
2023-01-03T23:14:22.083Z,5.30
2023-01-03T23:16:51.747Z,5.40
2023-01-03T23:19:22.097Z,5.40
2023-01-03T23:21:52.052Z,5.40
2023-01-03T23:24:22.341Z,5.30
2023-01-03T23:26:52.075Z,5.30
2023-01-03T23:29:21.119Z,5.30
2023-01-03T23:31:48.995Z,5.30
2023-01-03T23:34:16.942Z,5.30
2023-01-03T23:36:44.926Z,5.20
2023-01-03T23:39:15.819Z,5.20
2023-01-03T23:41:43.757Z,5.20
2023-01-03T23:44:12.266Z,5.20
2023-01-03T23:46:40.391Z,5.20
2023-01-03T23:49:08.824Z,5.20
2023-01-03T23:51:38.057Z,5.20
2023-01-03T23:54:06.016Z,5.10
2023-01-03T23:56:35.382Z,5.20
2023-01-03T23:59:03.844Z,5.20
