createdAt,value
2018-09-22T00:02:34.944Z,11.70
2018-09-22T00:07:38.400Z,11.77
2018-09-22T00:12:41.940Z,11.87
2018-09-22T00:17:45.437Z,11.95
2018-09-22T00:22:49.076Z,11.90
2018-09-22T00:27:52.644Z,11.81
2018-09-22T00:32:56.200Z,11.79
2018-09-22T00:37:59.824Z,11.75
2018-09-22T00:43:03.464Z,11.70
2018-09-22T00:48:07.169Z,11.59
2018-09-22T00:53:10.887Z,11.54
2018-09-22T00:58:14.476Z,11.49
2018-09-22T01:03:18.209Z,11.46
2018-09-22T01:08:21.762Z,11.43
2018-09-22T01:13:25.426Z,11.50
2018-09-22T01:18:29.185Z,11.54
2018-09-22T01:23:32.729Z,11.54
2018-09-22T01:28:36.313Z,11.56
2018-09-22T01:33:39.849Z,11.56
2018-09-22T01:38:43.497Z,11.57
2018-09-22T01:43:47.081Z,11.56
2018-09-22T01:48:50.619Z,11.59
2018-09-22T01:53:54.162Z,11.58
2018-09-22T01:58:59.111Z,11.57
2018-09-22T02:04:02.642Z,11.57
2018-09-22T02:09:08.442Z,11.60
2018-09-22T02:14:12.143Z,11.62
2018-09-22T02:19:15.711Z,11.62
2018-09-22T02:24:19.300Z,11.57
2018-09-22T02:29:22.875Z,11.64
2018-09-22T02:34:26.514Z,11.68
2018-09-22T02:39:30.066Z,11.74
2018-09-22T02:44:33.650Z,11.67
2018-09-22T02:49:37.275Z,11.67
2018-09-22T02:54:40.798Z,11.68
2018-09-22T02:59:44.443Z,11.72
2018-09-22T03:04:47.995Z,11.76
2018-09-22T03:09:51.483Z,11.70
2018-09-22T03:14:55.273Z,11.57
2018-09-22T03:19:58.905Z,11.62
2018-09-22T03:25:02.466Z,11.58
2018-09-22T03:30:06.301Z,11.53
2018-09-22T03:35:09.846Z,11.52
2018-09-22T03:40:13.450Z,11.52
2018-09-22T03:45:17.038Z,11.50
2018-09-22T03:50:20.610Z,11.43
2018-09-22T03:55:24.180Z,11.45
2018-09-22T04:00:31.702Z,11.40
2018-09-22T04:05:35.241Z,11.40
2018-09-22T04:10:38.862Z,11.33
2018-09-22T04:15:42.518Z,11.31
2018-09-22T04:20:46.097Z,11.32
2018-09-22T04:25:49.686Z,11.26
2018-09-22T04:30:53.266Z,11.21
2018-09-22T04:35:56.841Z,11.31
2018-09-22T04:41:00.430Z,11.36
2018-09-22T04:46:04.127Z,11.37
2018-09-22T04:51:07.711Z,11.37
2018-09-22T04:56:11.290Z,11.37
2018-09-22T05:01:14.821Z,11.37
2018-09-22T05:06:18.349Z,11.40
2018-09-22T05:11:21.973Z,11.46
2018-09-22T05:16:25.546Z,11.46
2018-09-22T05:21:29.207Z,11.46
2018-09-22T05:26:32.985Z,11.56
2018-09-22T05:31:36.500Z,11.58
2018-09-22T05:36:40.080Z,11.61
2018-09-22T05:41:43.743Z,11.69
2018-09-22T05:46:47.268Z,11.85
2018-09-22T05:51:50.796Z,11.91
2018-09-22T05:56:54.445Z,11.95
2018-09-22T06:01:57.902Z,12.06
2018-09-22T06:07:01.524Z,12.00
2018-09-22T06:12:05.056Z,12.02
2018-09-22T06:17:08.711Z,12.01
2018-09-22T06:22:12.358Z,12.17
2018-09-22T06:27:16.022Z,12.18
2018-09-22T06:32:19.525Z,12.24
2018-09-22T06:37:23.193Z,12.31
2018-09-22T06:42:26.755Z,12.36
2018-09-22T06:47:30.377Z,12.44
2018-09-22T06:52:34.052Z,12.53
2018-09-22T06:57:37.569Z,12.70
2018-09-22T07:02:41.237Z,12.83
2018-09-22T07:07:44.808Z,12.94
2018-09-22T07:12:48.669Z,12.99
2018-09-22T07:17:52.285Z,13.09
2018-09-22T07:23:01.112Z,13.18
2018-09-22T07:28:04.764Z,13.19
2018-09-22T07:33:08.352Z,13.32
2018-09-22T07:38:11.894Z,13.53
2018-09-22T07:43:15.583Z,13.50
2018-09-22T07:48:30.307Z,13.60
2018-09-22T07:53:33.866Z,13.63
2018-09-22T07:58:37.673Z,13.81
2018-09-22T08:03:41.215Z,14.03
2018-09-22T08:08:44.795Z,14.31
2018-09-22T08:13:48.294Z,14.49
2018-09-22T08:18:51.917Z,14.57
2018-09-22T08:23:55.498Z,14.65
2018-09-22T08:28:59.154Z,14.72
2018-09-22T08:34:02.761Z,14.70
2018-09-22T08:39:09.041Z,15.00
2018-09-22T08:44:12.672Z,14.97
2018-09-22T08:49:16.291Z,14.96
2018-09-22T08:54:19.833Z,14.93
2018-09-22T08:59:23.443Z,14.73
2018-09-22T09:04:27.055Z,15.05
2018-09-22T09:09:30.558Z,15.36
2018-09-22T09:14:34.277Z,15.73
2018-09-22T09:19:37.862Z,16.06
2018-09-22T09:24:41.447Z,15.79
2018-09-22T09:29:45.527Z,15.65
2018-09-22T09:34:49.174Z,15.67
2018-09-22T09:39:52.790Z,15.73
2018-09-22T09:44:56.333Z,15.94
2018-09-22T09:49:59.848Z,16.06
2018-09-22T09:55:03.439Z,15.96
2018-09-22T10:00:08.988Z,15.88
2018-09-22T10:05:12.765Z,16.03
2018-09-22T10:10:16.346Z,16.08
2018-09-22T10:15:20.319Z,16.22
2018-09-22T10:20:24.245Z,16.34
2018-09-22T10:25:28.005Z,16.39
2018-09-22T10:30:31.584Z,16.30
2018-09-22T10:35:35.150Z,16.39
2018-09-22T10:40:39.301Z,16.69
2018-09-22T10:51:10.723Z,16.79
2018-09-22T10:56:15.021Z,17.00
2018-09-22T11:01:18.548Z,16.82
2018-09-22T11:06:22.303Z,16.71
2018-09-22T11:11:25.919Z,16.80
2018-09-22T11:16:29.453Z,17.01
2018-09-22T11:21:33.050Z,16.97
2018-09-22T11:26:36.813Z,17.17
2018-09-22T11:31:40.416Z,17.43
2018-09-22T11:36:43.942Z,17.06
2018-09-22T11:41:47.477Z,17.17
2018-09-22T11:46:51.270Z,17.30
2018-09-22T11:51:54.856Z,17.28
2018-09-22T11:56:58.449Z,17.06
2018-09-22T12:02:02.182Z,17.18
2018-09-22T12:07:05.623Z,17.32
2018-09-22T12:12:09.186Z,17.49
2018-09-22T12:17:12.733Z,17.63
2018-09-22T12:22:16.457Z,17.81
2018-09-22T12:27:20.015Z,17.89
2018-09-22T12:32:24.009Z,18.21
2018-09-22T12:37:27.592Z,17.93
2018-09-22T12:42:31.174Z,17.82
2018-09-22T12:47:34.733Z,17.87
2018-09-22T12:52:38.446Z,17.87
2018-09-22T12:57:41.980Z,17.62
2018-09-22T13:02:45.601Z,17.58
2018-09-22T13:07:49.339Z,17.44
2018-09-22T13:12:53.074Z,17.34
2018-09-22T13:17:56.574Z,17.42
2018-09-22T13:23:00.114Z,17.31
2018-09-22T13:28:03.720Z,17.25
2018-09-22T13:33:07.486Z,17.26
2018-09-22T13:38:11.145Z,17.14
2018-09-22T13:43:14.720Z,17.07
2018-09-22T13:48:18.413Z,16.87
2018-09-22T13:53:21.929Z,16.91
2018-09-22T13:58:25.443Z,16.93
2018-09-22T14:03:29.100Z,16.96
2018-09-22T14:08:32.628Z,16.98
2018-09-22T14:13:36.199Z,16.89
2018-09-22T14:18:39.853Z,16.80
2018-09-22T14:23:43.447Z,16.91
2018-09-22T14:28:47.991Z,16.89
2018-09-22T14:33:51.554Z,16.82
2018-09-22T14:38:55.018Z,16.92
2018-09-22T14:43:58.594Z,16.97
2018-09-22T14:49:02.072Z,16.90
2018-09-22T14:54:06.194Z,16.92
2018-09-22T14:59:09.799Z,16.89
2018-09-22T15:04:13.366Z,16.82
2018-09-22T15:09:16.904Z,16.68
2018-09-22T15:14:20.548Z,16.55
2018-09-22T15:19:24.153Z,16.51
2018-09-22T15:24:27.676Z,16.48
2018-09-22T15:29:31.205Z,16.41
2018-09-22T15:34:34.816Z,16.30
2018-09-22T15:39:38.342Z,16.14
2018-09-22T15:44:44.510Z,15.99
2018-09-22T15:49:48.059Z,15.91
2018-09-22T15:54:51.907Z,15.72
2018-09-22T15:59:55.524Z,15.05
2018-09-22T16:04:59.139Z,13.76
2018-09-22T16:10:02.779Z,13.29
2018-09-22T16:15:06.397Z,13.16
2018-09-22T16:20:09.939Z,13.00
2018-09-22T16:25:13.604Z,12.86
2018-09-22T16:30:25.219Z,12.58
2018-09-22T16:35:28.750Z,12.44
2018-09-22T16:40:32.311Z,12.48
2018-09-22T16:45:35.885Z,12.47
2018-09-22T16:50:39.528Z,12.46
2018-09-22T16:55:43.018Z,12.46
2018-09-22T17:00:46.588Z,12.45
2018-09-22T17:05:50.122Z,12.38
2018-09-22T17:10:53.716Z,12.36
2018-09-22T17:15:57.499Z,12.28
2018-09-22T17:21:06.654Z,12.12
2018-09-22T17:26:10.195Z,12.21
2018-09-22T17:31:13.871Z,12.42
2018-09-22T17:36:18.289Z,12.40
2018-09-22T17:41:21.942Z,12.35
2018-09-22T17:46:25.415Z,12.19
2018-09-22T17:51:28.958Z,12.14
2018-09-22T17:56:32.497Z,12.11
2018-09-22T18:01:36.069Z,11.98
2018-09-22T18:06:39.753Z,12.11
2018-09-22T18:11:43.665Z,12.00
2018-09-22T18:16:47.678Z,12.06
2018-09-22T18:21:51.761Z,12.00
2018-09-22T18:26:55.298Z,11.89
2018-09-22T18:31:59.949Z,11.90
2018-09-22T18:37:03.556Z,11.90
2018-09-22T18:42:07.193Z,11.90
2018-09-22T18:47:10.874Z,11.85
2018-09-22T18:52:14.425Z,11.96
2018-09-22T18:57:18.031Z,11.90
2018-09-22T19:02:21.626Z,11.77
2018-09-22T19:07:25.190Z,11.76
2018-09-22T19:12:29.067Z,11.65
2018-09-22T19:17:39.799Z,11.66
2018-09-22T19:22:46.374Z,11.76
2018-09-22T19:27:57.654Z,11.70
2018-09-22T19:33:12.965Z,11.67
2018-09-22T19:38:21.930Z,11.65
2018-09-22T19:43:30.347Z,11.55
2018-09-22T19:48:41.320Z,11.56
2018-09-22T19:53:45.135Z,11.69
2018-09-22T19:58:48.722Z,11.56
2018-09-22T20:03:52.354Z,11.58
2018-09-22T20:08:55.913Z,11.59
2018-09-22T20:13:59.603Z,11.67
2018-09-22T20:19:03.624Z,11.70
2018-09-22T20:24:07.329Z,11.64
2018-09-22T20:29:10.861Z,11.65
2018-09-22T20:34:14.353Z,11.70
2018-09-22T20:39:17.915Z,11.70
2018-09-22T20:44:21.557Z,11.63
2018-09-22T20:49:25.140Z,11.57
2018-09-22T20:54:28.631Z,11.60
2018-09-22T20:59:32.209Z,11.45
2018-09-22T21:04:35.810Z,11.48
2018-09-22T21:09:39.600Z,11.49
2018-09-22T21:14:43.221Z,11.45
2018-09-22T21:19:46.888Z,11.33
2018-09-22T21:24:50.848Z,11.21
2018-09-22T21:29:54.473Z,11.25
2018-09-22T21:35:03.281Z,11.30
2018-09-22T21:40:07.200Z,11.31
2018-09-22T21:45:10.410Z,11.29
2018-09-22T21:50:14.284Z,11.29
2018-09-22T21:55:17.761Z,11.30
2018-09-22T22:00:30.137Z,11.35
2018-09-22T22:05:33.602Z,11.21
2018-09-22T22:10:37.203Z,11.32
2018-09-22T22:15:41.002Z,11.21
2018-09-22T22:20:44.512Z,11.10
2018-09-22T22:25:48.029Z,11.24
2018-09-22T22:30:51.610Z,11.30
2018-09-22T22:35:55.113Z,11.24
2018-09-22T22:40:58.671Z,11.17
2018-09-22T22:46:02.197Z,11.23
2018-09-22T22:51:05.909Z,11.24
2018-09-22T22:56:09.412Z,11.20
2018-09-22T23:01:12.938Z,11.26
2018-09-22T23:06:16.413Z,11.25
2018-09-22T23:11:19.984Z,11.31
2018-09-22T23:16:23.454Z,11.32
2018-09-22T23:21:27.023Z,11.32
2018-09-22T23:26:30.814Z,11.35
2018-09-22T23:31:34.365Z,11.39
2018-09-22T23:36:37.870Z,11.35
2018-09-22T23:41:42.481Z,11.37
2018-09-22T23:46:46.019Z,11.37
2018-09-22T23:51:49.524Z,11.23
2018-09-22T23:56:53.081Z,11.24
