createdAt,value
2022-12-26T00:00:12.503Z,97754.66
2022-12-26T00:05:05.259Z,97756.28
2022-12-26T00:09:58.366Z,97755.31
2022-12-26T00:14:50.691Z,97752.94
2022-12-26T00:19:43.817Z,97751.88
2022-12-26T00:24:36.027Z,97777.06
2022-12-26T00:29:28.598Z,97786.53
2022-12-26T00:34:20.915Z,97779.09
2022-12-26T00:39:14.914Z,97789.75
2022-12-26T00:44:08.222Z,97867.78
2022-12-26T00:49:01.136Z,97903.34
2022-12-26T00:53:52.843Z,97926.91
2022-12-26T00:58:44.781Z,97952.25
2022-12-26T01:03:36.739Z,97979.56
2022-12-26T01:08:28.462Z,98007.16
2022-12-26T01:13:21.492Z,98031.47
2022-12-26T01:18:13.203Z,98051.03
2022-12-26T01:23:04.818Z,98050.47
2022-12-26T01:27:56.573Z,98106.34
2022-12-26T01:32:48.289Z,98112.91
2022-12-26T01:37:39.980Z,98152.75
2022-12-26T01:42:39.672Z,98165.69
2022-12-26T01:48:14.575Z,98191.59
2022-12-26T01:53:31.854Z,98206.09
2022-12-26T01:58:29.975Z,98187.31
2022-12-26T02:03:40.870Z,98207.41
2022-12-26T02:08:35.571Z,98224.81
2022-12-26T02:13:29.727Z,98251.69
2022-12-26T02:18:21.360Z,98273.78
2022-12-26T02:23:28.404Z,98279.41
2022-12-26T02:28:29.334Z,98293.66
2022-12-26T02:33:25.154Z,98292.03
2022-12-26T02:38:19.773Z,98301.34
2022-12-26T02:43:31.321Z,98319.28
2022-12-26T02:48:53.622Z,98343.84
2022-12-26T02:54:28.934Z,98355.19
2022-12-26T02:59:53.854Z,98377.06
2022-12-26T03:05:10.747Z,98395.63
2022-12-26T03:10:28.378Z,98401.19
2022-12-26T03:15:23.885Z,98405.50
2022-12-26T03:20:21.350Z,98417.66
2022-12-26T03:26:09.670Z,98434.16
2022-12-26T03:31:07.059Z,98436.22
2022-12-26T03:36:00.573Z,98451.84
2022-12-26T03:41:25.548Z,98458.28
2022-12-26T03:46:41.747Z,98468.78
2022-12-26T03:52:23.613Z,98483.81
2022-12-26T03:57:39.825Z,98483.41
2022-12-26T04:02:52.272Z,98492.72
2022-12-26T04:08:18.098Z,98501.34
2022-12-26T04:13:38.784Z,98500.34
2022-12-26T04:19:11.738Z,98522.00
2022-12-26T04:24:34.208Z,98517.44
2022-12-26T04:29:44.232Z,98519.66
2022-12-26T04:34:59.342Z,98530.78
2022-12-26T04:40:13.359Z,98546.03
2022-12-26T04:45:07.586Z,98563.72
2022-12-26T04:50:15.529Z,98571.97
2022-12-26T04:55:07.860Z,98576.91
2022-12-26T04:59:59.531Z,98581.00
2022-12-26T05:05:10.043Z,98592.75
2022-12-26T05:10:03.177Z,98600.16
2022-12-26T05:14:54.973Z,98622.16
2022-12-26T05:20:06.207Z,98627.72
2022-12-26T05:25:16.675Z,98636.53
2022-12-26T05:30:09.454Z,98644.34
2022-12-26T05:35:01.174Z,98653.78
2022-12-26T05:39:52.905Z,98660.19
2022-12-26T05:44:45.042Z,98682.19
2022-12-26T05:49:36.701Z,98684.78
2022-12-26T05:54:28.490Z,98696.25
2022-12-26T05:59:20.102Z,98703.03
2022-12-26T06:04:11.893Z,98715.16
2022-12-26T06:09:03.685Z,98722.75
2022-12-26T06:13:55.767Z,98723.31
2022-12-26T06:18:48.784Z,98728.38
2022-12-26T06:23:41.088Z,98730.63
2022-12-26T06:28:34.447Z,98736.34
2022-12-26T06:33:26.094Z,98738.59
2022-12-26T06:38:17.653Z,98751.31
2022-12-26T06:43:09.776Z,98767.94
2022-12-26T06:48:01.868Z,98779.56
2022-12-26T06:52:53.535Z,98781.78
2022-12-26T06:57:45.149Z,98789.38
2022-12-26T07:02:37.169Z,98795.66
2022-12-26T07:07:28.833Z,98792.88
2022-12-26T07:12:21.866Z,98804.13
2022-12-26T07:17:13.629Z,98790.50
2022-12-26T07:22:05.382Z,98798.88
2022-12-26T07:26:57.021Z,98790.41
2022-12-26T07:31:48.809Z,98798.63
2022-12-26T07:36:41.278Z,98813.81
2022-12-26T07:41:52.157Z,98817.41
2022-12-26T07:46:43.887Z,98835.66
2022-12-26T07:51:35.606Z,98838.31
2022-12-26T07:56:27.313Z,98845.34
2022-12-26T08:01:19.345Z,98855.19
2022-12-26T08:06:11.814Z,98872.25
2022-12-26T08:11:06.128Z,98876.38
2022-12-26T08:15:58.401Z,98887.22
2022-12-26T08:20:50.143Z,98896.31
2022-12-26T08:25:41.821Z,98887.13
2022-12-26T08:30:33.465Z,98905.00
2022-12-26T08:35:25.273Z,98905.00
2022-12-26T08:40:26.873Z,98903.34
2022-12-26T08:45:28.705Z,98911.19
2022-12-26T08:50:20.349Z,98917.34
2022-12-26T08:55:12.060Z,98928.72
2022-12-26T09:00:05.738Z,98930.19
2022-12-26T09:04:57.370Z,98938.38
2022-12-26T09:09:49.352Z,98944.59
2022-12-26T09:14:41.116Z,98959.13
2022-12-26T09:19:32.975Z,98960.44
2022-12-26T09:24:24.641Z,98969.56
2022-12-26T09:29:16.173Z,98980.66
2022-12-26T09:34:08.682Z,98990.00
2022-12-26T09:39:00.394Z,98990.88
2022-12-26T09:43:58.627Z,99004.69
2022-12-26T09:49:00.077Z,99010.25
2022-12-26T09:53:54.823Z,99021.75
2022-12-26T09:58:53.751Z,99016.22
2022-12-26T10:03:52.695Z,99019.34
2022-12-26T10:08:56.142Z,99018.50
2022-12-26T10:14:09.755Z,99034.94
2022-12-26T10:19:30.403Z,99040.94
2022-12-26T10:24:27.307Z,99045.19
2022-12-26T10:29:30.416Z,99044.22
2022-12-26T10:34:45.963Z,99045.94
2022-12-26T10:39:42.448Z,99048.28
2022-12-26T10:44:34.106Z,99052.06
2022-12-26T10:49:27.133Z,99064.47
2022-12-26T10:54:20.217Z,99065.09
2022-12-26T10:59:20.027Z,99074.44
2022-12-26T11:04:53.227Z,99074.63
2022-12-26T11:09:40.129Z,99084.16
2022-12-26T11:14:38.889Z,99092.84
2022-12-26T11:19:43.086Z,99095.53
2022-12-26T11:24:34.793Z,99092.59
2022-12-26T11:29:26.515Z,99099.19
2022-12-26T11:34:23.667Z,99106.66
2022-12-26T11:39:25.816Z,99107.06
2022-12-26T11:44:24.009Z,99110.16
2022-12-26T11:49:21.693Z,99104.75
2022-12-26T11:54:23.733Z,99098.75
2022-12-26T11:59:20.336Z,99097.75
2022-12-26T12:04:12.121Z,99094.03
2022-12-26T12:09:12.569Z,99097.97
2022-12-26T12:14:06.911Z,99101.25
2022-12-26T12:19:09.512Z,99090.69
2022-12-26T12:24:19.428Z,99093.66
2022-12-26T12:29:31.332Z,99092.25
2022-12-26T12:34:58.194Z,99079.19
2022-12-26T12:40:01.889Z,99086.88
2022-12-26T12:45:30.169Z,99085.81
2022-12-26T12:50:59.241Z,99081.06
2022-12-26T12:56:19.577Z,99073.59
2022-12-26T13:01:28.629Z,99076.09
2022-12-26T13:06:30.895Z,99070.06
2022-12-26T13:11:46.256Z,99072.09
2022-12-26T13:16:46.816Z,99069.16
2022-12-26T13:21:40.383Z,99080.31
2022-12-26T13:26:43.187Z,99076.59
2022-12-26T13:31:36.328Z,99083.66
2022-12-26T13:36:46.305Z,99092.34
2022-12-26T13:42:04.118Z,99085.94
2022-12-26T13:46:58.424Z,99078.47
2022-12-26T13:51:51.973Z,99088.59
2022-12-26T13:56:46.009Z,99079.91
2022-12-26T14:02:07.289Z,99089.19
2022-12-26T14:07:27.227Z,99096.47
2022-12-26T14:12:29.878Z,99089.81
2022-12-26T14:17:56.838Z,99094.78
2022-12-26T14:22:54.704Z,99101.97
2022-12-26T14:28:18.617Z,99104.06
2022-12-26T14:33:29.135Z,99115.44
2022-12-26T14:38:39.758Z,99122.09
2022-12-26T14:43:34.551Z,99124.97
2022-12-26T14:48:29.287Z,99132.63
2022-12-26T14:53:29.683Z,99141.31
2022-12-26T14:58:21.343Z,99147.28
2022-12-26T15:03:47.311Z,99155.09
2022-12-26T15:08:54.165Z,99150.72
2022-12-26T15:14:16.874Z,99151.50
2022-12-26T15:19:14.269Z,99155.84
2022-12-26T15:25:16.483Z,99154.75
2022-12-26T15:30:06.471Z,99155.75
2022-12-26T15:35:21.533Z,99159.03
2022-12-26T15:40:22.062Z,99162.69
2022-12-26T15:45:41.449Z,99179.19
2022-12-26T15:51:06.918Z,99187.22
2022-12-26T15:56:19.668Z,99189.03
2022-12-26T16:01:11.865Z,99194.34
2022-12-26T16:06:25.373Z,99188.28
2022-12-26T16:11:45.202Z,99197.56
2022-12-26T16:16:38.320Z,99196.28
2022-12-26T16:21:59.510Z,99200.34
2022-12-26T16:26:51.206Z,99210.66
2022-12-26T16:31:43.200Z,99219.09
2022-12-26T16:36:37.711Z,99226.72
2022-12-26T16:41:32.202Z,99218.38
2022-12-26T16:46:28.962Z,99201.00
2022-12-26T16:51:38.282Z,99209.44
2022-12-26T16:56:33.937Z,99205.66
2022-12-26T17:01:25.755Z,99212.81
2022-12-26T17:06:30.641Z,99228.03
2022-12-26T17:11:31.359Z,99235.59
2022-12-26T17:16:26.074Z,99211.19
2022-12-26T17:21:17.916Z,99221.66
2022-12-26T17:26:25.166Z,99215.63
2022-12-26T17:31:21.826Z,99215.00
2022-12-26T17:41:27.593Z,99220.75
2022-12-26T17:46:19.379Z,99229.34
2022-12-26T17:51:18.835Z,99226.41
2022-12-26T17:56:22.736Z,99240.00
2022-12-26T18:01:20.735Z,99242.88
2022-12-26T18:06:20.020Z,99244.44
2022-12-26T18:11:13.888Z,99252.22
2022-12-26T18:16:07.041Z,99262.09
2022-12-26T18:20:58.707Z,99272.38
2022-12-26T18:25:54.453Z,99269.88
2022-12-26T18:30:46.835Z,99277.91
2022-12-26T18:35:40.715Z,99279.97
2022-12-26T18:40:40.987Z,99282.34
2022-12-26T18:45:34.037Z,99286.63
2022-12-26T18:50:26.820Z,99291.84
2022-12-26T18:55:18.617Z,99299.25
2022-12-26T19:00:15.543Z,99297.41
2022-12-26T19:05:14.447Z,99296.75
2022-12-26T19:10:06.726Z,99296.47
2022-12-26T19:14:58.485Z,99301.00
2022-12-26T19:19:50.292Z,99305.53
2022-12-26T19:24:42.039Z,99317.75
2022-12-26T19:29:33.621Z,99314.22
2022-12-26T19:34:25.497Z,99324.94
2022-12-26T19:39:17.241Z,99327.78
2022-12-26T19:44:09.838Z,99326.50
2022-12-26T19:49:01.595Z,99325.84
2022-12-26T19:53:53.366Z,99334.56
2022-12-26T19:58:46.050Z,99338.88
2022-12-26T20:03:38.347Z,99339.56
2022-12-26T20:08:30.042Z,99349.25
2022-12-26T20:13:21.633Z,99346.75
2022-12-26T20:18:15.042Z,99355.16
2022-12-26T20:23:07.002Z,99366.72
2022-12-26T20:27:58.620Z,99366.03
2022-12-26T20:32:50.394Z,99374.44
2022-12-26T20:37:42.099Z,99380.16
2022-12-26T20:42:33.768Z,99373.34
2022-12-26T20:47:25.427Z,99390.06
2022-12-26T20:52:18.512Z,99395.44
2022-12-26T20:57:10.199Z,99398.28
2022-12-26T21:02:02.112Z,99395.13
2022-12-26T21:06:53.945Z,99400.50
2022-12-26T21:11:45.852Z,99398.81
2022-12-26T21:16:40.885Z,99413.56
2022-12-26T21:21:35.410Z,99428.19
2022-12-26T21:26:27.566Z,99429.84
2022-12-26T21:31:19.393Z,99426.34
2022-12-26T21:36:13.157Z,99433.19
2022-12-26T21:41:11.555Z,99442.88
2022-12-26T21:46:11.509Z,99455.47
2022-12-26T21:51:07.893Z,99465.03
2022-12-26T21:56:08.067Z,99470.56
2022-12-26T22:00:59.742Z,99472.59
2022-12-26T22:05:51.400Z,99473.59
2022-12-26T22:11:04.161Z,99488.03
2022-12-26T22:16:09.051Z,99488.03
2022-12-26T22:21:12.620Z,99497.56
2022-12-26T22:26:05.061Z,99499.97
2022-12-26T22:30:57.463Z,99513.53
2022-12-26T22:35:49.152Z,99527.25
2022-12-26T22:40:41.048Z,99509.69
2022-12-26T22:45:32.687Z,99520.56
2022-12-26T22:50:24.653Z,99531.13
2022-12-26T22:55:16.595Z,99536.31
2022-12-26T23:00:13.310Z,99539.63
2022-12-26T23:05:05.785Z,99543.34
2022-12-26T23:09:57.662Z,99550.34
2022-12-26T23:14:49.422Z,99555.41
2022-12-26T23:20:09.691Z,99562.09
2022-12-26T23:25:01.293Z,99569.44
2022-12-26T23:30:12.772Z,99573.81
2022-12-26T23:35:06.085Z,99580.50
2022-12-26T23:39:57.818Z,99578.16
2022-12-26T23:44:49.708Z,99582.03
2022-12-26T23:49:41.509Z,99582.38
2022-12-26T23:54:33.159Z,99597.94
2022-12-26T23:59:25.041Z,99598.44
