createdAt,value
2023-05-02T00:01:14.654Z,7.33
2023-05-02T00:03:42.879Z,6.83
2023-05-02T00:06:09.833Z,7.40
2023-05-02T00:08:36.480Z,7.57
2023-05-02T00:11:03.288Z,7.63
2023-05-02T00:13:29.919Z,7.10
2023-05-02T00:15:56.542Z,7.33
2023-05-02T00:18:24.182Z,8.60
2023-05-02T00:20:50.864Z,7.53
2023-05-02T00:23:17.509Z,7.00
2023-05-02T00:25:46.021Z,7.33
2023-05-02T00:28:13.741Z,8.53
2023-05-02T00:30:44.937Z,7.07
2023-05-02T00:33:13.368Z,7.67
2023-05-02T00:35:40.740Z,6.97
2023-05-02T00:38:07.639Z,9.53
2023-05-02T00:40:47.958Z,7.90
2023-05-02T00:43:16.667Z,7.03
2023-05-02T00:45:44.606Z,8.20
2023-05-02T00:48:11.886Z,8.57
2023-05-02T00:50:41.465Z,7.47
2023-05-02T00:53:09.267Z,7.83
2023-05-02T00:55:36.344Z,7.67
2023-05-02T00:58:10.882Z,7.77
2023-05-02T01:01:05.289Z,7.57
2023-05-02T01:03:36.949Z,7.10
2023-05-02T01:06:37.941Z,7.23
2023-05-02T01:09:44.680Z,7.00
2023-05-02T01:12:59.726Z,7.50
2023-05-02T01:15:27.423Z,7.73
2023-05-02T01:17:56.167Z,7.13
2023-05-02T01:20:27.597Z,7.77
2023-05-02T01:22:58.184Z,6.87
2023-05-02T01:26:02.329Z,7.23
2023-05-02T01:28:58.408Z,6.80
2023-05-02T01:31:27.626Z,6.77
2023-05-02T01:33:56.064Z,6.90
2023-05-02T01:36:25.265Z,6.90
2023-05-02T01:38:52.761Z,7.43
2023-05-02T01:41:20.846Z,12.53
2023-05-02T01:43:48.622Z,7.73
2023-05-02T01:46:15.763Z,8.17
2023-05-02T01:48:46.024Z,7.00
2023-05-02T01:51:15.723Z,8.00
2023-05-02T01:53:44.292Z,7.13
2023-05-02T01:56:11.036Z,8.10
2023-05-02T01:58:38.876Z,7.60
2023-05-02T02:01:06.945Z,7.73
2023-05-02T02:03:33.716Z,9.80
2023-05-02T02:06:03.091Z,8.30
2023-05-02T02:08:29.756Z,7.97
2023-05-02T02:11:04.278Z,8.10
2023-05-02T02:13:36.749Z,10.17
2023-05-02T02:16:06.951Z,8.13
2023-05-02T02:18:38.102Z,8.57
2023-05-02T02:21:09.665Z,8.50
2023-05-02T02:23:38.140Z,8.40
2023-05-02T02:26:06.365Z,8.67
2023-05-02T02:28:34.470Z,7.57
2023-05-02T02:31:01.337Z,8.23
2023-05-02T02:33:31.601Z,10.63
2023-05-02T02:36:14.202Z,9.27
2023-05-02T02:38:58.057Z,8.60
2023-05-02T02:41:39.744Z,8.20
2023-05-02T02:44:18.955Z,7.90
2023-05-02T02:47:04.097Z,8.33
2023-05-02T02:49:49.625Z,8.50
2023-05-02T02:52:31.862Z,8.43
2023-05-02T02:55:06.659Z,9.07
2023-05-02T02:57:41.238Z,8.37
2023-05-02T03:00:11.442Z,8.53
2023-05-02T03:02:42.429Z,8.70
2023-05-02T03:05:11.027Z,9.17
2023-05-02T03:07:37.645Z,8.67
2023-05-02T03:10:05.902Z,8.73
2023-05-02T03:12:33.030Z,8.83
2023-05-02T03:15:11.686Z,8.97
2023-05-02T03:17:38.299Z,8.00
2023-05-02T03:20:05.656Z,8.93
2023-05-02T03:22:32.246Z,8.40
2023-05-02T03:24:58.822Z,8.17
2023-05-02T03:27:25.902Z,8.77
2023-05-02T03:29:52.491Z,8.50
2023-05-02T03:32:19.068Z,8.63
2023-05-02T03:34:45.667Z,7.43
2023-05-02T03:37:12.281Z,7.47
2023-05-02T03:39:38.960Z,8.10
2023-05-02T03:42:05.963Z,7.57
2023-05-02T03:44:32.632Z,7.43
2023-05-02T03:46:59.317Z,8.27
2023-05-02T03:49:26.019Z,8.13
2023-05-02T03:51:52.640Z,8.53
2023-05-02T03:54:19.306Z,8.27
2023-05-02T03:56:46.925Z,6.37
2023-05-02T03:59:14.682Z,7.50
2023-05-02T04:01:41.435Z,8.50
2023-05-02T04:04:08.603Z,7.97
2023-05-02T04:06:35.586Z,8.60
2023-05-02T04:09:02.370Z,8.73
2023-05-02T04:11:29.013Z,9.00
2023-05-02T04:13:55.649Z,7.63
2023-05-02T04:16:22.552Z,8.60
2023-05-02T04:18:49.171Z,7.80
2023-05-02T04:21:15.805Z,8.67
2023-05-02T04:23:42.504Z,9.13
2023-05-02T04:26:09.133Z,8.20
2023-05-02T04:28:36.210Z,8.70
2023-05-02T04:31:04.057Z,10.93
2023-05-02T04:33:31.580Z,10.63
2023-05-02T04:35:58.192Z,8.00
2023-05-02T04:38:24.922Z,8.37
2023-05-02T04:40:52.329Z,9.90
2023-05-02T04:43:18.940Z,8.87
2023-05-02T04:45:45.639Z,8.67
2023-05-02T04:48:12.344Z,8.63
2023-05-02T04:50:39.015Z,9.75
2023-05-02T04:53:06.202Z,8.87
2023-05-02T04:55:32.841Z,8.73
2023-05-02T04:57:59.491Z,8.87
2023-05-02T05:00:26.127Z,9.70
2023-05-02T05:02:53.004Z,9.07
2023-05-02T05:05:20.317Z,9.07
2023-05-02T05:07:46.937Z,8.90
2023-05-02T05:10:13.655Z,7.87
2023-05-02T05:12:40.999Z,8.67
2023-05-02T05:15:08.262Z,7.67
2023-05-02T05:17:35.038Z,11.30
2023-05-02T05:20:02.089Z,10.18
2023-05-02T05:22:29.019Z,9.37
2023-05-02T05:24:55.920Z,8.87
2023-05-02T05:27:22.521Z,7.97
2023-05-02T05:29:49.175Z,8.40
2023-05-02T05:32:16.047Z,7.67
2023-05-02T05:34:42.710Z,7.53
2023-05-02T05:37:09.412Z,9.17
2023-05-02T05:39:36.167Z,8.63
2023-05-02T05:42:03.554Z,9.10
2023-05-02T05:44:30.153Z,8.47
2023-05-02T05:46:56.816Z,7.83
2023-05-02T05:49:24.224Z,10.23
2023-05-02T05:51:50.977Z,9.60
2023-05-02T05:54:18.505Z,9.73
2023-05-02T05:56:45.893Z,8.67
2023-05-02T05:59:13.200Z,15.10
2023-05-02T06:01:40.383Z,9.50
2023-05-02T06:04:07.764Z,9.87
2023-05-02T06:06:34.943Z,10.10
2023-05-02T06:09:02.366Z,10.80
2023-05-02T06:11:28.977Z,10.43
2023-05-02T06:13:55.776Z,9.40
2023-05-02T06:16:22.465Z,9.47
2023-05-02T06:18:51.880Z,9.17
2023-05-02T06:21:18.616Z,9.33
2023-05-02T06:23:45.900Z,9.07
2023-05-02T06:26:12.558Z,9.17
2023-05-02T06:28:39.154Z,9.20
2023-05-02T06:31:06.250Z,7.93
2023-05-02T06:33:34.284Z,8.73
2023-05-02T06:36:01.929Z,8.53
2023-05-02T06:38:30.370Z,10.00
2023-05-02T06:40:57.073Z,8.83
2023-05-02T06:43:23.805Z,10.10
2023-05-02T06:45:54.096Z,9.77
2023-05-02T06:48:21.558Z,10.87
2023-05-02T06:50:49.271Z,11.07
2023-05-02T06:53:16.249Z,9.50
2023-05-02T06:55:43.921Z,10.07
2023-05-02T06:58:10.786Z,9.53
2023-05-02T07:00:37.476Z,8.97
2023-05-02T07:03:04.235Z,8.03
2023-05-02T07:05:31.437Z,7.23
2023-05-02T07:07:58.211Z,7.77
2023-05-02T07:10:25.054Z,10.93
2023-05-02T07:12:51.717Z,8.80
2023-05-02T07:15:18.366Z,8.13
2023-05-02T07:17:47.380Z,8.13
2023-05-02T07:20:14.518Z,7.07
2023-05-02T07:22:41.133Z,7.10
2023-05-02T07:25:08.226Z,7.30
2023-05-02T07:27:35.140Z,6.93
2023-05-02T07:30:02.141Z,6.83
2023-05-02T07:32:29.238Z,6.67
2023-05-02T07:34:58.643Z,8.23
2023-05-02T07:37:25.308Z,7.57
2023-05-02T07:39:51.950Z,7.57
2023-05-02T07:42:18.609Z,8.50
2023-05-02T07:44:45.235Z,7.63
2023-05-02T07:47:11.901Z,7.33
2023-05-02T07:49:38.555Z,9.07
2023-05-02T07:52:05.167Z,6.87
2023-05-02T07:54:31.805Z,7.03
2023-05-02T07:57:02.118Z,7.13
2023-05-02T07:59:30.979Z,7.17
2023-05-02T08:01:57.751Z,8.40
2023-05-02T08:04:24.527Z,7.57
2023-05-02T08:06:51.582Z,8.00
2023-05-02T08:09:18.320Z,6.90
2023-05-02T08:11:45.112Z,6.27
2023-05-02T08:14:11.751Z,7.10
2023-05-02T08:16:38.729Z,6.53
2023-05-02T08:19:05.579Z,7.13
2023-05-02T08:21:32.364Z,6.20
2023-05-02T08:23:59.390Z,5.43
2023-05-02T08:26:26.992Z,6.87
2023-05-02T08:28:54.918Z,6.30
2023-05-02T08:31:21.876Z,6.40
2023-05-02T08:33:48.551Z,5.47
2023-05-02T08:36:16.665Z,6.07
2023-05-02T08:38:44.616Z,6.13
2023-05-02T08:41:16.798Z,6.20
2023-05-02T08:43:47.146Z,5.60
2023-05-02T08:46:15.670Z,5.77
2023-05-02T08:48:44.897Z,5.27
2023-05-02T08:51:13.406Z,5.97
2023-05-02T08:53:42.369Z,5.83
2023-05-02T08:56:10.774Z,6.63
2023-05-02T08:58:39.490Z,5.43
2023-05-02T09:01:17.204Z,5.70
2023-05-02T09:03:45.419Z,6.13
2023-05-02T09:06:15.224Z,5.70
2023-05-02T09:08:43.581Z,6.77
2023-05-02T09:11:11.879Z,5.83
2023-05-02T09:13:48.917Z,6.80
2023-05-02T09:16:16.394Z,6.80
2023-05-02T09:18:45.644Z,6.30
2023-05-02T09:21:18.077Z,5.77
2023-05-02T09:23:51.433Z,5.30
2023-05-02T09:26:22.189Z,6.00
2023-05-02T09:28:56.226Z,7.80
2023-05-02T09:31:49.552Z,6.27
2023-05-02T09:34:17.444Z,8.50
2023-05-02T09:36:51.729Z,7.43
2023-05-02T09:39:25.428Z,7.00
2023-05-02T09:41:53.298Z,6.33
2023-05-02T09:44:41.101Z,7.63
2023-05-02T09:47:08.534Z,6.43
2023-05-02T09:49:41.252Z,6.53
2023-05-02T09:52:15.826Z,5.30
2023-05-02T09:54:42.826Z,5.93
2023-05-02T09:57:10.580Z,5.13
2023-05-02T09:59:38.558Z,5.50
2023-05-02T10:02:07.335Z,4.30
2023-05-02T10:04:34.793Z,4.50
2023-05-02T10:07:03.047Z,4.33
2023-05-02T10:09:32.509Z,4.13
2023-05-02T10:12:06.636Z,3.73
2023-05-02T10:14:41.130Z,4.43
2023-05-02T10:17:23.034Z,3.83
2023-05-02T10:20:01.004Z,3.90
2023-05-02T10:22:27.944Z,4.03
2023-05-02T10:24:57.752Z,3.53
2023-05-02T10:27:25.056Z,5.20
2023-05-02T10:29:52.666Z,4.13
2023-05-02T10:32:21.450Z,4.13
2023-05-02T10:34:50.069Z,5.00
2023-05-02T10:37:18.378Z,4.90
2023-05-02T10:39:45.721Z,3.80
2023-05-02T10:42:14.176Z,4.23
2023-05-02T10:44:41.421Z,4.73
2023-05-02T10:47:21.543Z,3.83
2023-05-02T10:50:01.792Z,6.20
2023-05-02T10:52:31.576Z,7.53
2023-05-02T10:55:21.305Z,5.63
2023-05-02T10:58:00.172Z,6.30
2023-05-02T11:00:27.621Z,5.93
2023-05-02T11:02:54.361Z,7.50
2023-05-02T11:05:23.181Z,5.93
2023-05-02T11:07:50.179Z,6.77
2023-05-02T11:10:16.785Z,4.50
2023-05-02T11:12:48.976Z,5.63
2023-05-02T11:15:28.829Z,4.33
2023-05-02T11:17:58.945Z,4.20
2023-05-02T11:20:25.865Z,3.67
2023-05-02T11:22:54.076Z,3.77
2023-05-02T11:25:41.748Z,3.80
2023-05-02T11:28:37.007Z,3.87
2023-05-02T11:31:08.018Z,4.10
2023-05-02T11:33:34.672Z,3.80
2023-05-02T11:36:01.422Z,2.87
2023-05-02T11:38:36.714Z,3.20
2023-05-02T11:41:04.194Z,3.10
2023-05-02T11:43:32.433Z,3.07
2023-05-02T11:46:01.728Z,2.97
2023-05-02T11:48:30.371Z,4.23
2023-05-02T11:51:02.062Z,3.87
2023-05-02T11:53:29.418Z,3.23
2023-05-02T11:55:58.364Z,4.00
2023-05-02T11:58:29.820Z,3.33
2023-05-02T12:00:57.179Z,3.60
2023-05-02T12:03:30.889Z,3.57
2023-05-02T12:06:12.972Z,3.13
2023-05-02T12:08:41.384Z,3.70
2023-05-02T12:11:09.070Z,4.77
2023-05-02T12:13:44.503Z,3.80
2023-05-02T12:16:11.331Z,2.67
2023-05-02T12:18:38.356Z,2.70
2023-05-02T12:21:05.849Z,2.73
2023-05-02T12:23:34.365Z,2.70
2023-05-02T12:26:17.161Z,2.70
2023-05-02T12:28:51.402Z,2.13
2023-05-02T12:31:18.299Z,2.27
2023-05-02T12:33:48.130Z,3.17
2023-05-02T12:36:14.833Z,2.60
2023-05-02T12:38:49.114Z,3.77
2023-05-02T12:41:15.793Z,2.63
2023-05-02T12:43:49.551Z,2.57
2023-05-02T12:46:16.508Z,2.63
2023-05-02T12:48:44.866Z,2.60
2023-05-02T12:51:23.958Z,2.93
2023-05-02T12:53:50.723Z,3.13
2023-05-02T12:56:17.479Z,2.83
2023-05-02T12:58:46.398Z,1.97
2023-05-02T13:01:13.953Z,2.22
2023-05-02T13:03:41.201Z,1.90
2023-05-02T13:06:08.094Z,1.70
2023-05-02T13:08:36.253Z,1.50
2023-05-02T13:11:03.912Z,1.70
2023-05-02T13:13:31.091Z,1.60
2023-05-02T13:15:57.817Z,2.50
2023-05-02T13:18:25.071Z,2.10
2023-05-02T13:20:51.738Z,2.37
2023-05-02T13:23:18.386Z,2.40
2023-05-02T13:25:45.017Z,2.80
2023-05-02T13:28:11.696Z,2.77
2023-05-02T13:30:38.404Z,2.50
2023-05-02T13:33:05.056Z,3.07
2023-05-02T13:35:33.330Z,1.80
2023-05-02T13:38:01.406Z,1.93
2023-05-02T13:40:28.333Z,1.73
2023-05-02T13:42:54.968Z,1.58
2023-05-02T13:45:21.766Z,1.70
2023-05-02T13:47:48.459Z,1.50
2023-05-02T13:50:15.253Z,1.67
2023-05-02T13:52:41.879Z,1.73
2023-05-02T13:55:09.012Z,1.77
2023-05-02T13:57:35.665Z,1.50
2023-05-02T14:00:02.904Z,1.57
2023-05-02T14:02:29.947Z,1.57
2023-05-02T14:04:56.615Z,1.67
2023-05-02T14:07:23.423Z,1.30
2023-05-02T14:09:50.109Z,1.50
2023-05-02T14:12:16.735Z,1.67
2023-05-02T14:14:43.349Z,1.30
2023-05-02T14:17:10.027Z,1.70
2023-05-02T14:19:36.690Z,1.33
2023-05-02T14:22:03.320Z,1.50
2023-05-02T14:24:29.951Z,1.37
2023-05-02T14:26:58.243Z,1.20
2023-05-02T14:29:24.895Z,1.07
2023-05-02T14:31:51.610Z,1.20
2023-05-02T14:34:18.316Z,1.20
2023-05-02T14:36:45.007Z,1.08
2023-05-02T14:39:11.599Z,0.97
2023-05-02T14:41:38.235Z,1.40
2023-05-02T14:44:05.048Z,0.70
2023-05-02T14:46:31.710Z,0.70
2023-05-02T14:48:58.393Z,1.90
2023-05-02T14:51:24.977Z,0.83
2023-05-02T14:53:51.572Z,0.80
2023-05-02T14:56:18.796Z,1.43
2023-05-02T14:58:45.833Z,0.90
2023-05-02T15:01:20.778Z,0.87
2023-05-02T15:04:04.119Z,1.20
2023-05-02T15:06:32.641Z,0.80
2023-05-02T15:08:59.444Z,0.83
2023-05-02T15:11:26.095Z,0.87
2023-05-02T15:13:52.786Z,0.67
2023-05-02T15:16:19.615Z,1.00
2023-05-02T15:18:46.271Z,1.00
2023-05-02T15:21:13.094Z,0.93
2023-05-02T15:23:39.728Z,3.00
2023-05-02T15:26:06.610Z,1.10
2023-05-02T15:28:33.247Z,1.43
2023-05-02T15:30:59.810Z,0.83
2023-05-02T15:33:26.420Z,1.10
2023-05-02T15:36:00.823Z,1.10
2023-05-02T15:38:28.066Z,1.17
2023-05-02T15:40:59.278Z,1.17
2023-05-02T15:43:26.954Z,1.00
2023-05-02T15:45:55.399Z,1.20
2023-05-02T15:48:22.869Z,1.00
2023-05-02T15:50:49.857Z,1.27
2023-05-02T15:53:16.961Z,1.30
2023-05-02T15:55:45.617Z,0.90
2023-05-02T15:58:13.057Z,0.90
2023-05-02T16:00:40.183Z,0.90
2023-05-02T16:03:07.060Z,1.73
2023-05-02T16:05:34.200Z,1.10
2023-05-02T16:08:01.109Z,1.00
2023-05-02T16:10:28.120Z,0.90
2023-05-02T16:12:54.914Z,1.13
2023-05-02T16:15:22.194Z,1.07
2023-05-02T16:17:49.883Z,1.00
2023-05-02T16:20:17.698Z,1.00
2023-05-02T16:22:46.282Z,1.10
2023-05-02T16:25:14.234Z,2.33
2023-05-02T16:27:41.070Z,1.10
2023-05-02T16:30:08.608Z,1.20
2023-05-02T16:32:37.160Z,1.10
2023-05-02T16:35:07.126Z,1.10
2023-05-02T16:37:34.989Z,1.00
2023-05-02T16:40:02.448Z,1.17
2023-05-02T16:42:29.646Z,1.10
2023-05-02T16:44:57.398Z,1.10
2023-05-02T16:47:24.230Z,1.20
2023-05-02T16:49:55.438Z,1.20
2023-05-02T16:52:22.578Z,1.07
2023-05-02T16:54:49.387Z,1.10
2023-05-02T16:57:23.097Z,1.23
2023-05-02T16:59:51.773Z,1.20
2023-05-02T17:02:21.048Z,1.30
2023-05-02T17:04:50.548Z,1.30
2023-05-02T17:07:18.839Z,1.30
2023-05-02T17:09:46.012Z,1.00
2023-05-02T17:12:13.156Z,1.30
2023-05-02T17:14:42.366Z,1.13
2023-05-02T17:17:10.133Z,1.20
2023-05-02T17:19:37.172Z,1.10
2023-05-02T17:22:04.938Z,2.30
2023-05-02T17:24:32.380Z,1.67
2023-05-02T17:26:59.149Z,2.00
2023-05-02T17:29:25.832Z,1.93
2023-05-02T17:31:52.517Z,2.20
2023-05-02T17:34:19.201Z,2.57
2023-05-02T17:36:46.276Z,2.60
2023-05-02T17:39:13.365Z,2.37
2023-05-02T17:41:40.159Z,2.50
2023-05-02T17:44:07.089Z,2.50
2023-05-02T17:46:33.778Z,2.30
2023-05-02T17:49:00.810Z,2.10
2023-05-02T17:51:27.842Z,2.67
2023-05-02T17:53:54.568Z,2.53
2023-05-02T17:56:21.316Z,3.80
2023-05-02T17:58:48.202Z,3.60
2023-05-02T18:01:14.924Z,3.07
2023-05-02T18:03:41.957Z,3.07
2023-05-02T18:06:09.318Z,4.07
2023-05-02T18:08:36.040Z,3.40
2023-05-02T18:11:03.366Z,3.07
2023-05-02T18:13:31.004Z,2.73
2023-05-02T18:15:58.734Z,2.70
2023-05-02T18:18:25.557Z,2.37
2023-05-02T18:20:52.195Z,2.57
2023-05-02T18:23:18.825Z,2.60
2023-05-02T18:25:45.448Z,2.70
2023-05-02T18:28:13.250Z,2.83
2023-05-02T18:30:40.038Z,2.30
2023-05-02T18:33:07.484Z,2.93
2023-05-02T18:35:34.219Z,2.77
2023-05-02T18:38:01.447Z,2.50
2023-05-02T18:40:28.093Z,3.20
2023-05-02T18:42:54.677Z,2.90
2023-05-02T18:45:21.271Z,3.10
2023-05-02T18:47:49.312Z,3.70
2023-05-02T18:50:16.553Z,3.17
2023-05-02T18:52:43.154Z,3.43
2023-05-02T18:55:09.772Z,2.87
2023-05-02T18:57:36.479Z,3.50
2023-05-02T19:00:06.186Z,3.23
2023-05-02T19:02:33.494Z,3.10
2023-05-02T19:05:00.824Z,2.80
2023-05-02T19:07:27.775Z,2.70
2023-05-02T19:09:54.460Z,2.60
2023-05-02T19:12:21.131Z,3.00
2023-05-02T19:14:50.217Z,3.00
2023-05-02T19:17:16.989Z,2.47
2023-05-02T19:19:43.726Z,2.40
2023-05-02T19:22:10.488Z,2.33
2023-05-02T19:24:37.106Z,2.60
2023-05-02T19:27:06.678Z,2.43
2023-05-02T19:29:34.235Z,2.00
2023-05-02T19:32:01.077Z,2.27
2023-05-02T19:34:28.159Z,2.40
2023-05-02T19:36:54.999Z,2.57
2023-05-02T19:39:21.827Z,2.37
2023-05-02T19:41:49.829Z,3.17
2023-05-02T19:44:17.851Z,2.47
2023-05-02T19:46:44.554Z,2.10
2023-05-02T19:49:11.253Z,2.60
2023-05-02T19:51:37.990Z,2.43
2023-05-02T19:54:04.738Z,2.70
2023-05-02T19:56:31.569Z,3.20
2023-05-02T19:58:58.775Z,2.57
2023-05-02T20:01:26.914Z,2.83
2023-05-02T20:03:54.699Z,2.90
2023-05-02T20:06:21.515Z,2.40
2023-05-02T20:08:48.218Z,2.93
2023-05-02T20:11:14.814Z,2.33
2023-05-02T20:13:41.416Z,3.13
2023-05-02T20:16:08.120Z,2.70
2023-05-02T20:18:34.762Z,2.90
2023-05-02T20:21:01.422Z,2.80
2023-05-02T20:23:28.108Z,2.93
2023-05-02T20:25:54.815Z,2.77
2023-05-02T20:28:21.426Z,2.67
2023-05-02T20:30:48.096Z,2.77
2023-05-02T20:33:16.675Z,3.10
2023-05-02T20:35:43.684Z,3.03
2023-05-02T20:38:11.081Z,2.90
2023-05-02T20:40:39.816Z,3.27
2023-05-02T20:43:06.519Z,3.40
2023-05-02T20:45:33.271Z,3.10
2023-05-02T20:47:59.940Z,3.47
2023-05-02T20:50:27.120Z,3.30
2023-05-02T20:52:54.344Z,3.37
2023-05-02T20:55:22.807Z,3.03
2023-05-02T20:57:52.989Z,3.70
2023-05-02T21:00:22.592Z,3.70
2023-05-02T21:02:49.510Z,3.27
2023-05-02T21:05:16.703Z,2.40
2023-05-02T21:07:44.575Z,3.37
2023-05-02T21:10:11.268Z,3.47
2023-05-02T21:12:38.066Z,3.80
2023-05-02T21:15:05.620Z,2.63
2023-05-02T21:17:32.286Z,2.80
2023-05-02T21:19:59.056Z,2.90
2023-05-02T21:22:26.849Z,3.20
2023-05-02T21:24:53.466Z,3.63
2023-05-02T21:27:20.251Z,3.20
2023-05-02T21:29:46.929Z,2.53
2023-05-02T21:32:13.901Z,3.00
2023-05-02T21:34:40.884Z,3.00
2023-05-02T21:37:07.510Z,2.83
2023-05-02T21:39:34.117Z,2.90
2023-05-02T21:42:01.354Z,2.63
2023-05-02T21:44:27.969Z,3.03
2023-05-02T21:46:54.764Z,3.17
2023-05-02T21:49:21.714Z,2.90
2023-05-02T21:51:48.298Z,4.10
2023-05-02T21:54:14.912Z,3.33
2023-05-02T21:56:41.501Z,2.87
2023-05-02T21:59:08.103Z,2.80
2023-05-02T22:01:34.763Z,3.00
2023-05-02T22:04:01.362Z,3.20
2023-05-02T22:06:28.427Z,4.13
2023-05-02T22:08:55.111Z,2.97
2023-05-02T22:11:24.090Z,2.93
2023-05-02T22:13:50.895Z,3.87
2023-05-02T22:16:17.609Z,3.43
2023-05-02T22:18:44.596Z,3.00
2023-05-02T22:21:12.099Z,3.23
2023-05-02T22:23:38.984Z,2.77
2023-05-02T22:26:05.774Z,2.90
2023-05-02T22:28:32.452Z,2.83
2023-05-02T22:30:59.111Z,4.07
2023-05-02T22:33:25.996Z,3.33
2023-05-02T22:35:52.632Z,3.03
2023-05-02T22:38:19.954Z,3.20
2023-05-02T22:40:46.697Z,2.80
2023-05-02T22:43:13.342Z,2.50
2023-05-02T22:45:40.565Z,2.90
2023-05-02T22:48:07.885Z,3.00
2023-05-02T22:50:34.615Z,2.93
2023-05-02T22:53:03.514Z,3.60
2023-05-02T22:55:30.263Z,3.00
2023-05-02T22:57:57.098Z,3.13
2023-05-02T23:00:25.125Z,3.47
2023-05-02T23:02:51.959Z,3.53
2023-05-02T23:05:18.902Z,3.20
2023-05-02T23:07:45.758Z,3.23
2023-05-02T23:10:12.389Z,3.23
2023-05-02T23:12:39.168Z,3.17
2023-05-02T23:15:06.930Z,2.90
2023-05-02T23:17:37.022Z,3.10
2023-05-02T23:20:05.218Z,3.33
2023-05-02T23:22:35.619Z,3.20
2023-05-02T23:25:02.369Z,2.93
2023-05-02T23:27:29.031Z,3.03
2023-05-02T23:29:55.628Z,3.17
2023-05-02T23:32:23.587Z,3.13
2023-05-02T23:34:50.807Z,2.90
2023-05-02T23:37:17.450Z,3.53
2023-05-02T23:39:44.039Z,3.17
2023-05-02T23:42:10.632Z,3.30
2023-05-02T23:44:37.273Z,2.77
2023-05-02T23:47:04.117Z,3.10
2023-05-02T23:49:30.817Z,3.60
2023-05-02T23:51:57.480Z,4.07
2023-05-02T23:54:24.385Z,3.73
2023-05-02T23:56:53.120Z,2.83
2023-05-02T23:59:19.719Z,3.67
