createdAt,value
2022-11-03T00:01:39.478Z,61.92
2022-11-03T00:04:09.436Z,61.95
2022-11-03T00:06:38.292Z,61.86
2022-11-03T00:09:10.063Z,62.08
2022-11-03T00:11:40.529Z,61.89
2022-11-03T00:14:09.500Z,61.91
2022-11-03T00:16:37.994Z,61.84
2022-11-03T00:19:06.254Z,61.86
2022-11-03T00:21:33.895Z,61.81
2022-11-03T00:24:02.137Z,61.60
2022-11-03T00:26:32.474Z,61.35
2022-11-03T00:29:06.366Z,61.31
2022-11-03T00:31:37.230Z,61.49
2022-11-03T00:34:06.044Z,61.21
2022-11-03T00:36:40.491Z,61.14
2022-11-03T00:39:08.395Z,61.16
2022-11-03T00:41:35.657Z,61.14
2022-11-03T00:44:02.879Z,61.04
2022-11-03T00:46:30.504Z,61.07
2022-11-03T00:48:58.235Z,60.94
2022-11-03T00:51:28.445Z,60.96
2022-11-03T00:53:59.081Z,60.74
2022-11-03T00:56:36.767Z,60.84
2022-11-03T00:59:06.477Z,60.81
2022-11-03T01:01:46.519Z,60.73
2022-11-03T01:04:17.501Z,60.78
2022-11-03T01:06:51.311Z,60.61
2022-11-03T01:09:26.064Z,60.49
2022-11-03T01:12:05.907Z,60.52
2022-11-03T01:14:36.711Z,60.51
2022-11-03T01:17:30.202Z,60.54
2022-11-03T01:19:57.331Z,60.33
2022-11-03T01:22:25.006Z,60.39
2022-11-03T01:24:52.276Z,60.48
2022-11-03T01:27:21.736Z,60.33
2022-11-03T01:29:49.000Z,60.33
2022-11-03T01:32:16.323Z,60.30
2022-11-03T01:34:43.717Z,60.40
2022-11-03T01:37:10.939Z,60.22
2022-11-03T01:39:38.105Z,60.31
2022-11-03T01:42:05.649Z,60.43
2022-11-03T01:44:37.293Z,60.32
2022-11-03T01:47:30.799Z,60.17
2022-11-03T01:50:24.424Z,60.21
2022-11-03T01:52:58.583Z,60.26
2022-11-03T01:55:33.696Z,60.47
2022-11-03T01:58:07.632Z,60.74
2022-11-03T02:00:36.121Z,60.96
2022-11-03T02:03:04.422Z,61.03
2022-11-03T02:05:31.935Z,61.01
2022-11-03T02:08:11.047Z,60.81
2022-11-03T02:10:38.866Z,61.00
2022-11-03T02:13:21.821Z,60.82
2022-11-03T02:15:58.437Z,61.06
2022-11-03T02:18:33.001Z,61.37
2022-11-03T02:21:23.011Z,61.31
2022-11-03T02:24:24.180Z,61.12
2022-11-03T02:26:56.572Z,61.40
2022-11-03T02:29:23.786Z,61.47
2022-11-03T02:32:23.013Z,61.59
2022-11-03T02:35:05.225Z,61.99
2022-11-03T02:37:40.840Z,62.07
2022-11-03T02:40:19.089Z,62.12
2022-11-03T02:42:52.569Z,62.16
2022-11-03T02:45:25.258Z,62.30
2022-11-03T02:47:58.924Z,62.30
2022-11-03T02:50:32.433Z,62.16
2022-11-03T02:53:00.732Z,62.25
2022-11-03T02:55:55.649Z,62.24
2022-11-03T02:58:54.507Z,62.49
2022-11-03T03:01:33.512Z,62.26
2022-11-03T03:04:13.537Z,62.09
2022-11-03T03:07:00.774Z,62.07
2022-11-03T03:09:58.346Z,62.48
2022-11-03T03:12:27.969Z,62.48
2022-11-03T03:14:59.552Z,62.56
2022-11-03T03:17:38.431Z,62.55
2022-11-03T03:20:20.050Z,62.44
2022-11-03T03:23:00.888Z,62.39
2022-11-03T03:25:41.438Z,62.50
2022-11-03T03:28:35.300Z,62.56
2022-11-03T03:31:09.442Z,62.72
2022-11-03T03:33:41.931Z,62.74
2022-11-03T03:36:18.895Z,62.77
2022-11-03T03:38:55.724Z,62.56
2022-11-03T03:41:26.796Z,62.64
2022-11-03T03:44:02.782Z,62.72
2022-11-03T03:46:38.607Z,62.92
2022-11-03T03:49:07.175Z,62.92
2022-11-03T03:51:36.560Z,62.94
2022-11-03T03:54:03.894Z,63.13
2022-11-03T03:56:48.563Z,62.99
2022-11-03T03:59:15.838Z,63.03
2022-11-03T04:01:43.333Z,62.98
2022-11-03T04:04:10.613Z,62.90
2022-11-03T04:06:37.720Z,62.95
2022-11-03T04:09:04.948Z,62.93
2022-11-03T04:11:32.184Z,62.97
2022-11-03T04:13:59.479Z,62.98
2022-11-03T04:16:26.816Z,63.04
2022-11-03T04:18:54.056Z,63.21
2022-11-03T04:21:21.235Z,63.08
2022-11-03T04:23:48.571Z,63.23
2022-11-03T04:26:19.067Z,62.92
2022-11-03T04:28:46.804Z,62.97
2022-11-03T04:31:17.233Z,62.82
2022-11-03T04:33:45.216Z,63.15
2022-11-03T04:36:26.359Z,63.15
2022-11-03T04:38:53.528Z,63.17
2022-11-03T04:41:31.306Z,63.11
2022-11-03T04:43:58.858Z,62.94
2022-11-03T04:46:29.838Z,63.08
2022-11-03T04:49:01.991Z,63.13
2022-11-03T04:51:34.779Z,63.40
2022-11-03T04:54:18.420Z,63.35
2022-11-03T04:56:45.807Z,63.40
2022-11-03T04:59:16.195Z,63.40
2022-11-03T05:01:46.104Z,63.44
2022-11-03T05:04:18.912Z,63.43
2022-11-03T05:06:52.463Z,63.44
2022-11-03T05:09:30.099Z,63.52
2022-11-03T05:11:57.637Z,63.48
2022-11-03T05:14:32.689Z,63.37
2022-11-03T05:17:02.986Z,63.45
2022-11-03T05:19:41.231Z,63.55
2022-11-03T05:22:17.469Z,63.83
2022-11-03T05:24:44.981Z,63.89
2022-11-03T05:27:30.857Z,64.03
2022-11-03T05:30:01.011Z,63.90
2022-11-03T05:32:33.432Z,63.62
2022-11-03T05:35:01.330Z,63.76
2022-11-03T05:37:36.111Z,63.82
2022-11-03T05:40:24.345Z,63.89
2022-11-03T05:42:59.044Z,63.97
2022-11-03T05:45:34.971Z,63.79
2022-11-03T05:48:11.599Z,63.54
2022-11-03T05:50:42.623Z,63.88
2022-11-03T05:53:27.561Z,63.68
2022-11-03T05:55:58.733Z,63.92
2022-11-03T05:58:34.842Z,63.80
2022-11-03T06:01:21.790Z,63.87
2022-11-03T06:03:49.274Z,63.96
2022-11-03T06:06:28.017Z,63.80
2022-11-03T06:09:01.914Z,63.82
2022-11-03T06:11:37.127Z,64.01
2022-11-03T06:14:26.397Z,64.19
2022-11-03T06:17:02.091Z,63.97
2022-11-03T06:19:37.624Z,64.12
2022-11-03T06:22:35.263Z,64.14
2022-11-03T06:25:33.014Z,63.88
2022-11-03T06:28:05.465Z,63.90
2022-11-03T06:30:39.168Z,63.76
2022-11-03T06:33:28.558Z,63.87
2022-11-03T06:36:18.733Z,63.92
2022-11-03T06:39:01.650Z,63.72
2022-11-03T06:41:36.096Z,63.73
2022-11-03T06:44:22.182Z,63.84
2022-11-03T06:46:49.400Z,63.75
2022-11-03T06:49:43.358Z,63.78
2022-11-03T06:52:27.018Z,63.74
2022-11-03T06:55:12.186Z,63.78
2022-11-03T06:57:46.937Z,63.93
2022-11-03T07:00:36.208Z,63.96
2022-11-03T07:03:29.878Z,64.04
2022-11-03T07:06:13.619Z,64.04
2022-11-03T07:08:51.642Z,63.84
2022-11-03T07:11:29.939Z,63.95
2022-11-03T07:14:17.870Z,63.95
2022-11-03T07:16:54.473Z,63.95
2022-11-03T07:19:34.862Z,63.87
2022-11-03T07:22:11.227Z,64.10
2022-11-03T07:24:44.431Z,64.02
2022-11-03T07:27:27.699Z,64.08
2022-11-03T07:30:05.991Z,64.23
2022-11-03T07:32:35.188Z,64.16
2022-11-03T07:35:11.241Z,64.24
2022-11-03T07:37:38.456Z,64.41
2022-11-03T07:40:13.407Z,64.11
2022-11-03T07:42:40.631Z,63.94
2022-11-03T07:45:49.610Z,64.17
2022-11-03T07:48:33.130Z,64.23
2022-11-03T07:51:26.405Z,64.14
2022-11-03T07:54:03.405Z,64.01
2022-11-03T07:56:45.061Z,63.84
2022-11-03T07:59:29.189Z,63.91
2022-11-03T08:01:58.205Z,64.02
2022-11-03T08:04:33.634Z,64.37
2022-11-03T08:07:01.206Z,64.07
2022-11-03T08:09:28.382Z,64.22
2022-11-03T08:11:55.487Z,63.77
2022-11-03T08:14:22.868Z,63.76
2022-11-03T08:16:49.998Z,63.36
2022-11-03T08:19:17.163Z,63.47
2022-11-03T08:21:44.297Z,63.36
2022-11-03T08:24:11.482Z,63.16
2022-11-03T08:26:38.643Z,63.14
2022-11-03T08:29:05.778Z,62.89
2022-11-03T08:31:34.120Z,62.73
2022-11-03T08:34:01.429Z,62.26
2022-11-03T08:36:28.582Z,62.03
2022-11-03T08:38:55.745Z,61.92
2022-11-03T08:41:23.030Z,62.02
2022-11-03T08:43:50.215Z,61.79
2022-11-03T08:46:18.466Z,61.51
2022-11-03T08:48:46.882Z,61.15
2022-11-03T08:51:15.770Z,61.23
2022-11-03T08:53:43.874Z,60.58
2022-11-03T08:56:15.072Z,60.48
2022-11-03T08:58:44.355Z,60.47
2022-11-03T09:01:12.502Z,60.21
2022-11-03T09:03:40.998Z,60.19
2022-11-03T09:06:10.299Z,60.21
2022-11-03T09:11:24.796Z,60.43
2022-11-03T09:13:51.927Z,60.09
2022-11-03T09:16:21.195Z,60.32
2022-11-03T09:18:48.640Z,60.57
2022-11-03T09:21:15.798Z,60.40
2022-11-03T09:23:42.965Z,59.94
2022-11-03T09:26:10.244Z,59.74
2022-11-03T09:28:37.323Z,59.57
2022-11-03T09:31:04.746Z,59.66
2022-11-03T09:33:31.981Z,59.26
2022-11-03T09:35:59.157Z,58.89
2022-11-03T09:38:26.464Z,58.45
2022-11-03T09:40:55.010Z,57.64
2022-11-03T09:43:22.268Z,57.92
2022-11-03T09:45:49.587Z,57.86
2022-11-03T09:48:17.092Z,57.69
2022-11-03T09:50:44.682Z,56.51
2022-11-03T09:53:12.889Z,56.05
2022-11-03T09:55:40.518Z,55.95
2022-11-03T09:58:17.616Z,56.43
2022-11-03T10:00:45.947Z,55.91
2022-11-03T10:03:17.305Z,55.49
2022-11-03T10:05:46.172Z,55.41
2022-11-03T10:08:27.383Z,55.64
2022-11-03T10:10:55.721Z,55.63
2022-11-03T10:13:39.270Z,55.09
2022-11-03T10:16:15.019Z,54.76
2022-11-03T10:18:45.750Z,54.58
2022-11-03T10:21:31.602Z,54.41
2022-11-03T10:23:58.721Z,54.35
2022-11-03T10:26:26.123Z,54.42
2022-11-03T10:29:07.665Z,54.26
2022-11-03T10:31:42.343Z,54.35
2022-11-03T10:34:42.190Z,54.01
2022-11-03T10:37:17.985Z,54.24
2022-11-03T10:39:45.602Z,54.39
2022-11-03T10:42:33.770Z,54.83
2022-11-03T10:45:20.027Z,54.62
2022-11-03T10:48:06.588Z,54.20
2022-11-03T10:50:33.823Z,53.31
2022-11-03T10:53:01.323Z,53.54
2022-11-03T10:55:28.868Z,53.48
2022-11-03T10:57:58.364Z,53.63
2022-11-03T11:00:25.825Z,53.68
2022-11-03T11:03:00.783Z,53.60
2022-11-03T11:05:28.291Z,53.34
2022-11-03T11:07:56.159Z,52.99
2022-11-03T11:10:31.260Z,52.77
2022-11-03T11:13:16.527Z,52.54
2022-11-03T11:15:47.401Z,52.36
2022-11-03T11:18:29.837Z,52.21
2022-11-03T11:21:23.253Z,51.98
2022-11-03T11:23:50.736Z,51.57
2022-11-03T11:26:33.358Z,51.68
2022-11-03T11:29:23.695Z,51.38
2022-11-03T11:31:50.898Z,51.43
2022-11-03T11:34:20.782Z,51.47
2022-11-03T11:36:56.880Z,51.43
2022-11-03T11:39:24.032Z,51.13
2022-11-03T11:42:20.247Z,51.00
2022-11-03T11:44:57.432Z,50.78
2022-11-03T11:47:32.340Z,50.88
2022-11-03T11:50:06.109Z,51.24
2022-11-03T11:52:51.144Z,51.32
2022-11-03T11:55:32.431Z,51.14
2022-11-03T11:58:02.491Z,50.56
2022-11-03T12:00:35.267Z,50.74
2022-11-03T12:03:06.710Z,50.30
2022-11-03T12:05:35.986Z,50.98
2022-11-03T12:08:17.741Z,51.05
2022-11-03T12:11:13.047Z,50.34
2022-11-03T12:13:51.326Z,50.70
2022-11-03T12:16:36.137Z,49.89
2022-11-03T12:19:41.716Z,50.06
2022-11-03T12:22:24.110Z,50.29
2022-11-03T12:25:01.488Z,50.24
2022-11-03T12:27:28.622Z,49.44
2022-11-03T12:30:01.626Z,49.08
2022-11-03T12:32:33.899Z,49.46
2022-11-03T12:35:08.054Z,49.16
2022-11-03T12:37:36.075Z,48.14
2022-11-03T12:40:03.740Z,47.55
2022-11-03T12:42:30.818Z,47.46
2022-11-03T12:44:58.549Z,47.13
2022-11-03T12:47:25.784Z,47.84
2022-11-03T12:49:52.979Z,47.50
2022-11-03T12:52:20.137Z,48.14
2022-11-03T12:54:47.444Z,48.40
2022-11-03T12:57:14.614Z,48.36
2022-11-03T12:59:41.855Z,48.87
2022-11-03T13:02:11.223Z,48.73
2022-11-03T13:04:38.800Z,48.70
2022-11-03T13:07:05.926Z,48.82
2022-11-03T13:09:33.117Z,48.71
2022-11-03T13:12:00.455Z,48.86
2022-11-03T13:14:27.631Z,48.88
2022-11-03T13:16:54.728Z,49.05
2022-11-03T13:19:21.917Z,49.14
2022-11-03T13:21:49.043Z,49.33
2022-11-03T13:27:04.996Z,49.88
2022-11-03T13:29:35.619Z,49.56
