createdAt,value
2019-05-22T00:05:37.955Z,99.90
2019-05-22T00:11:42.590Z,99.90
2019-05-22T00:17:45.382Z,99.90
2019-05-22T00:23:51.734Z,99.90
2019-05-22T00:29:55.317Z,99.90
2019-05-22T00:35:59.578Z,99.90
2019-05-22T00:42:02.449Z,99.90
2019-05-22T00:48:06.909Z,99.90
2019-05-22T00:54:23.018Z,99.90
2019-05-22T01:00:27.115Z,99.90
2019-05-22T01:06:31.474Z,99.90
2019-05-22T01:12:35.781Z,99.90
2019-05-22T01:18:39.027Z,99.90
2019-05-22T01:24:41.341Z,99.90
2019-05-22T01:31:03.011Z,99.90
2019-05-22T01:37:07.145Z,99.90
2019-05-22T01:43:11.489Z,99.90
2019-05-22T01:49:14.110Z,99.90
2019-05-22T01:55:18.635Z,99.90
2019-05-22T02:01:23.036Z,99.90
2019-05-22T02:07:26.282Z,99.90
2019-05-22T02:13:34.987Z,99.90
2019-05-22T02:19:38.546Z,99.90
2019-05-22T02:25:41.936Z,99.90
2019-05-22T02:31:46.569Z,99.90
2019-05-22T02:37:50.034Z,99.90
2019-05-22T02:43:52.527Z,99.90
2019-05-22T02:49:55.467Z,99.90
2019-05-22T02:55:58.094Z,99.90
2019-05-22T03:02:01.404Z,99.90
2019-05-22T03:08:05.088Z,99.90
2019-05-22T03:14:08.758Z,99.90
2019-05-22T03:20:17.940Z,99.90
2019-05-22T03:26:24.070Z,99.90
2019-05-22T03:32:27.059Z,99.90
2019-05-22T03:38:30.927Z,99.90
2019-05-22T03:44:34.272Z,99.90
2019-05-22T03:50:37.210Z,99.90
2019-05-22T03:56:40.761Z,99.90
2019-05-22T04:02:46.562Z,99.90
2019-05-22T04:08:51.241Z,99.90
2019-05-22T04:14:54.078Z,99.90
2019-05-22T04:20:57.197Z,99.90
2019-05-22T04:27:01.846Z,99.90
2019-05-22T04:33:04.641Z,99.90
2019-05-22T04:39:12.523Z,99.90
2019-05-22T04:45:15.542Z,99.90
2019-05-22T04:51:26.543Z,99.90
2019-05-22T04:57:29.104Z,99.90
2019-05-22T05:03:32.507Z,99.90
2019-05-22T05:09:35.338Z,99.90
2019-05-22T05:15:37.848Z,99.90
2019-05-22T05:21:42.613Z,99.90
2019-05-22T05:27:45.846Z,99.90
2019-05-22T05:34:45.628Z,99.90
2019-05-22T05:40:49.814Z,99.90
2019-05-22T05:46:53.467Z,99.90
2019-05-22T05:52:57.878Z,99.90
2019-05-22T05:59:02.753Z,99.90
2019-05-22T06:05:05.765Z,99.90
2019-05-22T06:11:51.794Z,99.90
2019-05-22T06:18:35.864Z,99.90
2019-05-22T06:24:59.412Z,99.90
2019-05-22T06:31:03.532Z,99.90
2019-05-22T06:37:12.048Z,99.90
2019-05-22T06:43:59.272Z,99.90
2019-05-22T06:50:02.535Z,99.90
2019-05-22T06:56:04.756Z,99.90
2019-05-22T07:02:08.865Z,99.90
2019-05-22T07:08:11.439Z,99.90
2019-05-22T07:14:15.241Z,99.90
2019-05-22T07:20:17.722Z,99.90
2019-05-22T07:26:20.022Z,99.90
2019-05-22T07:32:23.255Z,99.90
2019-05-22T07:38:25.908Z,99.90
2019-05-22T07:44:28.382Z,99.90
2019-05-22T07:50:33.754Z,99.90
2019-05-22T07:56:38.267Z,99.90
2019-05-22T08:02:44.629Z,99.90
2019-05-22T08:08:48.876Z,99.90
2019-05-22T08:14:53.659Z,99.90
2019-05-22T08:20:56.075Z,99.90
2019-05-22T08:26:58.886Z,99.90
2019-05-22T08:33:06.675Z,99.90
2019-05-22T08:39:10.242Z,99.90
2019-05-22T08:45:13.959Z,99.90
2019-05-22T08:51:16.606Z,99.90
2019-05-22T08:57:19.761Z,99.90
2019-05-22T09:03:23.623Z,99.90
2019-05-22T09:09:26.136Z,99.90
2019-05-22T09:15:29.717Z,99.90
2019-05-22T09:21:32.305Z,99.90
2019-05-22T09:27:35.194Z,99.90
2019-05-22T09:33:38.028Z,99.90
2019-05-22T09:39:40.741Z,99.90
2019-05-22T09:45:42.969Z,99.20
2019-05-22T09:51:45.224Z,98.50
2019-05-22T09:57:47.573Z,98.10
2019-05-22T10:03:50.071Z,97.60
2019-05-22T10:09:52.374Z,97.90
2019-05-22T10:15:55.147Z,97.60
2019-05-22T10:21:57.642Z,97.70
2019-05-22T10:28:00.076Z,97.80
2019-05-22T10:34:02.710Z,97.40
2019-05-22T10:40:05.196Z,97.70
2019-05-22T10:46:08.527Z,97.50
2019-05-22T10:52:11.949Z,97.60
2019-05-22T10:58:14.862Z,97.60
2019-05-22T11:04:19.438Z,98.00
2019-05-22T11:10:24.125Z,98.50
2019-05-22T11:16:27.005Z,98.80
2019-05-22T11:22:34.990Z,98.30
2019-05-22T11:28:37.377Z,97.90
2019-05-22T11:34:39.943Z,97.40
2019-05-22T11:40:42.439Z,97.80
2019-05-22T11:46:44.984Z,97.80
2019-05-22T11:52:48.197Z,97.40
2019-05-22T11:58:50.619Z,97.40
2019-05-22T12:04:53.280Z,97.60
2019-05-22T12:10:56.917Z,97.50
2019-05-22T12:16:59.505Z,98.10
2019-05-22T12:23:01.786Z,98.30
2019-05-22T12:29:05.186Z,98.30
2019-05-22T12:35:07.654Z,98.20
2019-05-22T12:41:12.483Z,98.00
2019-05-22T12:47:17.042Z,98.40
2019-05-22T12:53:21.233Z,98.30
2019-05-22T12:59:25.686Z,98.70
2019-05-22T13:05:33.161Z,98.80
2019-05-22T13:11:35.406Z,98.50
2019-05-22T13:17:39.008Z,98.40
2019-05-22T13:23:45.125Z,98.30
2019-05-22T13:29:47.877Z,98.50
2019-05-22T13:35:50.815Z,98.60
2019-05-22T13:41:53.707Z,98.60
2019-05-22T13:47:56.320Z,98.70
2019-05-22T13:53:59.711Z,98.90
2019-05-22T14:00:01.988Z,99.20
2019-05-22T14:06:07.589Z,99.40
2019-05-22T14:12:11.525Z,99.50
2019-05-22T14:18:14.290Z,99.20
2019-05-22T14:24:16.958Z,99.00
2019-05-22T14:30:22.872Z,98.90
2019-05-22T14:36:25.472Z,98.60
2019-05-22T14:42:28.972Z,98.60
2019-05-22T14:48:31.460Z,98.40
2019-05-22T14:54:34.232Z,98.10
2019-05-22T15:00:37.355Z,97.90
2019-05-22T15:06:42.606Z,97.70
2019-05-22T15:12:45.701Z,97.60
2019-05-22T15:18:48.027Z,97.50
2019-05-22T15:24:50.403Z,97.50
2019-05-22T15:30:53.587Z,97.60
2019-05-22T15:36:56.929Z,97.60
2019-05-22T15:42:59.425Z,97.40
2019-05-22T15:49:04.679Z,97.30
2019-05-22T15:55:11.706Z,96.90
2019-05-22T16:01:17.015Z,97.00
2019-05-22T16:07:22.652Z,96.80
2019-05-22T16:13:26.967Z,96.60
2019-05-22T16:19:30.760Z,96.70
2019-05-22T16:25:33.366Z,96.30
2019-05-22T16:31:37.402Z,96.60
2019-05-22T16:37:39.705Z,96.60
2019-05-22T16:43:50.072Z,96.70
2019-05-22T16:49:50.823Z,96.60
2019-05-22T16:55:54.854Z,96.60
2019-05-22T17:02:00.523Z,96.70
2019-05-22T17:08:05.365Z,96.40
2019-05-22T17:14:11.526Z,96.20
2019-05-22T17:20:19.374Z,96.00
2019-05-22T17:26:21.919Z,95.70
2019-05-22T17:32:24.597Z,96.00
2019-05-22T17:38:27.644Z,96.30
2019-05-22T17:44:30.330Z,96.30
2019-05-22T17:50:34.007Z,96.40
2019-05-22T17:56:36.682Z,96.40
2019-05-22T18:02:39.317Z,96.60
2019-05-22T18:08:45.155Z,96.50
2019-05-22T18:14:47.333Z,96.90
2019-05-22T18:20:49.713Z,96.90
2019-05-22T18:26:51.962Z,97.00
2019-05-22T18:32:54.948Z,97.40
2019-05-22T18:38:57.161Z,97.80
2019-05-22T18:44:59.606Z,98.10
2019-05-22T18:51:03.534Z,98.40
2019-05-22T18:57:08.011Z,98.50
2019-05-22T19:03:10.783Z,98.60
2019-05-22T19:09:15.513Z,98.70
2019-05-22T19:15:19.116Z,98.90
2019-05-22T19:21:21.547Z,98.80
2019-05-22T19:27:23.941Z,99.10
2019-05-22T19:33:26.596Z,99.20
2019-05-22T19:39:29.249Z,99.30
2019-05-22T19:45:32.568Z,99.30
2019-05-22T19:51:36.133Z,99.30
2019-05-22T19:57:39.075Z,99.50
2019-05-22T20:03:41.644Z,99.70
2019-05-22T20:09:44.083Z,99.80
2019-05-22T20:15:47.174Z,99.90
2019-05-22T20:21:51.519Z,99.90
2019-05-22T20:27:55.265Z,99.90
2019-05-22T20:33:58.188Z,99.90
2019-05-22T20:40:00.865Z,99.90
2019-05-22T20:46:04.349Z,99.90
2019-05-22T20:52:10.726Z,99.90
2019-05-22T20:58:13.776Z,99.90
2019-05-22T21:04:19.182Z,99.90
2019-05-22T21:10:22.832Z,99.90
2019-05-22T21:16:26.025Z,99.90
2019-05-22T21:22:28.672Z,99.90
2019-05-22T21:28:31.567Z,99.90
2019-05-22T21:34:34.925Z,99.90
2019-05-22T21:40:39.024Z,99.90
2019-05-22T21:46:41.457Z,99.90
2019-05-22T21:52:44.107Z,99.90
2019-05-22T21:58:46.897Z,99.90
2019-05-22T22:04:50.850Z,99.90
2019-05-22T22:10:53.507Z,99.90
2019-05-22T22:16:56.356Z,99.90
2019-05-22T22:22:59.848Z,99.90
2019-05-22T22:29:02.392Z,99.90
2019-05-22T22:35:07.519Z,99.90
2019-05-22T22:41:12.030Z,99.90
2019-05-22T22:47:23.571Z,99.90
2019-05-22T22:53:26.378Z,99.90
2019-05-22T22:59:31.660Z,99.90
2019-05-22T23:05:36.725Z,99.90
2019-05-22T23:11:40.999Z,99.90
2019-05-22T23:17:43.247Z,99.90
2019-05-22T23:23:45.574Z,99.90
2019-05-22T23:29:48.367Z,99.90
2019-05-22T23:35:51.504Z,99.90
2019-05-22T23:41:57.943Z,99.90
2019-05-22T23:48:11.147Z,99.90
2019-05-22T23:54:13.467Z,99.90
