createdAt,value
2022-09-12T00:01:33.051Z,91.62
2022-09-12T00:04:01.808Z,91.52
2022-09-12T00:06:31.092Z,91.33
2022-09-12T00:09:00.283Z,91.47
2022-09-12T00:11:26.812Z,91.37
2022-09-12T00:13:57.485Z,91.27
2022-09-12T00:16:25.958Z,91.65
2022-09-12T00:18:53.567Z,91.30
2022-09-12T00:21:21.390Z,91.33
2022-09-12T00:23:48.530Z,91.81
2022-09-12T00:26:15.455Z,91.85
2022-09-12T00:28:42.230Z,91.76
2022-09-12T00:31:17.588Z,91.66
2022-09-12T00:33:44.958Z,92.29
2022-09-12T00:36:15.291Z,92.34
2022-09-12T00:38:42.562Z,92.04
2022-09-12T00:41:18.967Z,92.22
2022-09-12T00:44:23.957Z,91.77
2022-09-12T00:46:52.755Z,92.26
2022-09-12T00:49:45.637Z,92.17
2022-09-12T00:52:15.754Z,91.84
2022-09-12T00:54:50.199Z,92.43
2022-09-12T00:57:19.269Z,92.31
2022-09-12T00:59:52.383Z,92.14
2022-09-12T01:02:18.944Z,92.15
2022-09-12T01:04:45.545Z,91.97
2022-09-12T01:07:12.853Z,91.64
2022-09-12T01:09:40.759Z,92.26
2022-09-12T01:12:07.464Z,92.05
2022-09-12T01:14:34.664Z,92.13
2022-09-12T01:17:01.703Z,92.22
2022-09-12T01:19:42.746Z,92.25
2022-09-12T01:22:25.348Z,92.27
2022-09-12T01:25:27.398Z,92.19
2022-09-12T01:28:24.170Z,92.11
2022-09-12T01:31:04.123Z,91.87
2022-09-12T01:33:36.623Z,92.49
2022-09-12T01:36:20.368Z,92.31
2022-09-12T01:38:52.615Z,92.75
2022-09-12T01:41:33.729Z,92.37
2022-09-12T01:44:12.885Z,92.30
2022-09-12T01:46:42.832Z,92.12
2022-09-12T01:49:19.711Z,92.04
2022-09-12T01:51:57.378Z,92.74
2022-09-12T01:54:54.591Z,92.62
2022-09-12T01:57:30.087Z,92.31
2022-09-12T02:00:01.870Z,92.67
2022-09-12T02:02:35.259Z,92.25
2022-09-12T02:05:09.473Z,92.23
2022-09-12T02:07:44.923Z,92.25
2022-09-12T02:10:19.196Z,92.18
2022-09-12T02:12:57.633Z,92.21
2022-09-12T02:15:32.516Z,92.47
2022-09-12T02:18:04.462Z,92.37
2022-09-12T02:20:47.977Z,92.41
2022-09-12T02:23:31.338Z,92.17
2022-09-12T02:26:03.296Z,92.60
2022-09-12T02:28:34.700Z,92.69
2022-09-12T02:31:23.113Z,92.25
2022-09-12T02:34:08.881Z,92.00
2022-09-12T02:36:39.977Z,92.31
2022-09-12T02:39:06.690Z,92.44
2022-09-12T02:41:33.148Z,92.56
2022-09-12T02:43:59.609Z,92.40
2022-09-12T02:46:37.764Z,92.48
2022-09-12T02:49:04.483Z,92.68
2022-09-12T02:51:31.224Z,92.75
2022-09-12T02:53:57.831Z,92.63
2022-09-12T02:56:28.085Z,93.47
2022-09-12T02:58:58.756Z,92.95
2022-09-12T03:02:28.062Z,93.46
2022-09-12T03:05:03.373Z,93.13
2022-09-12T03:07:38.541Z,93.27
2022-09-12T03:10:15.317Z,93.25
2022-09-12T03:13:07.836Z,93.31
2022-09-12T03:15:54.725Z,93.30
2022-09-12T03:18:48.118Z,93.54
2022-09-12T03:21:20.966Z,93.97
2022-09-12T03:24:09.172Z,93.74
2022-09-12T03:26:39.820Z,93.85
2022-09-12T03:29:08.503Z,94.27
2022-09-12T03:31:35.015Z,93.88
2022-09-12T03:34:01.412Z,94.02
2022-09-12T03:36:29.857Z,93.70
2022-09-12T03:38:56.531Z,93.92
2022-09-12T03:41:22.915Z,93.62
2022-09-12T03:43:49.314Z,93.89
2022-09-12T03:46:15.729Z,93.89
2022-09-12T03:48:42.130Z,93.82
2022-09-12T03:51:10.420Z,93.78
2022-09-12T03:53:37.185Z,94.05
2022-09-12T03:56:11.061Z,94.26
2022-09-12T03:58:37.884Z,94.08
2022-09-12T04:01:12.387Z,94.22
2022-09-12T04:03:40.888Z,94.58
2022-09-12T04:06:08.807Z,94.66
2022-09-12T04:08:36.487Z,94.60
2022-09-12T04:11:08.403Z,94.86
2022-09-12T04:13:36.669Z,94.74
2022-09-12T04:16:04.582Z,95.17
2022-09-12T04:18:32.204Z,94.98
2022-09-12T04:20:59.257Z,95.09
2022-09-12T04:23:25.619Z,95.20
2022-09-12T04:26:00.134Z,95.05
2022-09-12T04:28:28.929Z,95.84
2022-09-12T04:30:56.376Z,95.22
2022-09-12T04:33:22.794Z,95.38
2022-09-12T04:35:50.173Z,95.50
2022-09-12T04:38:16.634Z,95.39
2022-09-12T04:40:43.049Z,95.66
2022-09-12T04:43:14.272Z,95.52
2022-09-12T04:45:41.006Z,95.86
2022-09-12T04:48:07.451Z,95.88
2022-09-12T04:50:33.815Z,96.53
2022-09-12T04:53:00.252Z,96.41
2022-09-12T04:55:26.724Z,96.59
2022-09-12T04:57:53.132Z,96.34
2022-09-12T05:00:19.847Z,96.53
2022-09-12T05:02:46.473Z,96.30
2022-09-12T05:05:13.042Z,96.23
2022-09-12T05:07:39.434Z,96.29
2022-09-12T05:10:06.247Z,96.36
2022-09-12T05:12:32.744Z,96.33
2022-09-12T05:14:59.161Z,96.36
2022-09-12T05:17:25.542Z,96.22
2022-09-12T05:19:52.120Z,96.58
2022-09-12T05:22:18.513Z,96.30
2022-09-12T05:24:49.864Z,96.46
2022-09-12T05:27:16.997Z,96.19
2022-09-12T05:29:43.413Z,96.04
2022-09-12T05:32:09.810Z,96.39
2022-09-12T05:34:37.677Z,95.97
2022-09-12T05:37:04.214Z,96.08
2022-09-12T05:39:30.597Z,96.71
2022-09-12T05:41:57.027Z,96.34
2022-09-12T05:44:24.799Z,96.55
2022-09-12T05:46:53.468Z,96.53
2022-09-12T05:49:21.381Z,96.40
2022-09-12T05:51:47.760Z,96.76
2022-09-12T05:54:17.855Z,96.66
2022-09-12T05:56:44.766Z,97.05
2022-09-12T05:59:12.442Z,97.03
2022-09-12T06:01:39.361Z,97.18
2022-09-12T06:04:06.943Z,96.97
2022-09-12T06:06:37.494Z,97.28
2022-09-12T06:09:05.455Z,96.97
2022-09-12T06:11:34.078Z,97.16
2022-09-12T06:14:01.174Z,97.09
2022-09-12T06:16:30.973Z,98.09
2022-09-12T06:19:03.039Z,98.00
2022-09-12T06:21:34.493Z,97.44
2022-09-12T06:24:01.604Z,97.73
2022-09-12T06:26:29.165Z,97.57
2022-09-12T06:28:56.976Z,97.27
2022-09-12T06:31:26.366Z,97.87
2022-09-12T06:33:54.110Z,97.53
2022-09-12T06:36:22.407Z,96.86
2022-09-12T06:38:53.572Z,96.63
2022-09-12T06:41:19.965Z,96.47
2022-09-12T06:43:46.487Z,96.05
2022-09-12T06:46:13.093Z,95.19
2022-09-12T06:48:42.057Z,95.38
2022-09-12T06:51:14.939Z,95.49
2022-09-12T06:53:44.619Z,95.83
2022-09-12T06:56:13.998Z,96.35
2022-09-12T06:58:41.877Z,96.13
2022-09-12T07:01:17.757Z,96.40
2022-09-12T07:03:48.918Z,96.34
2022-09-12T07:06:17.419Z,96.09
2022-09-12T07:08:44.448Z,95.61
2022-09-12T07:11:22.868Z,95.28
2022-09-12T07:13:51.992Z,95.00
2022-09-12T07:16:20.100Z,94.93
2022-09-12T07:18:54.931Z,94.71
2022-09-12T07:21:21.917Z,94.01
2022-09-12T07:23:49.157Z,93.73
2022-09-12T07:26:16.548Z,93.14
2022-09-12T07:28:43.563Z,93.69
2022-09-12T07:31:13.178Z,93.63
2022-09-12T07:33:40.482Z,92.88
2022-09-12T07:36:11.497Z,91.46
2022-09-12T07:38:38.833Z,91.41
2022-09-12T07:41:20.956Z,90.87
2022-09-12T07:43:48.200Z,89.83
2022-09-12T07:46:14.886Z,89.60
2022-09-12T07:48:41.314Z,89.48
2022-09-12T07:51:10.799Z,89.08
2022-09-12T07:53:40.049Z,88.85
2022-09-12T07:56:08.049Z,88.37
2022-09-12T07:58:36.485Z,86.96
2022-09-12T08:01:04.842Z,87.36
2022-09-12T08:03:31.517Z,87.43
2022-09-12T08:06:09.697Z,87.10
2022-09-12T08:08:36.543Z,85.31
2022-09-12T08:11:05.953Z,84.10
2022-09-12T08:13:34.645Z,83.72
2022-09-12T08:16:04.483Z,81.46
2022-09-12T08:18:32.596Z,80.18
2022-09-12T08:21:00.604Z,77.78
2022-09-12T08:23:28.590Z,76.95
2022-09-12T08:26:01.367Z,76.58
2022-09-12T08:28:32.569Z,75.24
2022-09-12T08:31:07.116Z,74.97
2022-09-12T08:33:34.438Z,74.04
2022-09-12T08:36:04.363Z,73.93
2022-09-12T08:38:30.758Z,71.79
2022-09-12T08:41:14.115Z,72.82
2022-09-12T08:44:00.567Z,70.94
2022-09-12T08:47:05.655Z,70.86
2022-09-12T08:49:33.600Z,69.23
2022-09-12T08:52:05.888Z,69.42
2022-09-12T08:54:33.217Z,69.23
2022-09-12T08:57:03.880Z,69.46
2022-09-12T08:59:39.625Z,67.83
2022-09-12T09:02:45.786Z,68.04
2022-09-12T09:05:30.854Z,68.06
2022-09-12T09:08:21.899Z,67.01
2022-09-12T09:11:12.781Z,64.39
2022-09-12T09:14:39.477Z,65.49
2022-09-12T09:17:13.037Z,64.76
2022-09-12T09:19:50.943Z,63.55
2022-09-12T09:22:36.407Z,64.62
2022-09-12T09:25:11.143Z,63.55
2022-09-12T09:27:51.888Z,63.46
2022-09-12T09:30:21.452Z,62.56
2022-09-12T09:32:55.089Z,62.65
2022-09-12T09:35:44.870Z,62.82
2022-09-12T09:38:45.039Z,62.49
2022-09-12T09:41:27.205Z,60.30
2022-09-12T09:43:53.743Z,59.11
2022-09-12T09:46:20.414Z,61.29
2022-09-12T09:48:50.376Z,60.64
2022-09-12T09:51:22.303Z,59.83
2022-09-12T09:53:54.847Z,60.63
2022-09-12T09:56:40.063Z,60.22
2022-09-12T09:59:12.500Z,59.35
2022-09-12T10:01:51.401Z,59.13
2022-09-12T10:04:24.267Z,59.79
2022-09-12T10:06:52.488Z,60.46
2022-09-12T10:09:22.866Z,59.65
2022-09-12T10:11:50.960Z,58.63
2022-09-12T10:14:37.677Z,58.80
2022-09-12T10:17:22.749Z,58.84
2022-09-12T10:19:59.879Z,58.85
2022-09-12T10:22:35.573Z,58.60
2022-09-12T10:25:02.351Z,59.69
2022-09-12T10:27:32.314Z,58.79
2022-09-12T10:30:01.836Z,58.14
2022-09-12T10:32:43.731Z,58.76
2022-09-12T10:35:28.403Z,58.61
2022-09-12T10:37:54.727Z,57.78
2022-09-12T10:40:27.667Z,59.64
2022-09-12T10:42:57.204Z,58.94
2022-09-12T10:45:26.281Z,59.38
2022-09-12T10:47:54.756Z,58.64
2022-09-12T10:50:24.021Z,57.69
2022-09-12T10:52:50.952Z,59.44
2022-09-12T10:55:17.528Z,58.01
2022-09-12T10:57:58.984Z,59.52
2022-09-12T11:00:30.243Z,59.92
2022-09-12T11:03:22.049Z,57.46
2022-09-12T11:05:55.944Z,57.16
2022-09-12T11:08:48.772Z,58.24
2022-09-12T11:11:32.140Z,57.96
2022-09-12T11:14:21.656Z,58.06
2022-09-12T11:17:09.705Z,55.95
2022-09-12T11:19:42.127Z,56.42
2022-09-12T11:22:36.565Z,57.44
2022-09-12T11:25:41.640Z,57.08
2022-09-12T11:28:28.820Z,56.48
2022-09-12T11:31:20.358Z,55.75
2022-09-12T11:33:56.693Z,56.64
2022-09-12T11:36:33.024Z,55.31
2022-09-12T11:39:13.205Z,56.08
2022-09-12T11:41:47.940Z,55.67
2022-09-12T11:44:17.386Z,56.44
2022-09-12T11:46:47.616Z,56.24
2022-09-12T11:49:39.871Z,55.92
2022-09-12T11:52:25.274Z,54.94
2022-09-12T11:55:05.854Z,56.96
2022-09-12T11:57:43.910Z,56.43
2022-09-12T12:00:17.747Z,54.56
2022-09-12T12:02:59.276Z,54.88
2022-09-12T12:05:47.399Z,56.69
2022-09-12T12:08:14.553Z,53.34
2022-09-12T12:10:43.812Z,54.03
2022-09-12T12:13:23.724Z,54.69
2022-09-12T12:15:55.085Z,54.59
2022-09-12T12:18:25.443Z,56.18
2022-09-12T12:20:53.209Z,55.86
2022-09-12T12:23:26.952Z,53.75
2022-09-12T12:25:56.731Z,54.06
2022-09-12T12:28:41.122Z,53.81
2022-09-12T12:31:09.489Z,54.03
2022-09-12T12:33:38.825Z,53.90
2022-09-12T12:36:09.194Z,53.24
2022-09-12T12:38:40.734Z,54.70
2022-09-12T12:41:19.170Z,54.52
2022-09-12T12:43:54.454Z,53.50
2022-09-12T12:46:22.668Z,53.47
2022-09-12T12:49:08.346Z,53.69
2022-09-12T12:51:56.492Z,53.96
2022-09-12T12:54:32.727Z,52.95
2022-09-12T12:57:17.708Z,54.14
2022-09-12T12:59:55.480Z,53.34
2022-09-12T13:02:31.698Z,55.25
2022-09-12T13:05:01.271Z,53.02
2022-09-12T13:07:32.750Z,53.06
2022-09-12T13:10:01.329Z,52.75
2022-09-12T13:12:32.633Z,52.47
2022-09-12T13:15:00.546Z,52.39
2022-09-12T13:17:39.143Z,51.95
2022-09-12T13:20:28.754Z,52.37
2022-09-12T13:22:57.286Z,52.99
2022-09-12T13:25:36.859Z,51.66
2022-09-12T13:28:15.611Z,52.08
2022-09-12T13:31:06.830Z,53.12
2022-09-12T13:33:42.559Z,52.65
2022-09-12T13:36:27.827Z,52.71
2022-09-12T13:38:54.416Z,52.00
2022-09-12T13:41:49.067Z,51.83
2022-09-12T13:44:19.286Z,53.19
2022-09-12T13:46:46.453Z,51.79
2022-09-12T13:49:22.536Z,52.05
2022-09-12T13:52:09.297Z,51.95
2022-09-12T13:54:38.839Z,51.31
2022-09-12T13:57:05.906Z,52.20
2022-09-12T13:59:42.665Z,52.30
2022-09-12T14:02:23.668Z,53.46
2022-09-12T14:05:08.929Z,52.25
2022-09-12T14:07:46.506Z,52.41
2022-09-12T14:10:18.236Z,52.32
2022-09-12T14:12:50.654Z,51.76
2022-09-12T14:15:19.576Z,52.88
2022-09-12T14:17:51.990Z,50.99
2022-09-12T14:20:20.209Z,52.56
2022-09-12T14:22:50.565Z,52.63
2022-09-12T14:25:20.465Z,53.29
2022-09-12T14:27:52.451Z,52.60
2022-09-12T14:30:30.298Z,52.14
2022-09-12T14:33:11.685Z,51.78
2022-09-12T14:35:43.602Z,52.13
2022-09-12T14:38:23.984Z,52.79
2022-09-12T14:40:58.964Z,51.12
2022-09-12T14:43:27.807Z,52.58
2022-09-12T14:46:00.237Z,50.44
2022-09-12T14:48:30.685Z,50.56
2022-09-12T14:50:57.864Z,52.40
2022-09-12T14:53:30.849Z,52.42
2022-09-12T14:56:11.851Z,52.67
2022-09-12T14:58:40.437Z,52.32
2022-09-12T15:01:07.127Z,52.93
2022-09-12T15:03:37.988Z,52.33
2022-09-12T15:06:07.916Z,52.80
2022-09-12T15:08:34.540Z,52.82
2022-09-12T15:11:00.967Z,52.17
2022-09-12T15:13:28.914Z,53.10
2022-09-12T15:15:57.333Z,53.94
2022-09-12T15:18:29.095Z,52.91
2022-09-12T15:21:07.585Z,54.25
2022-09-12T15:23:52.781Z,53.33
2022-09-12T15:26:22.488Z,53.09
2022-09-12T15:28:49.997Z,52.81
2022-09-12T15:31:25.787Z,54.12
2022-09-12T15:33:53.034Z,53.23
2022-09-12T15:36:22.839Z,52.96
2022-09-12T15:38:49.725Z,54.12
2022-09-12T15:41:19.148Z,53.13
2022-09-12T15:43:46.569Z,53.68
2022-09-12T15:46:14.768Z,53.66
2022-09-12T15:48:41.356Z,52.97
2022-09-12T15:51:15.971Z,54.44
2022-09-12T15:53:43.372Z,53.77
2022-09-12T15:56:10.025Z,55.28
2022-09-12T15:58:36.742Z,54.21
2022-09-12T16:01:04.221Z,53.11
2022-09-12T16:03:30.919Z,52.74
2022-09-12T16:05:59.319Z,52.50
2022-09-12T16:08:25.823Z,53.21
2022-09-12T16:10:58.816Z,52.21
2022-09-12T16:13:25.855Z,53.32
2022-09-12T16:15:52.769Z,53.17
2022-09-12T16:18:19.231Z,53.41
2022-09-12T16:20:45.673Z,53.46
2022-09-12T16:23:13.435Z,53.84
2022-09-12T16:25:40.529Z,52.52
2022-09-12T16:28:07.323Z,52.79
2022-09-12T16:30:33.987Z,53.63
2022-09-12T16:33:00.598Z,52.69
2022-09-12T16:35:27.224Z,51.96
2022-09-12T16:37:53.700Z,53.79
2022-09-12T16:40:20.224Z,53.98
2022-09-12T16:42:46.726Z,54.06
2022-09-12T16:45:13.542Z,54.58
2022-09-12T16:47:40.076Z,55.09
2022-09-12T16:50:07.203Z,55.28
2022-09-12T16:52:34.618Z,56.06
2022-09-12T16:55:00.993Z,56.81
2022-09-12T16:57:27.368Z,57.32
2022-09-12T16:59:53.735Z,57.79
2022-09-12T17:02:20.498Z,57.40
2022-09-12T17:04:46.896Z,56.93
2022-09-12T17:07:13.304Z,57.84
2022-09-12T17:09:39.696Z,57.50
2022-09-12T17:12:06.485Z,57.62
2022-09-12T17:14:33.005Z,58.90
2022-09-12T17:16:59.474Z,59.12
2022-09-12T17:19:29.486Z,59.44
2022-09-12T17:21:57.028Z,60.18
2022-09-12T17:24:24.076Z,61.00
2022-09-12T17:26:51.011Z,60.55
2022-09-12T17:29:17.940Z,60.27
2022-09-12T17:31:45.274Z,61.96
2022-09-12T17:34:14.305Z,61.58
2022-09-12T17:36:44.111Z,61.18
2022-09-12T17:39:11.770Z,61.39
2022-09-12T17:41:38.424Z,62.21
2022-09-12T17:44:07.238Z,63.25
2022-09-12T17:46:36.686Z,63.29
2022-09-12T17:49:15.047Z,63.64
2022-09-12T17:51:43.758Z,64.73
2022-09-12T17:54:13.912Z,65.59
2022-09-12T17:56:40.375Z,66.59
2022-09-12T17:59:08.048Z,66.39
2022-09-12T18:01:54.165Z,67.59
2022-09-12T18:04:20.844Z,68.30
2022-09-12T18:06:50.077Z,68.47
2022-09-12T18:09:21.961Z,69.08
2022-09-12T18:11:49.053Z,69.22
2022-09-12T18:14:15.682Z,69.33
2022-09-12T18:16:43.105Z,70.11
2022-09-12T18:19:10.993Z,70.46
2022-09-12T18:21:37.770Z,71.25
2022-09-12T18:24:04.796Z,71.07
2022-09-12T18:26:31.702Z,71.72
2022-09-12T18:28:58.691Z,71.90
2022-09-12T18:31:28.701Z,72.03
2022-09-12T18:33:56.261Z,72.25
2022-09-12T18:36:23.444Z,72.88
2022-09-12T18:38:49.917Z,72.93
2022-09-12T18:41:21.609Z,73.47
2022-09-12T18:43:53.160Z,73.84
2022-09-12T18:46:19.578Z,72.50
2022-09-12T18:48:46.705Z,74.01
2022-09-12T18:51:16.447Z,74.60
2022-09-12T18:53:43.493Z,75.02
2022-09-12T18:56:12.811Z,74.73
2022-09-12T18:58:41.955Z,75.58
2022-09-12T19:01:17.047Z,75.49
2022-09-12T19:03:44.099Z,76.08
2022-09-12T19:06:12.742Z,76.56
2022-09-12T19:08:39.955Z,76.48
2022-09-12T19:11:07.720Z,76.72
2022-09-12T19:13:37.026Z,76.77
2022-09-12T19:16:05.162Z,76.59
2022-09-12T19:18:33.523Z,77.27
2022-09-12T19:21:01.382Z,77.59
2022-09-12T19:23:27.781Z,77.13
2022-09-12T19:25:59.094Z,78.06
2022-09-12T19:28:25.625Z,78.31
2022-09-12T19:30:53.192Z,78.18
2022-09-12T19:33:19.951Z,78.19
2022-09-12T19:35:46.621Z,79.05
2022-09-12T19:38:13.464Z,79.07
2022-09-12T19:40:39.957Z,79.79
2022-09-12T19:43:07.291Z,79.92
2022-09-12T19:45:33.956Z,80.01
2022-09-12T19:48:00.917Z,79.84
2022-09-12T19:50:27.691Z,80.09
2022-09-12T19:52:54.195Z,80.36
2022-09-12T19:55:20.748Z,79.96
2022-09-12T19:57:47.186Z,79.70
2022-09-12T20:00:14.102Z,79.55
2022-09-12T20:02:40.563Z,79.62
2022-09-12T20:05:07.306Z,80.25
2022-09-12T20:07:33.692Z,79.93
2022-09-12T20:10:00.241Z,80.37
2022-09-12T20:12:26.823Z,80.74
2022-09-12T20:14:53.187Z,80.76
2022-09-12T20:17:19.579Z,80.23
2022-09-12T20:19:45.956Z,80.54
2022-09-12T20:22:12.344Z,81.06
2022-09-12T20:24:38.750Z,80.99
2022-09-12T20:27:05.130Z,81.39
2022-09-12T20:29:31.558Z,81.54
2022-09-12T20:31:57.944Z,81.23
2022-09-12T20:34:24.375Z,81.57
2022-09-12T20:36:50.783Z,81.83
2022-09-12T20:39:20.759Z,81.29
2022-09-12T20:41:47.270Z,81.71
2022-09-12T20:44:14.067Z,82.46
2022-09-12T20:46:41.313Z,82.53
2022-09-12T20:49:08.812Z,82.59
2022-09-12T20:51:38.240Z,83.13
2022-09-12T20:54:06.555Z,82.97
2022-09-12T20:56:35.236Z,82.94
2022-09-12T20:59:02.230Z,83.28
2022-09-12T21:01:29.936Z,83.37
2022-09-12T21:03:56.664Z,83.61
2022-09-12T21:06:23.331Z,83.89
2022-09-12T21:08:50.789Z,83.21
2022-09-12T21:11:18.692Z,83.45
2022-09-12T21:13:45.652Z,83.46
2022-09-12T21:16:17.066Z,83.47
2022-09-12T21:18:44.362Z,83.13
2022-09-12T21:21:13.046Z,83.41
2022-09-12T21:23:40.652Z,83.67
2022-09-12T21:26:07.531Z,83.78
2022-09-12T21:28:34.248Z,84.00
2022-09-12T21:31:00.815Z,84.24
2022-09-12T21:33:27.984Z,84.28
2022-09-12T21:35:55.223Z,84.00
2022-09-12T21:38:21.651Z,83.68
2022-09-12T21:40:48.061Z,83.92
2022-09-12T21:43:14.791Z,84.02
2022-09-12T21:45:41.188Z,83.76
2022-09-12T21:48:07.693Z,84.00
2022-09-12T21:50:34.410Z,84.03
2022-09-12T21:53:00.830Z,84.32
2022-09-12T21:55:27.354Z,84.02
2022-09-12T21:57:54.703Z,84.12
2022-09-12T22:00:22.160Z,84.87
2022-09-12T22:02:48.639Z,84.69
2022-09-12T22:05:16.094Z,85.44
2022-09-12T22:07:42.548Z,85.46
2022-09-12T22:10:09.355Z,85.94
2022-09-12T22:12:35.736Z,85.76
2022-09-12T22:15:23.083Z,85.14
2022-09-12T22:17:48.526Z,85.28
2022-09-12T22:20:15.044Z,85.04
2022-09-12T22:22:59.771Z,85.11
2022-09-12T22:25:26.143Z,84.70
2022-09-12T22:27:52.846Z,85.16
2022-09-12T22:30:20.838Z,85.00
2022-09-12T22:32:49.587Z,85.53
2022-09-12T22:35:20.800Z,85.00
2022-09-12T22:37:47.779Z,85.19
2022-09-12T22:40:15.490Z,85.78
2022-09-12T22:42:41.996Z,85.33
2022-09-12T22:45:08.936Z,85.48
2022-09-12T22:47:35.898Z,85.87
2022-09-12T22:50:02.321Z,85.94
2022-09-12T22:52:28.754Z,86.28
2022-09-12T22:54:55.123Z,85.69
2022-09-12T22:57:21.615Z,85.68
2022-09-12T22:59:47.978Z,86.38
2022-09-12T23:02:14.419Z,86.29
2022-09-12T23:04:40.838Z,86.75
2022-09-12T23:07:07.349Z,86.94
2022-09-12T23:09:35.519Z,87.04
2022-09-12T23:12:02.570Z,86.80
2022-09-12T23:14:29.043Z,86.83
2022-09-12T23:16:55.537Z,87.04
2022-09-12T23:19:21.884Z,86.59
2022-09-12T23:21:48.436Z,86.29
2022-09-12T23:24:14.843Z,86.30
2022-09-12T23:26:41.257Z,86.50
2022-09-12T23:29:08.709Z,87.02
2022-09-12T23:31:35.133Z,86.51
2022-09-12T23:34:05.695Z,86.66
2022-09-12T23:36:32.863Z,86.59
2022-09-12T23:38:59.268Z,86.75
2022-09-12T23:41:25.691Z,86.75
2022-09-12T23:43:52.157Z,86.64
2022-09-12T23:46:20.357Z,86.82
2022-09-12T23:48:47.033Z,87.89
2022-09-12T23:51:13.916Z,87.47
2022-09-12T23:53:40.988Z,87.60
2022-09-12T23:56:07.404Z,88.01
2022-09-12T23:58:33.873Z,88.28
