createdAt,value
2023-02-06T00:02:05.763Z,101265.08
2023-02-06T00:04:44.070Z,101277.23
2023-02-06T00:07:38.099Z,101288.35
2023-02-06T00:10:46.371Z,101297.24
2023-02-06T00:13:37.341Z,101306.65
2023-02-06T00:16:40.326Z,101319.19
2023-02-06T00:19:46.588Z,101320.46
2023-02-06T00:22:18.788Z,101324.50
2023-02-06T00:25:28.302Z,101332.31
2023-02-06T00:28:57.391Z,101340.12
2023-02-06T00:32:18.340Z,101344.98
2023-02-06T00:35:04.127Z,101351.16
2023-02-06T00:38:08.423Z,101350.98
2023-02-06T00:41:07.533Z,101351.27
2023-02-06T00:44:11.052Z,101359.02
2023-02-06T00:47:20.268Z,101368.70
2023-02-06T00:50:48.950Z,101376.30
2023-02-06T00:54:18.077Z,101383.94
2023-02-06T00:57:47.225Z,101385.50
2023-02-06T01:01:16.708Z,101386.92
2023-02-06T01:04:45.819Z,101391.76
2023-02-06T01:07:58.538Z,101400.90
2023-02-06T01:11:08.390Z,101408.11
2023-02-06T01:13:59.996Z,101411.36
2023-02-06T01:17:29.103Z,101410.95
2023-02-06T01:20:31.244Z,101423.89
2023-02-06T01:23:33.161Z,101434.23
2023-02-06T01:26:26.752Z,101438.87
2023-02-06T01:28:56.624Z,101453.75
2023-02-06T01:31:48.482Z,101461.86
2023-02-06T01:34:39.878Z,101464.96
2023-02-06T01:37:08.477Z,101468.08
2023-02-06T01:40:06.316Z,101472.36
2023-02-06T01:43:11.339Z,101476.85
2023-02-06T01:45:54.291Z,101477.02
2023-02-06T01:48:53.262Z,101487.39
2023-02-06T01:51:32.275Z,101490.45
2023-02-06T01:54:28.118Z,101498.22
2023-02-06T01:57:49.393Z,101502.31
2023-02-06T02:00:48.750Z,101512.85
2023-02-06T02:03:48.969Z,101517.13
2023-02-06T02:07:08.463Z,101528.30
2023-02-06T02:10:28.202Z,101538.26
2023-02-06T02:13:44.723Z,101545.65
2023-02-06T02:17:19.596Z,101550.05
2023-02-06T02:20:56.486Z,101558.95
2023-02-06T02:24:23.847Z,101563.86
2023-02-06T02:28:02.238Z,101574.42
2023-02-06T02:31:31.573Z,101585.16
2023-02-06T02:35:07.289Z,101598.23
2023-02-06T02:38:42.357Z,101606.46
2023-02-06T02:42:35.668Z,101622.23
2023-02-06T02:46:38.012Z,101636.64
2023-02-06T02:50:00.477Z,101645.63
2023-02-06T02:53:29.489Z,101653.11
2023-02-06T02:56:56.469Z,101658.23
2023-02-06T03:00:19.926Z,101663.91
2023-02-06T03:03:49.111Z,101678.60
2023-02-06T03:06:59.762Z,101684.44
2023-02-06T03:10:28.940Z,101688.63
2023-02-06T03:13:22.949Z,101703.20
2023-02-06T03:16:53.639Z,101710.48
2023-02-06T03:20:16.877Z,101720.37
2023-02-06T03:22:58.294Z,101726.59
2023-02-06T03:25:45.465Z,101732.62
2023-02-06T03:28:46.568Z,101735.58
2023-02-06T03:31:42.105Z,101737.67
2023-02-06T03:34:51.906Z,101740.13
2023-02-06T03:37:42.803Z,101745.91
2023-02-06T03:40:12.714Z,101749.42
2023-02-06T03:42:56.255Z,101756.55
2023-02-06T03:45:30.729Z,101754.92
2023-02-06T03:48:42.519Z,101756.84
2023-02-06T03:51:23.217Z,101760.49
2023-02-06T03:53:56.634Z,101768.11
2023-02-06T03:56:54.849Z,101776.04
2023-02-06T03:59:34.231Z,101783.45
2023-02-06T04:02:26.195Z,101794.83
2023-02-06T04:04:55.189Z,101799.30
2023-02-06T04:08:02.236Z,101801.02
2023-02-06T04:10:40.311Z,101808.10
2023-02-06T04:13:09.651Z,101812.88
2023-02-06T04:16:08.809Z,101813.52
2023-02-06T04:18:39.706Z,101818.45
2023-02-06T04:21:37.493Z,101818.81
2023-02-06T04:24:47.104Z,101832.11
2023-02-06T04:27:46.410Z,101844.57
2023-02-06T04:30:24.811Z,101854.91
2023-02-06T04:33:02.711Z,101852.98
2023-02-06T04:35:34.777Z,101861.46
2023-02-06T04:38:21.472Z,101865.11
2023-02-06T04:41:13.628Z,101876.36
2023-02-06T04:44:42.519Z,101883.81
2023-02-06T04:47:54.551Z,101898.06
2023-02-06T04:50:35.075Z,101903.02
2023-02-06T04:53:38.464Z,101909.41
2023-02-06T04:56:10.232Z,101917.20
2023-02-06T04:58:47.721Z,101918.69
2023-02-06T05:01:17.975Z,101911.84
2023-02-06T05:03:50.311Z,101911.52
2023-02-06T05:06:25.969Z,101910.64
2023-02-06T05:08:55.553Z,101915.64
2023-02-06T05:11:24.269Z,101925.96
2023-02-06T05:13:56.377Z,101940.10
2023-02-06T05:16:55.518Z,101947.11
2023-02-06T05:20:05.339Z,101949.25
2023-02-06T05:23:34.288Z,101955.17
2023-02-06T05:27:03.424Z,101964.14
2023-02-06T05:29:56.118Z,101967.27
2023-02-06T05:32:48.179Z,101979.05
2023-02-06T05:36:10.266Z,101984.58
2023-02-06T05:39:39.237Z,101985.77
2023-02-06T05:42:58.356Z,101996.90
2023-02-06T05:46:10.862Z,102014.45
2023-02-06T05:49:40.124Z,102020.65
2023-02-06T05:52:50.460Z,102033.19
2023-02-06T05:56:22.685Z,102040.91
2023-02-06T05:59:43.123Z,102049.10
2023-02-06T06:03:12.494Z,102050.09
2023-02-06T06:06:41.598Z,102054.26
2023-02-06T06:10:00.993Z,102061.51
2023-02-06T06:13:30.330Z,102064.48
2023-02-06T06:16:49.842Z,102073.89
2023-02-06T06:20:19.113Z,102083.80
2023-02-06T06:23:48.377Z,102093.04
2023-02-06T06:27:07.369Z,102106.30
2023-02-06T06:30:36.792Z,102109.98
2023-02-06T06:34:05.962Z,102118.86
2023-02-06T06:37:35.257Z,102125.23
2023-02-06T06:41:04.662Z,102137.00
2023-02-06T06:44:33.908Z,102137.52
2023-02-06T06:48:01.705Z,102142.70
2023-02-06T06:51:30.786Z,102149.08
2023-02-06T06:55:00.055Z,102146.94
2023-02-06T06:58:31.899Z,102155.77
2023-02-06T07:01:53.501Z,102160.77
2023-02-06T07:05:22.392Z,102165.86
2023-02-06T07:08:51.376Z,102177.41
2023-02-06T07:12:10.340Z,102194.48
2023-02-06T07:15:39.410Z,102201.65
2023-02-06T07:19:08.560Z,102208.05
2023-02-06T07:22:37.811Z,102214.30
2023-02-06T07:26:07.117Z,102222.22
2023-02-06T07:29:36.280Z,102226.36
2023-02-06T07:33:05.359Z,102233.97
2023-02-06T07:36:34.498Z,102236.98
2023-02-06T07:40:03.807Z,102233.11
2023-02-06T07:43:33.151Z,102241.02
2023-02-06T07:47:02.428Z,102235.60
2023-02-06T07:50:11.770Z,102245.23
2023-02-06T07:53:41.001Z,102256.33
2023-02-06T07:57:13.064Z,102261.93
2023-02-06T08:00:41.948Z,102264.83
2023-02-06T08:04:11.184Z,102274.14
2023-02-06T08:07:40.521Z,102280.38
2023-02-06T08:11:18.975Z,102276.45
2023-02-06T08:14:48.369Z,102278.98
2023-02-06T08:18:20.379Z,102283.25
2023-02-06T08:21:49.465Z,102287.09
2023-02-06T08:25:18.585Z,102283.76
2023-02-06T08:28:47.351Z,102289.17
2023-02-06T08:32:16.387Z,102303.03
2023-02-06T08:35:45.162Z,102299.98
2023-02-06T08:43:06.415Z,102314.53
2023-02-06T08:46:35.263Z,102319.64
2023-02-06T08:49:58.299Z,102321.95
2023-02-06T08:53:27.410Z,102328.85
2023-02-06T08:57:02.072Z,102340.17
2023-02-06T09:00:31.206Z,102349.33
2023-02-06T09:04:05.876Z,102361.37
2023-02-06T09:07:24.523Z,102375.11
2023-02-06T09:10:45.866Z,102379.38
2023-02-06T09:13:40.570Z,102391.77
2023-02-06T09:17:12.184Z,102396.83
2023-02-06T09:20:16.232Z,102405.10
2023-02-06T09:23:35.008Z,102408.61
2023-02-06T09:27:03.827Z,102409.18
2023-02-06T09:30:13.161Z,102410.58
2023-02-06T09:33:41.896Z,102420.06
2023-02-06T09:37:11.015Z,102426.04
2023-02-06T09:40:24.686Z,102435.95
2023-02-06T09:43:53.523Z,102442.23
2023-02-06T09:47:13.956Z,102447.29
2023-02-06T09:50:46.330Z,102457.84
2023-02-06T09:54:08.658Z,102462.16
2023-02-06T09:57:30.547Z,102469.69
2023-02-06T10:01:05.377Z,102475.02
2023-02-06T10:04:21.010Z,102483.90
2023-02-06T10:07:53.351Z,102489.44
2023-02-06T10:11:27.728Z,102495.09
2023-02-06T10:15:05.149Z,102499.81
2023-02-06T10:18:29.303Z,102503.17
2023-02-06T10:22:13.986Z,102507.06
2023-02-06T10:25:44.609Z,102511.04
2023-02-06T10:29:23.298Z,102513.91
2023-02-06T10:32:45.643Z,102510.27
2023-02-06T10:35:49.219Z,102502.77
2023-02-06T10:38:49.916Z,102502.29
2023-02-06T10:42:33.315Z,102496.34
2023-02-06T10:45:59.296Z,102493.63
2023-02-06T10:49:10.285Z,102503.35
2023-02-06T10:52:32.183Z,102508.11
2023-02-06T10:56:01.597Z,102514.64
2023-02-06T10:59:58.143Z,102527.33
2023-02-06T11:03:30.530Z,102528.79
2023-02-06T11:06:50.230Z,102534.74
2023-02-06T11:10:19.579Z,102532.09
2023-02-06T11:14:07.210Z,102530.36
2023-02-06T11:17:20.213Z,102526.27
2023-02-06T11:19:53.423Z,102530.98
2023-02-06T11:23:09.234Z,102530.35
2023-02-06T11:25:44.685Z,102535.77
2023-02-06T11:28:26.262Z,102539.52
2023-02-06T11:31:12.993Z,102536.25
2023-02-06T11:34:47.909Z,102534.87
2023-02-06T11:38:35.085Z,102541.26
2023-02-06T11:41:49.570Z,102549.94
2023-02-06T11:45:21.337Z,102547.63
2023-02-06T11:48:50.721Z,102546.39
2023-02-06T11:51:52.396Z,102556.34
2023-02-06T11:54:36.835Z,102557.88
2023-02-06T11:57:53.182Z,102557.70
2023-02-06T12:00:37.056Z,102556.98
2023-02-06T12:03:38.770Z,102554.05
2023-02-06T12:07:11.011Z,102545.27
2023-02-06T12:09:39.904Z,102536.79
2023-02-06T12:12:20.958Z,102534.86
2023-02-06T12:15:54.944Z,102538.98
2023-02-06T12:18:56.102Z,102536.74
2023-02-06T12:21:52.581Z,102540.42
2023-02-06T12:25:20.491Z,102545.29
2023-02-06T12:28:52.865Z,102545.17
2023-02-06T12:32:21.211Z,102543.99
2023-02-06T12:35:56.548Z,102547.55
2023-02-06T12:43:12.647Z,102552.23
2023-02-06T12:46:41.078Z,102556.52
2023-02-06T12:50:12.760Z,102552.27
2023-02-06T12:53:44.268Z,102548.05
2023-02-06T12:57:13.371Z,102551.25
2023-02-06T13:01:04.747Z,102542.66
2023-02-06T13:04:34.747Z,102542.84
2023-02-06T13:08:07.001Z,102543.61
2023-02-06T13:11:45.606Z,102547.47
2023-02-06T13:15:17.947Z,102552.61
2023-02-06T13:18:52.674Z,102556.98
2023-02-06T13:21:36.831Z,102563.24
2023-02-06T13:24:09.345Z,102559.52
2023-02-06T13:27:02.673Z,102562.15
2023-02-06T13:29:43.194Z,102556.84
2023-02-06T13:33:14.727Z,102547.76
2023-02-06T13:36:31.185Z,102530.48
2023-02-06T13:39:57.427Z,102532.61
2023-02-06T13:43:27.719Z,102538.43
2023-02-06T13:46:59.689Z,102543.23
2023-02-06T13:50:30.819Z,102549.78
2023-02-06T13:53:41.397Z,102548.39
2023-02-06T13:57:22.861Z,102560.22
2023-02-06T14:00:51.559Z,102567.20
2023-02-06T14:04:20.866Z,102567.36
2023-02-06T14:08:15.168Z,102572.28
2023-02-06T14:11:59.650Z,102571.35
2023-02-06T14:15:35.158Z,102579.19
2023-02-06T14:19:19.382Z,102582.88
2023-02-06T14:23:00.954Z,102594.44
2023-02-06T14:26:27.790Z,102593.16
2023-02-06T14:30:04.914Z,102589.64
2023-02-06T14:33:07.151Z,102598.45
2023-02-06T14:36:05.441Z,102598.33
2023-02-06T14:39:18.031Z,102600.76
2023-02-06T14:41:47.272Z,102607.40
2023-02-06T14:45:16.745Z,102611.20
2023-02-06T14:48:46.060Z,102610.63
2023-02-06T14:52:18.064Z,102611.90
2023-02-06T14:55:47.240Z,102616.81
2023-02-06T14:59:22.622Z,102622.01
2023-02-06T15:02:55.041Z,102621.14
2023-02-06T15:06:27.052Z,102614.61
2023-02-06T15:10:04.983Z,102608.18
2023-02-06T15:13:15.532Z,102600.71
2023-02-06T15:16:45.001Z,102606.52
2023-02-06T15:19:29.309Z,102606.40
2023-02-06T15:23:08.056Z,102604.34
2023-02-06T15:26:25.246Z,102605.02
2023-02-06T15:29:31.681Z,102608.23
2023-02-06T15:33:03.756Z,102613.63
2023-02-06T15:35:57.122Z,102610.61
2023-02-06T15:39:26.227Z,102611.44
2023-02-06T15:42:54.999Z,102613.89
2023-02-06T15:45:51.027Z,102620.05
2023-02-06T15:48:44.173Z,102618.23
2023-02-06T15:52:31.239Z,102617.44
2023-02-06T15:55:47.455Z,102613.84
2023-02-06T15:58:22.817Z,102611.88
2023-02-06T16:01:54.298Z,102614.27
2023-02-06T16:05:29.601Z,102624.02
2023-02-06T16:09:04.482Z,102625.23
2023-02-06T16:12:32.086Z,102625.55
2023-02-06T16:16:19.033Z,102635.01
2023-02-06T16:19:47.856Z,102622.70
2023-02-06T16:23:19.785Z,102630.98
2023-02-06T16:26:49.303Z,102631.22
2023-02-06T16:30:18.186Z,102640.09
2023-02-06T16:33:59.103Z,102644.73
2023-02-06T16:37:31.487Z,102641.55
2023-02-06T16:41:01.071Z,102642.97
2023-02-06T16:44:43.772Z,102650.61
2023-02-06T16:48:12.641Z,102661.56
2023-02-06T16:51:43.105Z,102664.77
2023-02-06T16:55:02.542Z,102668.16
2023-02-06T16:58:25.320Z,102667.02
2023-02-06T17:01:53.639Z,102666.36
2023-02-06T17:05:22.800Z,102664.83
2023-02-06T17:08:51.825Z,102659.65
2023-02-06T17:12:20.960Z,102660.75
2023-02-06T17:15:49.797Z,102657.77
2023-02-06T17:19:18.943Z,102654.88
2023-02-06T17:22:50.581Z,102659.12
2023-02-06T17:26:19.922Z,102658.28
2023-02-06T17:29:48.852Z,102669.07
2023-02-06T17:33:17.741Z,102662.71
2023-02-06T17:36:52.466Z,102666.33
2023-02-06T17:40:21.572Z,102667.12
2023-02-06T17:43:50.454Z,102668.58
2023-02-06T17:47:18.955Z,102670.91
2023-02-06T17:50:48.755Z,102671.13
2023-02-06T17:54:15.050Z,102670.39
2023-02-06T17:57:43.308Z,102666.19
2023-02-06T18:01:12.920Z,102668.09
2023-02-06T18:04:42.174Z,102667.64
2023-02-06T18:08:11.512Z,102664.64
2023-02-06T18:11:40.827Z,102669.58
2023-02-06T18:15:10.020Z,102664.60
2023-02-06T18:18:28.347Z,102662.02
2023-02-06T18:21:57.560Z,102655.05
2023-02-06T18:25:26.928Z,102652.64
2023-02-06T18:28:56.392Z,102655.51
2023-02-06T18:32:26.127Z,102659.18
2023-02-06T18:35:55.369Z,102661.45
2023-02-06T18:39:23.725Z,102664.27
2023-02-06T18:42:50.794Z,102661.02
2023-02-06T18:46:08.472Z,102657.16
2023-02-06T18:49:11.210Z,102659.89
2023-02-06T18:52:30.250Z,102666.46
2023-02-06T18:55:59.462Z,102665.48
2023-02-06T18:59:28.614Z,102657.75
2023-02-06T19:02:49.305Z,102661.42
2023-02-06T19:06:18.765Z,102654.69
2023-02-06T19:09:47.922Z,102655.92
2023-02-06T19:13:17.979Z,102656.14
2023-02-06T19:20:39.742Z,102656.36
2023-02-06T19:23:48.925Z,102656.48
2023-02-06T19:26:59.002Z,102653.08
2023-02-06T19:30:19.151Z,102652.08
2023-02-06T19:33:48.465Z,102659.73
2023-02-06T19:37:17.548Z,102655.88
2023-02-06T19:40:39.610Z,102644.55
2023-02-06T19:44:08.963Z,102638.27
2023-02-06T19:47:38.221Z,102629.69
2023-02-06T19:50:57.416Z,102622.30
2023-02-06T19:54:26.407Z,102615.42
2023-02-06T19:57:56.158Z,102613.09
2023-02-06T20:01:06.274Z,102619.85
2023-02-06T20:04:35.532Z,102621.75
2023-02-06T20:08:04.724Z,102623.86
2023-02-06T20:11:34.025Z,102620.88
2023-02-06T20:15:02.946Z,102614.04
2023-02-06T20:18:22.356Z,102609.75
2023-02-06T20:21:49.860Z,102600.23
2023-02-06T20:28:36.320Z,102575.48
2023-02-06T20:32:11.613Z,102568.82
2023-02-06T20:35:10.177Z,102564.81
2023-02-06T20:38:39.541Z,102569.15
2023-02-06T20:41:52.290Z,102577.45
2023-02-06T20:45:21.387Z,102565.55
2023-02-06T20:48:51.003Z,102556.94
2023-02-06T20:52:20.467Z,102550.03
2023-02-06T20:55:49.638Z,102556.47
2023-02-06T20:59:09.195Z,102558.90
2023-02-06T21:02:38.307Z,102545.69
2023-02-06T21:05:47.715Z,102553.05
2023-02-06T21:09:16.862Z,102562.14
2023-02-06T21:12:46.486Z,102559.88
2023-02-06T21:16:15.856Z,102557.77
2023-02-06T21:19:35.570Z,102555.47
2023-02-06T21:23:04.597Z,102548.70
2023-02-06T21:26:25.090Z,102542.84
2023-02-06T21:29:34.421Z,102542.18
2023-02-06T21:32:46.598Z,102544.11
2023-02-06T21:36:04.662Z,102541.10
2023-02-06T21:39:13.733Z,102531.67
2023-02-06T21:42:43.126Z,102525.21
2023-02-06T21:46:12.402Z,102517.13
2023-02-06T21:49:41.564Z,102508.47
2023-02-06T21:53:10.826Z,102507.36
2023-02-06T21:56:23.529Z,102505.04
2023-02-06T21:59:33.190Z,102510.29
2023-02-06T22:02:52.629Z,102517.64
2023-02-06T22:06:14.700Z,102517.55
2023-02-06T22:09:08.427Z,102496.95
2023-02-06T22:12:08.937Z,102507.96
2023-02-06T22:14:41.034Z,102502.52
2023-02-06T22:17:50.117Z,102499.23
2023-02-06T22:20:41.717Z,102482.80
2023-02-06T22:23:31.007Z,102487.55
2023-02-06T22:27:00.147Z,102494.35
2023-02-06T22:30:22.164Z,102496.87
2023-02-06T22:33:11.563Z,102491.14
2023-02-06T22:36:20.729Z,102484.38
2023-02-06T22:39:30.918Z,102485.15
2023-02-06T22:43:00.503Z,102480.33
2023-02-06T22:46:03.512Z,102486.81
2023-02-06T22:49:12.590Z,102486.52
2023-02-06T22:52:21.802Z,102486.48
2023-02-06T22:55:13.988Z,102482.73
2023-02-06T22:58:22.963Z,102496.45
2023-02-06T23:01:31.393Z,102491.20
2023-02-06T23:04:42.176Z,102486.48
2023-02-06T23:08:11.470Z,102485.36
2023-02-06T23:11:40.434Z,102498.36
2023-02-06T23:15:09.712Z,102508.73
2023-02-06T23:18:31.930Z,102504.58
2023-02-06T23:22:01.180Z,102499.25
2023-02-06T23:25:30.466Z,102487.14
2023-02-06T23:28:59.509Z,102487.60
2023-02-06T23:32:17.438Z,102491.10
2023-02-06T23:35:49.576Z,102481.81
2023-02-06T23:39:18.924Z,102481.52
2023-02-06T23:42:48.370Z,102478.72
2023-02-06T23:45:58.232Z,102477.02
2023-02-06T23:49:27.284Z,102469.77
2023-02-06T23:52:26.386Z,102475.09
2023-02-06T23:55:48.413Z,102476.70
2023-02-06T23:58:58.011Z,102470.89
