createdAt,value
2019-01-09T00:00:42.058Z,96.02
2019-01-09T00:01:42.087Z,95.87
2019-01-09T00:02:42.037Z,96.08
2019-01-09T00:03:42.044Z,95.67
2019-01-09T00:04:42.016Z,95.77
2019-01-09T00:05:42.005Z,94.73
2019-01-09T00:06:41.995Z,94.11
2019-01-09T00:07:42.021Z,94.32
2019-01-09T00:08:41.970Z,94.42
2019-01-09T00:09:41.979Z,93.90
2019-01-09T00:10:41.954Z,94.01
2019-01-09T00:11:41.944Z,94.11
2019-01-09T00:12:41.928Z,93.90
2019-01-09T00:13:41.951Z,93.70
2019-01-09T00:14:41.906Z,93.80
2019-01-09T00:15:41.909Z,93.80
2019-01-09T00:16:41.883Z,93.90
2019-01-09T00:17:41.874Z,93.49
2019-01-09T00:18:41.862Z,93.90
2019-01-09T00:19:42.143Z,93.95
2019-01-09T00:20:41.841Z,93.90
2019-01-09T00:21:41.837Z,93.59
2019-01-09T00:22:41.818Z,93.74
2019-01-09T00:23:41.810Z,93.38
2019-01-09T00:24:41.800Z,93.38
2019-01-09T00:25:41.819Z,93.63
2019-01-09T00:26:41.781Z,93.63
2019-01-09T00:27:41.791Z,93.28
2019-01-09T00:28:41.755Z,93.12
2019-01-09T00:29:41.748Z,93.63
2019-01-09T00:30:41.730Z,93.22
2019-01-09T00:31:41.757Z,93.12
2019-01-09T00:32:41.716Z,93.01
2019-01-09T00:33:41.722Z,93.32
2019-01-09T00:34:41.687Z,93.32
2019-01-09T00:35:41.677Z,93.01
2019-01-09T00:36:41.671Z,93.32
2019-01-09T00:37:41.692Z,93.22
2019-01-09T00:38:41.652Z,93.12
2019-01-09T00:39:41.648Z,93.63
2019-01-09T00:40:41.623Z,93.63
2019-01-09T00:41:41.613Z,94.05
2019-01-09T00:42:41.601Z,93.63
2019-01-09T00:43:41.617Z,92.80
2019-01-09T00:44:41.579Z,93.32
2019-01-09T00:45:41.576Z,93.32
2019-01-09T00:46:41.556Z,92.90
2019-01-09T00:47:41.548Z,93.32
2019-01-09T00:48:41.539Z,93.22
2019-01-09T00:49:41.562Z,93.32
2019-01-09T00:50:41.515Z,93.01
2019-01-09T00:51:41.526Z,92.80
2019-01-09T00:52:41.491Z,92.66
2019-01-09T00:53:41.484Z,93.01
2019-01-09T00:54:41.474Z,92.97
2019-01-09T00:55:41.493Z,92.90
2019-01-09T00:56:41.452Z,93.22
2019-01-09T00:57:41.463Z,93.12
2019-01-09T00:58:41.429Z,92.76
2019-01-09T00:59:41.418Z,92.35
2019-01-09T01:00:41.404Z,92.49
2019-01-09T01:01:41.432Z,92.55
2019-01-09T01:02:41.398Z,92.80
2019-01-09T01:03:41.396Z,92.59
2019-01-09T01:04:41.364Z,92.90
2019-01-09T01:05:45.986Z,92.90
2019-01-09T01:06:42.378Z,92.38
2019-01-09T01:07:41.333Z,92.69
2019-01-09T01:08:41.319Z,92.45
2019-01-09T01:09:41.312Z,92.28
2019-01-09T01:10:41.310Z,91.93
2019-01-09T01:11:41.285Z,91.97
2019-01-09T01:12:41.302Z,92.69
2019-01-09T01:13:41.265Z,92.80
2019-01-09T01:14:41.254Z,91.76
2019-01-09T01:15:41.241Z,92.07
2019-01-09T01:16:41.248Z,92.80
2019-01-09T01:17:41.219Z,92.49
2019-01-09T01:18:41.254Z,92.59
2019-01-09T01:19:41.198Z,92.69
2019-01-09T01:20:41.192Z,92.69
2019-01-09T01:21:41.178Z,92.90
2019-01-09T01:22:41.188Z,92.49
2019-01-09T01:23:41.160Z,92.59
2019-01-09T01:24:41.189Z,92.69
2019-01-09T01:25:41.136Z,92.38
2019-01-09T01:26:41.121Z,91.66
2019-01-09T01:27:41.113Z,92.07
2019-01-09T01:28:41.113Z,92.69
2019-01-09T01:29:41.089Z,92.90
2019-01-09T01:30:41.107Z,93.22
2019-01-09T01:31:41.070Z,92.28
2019-01-09T01:32:41.058Z,92.69
2019-01-09T01:33:41.046Z,92.80
2019-01-09T01:34:41.048Z,92.38
2019-01-09T01:35:41.025Z,92.66
2019-01-09T01:36:41.052Z,92.86
2019-01-09T01:37:41.002Z,92.18
2019-01-09T01:38:40.997Z,92.07
2019-01-09T01:39:40.984Z,91.72
2019-01-09T01:40:40.986Z,91.62
2019-01-09T01:41:40.971Z,92.24
2019-01-09T01:42:41.227Z,92.76
2019-01-09T01:43:40.938Z,91.83
2019-01-09T01:44:40.935Z,91.52
2019-01-09T01:45:40.919Z,91.83
2019-01-09T01:46:40.907Z,91.76
2019-01-09T01:47:40.919Z,91.72
2019-01-09T01:48:40.913Z,91.72
2019-01-09T01:49:40.870Z,91.62
2019-01-09T01:50:40.859Z,91.76
2019-01-09T01:51:40.852Z,91.31
2019-01-09T01:52:40.844Z,91.72
2019-01-09T01:53:40.850Z,91.41
2019-01-09T01:54:40.854Z,91.72
2019-01-09T01:55:40.806Z,90.79
2019-01-09T01:56:40.797Z,90.69
2019-01-09T01:57:40.791Z,90.48
2019-01-09T01:58:40.775Z,90.58
2019-01-09T01:59:40.788Z,90.37
2019-01-09T02:00:40.787Z,90.37
2019-01-09T02:01:40.742Z,90.37
2019-01-09T02:02:40.733Z,90.58
2019-01-09T02:03:40.719Z,90.79
2019-01-09T02:04:40.711Z,91.41
2019-01-09T02:05:40.719Z,91.00
2019-01-09T02:06:40.735Z,91.10
2019-01-09T02:07:40.679Z,90.93
2019-01-09T02:08:40.668Z,90.48
2019-01-09T02:09:40.655Z,91.00
2019-01-09T02:10:40.644Z,90.69
2019-01-09T02:11:40.653Z,90.69
2019-01-09T02:12:40.664Z,90.48
2019-01-09T02:13:40.614Z,90.48
2019-01-09T02:14:40.604Z,90.27
2019-01-09T02:15:40.590Z,90.58
2019-01-09T02:16:40.577Z,89.34
2019-01-09T02:17:40.579Z,88.92
2019-01-09T02:18:40.603Z,88.71
2019-01-09T02:19:40.545Z,88.88
2019-01-09T02:20:40.532Z,88.51
2019-01-09T02:21:40.527Z,88.71
2019-01-09T02:22:40.512Z,88.92
2019-01-09T02:23:40.513Z,89.13
2019-01-09T02:24:40.524Z,89.23
2019-01-09T02:25:40.481Z,89.23
2019-01-09T02:26:40.477Z,88.82
2019-01-09T02:27:40.459Z,88.34
2019-01-09T02:28:40.447Z,88.40
2019-01-09T02:29:40.459Z,88.71
2019-01-09T02:30:40.461Z,88.96
2019-01-09T02:31:40.425Z,89.06
2019-01-09T02:32:40.408Z,89.17
2019-01-09T02:33:40.400Z,89.58
2019-01-09T02:34:40.383Z,89.69
2019-01-09T02:35:40.393Z,89.27
2019-01-09T02:36:40.400Z,88.96
2019-01-09T02:37:40.348Z,89.79
2019-01-09T02:38:40.339Z,89.69
2019-01-09T02:39:40.332Z,89.79
2019-01-09T02:40:40.317Z,89.79
2019-01-09T02:41:40.321Z,89.58
2019-01-09T02:42:40.338Z,89.58
2019-01-09T02:43:40.286Z,89.06
2019-01-09T02:44:40.278Z,88.65
2019-01-09T02:45:40.274Z,89.17
2019-01-09T02:46:40.254Z,88.85
2019-01-09T02:47:40.264Z,88.96
2019-01-09T02:48:40.266Z,89.17
2019-01-09T02:49:40.220Z,89.11
2019-01-09T02:50:40.216Z,89.58
2019-01-09T02:51:40.199Z,88.34
2019-01-09T02:52:40.192Z,89.37
2019-01-09T02:53:40.198Z,88.54
2019-01-09T02:54:40.331Z,89.17
2019-01-09T02:55:40.157Z,89.37
2019-01-09T02:56:40.153Z,89.06
2019-01-09T02:57:40.134Z,89.37
2019-01-09T02:58:40.122Z,90.52
2019-01-09T02:59:40.131Z,90.52
2019-01-09T03:00:40.148Z,90.77
2019-01-09T03:01:40.091Z,90.35
2019-01-09T03:02:40.082Z,90.56
2019-01-09T03:03:40.070Z,90.41
2019-01-09T03:04:40.066Z,90.72
2019-01-09T03:05:40.056Z,89.79
2019-01-09T03:06:40.077Z,90.52
2019-01-09T03:07:40.025Z,89.89
2019-01-09T03:08:40.022Z,89.69
2019-01-09T03:09:40.009Z,89.27
2019-01-09T03:10:39.994Z,88.23
2019-01-09T03:11:40.010Z,88.65
2019-01-09T03:12:40.024Z,88.65
2019-01-09T03:13:39.961Z,88.85
2019-01-09T03:14:39.979Z,89.17
2019-01-09T03:15:39.939Z,89.06
2019-01-09T03:16:39.928Z,89.89
2019-01-09T03:17:39.938Z,89.69
2019-01-09T03:18:39.949Z,89.79
2019-01-09T03:19:39.893Z,89.58
2019-01-09T03:20:39.889Z,89.79
2019-01-09T03:21:39.878Z,89.79
2019-01-09T03:22:39.866Z,90.41
2019-01-09T03:23:39.860Z,90.20
2019-01-09T03:24:39.899Z,90.72
2019-01-09T03:25:39.839Z,90.45
2019-01-09T03:26:39.819Z,90.45
2019-01-09T03:27:39.811Z,90.25
2019-01-09T03:28:39.795Z,89.89
2019-01-09T03:29:39.801Z,89.79
2019-01-09T03:30:39.826Z,90.00
2019-01-09T03:31:39.770Z,90.41
2019-01-09T03:32:39.758Z,90.87
2019-01-09T03:33:39.743Z,90.41
2019-01-09T03:34:39.731Z,90.41
2019-01-09T03:35:39.743Z,90.52
2019-01-09T03:36:39.757Z,90.66
2019-01-09T03:37:39.698Z,90.31
2019-01-09T03:38:39.690Z,91.08
2019-01-09T03:39:39.677Z,91.18
2019-01-09T03:40:39.665Z,91.18
2019-01-09T03:41:39.661Z,91.86
2019-01-09T03:42:39.711Z,93.05
2019-01-09T03:43:39.661Z,92.38
2019-01-09T03:44:39.630Z,92.84
2019-01-09T03:45:39.616Z,93.05
2019-01-09T03:46:39.602Z,93.37
2019-01-09T03:47:39.594Z,92.94
2019-01-09T03:48:39.632Z,93.37
2019-01-09T03:49:39.570Z,93.26
2019-01-09T03:50:39.556Z,93.16
2019-01-09T03:51:39.553Z,93.26
2019-01-09T03:52:39.536Z,93.57
2019-01-09T03:53:39.528Z,94.09
2019-01-09T03:54:39.549Z,93.37
2019-01-09T03:55:39.504Z,93.47
2019-01-09T03:56:39.514Z,93.68
2019-01-09T03:57:39.481Z,93.57
2019-01-09T03:58:39.470Z,93.47
2019-01-09T03:59:39.459Z,93.16
2019-01-09T04:00:39.483Z,92.94
2019-01-09T04:01:39.438Z,92.94
2019-01-09T04:02:39.442Z,93.37
2019-01-09T04:03:39.417Z,93.37
2019-01-09T04:04:39.405Z,93.26
2019-01-09T04:05:39.403Z,92.94
2019-01-09T04:06:41.939Z,93.05
2019-01-09T04:07:39.372Z,92.69
2019-01-09T04:08:39.372Z,92.49
2019-01-09T04:09:39.353Z,92.11
2019-01-09T04:10:39.339Z,91.97
2019-01-09T04:11:39.332Z,91.70
2019-01-09T04:12:39.365Z,92.32
2019-01-09T04:13:39.306Z,92.90
2019-01-09T04:14:39.314Z,92.43
2019-01-09T04:15:39.285Z,92.22
2019-01-09T04:16:39.273Z,92.43
2019-01-09T04:17:39.267Z,91.70
2019-01-09T04:18:39.302Z,91.28
2019-01-09T04:19:39.242Z,91.14
2019-01-09T04:20:39.250Z,91.03
2019-01-09T04:21:39.219Z,91.70
2019-01-09T04:22:39.209Z,92.01
2019-01-09T04:23:39.233Z,93.12
2019-01-09T04:24:39.370Z,92.43
2019-01-09T04:25:39.178Z,92.32
2019-01-09T04:26:39.170Z,92.28
2019-01-09T04:27:39.154Z,92.63
2019-01-09T04:28:39.189Z,91.60
2019-01-09T04:29:39.149Z,91.91
2019-01-09T04:30:39.164Z,92.11
2019-01-09T04:31:39.124Z,92.32
2019-01-09T04:32:39.102Z,92.43
2019-01-09T04:33:39.092Z,92.68
2019-01-09T04:34:39.088Z,92.53
2019-01-09T04:35:39.067Z,92.43
2019-01-09T04:36:39.113Z,93.05
2019-01-09T04:37:39.045Z,93.26
2019-01-09T04:38:39.035Z,93.30
2019-01-09T04:39:39.034Z,92.84
2019-01-09T04:40:39.015Z,92.94
2019-01-09T04:41:39.008Z,92.43
2019-01-09T04:42:39.039Z,92.78
2019-01-09T04:43:38.982Z,92.53
2019-01-09T04:44:38.976Z,92.88
2019-01-09T04:45:38.971Z,93.26
2019-01-09T04:46:38.966Z,93.37
2019-01-09T04:47:38.941Z,93.05
2019-01-09T04:48:38.963Z,93.30
2019-01-09T04:49:38.917Z,93.30
2019-01-09T04:50:38.909Z,93.62
2019-01-09T04:51:38.897Z,94.03
2019-01-09T04:52:38.902Z,94.28
2019-01-09T04:53:38.882Z,94.13
2019-01-09T04:54:38.903Z,95.07
2019-01-09T04:55:38.874Z,95.42
2019-01-09T04:56:38.847Z,95.32
2019-01-09T04:57:38.830Z,95.32
2019-01-09T04:58:38.823Z,95.94
2019-01-09T04:59:38.822Z,95.84
2019-01-09T05:00:38.917Z,95.63
2019-01-09T05:01:38.789Z,95.53
2019-01-09T05:02:38.780Z,95.63
2019-01-09T05:03:38.766Z,95.73
2019-01-09T05:04:38.756Z,95.53
2019-01-09T05:05:38.793Z,95.63
2019-01-09T05:06:38.937Z,95.11
2019-01-09T05:07:38.728Z,95.32
2019-01-09T05:08:38.719Z,95.21
2019-01-09T05:09:38.710Z,95.21
2019-01-09T05:10:38.691Z,95.01
2019-01-09T05:11:38.699Z,95.11
2019-01-09T05:12:38.733Z,95.32
2019-01-09T05:13:38.661Z,94.90
2019-01-09T05:14:38.653Z,94.80
2019-01-09T05:15:38.637Z,95.11
2019-01-09T05:16:38.630Z,95.21
2019-01-09T05:17:38.638Z,95.21
2019-01-09T05:18:38.646Z,94.70
2019-01-09T05:19:38.609Z,94.80
2019-01-09T05:20:38.584Z,94.80
2019-01-09T05:21:38.580Z,95.32
2019-01-09T05:22:38.562Z,95.42
2019-01-09T05:23:38.556Z,95.01
2019-01-09T05:24:38.577Z,95.01
2019-01-09T05:25:38.530Z,95.53
2019-01-09T05:26:38.520Z,94.90
2019-01-09T05:27:38.510Z,94.80
2019-01-09T05:28:38.499Z,95.21
2019-01-09T05:29:38.502Z,95.32
2019-01-09T05:30:38.518Z,94.70
2019-01-09T05:31:38.468Z,94.59
2019-01-09T05:32:38.455Z,94.38
2019-01-09T05:33:38.447Z,95.11
2019-01-09T05:34:38.436Z,95.32
2019-01-09T05:35:38.469Z,94.70
2019-01-09T05:36:38.462Z,94.90
2019-01-09T05:37:38.401Z,95.11
2019-01-09T05:38:38.391Z,94.80
2019-01-09T05:39:39.730Z,94.70
2019-01-09T05:40:38.369Z,94.59
2019-01-09T05:41:38.378Z,95.11
2019-01-09T05:42:38.389Z,94.70
2019-01-09T05:43:38.344Z,94.80
2019-01-09T05:44:38.360Z,95.63
2019-01-09T05:45:38.367Z,95.32
2019-01-09T05:46:38.331Z,95.21
2019-01-09T05:47:38.336Z,95.21
2019-01-09T05:48:38.326Z,95.01
2019-01-09T05:49:38.320Z,95.11
2019-01-09T05:50:38.264Z,95.21
2019-01-09T05:51:38.266Z,95.21
2019-01-09T05:52:38.240Z,94.59
2019-01-09T05:53:38.234Z,94.86
2019-01-09T05:54:38.376Z,94.90
2019-01-09T05:55:38.209Z,94.80
2019-01-09T05:56:38.198Z,95.11
2019-01-09T05:57:38.192Z,95.11
2019-01-09T05:58:38.181Z,94.80
2019-01-09T05:59:38.190Z,95.11
2019-01-09T06:00:38.208Z,95.17
2019-01-09T06:01:38.146Z,95.32
2019-01-09T06:02:38.135Z,95.42
2019-01-09T06:03:38.128Z,95.42
2019-01-09T06:04:38.112Z,95.07
2019-01-09T06:05:38.106Z,95.11
2019-01-09T06:06:38.139Z,94.70
2019-01-09T06:07:38.084Z,95.01
2019-01-09T06:08:38.072Z,94.24
2019-01-09T06:09:38.061Z,94.49
2019-01-09T06:10:38.051Z,94.45
2019-01-09T06:11:38.037Z,94.34
2019-01-09T06:12:38.085Z,94.49
2019-01-09T06:13:38.024Z,94.38
2019-01-09T06:14:38.010Z,94.18
2019-01-09T06:15:38.001Z,94.49
2019-01-09T06:16:37.995Z,94.03
2019-01-09T06:17:37.973Z,94.18
2019-01-09T06:18:38.021Z,94.24
2019-01-09T06:19:37.965Z,94.55
2019-01-09T06:20:37.953Z,94.49
2019-01-09T06:21:37.936Z,94.07
2019-01-09T06:22:37.918Z,94.07
2019-01-09T06:23:37.908Z,94.38
2019-01-09T06:24:37.942Z,94.28
2019-01-09T06:25:37.901Z,94.12
2019-01-09T06:26:37.883Z,94.59
2019-01-09T06:27:37.899Z,94.38
2019-01-09T06:28:37.869Z,94.22
2019-01-09T06:29:37.876Z,94.32
2019-01-09T06:30:37.875Z,94.38
2019-01-09T06:31:37.842Z,94.49
2019-01-09T06:32:37.831Z,94.18
2019-01-09T06:33:37.821Z,94.18
2019-01-09T06:34:37.819Z,94.28
2019-01-09T06:35:37.784Z,94.38
2019-01-09T06:36:37.829Z,94.28
2019-01-09T06:37:37.794Z,94.18
2019-01-09T06:38:37.780Z,94.22
2019-01-09T06:39:37.738Z,94.18
2019-01-09T06:40:37.736Z,94.07
2019-01-09T06:41:37.729Z,94.28
2019-01-09T06:42:37.758Z,94.53
2019-01-09T06:43:37.701Z,94.07
2019-01-09T06:44:37.707Z,94.32
2019-01-09T06:45:37.718Z,94.59
2019-01-09T06:46:37.671Z,94.22
2019-01-09T06:47:37.694Z,94.64
2019-01-09T06:48:37.836Z,94.64
2019-01-09T06:49:37.641Z,95.05
2019-01-09T06:50:37.642Z,94.32
2019-01-09T06:51:37.610Z,94.84
2019-01-09T06:52:37.607Z,94.95
2019-01-09T06:53:37.639Z,95.05
2019-01-09T06:54:37.813Z,94.70
2019-01-09T06:55:37.575Z,94.49
2019-01-09T06:56:37.580Z,94.28
2019-01-09T06:57:37.551Z,94.43
2019-01-09T06:58:37.544Z,94.22
2019-01-09T06:59:37.563Z,94.53
2019-01-09T07:00:37.568Z,94.53
2019-01-09T07:01:37.509Z,94.64
2019-01-09T07:02:37.504Z,95.15
2019-01-09T07:03:37.485Z,94.95
2019-01-09T07:04:37.503Z,95.26
2019-01-09T07:05:37.458Z,95.26
2019-01-09T07:06:37.502Z,95.30
2019-01-09T07:07:37.457Z,95.36
2019-01-09T07:08:37.429Z,95.47
2019-01-09T07:09:37.417Z,96.09
2019-01-09T07:10:37.411Z,95.99
2019-01-09T07:11:37.396Z,96.20
2019-01-09T07:12:37.421Z,95.36
2019-01-09T07:13:37.405Z,95.05
2019-01-09T07:14:37.371Z,95.36
2019-01-09T07:15:37.553Z,95.15
2019-01-09T07:16:37.345Z,95.36
2019-01-09T07:17:37.400Z,95.26
2019-01-09T07:18:37.388Z,95.26
2019-01-09T07:19:37.337Z,94.90
2019-01-09T07:20:37.302Z,95.26
2019-01-09T07:21:45.192Z,95.21
2019-01-09T07:22:38.316Z,95.26
2019-01-09T07:23:37.296Z,95.47
2019-01-09T07:24:37.365Z,95.15
2019-01-09T07:25:37.261Z,95.36
2019-01-09T07:26:37.256Z,95.21
2019-01-09T07:27:37.229Z,95.26
2019-01-09T07:28:37.233Z,95.05
2019-01-09T07:29:37.216Z,94.95
2019-01-09T07:30:37.261Z,95.05
2019-01-09T07:31:37.223Z,96.20
2019-01-09T07:32:37.213Z,96.20
2019-01-09T07:33:37.176Z,95.89
2019-01-09T07:34:37.164Z,95.78
2019-01-09T07:35:37.197Z,95.67
2019-01-09T07:36:37.214Z,96.14
2019-01-09T07:37:45.066Z,95.93
2019-01-09T07:38:38.107Z,95.72
2019-01-09T07:39:37.095Z,96.03
2019-01-09T07:40:37.094Z,96.09
2019-01-09T07:41:37.111Z,95.99
2019-01-09T07:42:37.113Z,95.99
2019-01-09T07:43:37.083Z,96.20
2019-01-09T07:44:45.638Z,95.78
2019-01-09T07:45:37.030Z,96.03
2019-01-09T07:46:37.028Z,96.09
2019-01-09T07:47:37.030Z,96.24
2019-01-09T07:48:37.104Z,95.89
2019-01-09T07:49:36.999Z,96.24
2019-01-09T07:50:37.000Z,95.83
2019-01-09T07:51:36.965Z,95.67
2019-01-09T07:52:36.979Z,95.62
2019-01-09T07:53:36.944Z,96.24
2019-01-09T07:54:36.982Z,96.14
2019-01-09T07:55:36.938Z,95.51
2019-01-09T07:56:36.917Z,96.24
2019-01-09T07:57:36.912Z,96.14
2019-01-09T07:58:36.892Z,95.93
2019-01-09T07:59:36.881Z,95.83
2019-01-09T08:00:36.959Z,95.83
2019-01-09T08:01:36.862Z,96.14
2019-01-09T08:02:36.848Z,96.14
2019-01-09T08:03:36.840Z,95.87
2019-01-09T08:04:36.845Z,96.08
2019-01-09T08:05:36.820Z,96.24
2019-01-09T08:06:36.856Z,95.62
2019-01-09T08:07:36.809Z,96.18
2019-01-09T08:08:36.792Z,96.24
2019-01-09T08:09:36.775Z,96.03
2019-01-09T08:10:36.786Z,96.08
2019-01-09T08:11:36.753Z,96.03
2019-01-09T08:12:36.786Z,95.93
2019-01-09T08:13:36.739Z,96.03
2019-01-09T08:14:36.728Z,96.24
2019-01-09T08:15:36.714Z,95.93
2019-01-09T08:16:36.699Z,95.83
2019-01-09T08:17:36.692Z,95.51
2019-01-09T08:18:36.727Z,95.51
2019-01-09T08:19:36.677Z,95.93
2019-01-09T08:20:36.662Z,96.09
2019-01-09T08:21:36.656Z,96.14
2019-01-09T08:22:36.637Z,96.03
2019-01-09T08:23:36.627Z,95.57
2019-01-09T08:24:36.662Z,95.57
2019-01-09T08:25:36.603Z,96.09
2019-01-09T08:26:36.596Z,96.20
2019-01-09T08:27:36.591Z,96.09
2019-01-09T08:28:36.570Z,96.20
2019-01-09T08:29:36.563Z,96.20
2019-01-09T08:30:36.583Z,95.99
2019-01-09T08:31:36.547Z,95.89
2019-01-09T08:32:36.533Z,96.20
2019-01-09T08:33:36.530Z,95.36
2019-01-09T08:34:36.515Z,95.36
2019-01-09T08:35:36.509Z,95.89
2019-01-09T08:36:36.555Z,95.94
2019-01-09T08:37:36.473Z,95.32
2019-01-09T08:38:36.462Z,95.15
2019-01-09T08:39:36.454Z,95.36
2019-01-09T08:40:36.441Z,95.15
2019-01-09T08:41:36.470Z,95.21
2019-01-09T08:42:36.476Z,95.21
2019-01-09T08:43:36.414Z,95.32
2019-01-09T08:44:36.397Z,95.63
2019-01-09T08:45:36.387Z,95.84
2019-01-09T08:46:36.375Z,95.84
2019-01-09T08:47:36.365Z,95.63
2019-01-09T08:48:36.404Z,95.53
2019-01-09T08:49:36.344Z,95.69
2019-01-09T08:50:36.334Z,95.79
2019-01-09T08:51:36.323Z,95.38
2019-01-09T08:52:36.310Z,95.38
2019-01-09T08:53:36.300Z,95.21
2019-01-09T08:54:36.335Z,95.84
2019-01-09T08:55:36.280Z,95.59
2019-01-09T08:56:36.267Z,95.59
2019-01-09T08:57:36.258Z,95.59
2019-01-09T08:58:36.251Z,95.63
2019-01-09T08:59:36.234Z,95.48
2019-01-09T09:00:36.271Z,95.48
2019-01-09T09:01:36.224Z,95.48
2019-01-09T09:02:36.204Z,95.38
2019-01-09T09:03:36.189Z,95.48
2019-01-09T09:04:36.183Z,95.48
2019-01-09T09:05:36.186Z,95.79
2019-01-09T09:06:36.200Z,96.00
2019-01-09T09:07:36.153Z,96.00
2019-01-09T09:08:36.137Z,95.84
2019-01-09T09:09:36.135Z,95.79
2019-01-09T09:10:36.128Z,95.32
2019-01-09T09:11:36.114Z,95.84
2019-01-09T09:12:36.141Z,95.73
2019-01-09T09:13:36.086Z,95.63
2019-01-09T09:14:36.081Z,95.94
2019-01-09T09:15:36.063Z,96.00
2019-01-09T09:16:36.697Z,95.90
2019-01-09T09:17:36.057Z,95.73
2019-01-09T09:18:36.098Z,95.69
2019-01-09T09:19:36.054Z,95.63
2019-01-09T09:20:36.036Z,95.53
2019-01-09T09:21:36.040Z,95.38
2019-01-09T09:22:36.001Z,95.69
2019-01-09T09:23:36.042Z,95.79
2019-01-09T09:24:36.014Z,95.94
2019-01-09T09:25:35.958Z,95.17
2019-01-09T09:26:35.955Z,95.17
2019-01-09T09:27:35.935Z,94.82
2019-01-09T09:28:35.944Z,94.61
2019-01-09T09:29:35.921Z,95.13
2019-01-09T09:30:35.968Z,94.71
2019-01-09T09:31:35.902Z,94.61
2019-01-09T09:32:35.889Z,95.03
2019-01-09T09:33:35.895Z,94.92
2019-01-09T09:34:35.862Z,94.76
2019-01-09T09:35:35.849Z,94.86
2019-01-09T09:36:35.892Z,94.40
2019-01-09T09:37:35.851Z,95.17
2019-01-09T09:38:35.823Z,95.90
2019-01-09T09:39:35.814Z,95.59
2019-01-09T09:40:35.804Z,95.69
2019-01-09T09:41:35.827Z,96.00
2019-01-09T09:42:35.835Z,96.78
2019-01-09T09:43:35.772Z,96.47
2019-01-09T09:44:35.756Z,95.90
2019-01-09T09:45:35.757Z,96.47
2019-01-09T09:46:35.740Z,95.48
2019-01-09T09:47:35.755Z,95.79
2019-01-09T09:48:35.771Z,95.79
2019-01-09T09:49:35.701Z,95.69
2019-01-09T09:50:35.741Z,95.54
2019-01-09T09:51:35.701Z,95.48
2019-01-09T09:52:35.667Z,95.59
2019-01-09T09:53:35.685Z,95.34
2019-01-09T09:54:35.698Z,94.61
2019-01-09T09:55:35.667Z,94.61
2019-01-09T09:56:35.662Z,94.40
2019-01-09T09:57:35.625Z,93.78
2019-01-09T09:58:35.618Z,93.99
2019-01-09T09:59:35.667Z,94.09
2019-01-09T10:00:35.633Z,94.20
2019-01-09T10:01:35.593Z,93.57
2019-01-09T10:02:35.575Z,93.16
2019-01-09T10:03:35.596Z,93.22
2019-01-09T10:04:35.551Z,93.37
2019-01-09T10:05:35.556Z,93.26
2019-01-09T10:06:35.583Z,93.26
2019-01-09T10:07:35.514Z,93.47
2019-01-09T10:08:35.510Z,93.37
2019-01-09T10:09:35.498Z,92.59
2019-01-09T10:10:35.479Z,92.38
2019-01-09T10:11:35.469Z,92.69
2019-01-09T10:12:35.504Z,92.80
2019-01-09T10:13:35.448Z,92.69
2019-01-09T10:14:35.452Z,93.01
2019-01-09T10:15:35.456Z,92.38
2019-01-09T10:16:35.495Z,92.59
2019-01-09T10:17:35.399Z,92.80
2019-01-09T10:18:35.558Z,92.76
2019-01-09T10:19:35.377Z,93.18
2019-01-09T10:20:35.370Z,92.86
2019-01-09T10:21:35.360Z,92.45
2019-01-09T10:22:35.349Z,92.86
2019-01-09T10:23:35.345Z,92.55
2019-01-09T10:24:35.365Z,92.82
2019-01-09T10:25:35.324Z,92.82
2019-01-09T10:26:35.311Z,92.51
2019-01-09T10:27:35.389Z,92.51
2019-01-09T10:28:35.283Z,92.20
2019-01-09T10:29:35.281Z,91.68
2019-01-09T10:30:35.309Z,91.47
2019-01-09T10:31:35.265Z,91.78
2019-01-09T10:32:35.274Z,92.35
2019-01-09T10:33:35.240Z,92.35
2019-01-09T10:34:35.213Z,92.66
2019-01-09T10:35:35.212Z,92.35
2019-01-09T10:36:35.237Z,92.49
2019-01-09T10:37:35.195Z,92.38
2019-01-09T10:38:38.153Z,92.59
2019-01-09T10:39:35.238Z,92.14
2019-01-09T10:40:36.236Z,91.41
2019-01-09T10:41:35.137Z,91.62
2019-01-09T10:42:35.193Z,91.68
2019-01-09T10:43:35.167Z,91.62
2019-01-09T10:44:35.106Z,90.95
2019-01-09T10:45:35.123Z,90.33
2019-01-09T10:46:35.084Z,90.64
2019-01-09T10:47:35.076Z,90.19
2019-01-09T10:48:35.111Z,90.39
2019-01-09T10:49:35.055Z,90.50
2019-01-09T10:50:35.040Z,90.60
2019-01-09T10:51:35.034Z,90.29
2019-01-09T10:52:35.046Z,89.46
2019-01-09T10:53:35.023Z,88.73
2019-01-09T10:54:35.043Z,88.73
2019-01-09T10:55:34.981Z,89.36
2019-01-09T10:56:34.985Z,88.73
2019-01-09T10:57:34.966Z,89.15
2019-01-09T10:58:34.973Z,89.25
2019-01-09T10:59:34.992Z,88.73
2019-01-09T11:00:34.966Z,88.73
2019-01-09T11:01:34.939Z,89.56
2019-01-09T11:02:34.915Z,88.53
2019-01-09T11:03:34.917Z,88.84
2019-01-09T11:04:34.893Z,89.36
2019-01-09T11:05:34.870Z,88.63
2019-01-09T11:06:34.928Z,89.04
2019-01-09T11:07:34.862Z,87.18
2019-01-09T11:08:34.875Z,87.49
2019-01-09T11:09:34.871Z,87.70
2019-01-09T11:10:34.836Z,87.45
2019-01-09T11:11:34.811Z,87.10
2019-01-09T11:12:34.834Z,87.82
2019-01-09T11:13:34.887Z,88.96
2019-01-09T11:14:34.785Z,87.10
2019-01-09T11:15:34.768Z,87.41
2019-01-09T11:16:34.768Z,87.35
2019-01-09T11:17:34.751Z,87.70
2019-01-09T11:18:34.779Z,87.28
2019-01-09T11:19:34.724Z,87.18
2019-01-09T11:20:34.706Z,87.38
2019-01-09T11:21:34.702Z,87.28
2019-01-09T11:22:34.693Z,88.98
2019-01-09T11:23:34.680Z,88.05
2019-01-09T11:24:34.707Z,87.95
2019-01-09T11:25:34.690Z,88.78
2019-01-09T11:26:34.646Z,89.36
2019-01-09T11:27:34.656Z,88.78
2019-01-09T11:28:34.623Z,88.88
2019-01-09T11:29:34.613Z,88.46
2019-01-09T11:30:34.643Z,88.46
2019-01-09T11:31:34.597Z,88.84
2019-01-09T11:32:34.578Z,88.46
2019-01-09T11:33:34.573Z,88.01
2019-01-09T11:34:34.556Z,88.01
2019-01-09T11:35:34.542Z,87.49
2019-01-09T11:36:34.576Z,87.49
2019-01-09T11:37:34.528Z,87.55
2019-01-09T11:38:34.564Z,87.49
2019-01-09T11:39:34.509Z,87.28
2019-01-09T11:40:34.491Z,85.83
2019-01-09T11:41:34.483Z,86.45
2019-01-09T11:42:34.535Z,87.55
2019-01-09T11:43:34.461Z,86.10
2019-01-09T11:44:34.452Z,84.82
2019-01-09T11:45:34.445Z,83.83
2019-01-09T11:46:34.436Z,84.23
2019-01-09T11:47:34.428Z,83.89
2019-01-09T11:48:43.398Z,83.47
2019-01-09T11:49:34.385Z,82.13
2019-01-09T11:50:34.377Z,80.54
2019-01-09T11:51:34.370Z,80.95
2019-01-09T11:52:34.364Z,83.54
2019-01-09T11:53:34.352Z,82.15
2019-01-09T11:54:34.409Z,80.85
2019-01-09T11:55:34.345Z,81.37
2019-01-09T11:56:34.338Z,81.74
2019-01-09T11:57:34.317Z,82.50
2019-01-09T11:58:34.309Z,81.78
2019-01-09T11:59:34.286Z,82.34
2019-01-09T12:00:34.530Z,81.82
2019-01-09T12:01:34.269Z,81.68
2019-01-09T12:02:34.293Z,80.47
2019-01-09T12:03:34.268Z,81.30
2019-01-09T12:04:34.255Z,80.05
2019-01-09T12:05:34.218Z,79.02
2019-01-09T12:06:34.272Z,79.54
2019-01-09T12:07:34.197Z,80.26
2019-01-09T12:08:34.196Z,80.57
2019-01-09T12:09:34.189Z,80.26
2019-01-09T12:10:34.179Z,80.47
2019-01-09T12:11:34.182Z,81.20
2019-01-09T12:12:34.187Z,79.99
2019-01-09T12:13:34.137Z,80.19
2019-01-09T12:14:34.162Z,81.02
2019-01-09T12:15:34.131Z,81.44
2019-01-09T12:16:34.106Z,82.37
2019-01-09T12:17:34.104Z,80.30
2019-01-09T12:18:34.123Z,77.71
2019-01-09T12:19:34.084Z,77.92
2019-01-09T12:20:34.062Z,78.33
2019-01-09T12:21:34.054Z,77.47
2019-01-09T12:22:34.126Z,77.98
2019-01-09T12:23:34.040Z,77.88
2019-01-09T12:24:34.080Z,74.98
2019-01-09T12:25:34.008Z,75.19
2019-01-09T12:26:33.994Z,77.26
2019-01-09T12:27:33.995Z,77.15
2019-01-09T12:28:33.968Z,77.67
2019-01-09T12:29:33.957Z,77.88
2019-01-09T12:30:33.978Z,79.33
2019-01-09T12:31:33.950Z,79.74
2019-01-09T12:32:33.923Z,79.54
2019-01-09T12:33:33.929Z,78.71
2019-01-09T12:34:33.942Z,77.22
2019-01-09T12:35:33.897Z,76.29
2019-01-09T12:36:33.922Z,76.98
2019-01-09T12:37:33.891Z,78.22
2019-01-09T12:38:33.893Z,77.95
2019-01-09T12:39:33.852Z,75.88
2019-01-09T12:40:33.839Z,74.88
2019-01-09T12:41:33.847Z,77.01
2019-01-09T12:42:33.858Z,76.91
2019-01-09T12:43:33.838Z,76.91
2019-01-09T12:44:33.799Z,76.61
2019-01-09T12:45:33.796Z,75.57
2019-01-09T12:46:33.776Z,75.78
2019-01-09T12:47:33.763Z,75.63
2019-01-09T12:48:33.796Z,74.71
2019-01-09T12:49:33.769Z,73.77
2019-01-09T12:50:33.753Z,75.12
2019-01-09T12:51:33.728Z,74.91
2019-01-09T12:52:33.717Z,76.26