createdAt,value
2022-08-17T00:00:11.000Z,19.0
2022-08-17T00:00:41.000Z,19.0
2022-08-17T00:01:16.000Z,19.0
2022-08-17T00:01:46.000Z,19.0
2022-08-17T00:02:19.000Z,19.111111111111114
2022-08-17T00:02:44.000Z,19.111111111111114
2022-08-17T00:03:06.000Z,19.111111111111114
2022-08-17T00:03:41.000Z,19.111111111111114
2022-08-17T00:04:11.000Z,19.111111111111114
2022-08-17T00:04:41.000Z,19.222222222222218
2022-08-17T00:05:17.000Z,19.222222222222218
2022-08-17T00:05:46.000Z,19.27777777777778
2022-08-17T00:06:19.000Z,19.27777777777778
2022-08-17T00:06:44.000Z,19.27777777777778
2022-08-17T00:07:06.000Z,19.27777777777778
2022-08-17T00:07:41.000Z,19.27777777777778
2022-08-17T00:08:11.000Z,19.388888888888893
2022-08-17T00:08:41.000Z,19.388888888888893
2022-08-17T00:09:16.000Z,19.499999999999996
2022-08-17T00:09:46.000Z,19.499999999999996
2022-08-17T00:10:19.000Z,19.61111111111111
2022-08-17T00:10:44.000Z,19.61111111111111
2022-08-17T00:11:06.000Z,19.61111111111111
2022-08-17T00:11:50.000Z,19.61111111111111
2022-08-17T00:12:13.000Z,19.61111111111111
2022-08-17T00:12:41.000Z,19.61111111111111
2022-08-17T00:13:16.000Z,19.61111111111111
2022-08-17T00:13:46.000Z,19.61111111111111
2022-08-17T00:14:19.000Z,19.61111111111111
2022-08-17T00:14:44.000Z,19.61111111111111
2022-08-17T00:15:06.000Z,19.72222222222222
2022-08-17T00:15:41.000Z,19.777777777777775
2022-08-17T00:16:11.000Z,19.88888888888889
2022-08-17T00:16:11.000Z,19.88888888888889
2022-08-17T00:16:11.000Z,19.88888888888889
2022-08-17T00:16:41.000Z,19.88888888888889
2022-08-17T00:16:41.000Z,19.88888888888889
2022-08-17T00:16:41.000Z,19.88888888888889
2022-08-17T00:17:16.000Z,19.88888888888889
2022-08-17T00:17:16.000Z,19.88888888888889
2022-08-17T00:17:16.000Z,19.88888888888889
2022-08-17T00:17:46.000Z,19.88888888888889
2022-08-17T00:17:46.000Z,19.88888888888889
2022-08-17T00:17:46.000Z,19.88888888888889
2022-08-17T00:18:19.000Z,19.88888888888889
2022-08-17T00:18:19.000Z,19.88888888888889
2022-08-17T00:18:19.000Z,19.88888888888889
2022-08-17T00:18:44.000Z,19.88888888888889
2022-08-17T00:18:44.000Z,19.88888888888889
2022-08-17T00:19:04.000Z,19.88888888888889
2022-08-17T00:19:50.000Z,20.0
2022-08-17T00:19:50.000Z,20.0
2022-08-17T00:20:11.000Z,20.0
2022-08-17T00:20:11.000Z,20.0
2022-08-17T00:20:41.000Z,20.0
2022-08-17T00:20:41.000Z,20.0
2022-08-17T00:21:16.000Z,20.0
2022-08-17T00:21:16.000Z,20.0
2022-08-17T00:21:46.000Z,20.0
2022-08-17T00:21:46.000Z,20.0
2022-08-17T00:22:19.000Z,20.0
2022-08-17T00:22:44.000Z,20.0
2022-08-17T00:23:06.000Z,20.0
2022-08-17T00:23:41.000Z,20.11111111111111
2022-08-17T00:24:11.000Z,20.11111111111111
2022-08-17T00:24:41.000Z,20.11111111111111
2022-08-17T00:25:16.000Z,20.11111111111111
2022-08-17T00:25:46.000Z,20.222222222222225
2022-08-17T00:26:19.000Z,20.222222222222225
2022-08-17T00:26:44.000Z,20.222222222222225
2022-08-17T00:27:06.000Z,20.222222222222225
2022-08-17T00:27:41.000Z,20.222222222222225
2022-08-17T00:28:11.000Z,20.222222222222225
2022-08-17T00:28:41.000Z,20.222222222222225
2022-08-17T00:29:16.000Z,20.222222222222225
2022-08-17T00:29:46.000Z,20.222222222222225
2022-08-17T00:30:19.000Z,20.222222222222225
2022-08-17T00:30:19.000Z,20.222222222222225
2022-08-17T00:30:44.000Z,20.222222222222225
2022-08-17T00:30:44.000Z,20.222222222222225
2022-08-17T00:31:06.000Z,20.222222222222225
2022-08-17T00:31:06.000Z,20.222222222222225
2022-08-17T00:31:50.000Z,20.222222222222225
2022-08-17T00:31:50.000Z,20.222222222222225
2022-08-17T00:32:13.000Z,20.222222222222225
2022-08-17T00:32:13.000Z,20.222222222222225
2022-08-17T00:32:55.000Z,20.222222222222225
2022-08-17T00:33:35.000Z,20.222222222222225
2022-08-17T00:34:09.000Z,20.222222222222225
2022-08-17T00:34:35.000Z,20.222222222222225
2022-08-17T00:35:03.000Z,20.222222222222225
2022-08-17T00:35:29.000Z,20.222222222222225
2022-08-17T00:35:57.000Z,20.222222222222225
2022-08-17T00:36:23.000Z,20.222222222222225
2022-08-17T00:36:50.000Z,20.222222222222225
2022-08-17T00:37:15.000Z,20.222222222222225
2022-08-17T00:37:43.000Z,20.222222222222225
2022-08-17T00:38:15.000Z,20.27777777777778
2022-08-17T00:38:36.000Z,20.38888888888889
2022-08-17T00:39:06.000Z,20.38888888888889
2022-08-17T00:39:41.000Z,20.38888888888889
2022-08-17T00:40:11.000Z,20.27777777777778
2022-08-17T00:40:41.000Z,20.27777777777778
2022-08-17T00:41:16.000Z,20.27777777777778
2022-08-17T00:41:46.000Z,20.27777777777778
2022-08-17T00:42:19.000Z,20.27777777777778
2022-08-17T00:42:44.000Z,20.27777777777778
2022-08-17T00:43:06.000Z,20.27777777777778
2022-08-17T00:43:41.000Z,20.27777777777778
2022-08-17T00:44:20.000Z,20.27777777777778
2022-08-17T00:44:50.000Z,20.27777777777778
2022-08-17T00:45:15.000Z,20.27777777777778
2022-08-17T00:45:45.000Z,20.27777777777778
2022-08-17T00:46:20.000Z,20.27777777777778
2022-08-17T00:46:45.000Z,20.27777777777778
2022-08-17T00:47:08.000Z,20.222222222222225
2022-08-17T00:47:35.000Z,20.222222222222225
2022-08-17T00:48:02.000Z,20.222222222222225
2022-08-17T00:48:26.000Z,20.222222222222225
2022-08-17T00:48:44.000Z,20.222222222222225
2022-08-17T00:49:16.000Z,20.222222222222225
2022-08-17T00:49:45.000Z,20.222222222222225
2022-08-17T00:50:19.000Z,20.222222222222225
2022-08-17T00:50:44.000Z,20.222222222222225
2022-08-17T00:51:06.000Z,20.222222222222225
2022-08-17T00:51:41.000Z,20.222222222222225
2022-08-17T00:52:11.000Z,20.222222222222225
2022-08-17T00:52:41.000Z,20.11111111111111
2022-08-17T00:53:16.000Z,20.11111111111111
2022-08-17T00:53:45.000Z,20.11111111111111
2022-08-17T00:54:19.000Z,20.11111111111111
2022-08-17T00:54:44.000Z,20.11111111111111
2022-08-17T00:55:06.000Z,20.11111111111111
2022-08-17T00:55:41.000Z,20.0
2022-08-17T00:56:11.000Z,20.0
2022-08-17T00:56:40.000Z,20.0
2022-08-17T00:57:16.000Z,20.0
2022-08-17T00:57:46.000Z,20.0
2022-08-17T00:58:19.000Z,19.88888888888889
2022-08-17T00:58:44.000Z,19.88888888888889
2022-08-17T00:59:05.000Z,19.88888888888889
2022-08-17T00:59:41.000Z,19.777777777777775
2022-08-17T01:00:07.000Z,19.777777777777775
2022-08-17T01:00:25.000Z,19.777777777777775
2022-08-17T01:00:50.000Z,19.777777777777775
2022-08-17T01:01:15.000Z,19.777777777777775
2022-08-17T01:01:43.000Z,19.72222222222222
2022-08-17T01:02:31.000Z,19.72222222222222
2022-08-17T01:02:51.000Z,19.72222222222222
2022-08-17T01:03:26.000Z,19.72222222222222
2022-08-17T01:03:48.000Z,19.72222222222222
2022-08-17T01:04:07.000Z,19.72222222222222
2022-08-17T01:04:45.000Z,19.61111111111111
2022-08-17T01:05:25.000Z,19.61111111111111
2022-08-17T01:05:55.000Z,19.61111111111111
2022-08-17T01:06:20.000Z,19.61111111111111
2022-08-17T01:06:45.000Z,19.61111111111111
2022-08-17T01:07:26.000Z,19.61111111111111
2022-08-17T01:07:47.000Z,19.61111111111111
2022-08-17T01:08:11.000Z,19.499999999999996
2022-08-17T01:08:41.000Z,19.499999999999996
2022-08-17T01:09:15.000Z,19.499999999999996
2022-08-17T01:09:46.000Z,19.499999999999996
2022-08-17T01:10:19.000Z,19.388888888888893
2022-08-17T01:10:44.000Z,19.388888888888893
2022-08-17T01:11:05.000Z,19.388888888888893
2022-08-17T01:11:41.000Z,19.388888888888893
2022-08-17T01:12:10.000Z,19.27777777777778
2022-08-17T01:12:40.000Z,19.27777777777778
2022-08-17T01:13:17.000Z,19.27777777777778
2022-08-17T01:13:43.000Z,19.27777777777778
2022-08-17T01:14:15.000Z,19.27777777777778
2022-08-17T01:14:45.000Z,19.27777777777778
2022-08-17T01:15:08.000Z,19.27777777777778
2022-08-17T01:15:41.000Z,19.222222222222218
2022-08-17T01:16:11.000Z,19.222222222222218
2022-08-17T01:16:41.000Z,19.222222222222218
2022-08-17T01:17:16.000Z,19.222222222222218
2022-08-17T01:17:46.000Z,19.27777777777778
2022-08-17T01:18:19.000Z,19.27777777777778
2022-08-17T01:18:44.000Z,19.27777777777778
2022-08-17T01:19:06.000Z,19.27777777777778
2022-08-17T01:19:41.000Z,19.27777777777778
2022-08-17T01:20:11.000Z,19.27777777777778
2022-08-17T01:20:41.000Z,19.27777777777778
2022-08-17T01:21:17.000Z,19.388888888888893
2022-08-17T01:21:44.000Z,19.499999999999996
2022-08-17T01:22:31.000Z,19.499999999999996
2022-08-17T01:22:51.000Z,19.499999999999996
2022-08-17T01:23:26.000Z,19.499999999999996
2022-08-17T01:23:48.000Z,19.499999999999996
2022-08-17T01:24:08.000Z,19.499999999999996
2022-08-17T01:24:46.000Z,19.499999999999996
2022-08-17T01:25:25.000Z,19.61111111111111
2022-08-17T01:25:46.000Z,19.72222222222222
2022-08-17T01:26:19.000Z,19.72222222222222
2022-08-17T01:26:44.000Z,19.72222222222222
2022-08-17T01:27:06.000Z,19.72222222222222
2022-08-17T01:27:41.000Z,19.777777777777775
2022-08-17T01:28:11.000Z,19.777777777777775
2022-08-17T01:28:41.000Z,19.777777777777775
2022-08-17T01:29:16.000Z,19.72222222222222
2022-08-17T01:29:46.000Z,19.72222222222222
2022-08-17T01:30:20.000Z,19.72222222222222
2022-08-17T01:30:44.000Z,19.72222222222222
2022-08-17T01:31:06.000Z,19.72222222222222
2022-08-17T01:31:50.000Z,19.777777777777775
2022-08-17T01:32:35.000Z,19.777777777777775
2022-08-17T01:33:02.000Z,19.777777777777775
2022-08-17T01:33:28.000Z,19.88888888888889
2022-08-17T01:33:55.000Z,19.88888888888889
2022-08-17T01:34:20.000Z,19.88888888888889
2022-08-17T01:34:45.000Z,19.88888888888889
2022-08-17T01:35:08.000Z,19.88888888888889
2022-08-17T01:35:41.000Z,19.777777777777775
2022-08-17T01:36:11.000Z,19.777777777777775
2022-08-17T01:36:41.000Z,19.777777777777775
2022-08-17T01:37:16.000Z,19.72222222222222
2022-08-17T01:37:46.000Z,19.72222222222222
2022-08-17T01:38:19.000Z,19.72222222222222
2022-08-17T01:38:44.000Z,19.72222222222222
2022-08-17T01:39:06.000Z,19.72222222222222
2022-08-17T01:39:41.000Z,19.72222222222222
2022-08-17T01:40:11.000Z,19.72222222222222
2022-08-17T01:40:41.000Z,19.72222222222222
2022-08-17T01:41:12.000Z,19.777777777777775
2022-08-17T01:41:28.000Z,19.88888888888889
2022-08-17T01:42:01.000Z,20.0
2022-08-17T01:42:36.000Z,20.0
2022-08-17T01:43:06.000Z,20.0
2022-08-17T01:43:41.000Z,20.0
2022-08-17T01:44:11.000Z,20.0
2022-08-17T01:44:41.000Z,20.0
2022-08-17T01:45:16.000Z,20.0
2022-08-17T01:45:46.000Z,20.0
2022-08-17T01:46:19.000Z,19.88888888888889
2022-08-17T01:46:44.000Z,19.88888888888889
2022-08-17T01:47:06.000Z,19.88888888888889
2022-08-17T01:47:46.000Z,19.88888888888889
2022-08-17T01:48:11.000Z,19.88888888888889
2022-08-17T01:48:41.000Z,19.88888888888889
2022-08-17T01:49:16.000Z,19.88888888888889
2022-08-17T01:49:46.000Z,19.88888888888889
2022-08-17T01:50:19.000Z,19.88888888888889
2022-08-17T01:50:44.000Z,19.88888888888889
2022-08-17T01:51:06.000Z,19.777777777777775
2022-08-17T01:51:41.000Z,19.777777777777775
2022-08-17T01:52:11.000Z,19.72222222222222
2022-08-17T01:52:41.000Z,19.72222222222222
2022-08-17T01:53:16.000Z,19.61111111111111
2022-08-17T01:53:46.000Z,19.61111111111111
2022-08-17T01:54:20.000Z,19.61111111111111
2022-08-17T01:54:45.000Z,19.61111111111111
2022-08-17T01:55:08.000Z,19.499999999999996
2022-08-17T01:55:41.000Z,19.499999999999996
2022-08-17T01:56:11.000Z,19.388888888888893
2022-08-17T01:56:41.000Z,19.388888888888893
2022-08-17T01:57:16.000Z,19.27777777777778
2022-08-17T01:57:46.000Z,19.27777777777778
2022-08-17T01:58:19.000Z,19.27777777777778
2022-08-17T01:58:44.000Z,19.27777777777778
2022-08-17T01:59:06.000Z,19.27777777777778
2022-08-17T01:59:41.000Z,19.27777777777778
2022-08-17T02:00:11.000Z,19.27777777777778
2022-08-17T02:00:41.000Z,19.222222222222218
2022-08-17T02:01:11.000Z,19.222222222222218
2022-08-17T02:01:35.000Z,19.222222222222218
2022-08-17T16:04:11.000Z,26.722222222222218
2022-08-17T16:04:41.000Z,26.611111111111114
2022-08-17T16:05:16.000Z,26.5
2022-08-17T16:05:46.000Z,26.5
2022-08-17T16:06:16.000Z,26.5
2022-08-17T16:06:44.000Z,26.5
2022-08-17T16:07:02.000Z,26.5
2022-08-17T16:07:29.000Z,26.5
2022-08-17T16:07:55.000Z,26.611111111111114
2022-08-17T16:08:22.000Z,26.77777777777778
2022-08-17T16:08:47.000Z,26.888888888888893
2022-08-17T16:09:16.000Z,26.888888888888893
2022-08-17T16:09:46.000Z,26.888888888888893
2022-08-17T16:10:16.000Z,26.999999999999996
2022-08-17T16:10:44.000Z,26.999999999999996
2022-08-17T16:11:02.000Z,26.888888888888893
2022-08-17T16:11:19.000Z,26.888888888888893
2022-08-17T16:11:46.000Z,26.888888888888893
2022-08-17T16:12:11.000Z,26.888888888888893
2022-08-17T16:12:41.000Z,26.888888888888893
2022-08-17T16:13:16.000Z,26.722222222222218
2022-08-17T16:13:46.000Z,26.611111111111114
2022-08-17T16:14:25.000Z,26.611111111111114
2022-08-17T16:14:52.000Z,26.611111111111114
2022-08-17T16:15:18.000Z,26.611111111111114
2022-08-17T16:15:45.000Z,26.611111111111114
2022-08-17T16:16:10.000Z,26.611111111111114
2022-08-17T16:16:41.000Z,26.611111111111114
2022-08-17T16:17:15.000Z,26.611111111111114
2022-08-17T16:17:47.000Z,26.5
2022-08-17T16:18:19.000Z,26.38888888888889
2022-08-17T16:18:44.000Z,26.27777777777778
2022-08-17T16:19:05.000Z,26.22222222222222
2022-08-17T16:19:36.000Z,26.22222222222222
2022-08-17T16:20:10.000Z,26.11111111111111
2022-08-17T16:20:41.000Z,26.11111111111111
2022-08-17T16:21:16.000Z,25.888888888888886
2022-08-17T16:21:55.000Z,25.777777777777782
2022-08-17T16:22:18.000Z,25.777777777777782
2022-08-17T16:22:45.000Z,25.72222222222222
2022-08-17T16:23:10.000Z,25.72222222222222
2022-08-17T16:23:35.000Z,25.72222222222222
2022-08-17T16:24:11.000Z,25.72222222222222
2022-08-17T16:24:50.000Z,25.611111111111107
2022-08-17T16:25:15.000Z,25.611111111111107
2022-08-17T16:25:45.000Z,25.611111111111107
2022-08-17T16:26:15.000Z,25.611111111111107
2022-08-17T16:26:44.000Z,25.611111111111107
2022-08-17T16:27:05.000Z,25.611111111111107
2022-08-17T16:27:35.000Z,25.611111111111107
2022-08-17T16:28:06.000Z,25.611111111111107
2022-08-17T16:28:26.000Z,25.72222222222222
2022-08-17T16:28:47.000Z,25.72222222222222
2022-08-17T16:29:16.000Z,25.72222222222222
2022-08-17T16:29:46.000Z,25.72222222222222
2022-08-17T16:30:16.000Z,25.72222222222222
2022-08-17T16:30:44.000Z,25.72222222222222
2022-08-17T16:31:15.000Z,25.72222222222222
2022-08-17T16:31:45.000Z,25.611111111111107
2022-08-17T16:32:11.000Z,25.611111111111107
2022-08-17T16:32:41.000Z,25.500000000000004
2022-08-17T16:33:16.000Z,25.500000000000004
2022-08-17T16:33:46.000Z,25.500000000000004
2022-08-17T16:34:16.000Z,25.500000000000004
2022-08-17T16:34:44.000Z,25.500000000000004
2022-08-17T16:35:02.000Z,25.500000000000004
2022-08-17T16:35:19.000Z,25.500000000000004
2022-08-17T16:35:46.000Z,25.500000000000004
2022-08-17T16:36:11.000Z,25.611111111111107
2022-08-17T16:36:41.000Z,25.611111111111107
2022-08-17T16:37:31.000Z,25.72222222222222
2022-08-17T16:38:02.000Z,25.72222222222222
2022-08-17T16:38:36.000Z,25.72222222222222
2022-08-17T16:39:06.000Z,25.777777777777782
2022-08-17T16:39:36.000Z,25.777777777777782
2022-08-17T16:40:11.000Z,25.777777777777782
2022-08-17T16:40:41.000Z,25.777777777777782
2022-08-17T16:41:16.000Z,25.777777777777782
2022-08-17T16:41:46.000Z,25.777777777777782
2022-08-17T16:42:16.000Z,25.777777777777782
2022-08-17T16:42:44.000Z,25.72222222222222
2022-08-17T16:43:06.000Z,25.611111111111107
2022-08-17T16:43:36.000Z,25.611111111111107
2022-08-17T16:44:20.000Z,25.611111111111107
2022-08-17T16:44:41.000Z,25.611111111111107
2022-08-17T16:45:16.000Z,25.611111111111107
2022-08-17T16:45:46.000Z,25.611111111111107
2022-08-17T16:46:16.000Z,25.611111111111107
2022-08-17T16:46:44.000Z,25.611111111111107
2022-08-17T16:47:06.000Z,25.611111111111107
2022-08-17T16:47:36.000Z,25.611111111111107
2022-08-17T16:48:11.000Z,25.611111111111107
2022-08-17T16:48:41.000Z,25.500000000000004
2022-08-17T16:49:16.000Z,25.500000000000004
2022-08-17T16:49:46.000Z,25.500000000000004
2022-08-17T16:50:16.000Z,25.500000000000004
2022-08-17T16:50:44.000Z,25.500000000000004
2022-08-17T16:51:06.000Z,25.38888888888889
2022-08-17T16:51:36.000Z,25.38888888888889
2022-08-17T16:52:11.000Z,25.38888888888889
2022-08-17T16:52:41.000Z,25.38888888888889
2022-08-17T16:53:16.000Z,25.38888888888889
2022-08-17T16:53:47.000Z,25.38888888888889
2022-08-17T16:54:16.000Z,25.38888888888889
2022-08-17T16:54:44.000Z,25.38888888888889
2022-08-17T16:55:02.000Z,25.38888888888889
2022-08-17T16:55:19.000Z,25.38888888888889
2022-08-17T16:55:46.000Z,25.38888888888889
2022-08-17T16:56:11.000Z,25.38888888888889
2022-08-17T16:56:38.000Z,25.38888888888889
2022-08-17T16:57:11.000Z,25.38888888888889
2022-08-17T16:57:29.000Z,25.27777777777778
2022-08-17T16:57:55.000Z,25.27777777777778
2022-08-17T16:58:18.000Z,25.27777777777778
2022-08-17T16:58:45.000Z,25.27777777777778
2022-08-17T16:59:19.000Z,25.27777777777778
2022-08-17T16:59:46.000Z,25.27777777777778
2022-08-17T17:00:11.000Z,25.222222222222225
2022-08-17T17:00:41.000Z,25.222222222222225
2022-08-17T17:01:16.000Z,25.222222222222225
2022-08-17T17:01:46.000Z,25.27777777777778
2022-08-17T17:02:16.000Z,25.38888888888889
2022-08-17T17:02:44.000Z,25.38888888888889
2022-08-17T17:03:06.000Z,25.38888888888889
2022-08-17T17:03:36.000Z,25.500000000000004
2022-08-17T17:04:11.000Z,25.500000000000004
2022-08-17T17:04:41.000Z,25.500000000000004
2022-08-17T17:05:25.000Z,25.500000000000004
2022-08-17T17:05:55.000Z,25.500000000000004
2022-08-17T17:06:18.000Z,25.500000000000004
2022-08-17T17:06:45.000Z,25.500000000000004
2022-08-17T17:07:08.000Z,25.500000000000004
2022-08-17T17:07:35.000Z,25.38888888888889
2022-08-17T17:08:11.000Z,25.27777777777778
2022-08-17T17:08:50.000Z,25.27777777777778
2022-08-17T17:09:15.000Z,25.27777777777778
2022-08-17T17:09:42.000Z,25.27777777777778
2022-08-17T17:10:10.000Z,25.27777777777778
2022-08-17T17:10:36.000Z,25.27777777777778
2022-08-17T17:11:02.000Z,25.27777777777778
2022-08-17T17:11:35.000Z,25.27777777777778
2022-08-17T17:12:11.000Z,25.222222222222225
2022-08-17T17:12:41.000Z,25.222222222222225
2022-08-17T17:13:16.000Z,25.222222222222225
2022-08-17T17:13:46.000Z,25.222222222222225
2022-08-17T17:14:16.000Z,25.11111111111111
2022-08-17T17:14:44.000Z,25.11111111111111
2022-08-17T17:15:06.000Z,25.11111111111111
2022-08-17T17:15:36.000Z,25.11111111111111
2022-08-17T17:16:11.000Z,25.11111111111111
2022-08-17T17:16:41.000Z,25.11111111111111
2022-08-17T17:17:16.000Z,25.11111111111111
2022-08-17T17:17:46.000Z,25.11111111111111
2022-08-17T17:18:16.000Z,25.11111111111111
2022-08-17T17:18:44.000Z,25.222222222222225
2022-08-17T17:19:06.000Z,25.222222222222225
2022-08-17T17:19:36.000Z,25.222222222222225
2022-08-17T17:20:11.000Z,25.27777777777778
2022-08-17T17:20:41.000Z,25.27777777777778
2022-08-17T17:21:16.000Z,25.27777777777778
2022-08-17T17:21:46.000Z,25.27777777777778
2022-08-17T17:22:16.000Z,25.27777777777778
2022-08-17T17:22:44.000Z,25.27777777777778
2022-08-17T17:23:06.000Z,25.222222222222225
2022-08-17T17:23:36.000Z,25.0
2022-08-17T17:24:11.000Z,25.0
2022-08-17T17:24:42.000Z,24.88888888888889
2022-08-17T17:25:16.000Z,24.777777777777775
2022-08-17T17:25:55.000Z,24.777777777777775
2022-08-17T17:26:16.000Z,24.777777777777775
2022-08-17T17:26:44.000Z,24.777777777777775
2022-08-17T17:27:06.000Z,24.777777777777775
2022-08-17T17:27:36.000Z,24.777777777777775
2022-08-17T17:28:11.000Z,24.72222222222222
2022-08-17T17:28:41.000Z,24.72222222222222
2022-08-17T17:29:16.000Z,24.72222222222222
2022-08-17T17:29:46.000Z,24.61111111111111
2022-08-17T17:30:16.000Z,24.61111111111111
2022-08-17T17:30:44.000Z,24.61111111111111
2022-08-17T17:31:06.000Z,24.499999999999996
2022-08-17T17:31:36.000Z,24.499999999999996
2022-08-17T17:32:11.000Z,24.499999999999996
2022-08-17T17:32:41.000Z,24.499999999999996
2022-08-17T17:33:16.000Z,24.61111111111111
2022-08-17T17:33:46.000Z,24.61111111111111
2022-08-17T17:34:19.000Z,24.72222222222222
2022-08-17T17:34:44.000Z,24.72222222222222
2022-08-17T17:35:06.000Z,24.72222222222222
2022-08-17T17:35:36.000Z,24.72222222222222
2022-08-17T17:36:11.000Z,24.72222222222222
2022-08-17T17:36:41.000Z,24.72222222222222
2022-08-17T17:37:16.000Z,24.72222222222222
2022-08-17T17:37:46.000Z,24.72222222222222
2022-08-17T17:38:16.000Z,24.72222222222222
2022-08-17T17:38:44.000Z,24.72222222222222
2022-08-17T17:39:06.000Z,24.72222222222222
2022-08-17T17:39:36.000Z,24.72222222222222
2022-08-17T17:40:11.000Z,24.61111111111111
2022-08-17T17:40:41.000Z,24.61111111111111
2022-08-17T17:41:15.000Z,24.499999999999996
2022-08-17T17:41:46.000Z,24.388888888888893
2022-08-17T17:42:31.000Z,24.27777777777778
2022-08-17T17:43:06.000Z,24.222222222222218
2022-08-17T17:43:45.000Z,24.222222222222218
2022-08-17T17:44:10.000Z,24.222222222222218
2022-08-17T17:44:41.000Z,24.222222222222218
2022-08-17T17:45:16.000Z,24.222222222222218
2022-08-17T17:45:46.000Z,24.222222222222218
2022-08-17T17:46:16.000Z,24.222222222222218
2022-08-17T17:46:44.000Z,24.222222222222218
2022-08-17T17:47:05.000Z,24.111111111111114
2022-08-17T17:47:36.000Z,24.111111111111114
2022-08-17T17:48:11.000Z,24.111111111111114
2022-08-17T17:48:41.000Z,24.111111111111114
2022-08-17T17:49:16.000Z,24.111111111111114
2022-08-17T17:49:45.000Z,24.111111111111114
2022-08-17T17:49:45.000Z,24.111111111111114
2022-08-17T17:50:17.000Z,24.111111111111114
2022-08-17T17:50:17.000Z,24.111111111111114
2022-08-17T17:50:45.000Z,24.111111111111114
2022-08-17T17:50:45.000Z,24.111111111111114
2022-08-17T17:51:08.000Z,24.111111111111114
2022-08-17T17:51:08.000Z,24.111111111111114
2022-08-17T17:51:35.000Z,24.111111111111114
2022-08-17T17:51:35.000Z,24.111111111111114
2022-08-17T17:51:52.000Z,24.111111111111114
2022-08-17T17:52:27.000Z,24.111111111111114
2022-08-17T17:52:48.000Z,24.111111111111114
2022-08-17T17:53:16.000Z,24.111111111111114
2022-08-17T17:53:45.000Z,24.111111111111114
2022-08-17T17:54:16.000Z,24.111111111111114
2022-08-17T17:54:44.000Z,24.111111111111114
2022-08-17T17:55:06.000Z,24.111111111111114
2022-08-17T17:55:36.000Z,24.111111111111114
2022-08-17T17:56:11.000Z,24.111111111111114
2022-08-17T17:56:40.000Z,24.111111111111114
2022-08-17T17:57:15.000Z,24.111111111111114
2022-08-17T17:57:47.000Z,24.111111111111114
2022-08-17T17:58:17.000Z,24.111111111111114
2022-08-17T17:58:45.000Z,24.111111111111114
2022-08-17T17:59:05.000Z,24.111111111111114
2022-08-17T17:59:36.000Z,24.111111111111114
2022-08-17T18:00:11.000Z,24.0
2022-08-17T18:00:41.000Z,24.0
2022-08-17T18:01:16.000Z,24.0
2022-08-17T18:01:46.000Z,24.0
2022-08-17T18:02:20.000Z,23.88888888888889
2022-08-17T18:02:44.000Z,23.88888888888889
2022-08-17T18:03:02.000Z,23.88888888888889
2022-08-17T18:03:19.000Z,23.88888888888889
2022-08-17T18:03:46.000Z,23.88888888888889
2022-08-17T18:04:11.000Z,23.88888888888889
2022-08-17T18:04:50.000Z,23.88888888888889
2022-08-17T18:05:15.000Z,23.88888888888889
2022-08-17T18:05:42.000Z,23.88888888888889
2022-08-17T18:06:10.000Z,23.88888888888889
2022-08-17T18:06:35.000Z,23.88888888888889
2022-08-17T18:07:02.000Z,23.88888888888889
2022-08-17T18:07:29.000Z,23.88888888888889
2022-08-17T18:07:55.000Z,23.88888888888889
2022-08-17T18:08:22.000Z,23.88888888888889
2022-08-17T18:09:01.000Z,23.77777777777778
2022-08-17T18:09:31.000Z,23.77777777777778
2022-08-17T18:10:01.000Z,23.77777777777778
2022-08-17T18:10:36.000Z,23.77777777777778
2022-08-17T18:11:06.000Z,23.77777777777778
2022-08-17T18:11:36.000Z,23.77777777777778
2022-08-17T18:12:11.000Z,23.77777777777778
2022-08-17T18:12:40.000Z,23.77777777777778
2022-08-17T18:13:16.000Z,23.77777777777778
2022-08-17T18:13:46.000Z,23.77777777777778
2022-08-17T18:14:16.000Z,23.77777777777778
2022-08-17T18:14:44.000Z,23.77777777777778
2022-08-17T18:15:02.000Z,23.77777777777778
2022-08-17T18:15:19.000Z,23.77777777777778
2022-08-17T18:15:46.000Z,23.77777777777778
2022-08-17T18:16:11.000Z,23.72222222222222
2022-08-17T18:16:41.000Z,23.72222222222222
2022-08-17T18:17:11.000Z,23.72222222222222
2022-08-17T18:17:26.000Z,23.72222222222222
2022-08-17T18:17:46.000Z,23.72222222222222
2022-08-17T18:18:16.000Z,23.72222222222222
2022-08-17T18:18:44.000Z,23.72222222222222
2022-08-17T18:19:06.000Z,23.72222222222222
2022-08-17T18:19:36.000Z,23.72222222222222
2022-08-17T18:20:11.000Z,23.61111111111111
2022-08-17T18:20:41.000Z,23.61111111111111
2022-08-17T18:21:10.000Z,23.61111111111111
2022-08-17T18:21:26.000Z,23.61111111111111
2022-08-17T18:21:46.000Z,23.61111111111111
2022-08-17T18:22:16.000Z,23.61111111111111
2022-08-17T18:22:44.000Z,23.61111111111111
2022-08-17T18:23:06.000Z,23.61111111111111
2022-08-17T18:23:36.000Z,23.61111111111111
2022-08-17T18:24:11.000Z,23.61111111111111
2022-08-17T18:24:41.000Z,23.61111111111111
2022-08-17T18:25:16.000Z,23.61111111111111
2022-08-17T18:25:46.000Z,23.5