createdAt,value
2022-12-17T00:04:27.478Z,87.88
2022-12-17T00:09:50.220Z,87.54
2022-12-17T00:15:10.600Z,86.74
2022-12-17T00:20:30.599Z,87.29
2022-12-17T00:25:50.523Z,87.13
2022-12-17T00:31:11.053Z,87.66
2022-12-17T00:36:30.920Z,86.98
2022-12-17T00:41:50.765Z,87.08
2022-12-17T00:47:10.724Z,87.02
2022-12-17T00:52:30.947Z,86.74
2022-12-17T00:57:50.814Z,87.39
2022-12-17T01:03:10.791Z,86.78
2022-12-17T01:08:33.771Z,87.34
2022-12-17T01:13:53.649Z,87.06
2022-12-17T01:19:17.608Z,86.94
2022-12-17T01:24:37.516Z,86.82
2022-12-17T01:29:57.354Z,86.94
2022-12-17T01:35:30.807Z,86.98
2022-12-17T01:40:50.748Z,86.48
2022-12-17T01:46:10.724Z,86.23
2022-12-17T01:51:32.429Z,86.46
2022-12-17T01:56:54.599Z,86.35
2022-12-17T02:02:14.632Z,86.22
2022-12-17T02:08:05.188Z,86.16
2022-12-17T02:13:54.412Z,86.29
2022-12-17T02:19:21.504Z,86.33
2022-12-17T02:24:50.055Z,86.27
2022-12-17T02:30:14.051Z,86.27
2022-12-17T02:35:36.765Z,86.23
2022-12-17T02:40:58.169Z,85.85
2022-12-17T02:46:18.166Z,85.95
2022-12-17T02:51:39.281Z,86.25
2022-12-17T02:56:59.093Z,86.16
2022-12-17T03:02:19.060Z,85.86
2022-12-17T03:07:39.152Z,85.74
2022-12-17T03:12:59.032Z,86.00
2022-12-17T03:18:18.806Z,86.00
2022-12-17T03:23:39.031Z,86.48
2022-12-17T03:28:59.089Z,86.39
2022-12-17T03:34:19.365Z,86.44
2022-12-17T03:39:39.236Z,85.14
2022-12-17T03:44:59.152Z,85.15
2022-12-17T03:50:19.231Z,85.96
2022-12-17T03:55:39.142Z,85.45
2022-12-17T04:00:59.040Z,85.63
2022-12-17T04:06:18.921Z,84.99
2022-12-17T04:11:38.698Z,85.20
2022-12-17T04:16:58.604Z,85.05
2022-12-17T04:22:18.361Z,85.15
2022-12-17T04:27:38.318Z,85.64
2022-12-17T04:32:58.222Z,85.25
2022-12-17T04:38:18.088Z,84.79
2022-12-17T04:43:38.695Z,85.32
2022-12-17T04:48:59.414Z,85.79
2022-12-17T04:54:19.794Z,85.07
2022-12-17T04:59:39.689Z,85.70
2022-12-17T05:04:59.577Z,85.21
2022-12-17T05:10:19.456Z,85.35
2022-12-17T05:15:39.925Z,85.42
2022-12-17T05:21:00.218Z,84.99
2022-12-17T05:26:37.153Z,85.44
2022-12-17T05:31:57.044Z,84.91
2022-12-17T05:37:16.944Z,85.14
2022-12-17T05:42:36.779Z,85.17
2022-12-17T05:47:56.752Z,85.04
2022-12-17T05:53:21.238Z,85.29
2022-12-17T05:58:41.056Z,84.81
2022-12-17T06:04:01.503Z,87.97
2022-12-17T06:09:21.993Z,87.70
2022-12-17T06:14:42.047Z,86.65
2022-12-17T06:20:01.858Z,87.39
2022-12-17T06:25:22.444Z,86.86
2022-12-17T06:30:42.534Z,86.67
2022-12-17T06:36:02.461Z,87.00
2022-12-17T06:41:22.313Z,87.22
2022-12-17T06:46:42.319Z,87.42
2022-12-17T06:52:02.478Z,87.29
2022-12-17T06:57:22.542Z,88.60
2022-12-17T07:02:42.486Z,89.08
2022-12-17T07:08:22.493Z,89.00
2022-12-17T07:13:42.331Z,88.55
2022-12-17T07:19:02.151Z,87.55
2022-12-17T07:24:22.439Z,87.78
2022-12-17T07:29:42.489Z,87.80
2022-12-17T07:35:02.344Z,88.07
2022-12-17T07:40:23.351Z,87.13
2022-12-17T07:45:43.618Z,87.68
2022-12-17T07:51:07.647Z,87.57
2022-12-17T07:56:27.626Z,87.32
2022-12-17T08:01:47.651Z,84.55
2022-12-17T08:07:13.888Z,82.51
2022-12-17T08:12:34.540Z,80.53
2022-12-17T08:17:54.301Z,79.59
2022-12-17T08:23:22.090Z,80.72
2022-12-17T08:28:50.457Z,81.34
2022-12-17T08:34:10.942Z,81.10
2022-12-17T08:39:30.779Z,79.76
2022-12-17T08:44:50.724Z,77.88
2022-12-17T08:50:10.743Z,77.09
2022-12-17T08:55:30.586Z,73.06
2022-12-17T09:00:50.544Z,71.44
2022-12-17T09:06:10.846Z,70.15
2022-12-17T09:11:31.010Z,71.28
2022-12-17T09:16:50.977Z,70.84
2022-12-17T09:22:11.189Z,72.15
2022-12-17T09:27:31.068Z,69.59
2022-12-17T09:32:50.975Z,71.08
2022-12-17T09:38:15.399Z,68.17
2022-12-17T09:43:49.066Z,67.58
2022-12-17T09:49:18.546Z,64.44
2022-12-17T09:54:47.128Z,61.79
2022-12-17T10:00:07.556Z,65.69
2022-12-17T10:05:34.043Z,63.22
2022-12-17T10:10:59.411Z,62.00
2022-12-17T10:16:20.434Z,60.15
2022-12-17T10:21:40.229Z,63.31
2022-12-17T10:27:07.239Z,62.87
2022-12-17T10:32:35.475Z,60.45
2022-12-17T10:37:55.695Z,57.60
2022-12-17T10:43:15.379Z,57.24
2022-12-17T10:48:42.346Z,58.78
2022-12-17T10:54:08.907Z,60.06
2022-12-17T10:59:41.395Z,61.20
2022-12-17T11:05:11.251Z,61.93
2022-12-17T11:10:42.710Z,61.77
2022-12-17T11:16:07.584Z,61.29
2022-12-17T11:21:39.216Z,58.03
2022-12-17T11:27:01.783Z,58.51
2022-12-17T11:32:49.487Z,60.72
2022-12-17T11:38:29.458Z,60.84
2022-12-17T11:44:10.711Z,57.49
2022-12-17T11:49:52.733Z,57.68
2022-12-17T11:55:35.637Z,56.75
2022-12-17T12:01:09.699Z,58.20
2022-12-17T12:06:41.708Z,59.68
2022-12-17T12:12:15.733Z,62.70
2022-12-17T12:17:50.680Z,64.04
2022-12-17T12:23:37.160Z,65.33
2022-12-17T12:29:16.387Z,66.48
2022-12-17T12:34:40.407Z,67.89
2022-12-17T12:40:12.778Z,68.30
2022-12-17T12:46:17.046Z,69.11
2022-12-17T12:51:52.854Z,69.58
2022-12-17T12:57:12.741Z,69.83
2022-12-17T13:02:37.872Z,70.57
2022-12-17T13:07:39.416Z,70.58
2022-12-17T13:12:47.301Z,70.88
2022-12-17T13:17:57.550Z,71.71
2022-12-17T13:23:11.163Z,72.49
2022-12-17T13:28:28.293Z,72.50
2022-12-17T13:34:07.016Z,73.13
2022-12-17T13:39:30.401Z,74.11
2022-12-17T13:44:45.482Z,74.21
2022-12-17T13:50:24.459Z,74.97
2022-12-17T13:55:29.053Z,75.11
2022-12-17T14:00:32.479Z,75.39
2022-12-17T14:05:37.882Z,76.88
2022-12-17T14:10:47.643Z,76.83
2022-12-17T14:15:52.803Z,78.14
2022-12-17T14:20:55.647Z,79.48
2022-12-17T14:25:57.877Z,79.85
2022-12-17T14:36:31.495Z,79.55
2022-12-17T14:41:56.474Z,79.12
2022-12-17T14:47:19.553Z,79.62
2022-12-17T14:52:30.212Z,79.75
2022-12-17T14:57:31.624Z,80.67
2022-12-17T15:02:37.775Z,80.04
2022-12-17T15:07:39.674Z,81.01
2022-12-17T15:12:43.090Z,81.03
2022-12-17T15:17:44.633Z,81.71
2022-12-17T15:22:47.158Z,81.80
2022-12-17T15:27:48.674Z,81.69
2022-12-17T15:32:50.146Z,82.16
2022-12-17T15:37:51.665Z,81.57
2022-12-17T15:43:12.833Z,82.62
2022-12-17T15:48:19.540Z,82.14
2022-12-17T15:53:20.918Z,83.00
2022-12-17T15:58:22.326Z,82.85
2022-12-17T16:03:23.768Z,83.35
2022-12-17T16:08:25.351Z,83.38
2022-12-17T16:13:26.767Z,86.02
2022-12-17T16:18:28.315Z,85.91
2022-12-17T16:23:30.108Z,87.41
2022-12-17T16:28:31.626Z,87.07
2022-12-17T16:33:37.804Z,87.41
2022-12-17T16:38:47.304Z,92.76
2022-12-17T16:43:49.304Z,92.92
2022-12-17T16:48:50.880Z,91.95
2022-12-17T16:53:52.777Z,90.49
2022-12-17T16:58:55.396Z,89.05
2022-12-17T17:03:57.536Z,87.48
2022-12-17T17:08:59.045Z,87.66
2022-12-17T17:14:00.905Z,87.34
2022-12-17T17:19:03.423Z,88.95
2022-12-17T17:24:18.456Z,91.10
2022-12-17T17:29:22.494Z,91.27
2022-12-17T17:34:23.960Z,90.22
2022-12-17T17:39:25.900Z,89.82
2022-12-17T17:44:27.313Z,90.51
2022-12-17T17:49:29.018Z,90.40
2022-12-17T17:54:31.246Z,89.91
2022-12-17T17:59:33.956Z,90.62
2022-12-17T18:04:35.967Z,89.82
2022-12-17T18:09:37.446Z,89.25
2022-12-17T18:14:46.662Z,90.03
2022-12-17T18:19:59.363Z,88.76
2022-12-17T18:25:00.851Z,88.63
2022-12-17T18:30:02.306Z,89.64
2022-12-17T18:35:04.195Z,89.58
2022-12-17T18:40:06.541Z,89.25
2022-12-17T18:45:08.367Z,89.07
2022-12-17T18:50:11.019Z,90.26
2022-12-17T18:55:12.601Z,90.00
2022-12-17T19:00:14.903Z,90.03
2022-12-17T19:05:16.581Z,89.54
2022-12-17T19:10:18.131Z,89.21
2022-12-17T19:15:19.601Z,89.01
2022-12-17T19:20:21.056Z,88.80
2022-12-17T19:25:23.054Z,89.48
2022-12-17T19:30:24.572Z,89.58
2022-12-17T19:35:26.280Z,89.81
2022-12-17T19:40:28.001Z,89.75
2022-12-17T19:45:31.856Z,90.43
2022-12-17T19:50:33.419Z,91.53
2022-12-17T19:55:35.227Z,90.86
2022-12-17T20:00:37.000Z,90.27
2022-12-17T20:05:38.829Z,89.89
2022-12-17T20:10:40.440Z,89.88
2022-12-17T20:15:41.889Z,89.18
2022-12-17T20:20:44.417Z,90.61
2022-12-17T20:25:45.921Z,89.80
2022-12-17T20:30:47.452Z,89.71
2022-12-17T20:35:48.985Z,89.62
2022-12-17T20:40:50.410Z,88.78
2022-12-17T20:45:55.174Z,88.89
2022-12-17T20:50:56.697Z,88.17
2022-12-17T20:56:19.815Z,88.78
2022-12-17T21:01:23.378Z,87.58
2022-12-17T21:06:32.484Z,88.50
2022-12-17T21:11:35.151Z,87.86
2022-12-17T21:16:38.697Z,88.38
2022-12-17T21:21:40.302Z,87.40
2022-12-17T21:26:43.469Z,87.05
2022-12-17T21:31:50.306Z,86.85
2022-12-17T21:36:52.339Z,86.85
2022-12-17T21:42:12.581Z,86.48
2022-12-17T21:47:14.014Z,85.96
2022-12-17T21:52:15.444Z,84.95
2022-12-17T21:57:16.904Z,84.89
2022-12-17T22:02:18.402Z,84.59
2022-12-17T22:07:22.034Z,84.60
2022-12-17T22:12:45.702Z,84.63
2022-12-17T22:17:47.242Z,84.85
2022-12-17T22:22:48.921Z,84.80
2022-12-17T22:27:50.486Z,85.22
2022-12-17T22:33:02.213Z,84.88
2022-12-17T22:41:36.910Z,85.03
2022-12-17T22:44:37.449Z,85.06
2022-12-17T22:48:52.642Z,85.44
2022-12-17T22:53:54.674Z,86.39
2022-12-17T22:58:57.325Z,86.00
2022-12-17T23:04:00.232Z,85.19
2022-12-17T23:09:01.708Z,85.64
2022-12-17T23:14:03.633Z,85.28
2022-12-17T23:19:06.233Z,85.60
2022-12-17T23:24:08.322Z,85.63
2022-12-17T23:29:19.339Z,85.91
2022-12-17T23:34:21.116Z,86.12
2022-12-17T23:39:22.660Z,86.61
2022-12-17T23:44:24.314Z,86.48
2022-12-17T23:49:26.028Z,86.71
2022-12-17T23:54:27.718Z,86.47
2022-12-17T23:59:29.211Z,86.73
