createdAt,value
2023-01-07T00:00:09.944Z,3.32
2023-01-07T00:02:38.328Z,3.27
2023-01-07T00:05:07.616Z,3.19
2023-01-07T00:07:35.923Z,3.10
2023-01-07T00:10:05.400Z,3.03
2023-01-07T00:12:35.080Z,2.91
2023-01-07T00:15:03.328Z,2.78
2023-01-07T00:17:31.590Z,2.85
2023-01-07T00:19:59.815Z,2.96
2023-01-07T00:22:28.112Z,3.05
2023-01-07T00:24:56.534Z,3.18
2023-01-07T00:27:25.532Z,3.43
2023-01-07T00:29:55.152Z,3.45
2023-01-07T00:32:43.480Z,3.52
2023-01-07T00:35:23.058Z,3.52
2023-01-07T00:37:52.676Z,3.51
2023-01-07T00:40:22.419Z,3.54
2023-01-07T00:43:01.419Z,3.55
2023-01-07T00:45:34.200Z,3.62
2023-01-07T00:48:05.035Z,3.59
2023-01-07T00:50:37.747Z,3.57
2023-01-07T00:53:06.593Z,3.52
2023-01-07T00:55:34.922Z,3.54
2023-01-07T00:58:03.314Z,3.62
2023-01-07T01:00:33.574Z,3.62
2023-01-07T01:03:02.007Z,3.63
2023-01-07T01:05:30.305Z,3.54
2023-01-07T01:07:59.377Z,3.54
2023-01-07T01:10:27.995Z,3.49
2023-01-07T01:12:56.346Z,3.46
2023-01-07T01:15:25.282Z,3.42
2023-01-07T01:17:55.500Z,3.47
2023-01-07T01:20:24.085Z,3.46
2023-01-07T01:22:52.404Z,3.44
2023-01-07T01:25:20.740Z,3.47
2023-01-07T01:27:49.080Z,3.52
2023-01-07T01:30:17.480Z,3.54
2023-01-07T01:32:45.785Z,3.53
2023-01-07T01:35:15.709Z,3.63
2023-01-07T01:37:44.028Z,3.78
2023-01-07T01:40:13.582Z,3.96
2023-01-07T01:42:41.901Z,4.00
2023-01-07T01:45:13.363Z,3.98
2023-01-07T01:47:48.081Z,4.03
2023-01-07T01:50:24.823Z,3.97
2023-01-07T01:53:00.275Z,3.98
2023-01-07T01:55:35.375Z,3.97
2023-01-07T01:58:09.274Z,3.91
2023-01-07T02:00:38.047Z,3.81
2023-01-07T02:03:12.846Z,3.75
2023-01-07T02:05:45.486Z,3.73
2023-01-07T02:08:15.166Z,3.65
2023-01-07T02:10:44.489Z,3.64
2023-01-07T02:13:52.907Z,3.75
2023-01-07T02:16:38.868Z,3.88
2023-01-07T02:19:46.040Z,3.86
2023-01-07T02:22:45.355Z,3.82
2023-01-07T02:25:58.252Z,3.78
2023-01-07T02:29:20.647Z,3.72
2023-01-07T02:32:17.714Z,3.67
2023-01-07T02:35:04.325Z,3.64
2023-01-07T02:37:46.225Z,3.64
2023-01-07T02:40:25.335Z,3.53
2023-01-07T02:43:06.770Z,3.57
2023-01-07T02:45:45.414Z,3.70
2023-01-07T02:48:18.524Z,3.83
2023-01-07T02:50:47.027Z,3.85
2023-01-07T02:53:20.693Z,3.81
2023-01-07T02:56:06.530Z,3.91
2023-01-07T02:59:10.657Z,3.91
2023-01-07T03:02:09.900Z,3.94
2023-01-07T03:05:08.179Z,4.00
2023-01-07T03:07:59.359Z,4.07
2023-01-07T03:10:39.085Z,4.14
2023-01-07T03:13:14.388Z,4.09
2023-01-07T03:15:49.885Z,4.05
2023-01-07T03:18:26.541Z,4.03
2023-01-07T03:21:03.840Z,4.09
2023-01-07T03:23:32.950Z,4.18
2023-01-07T03:26:07.211Z,4.20
2023-01-07T03:28:41.546Z,4.36
2023-01-07T03:31:15.488Z,4.33
2023-01-07T03:33:53.323Z,4.26
2023-01-07T03:36:31.812Z,4.23
2023-01-07T03:39:02.819Z,4.18
2023-01-07T03:41:48.956Z,4.16
2023-01-07T03:44:17.233Z,4.20
2023-01-07T03:46:45.919Z,4.17
2023-01-07T03:49:14.439Z,4.18
2023-01-07T03:51:44.088Z,4.29
2023-01-07T03:54:12.412Z,4.33
2023-01-07T03:56:40.713Z,4.40
2023-01-07T03:59:09.051Z,4.36
2023-01-07T04:01:37.435Z,4.38
2023-01-07T04:04:06.162Z,4.44
2023-01-07T04:06:34.488Z,4.49
2023-01-07T04:09:04.755Z,4.48
2023-01-07T04:11:33.078Z,4.45
2023-01-07T04:14:01.637Z,4.43
2023-01-07T04:16:30.344Z,4.32
2023-01-07T04:18:58.740Z,4.42
2023-01-07T04:21:26.991Z,4.41
2023-01-07T04:23:55.373Z,4.31
2023-01-07T04:26:25.050Z,4.42
2023-01-07T04:28:53.414Z,4.41
2023-01-07T04:31:22.051Z,4.31
2023-01-07T04:33:50.396Z,4.32
2023-01-07T04:36:18.856Z,4.30
2023-01-07T04:38:47.311Z,4.34
2023-01-07T04:41:15.925Z,4.34
2023-01-07T04:43:45.642Z,4.43
2023-01-07T04:46:14.008Z,4.56
2023-01-07T04:48:42.327Z,4.66
2023-01-07T04:51:10.963Z,4.81
2023-01-07T04:53:39.219Z,4.87
2023-01-07T04:56:08.620Z,5.02
2023-01-07T04:58:36.921Z,5.12
2023-01-07T05:01:07.237Z,5.23
2023-01-07T05:03:35.716Z,5.26
2023-01-07T05:06:04.395Z,5.31
2023-01-07T05:08:32.973Z,5.35
2023-01-07T05:11:02.158Z,5.42
2023-01-07T05:13:31.915Z,5.48
2023-01-07T05:16:00.406Z,5.59
2023-01-07T05:18:30.431Z,5.65
2023-01-07T05:20:58.989Z,5.67
2023-01-07T05:23:27.313Z,5.74
2023-01-07T05:25:55.608Z,5.82
2023-01-07T05:28:24.209Z,5.82
2023-01-07T05:30:52.553Z,5.91
2023-01-07T05:33:20.902Z,5.93
2023-01-07T05:35:50.719Z,5.89
2023-01-07T05:38:21.325Z,5.89
2023-01-07T05:40:50.703Z,5.94
2023-01-07T05:43:19.635Z,5.87
2023-01-07T05:45:48.390Z,5.82
2023-01-07T05:48:16.988Z,5.86
2023-01-07T05:50:45.717Z,5.99
2023-01-07T05:53:15.362Z,5.93
2023-01-07T05:55:43.674Z,5.95
2023-01-07T05:58:11.939Z,5.96
2023-01-07T06:00:40.295Z,5.98
2023-01-07T06:03:08.918Z,5.95
2023-01-07T06:05:37.355Z,5.98
2023-01-07T06:08:06.542Z,6.01
2023-01-07T06:10:36.600Z,6.04
2023-01-07T06:13:05.174Z,6.07
2023-01-07T06:15:33.625Z,6.06
2023-01-07T06:18:02.172Z,6.09
2023-01-07T06:20:34.640Z,6.17
2023-01-07T06:23:05.061Z,6.16
2023-01-07T06:25:33.380Z,6.18
2023-01-07T06:28:03.098Z,6.18
2023-01-07T06:30:31.397Z,6.17
2023-01-07T06:33:00.376Z,6.19
2023-01-07T06:35:28.921Z,6.21
2023-01-07T06:37:57.321Z,6.23
2023-01-07T06:40:26.041Z,6.23
2023-01-07T06:42:54.764Z,6.27
2023-01-07T06:45:24.519Z,6.24
2023-01-07T06:47:52.881Z,6.25
2023-01-07T06:50:21.251Z,6.28
2023-01-07T06:52:49.816Z,6.30
2023-01-07T06:55:18.339Z,6.36
2023-01-07T06:57:46.811Z,6.40
2023-01-07T07:00:16.396Z,6.46
2023-01-07T07:02:47.714Z,6.47
2023-01-07T07:05:16.377Z,6.50
2023-01-07T07:07:44.713Z,6.48
2023-01-07T07:10:13.467Z,6.52
2023-01-07T07:12:42.023Z,6.58
2023-01-07T07:15:12.417Z,6.64
2023-01-07T07:17:40.698Z,6.66
2023-01-07T07:20:12.355Z,6.65
2023-01-07T07:22:46.478Z,6.65
2023-01-07T07:25:15.487Z,6.65
2023-01-07T07:27:47.420Z,6.67
2023-01-07T07:30:16.997Z,6.70
2023-01-07T07:32:45.425Z,6.73
2023-01-07T07:35:15.326Z,6.78
2023-01-07T07:37:43.608Z,6.80
2023-01-07T07:40:13.105Z,6.88
2023-01-07T07:43:10.724Z,6.91
2023-01-07T07:45:29.743Z,6.94
2023-01-07T07:47:58.178Z,6.93
2023-01-07T07:50:27.966Z,6.91
2023-01-07T07:52:56.864Z,6.92
2023-01-07T07:55:26.436Z,6.97
2023-01-07T07:57:55.855Z,6.97
2023-01-07T08:00:24.867Z,7.02
2023-01-07T08:02:53.647Z,7.05
2023-01-07T08:05:22.944Z,7.06
2023-01-07T08:07:52.993Z,7.07
2023-01-07T08:10:21.976Z,7.11
2023-01-07T08:12:51.030Z,7.11
2023-01-07T08:15:20.593Z,7.14
2023-01-07T08:17:53.205Z,7.09
2023-01-07T08:20:25.377Z,7.12
2023-01-07T08:22:55.742Z,7.10
2023-01-07T08:25:24.067Z,7.11
2023-01-07T08:27:56.448Z,7.09
2023-01-07T08:30:26.591Z,7.15
2023-01-07T08:32:55.407Z,7.21
2023-01-07T08:35:24.564Z,7.22
2023-01-07T08:38:01.479Z,7.30
2023-01-07T08:40:29.973Z,7.32
2023-01-07T08:43:01.046Z,7.37
2023-01-07T08:45:30.113Z,7.40
2023-01-07T08:47:59.651Z,7.43
2023-01-07T08:50:30.433Z,7.49
2023-01-07T08:53:03.541Z,7.56
2023-01-07T08:55:31.975Z,7.56
2023-01-07T08:58:01.125Z,7.62
2023-01-07T09:00:29.541Z,7.65
2023-01-07T09:02:57.923Z,7.70
2023-01-07T09:05:29.327Z,7.85
2023-01-07T09:07:57.925Z,7.77
2023-01-07T09:10:27.734Z,7.82
2023-01-07T09:12:56.216Z,7.89
2023-01-07T09:15:24.657Z,7.96
2023-01-07T09:17:53.151Z,7.98
2023-01-07T09:20:22.428Z,8.05
2023-01-07T09:22:52.145Z,8.13
2023-01-07T09:25:20.741Z,8.23
2023-01-07T09:27:52.803Z,8.36
2023-01-07T09:30:21.633Z,8.36
2023-01-07T09:32:50.155Z,8.43
2023-01-07T09:35:20.175Z,8.47
2023-01-07T09:37:48.492Z,8.49
2023-01-07T09:40:26.791Z,8.59
2023-01-07T09:43:07.339Z,8.85
2023-01-07T09:45:41.980Z,8.99
2023-01-07T09:48:22.118Z,9.00
2023-01-07T09:50:58.487Z,9.03
2023-01-07T09:53:34.523Z,8.97
2023-01-07T09:56:10.599Z,8.80
2023-01-07T09:58:51.210Z,8.74
2023-01-07T10:01:31.514Z,8.73
2023-01-07T10:04:21.259Z,8.70
2023-01-07T10:07:02.124Z,8.70
2023-01-07T10:09:45.902Z,8.69
2023-01-07T10:12:26.640Z,8.61
2023-01-07T10:15:16.325Z,8.65
2023-01-07T10:18:25.996Z,8.62
2023-01-07T10:21:09.721Z,8.70
2023-01-07T10:23:43.345Z,8.70
2023-01-07T10:26:29.921Z,8.87
2023-01-07T10:29:07.752Z,8.86
2023-01-07T10:31:38.378Z,8.95
2023-01-07T10:34:17.069Z,8.90
2023-01-07T10:37:02.091Z,8.93
2023-01-07T10:39:45.006Z,8.95
2023-01-07T10:42:27.145Z,9.06
2023-01-07T10:45:44.211Z,9.07
2023-01-07T10:48:54.967Z,9.17
2023-01-07T10:52:00.912Z,9.29
2023-01-07T10:54:47.553Z,9.39
2023-01-07T10:57:21.247Z,9.59
2023-01-07T10:59:51.878Z,9.62
2023-01-07T11:02:27.426Z,9.57
2023-01-07T11:04:59.118Z,9.66
2023-01-07T11:07:43.512Z,9.67
2023-01-07T11:10:17.003Z,9.56
2023-01-07T11:12:51.147Z,9.53
2023-01-07T11:15:27.010Z,9.62
2023-01-07T11:18:00.862Z,9.75
2023-01-07T11:20:48.058Z,9.79
2023-01-07T11:23:33.564Z,9.86
2023-01-07T11:26:17.312Z,9.85
2023-01-07T11:28:54.000Z,9.80
2023-01-07T11:31:24.433Z,9.77
2023-01-07T11:34:02.865Z,9.92
2023-01-07T11:36:43.820Z,9.95
2023-01-07T11:39:20.561Z,10.03
2023-01-07T11:41:58.074Z,10.13
2023-01-07T11:44:27.966Z,10.19
2023-01-07T11:46:56.962Z,10.21
2023-01-07T11:49:31.837Z,10.25
2023-01-07T11:52:01.756Z,10.46
2023-01-07T11:54:31.926Z,10.36
2023-01-07T11:57:14.674Z,10.08
2023-01-07T11:59:42.981Z,9.87
2023-01-07T12:02:27.134Z,9.90
2023-01-07T12:05:23.548Z,10.01
2023-01-07T12:07:53.539Z,9.90
2023-01-07T12:10:33.845Z,10.02
2023-01-07T12:13:06.455Z,10.02
2023-01-07T12:15:49.545Z,9.84
2023-01-07T12:18:43.263Z,9.68
2023-01-07T12:21:36.593Z,9.72
2023-01-07T12:24:43.506Z,9.60
2023-01-07T12:27:29.472Z,9.60
2023-01-07T12:30:30.963Z,9.62
2023-01-07T12:33:18.569Z,9.75
2023-01-07T12:35:47.147Z,9.74
2023-01-07T12:38:25.406Z,9.73
2023-01-07T12:41:01.505Z,9.72
2023-01-07T12:43:38.650Z,9.68
2023-01-07T12:46:12.681Z,9.67
2023-01-07T12:48:50.479Z,9.65
2023-01-07T12:51:26.030Z,9.73
2023-01-07T12:54:02.918Z,9.91
2023-01-07T12:56:38.662Z,9.96
2023-01-07T12:59:46.419Z,10.15
2023-01-07T13:02:22.135Z,10.08
2023-01-07T13:05:05.897Z,10.26
2023-01-07T13:07:47.187Z,10.19
2023-01-07T13:10:24.785Z,10.04
2023-01-07T13:12:59.905Z,9.96
2023-01-07T13:15:31.353Z,9.88
2023-01-07T13:18:09.439Z,9.78
2023-01-07T13:21:00.610Z,9.77
2023-01-07T13:23:52.439Z,9.76
2023-01-07T13:26:35.798Z,9.79
2023-01-07T13:29:32.098Z,9.74
2023-01-07T13:32:37.221Z,9.72
2023-01-07T13:35:36.251Z,9.68
2023-01-07T13:38:28.111Z,9.69
2023-01-07T13:41:19.183Z,9.71
2023-01-07T13:44:55.534Z,9.68
2023-01-07T13:47:28.350Z,9.64
2023-01-07T13:50:00.468Z,9.68
2023-01-07T13:52:33.348Z,9.69
2023-01-07T13:55:04.057Z,9.69
2023-01-07T13:57:44.302Z,9.70
2023-01-07T14:00:48.484Z,9.65
2023-01-07T14:03:35.942Z,9.63
2023-01-07T14:06:40.105Z,9.69
2023-01-07T14:09:27.767Z,9.63
2023-01-07T14:12:33.332Z,9.63
2023-01-07T14:15:51.159Z,9.61
2023-01-07T14:18:58.046Z,9.53
2023-01-07T14:21:50.632Z,9.44
2023-01-07T14:24:48.336Z,9.31
2023-01-07T14:27:51.545Z,9.15
2023-01-07T14:30:24.552Z,9.03
2023-01-07T14:33:03.484Z,8.93
2023-01-07T14:35:37.716Z,8.77
2023-01-07T14:39:06.450Z,8.63
2023-01-07T14:41:34.983Z,8.51
2023-01-07T14:44:30.500Z,8.35
2023-01-07T14:46:59.079Z,8.28
2023-01-07T14:50:02.323Z,8.17
2023-01-07T14:53:22.435Z,8.06
2023-01-07T14:56:31.247Z,7.86
2023-01-07T14:59:33.058Z,7.82
2023-01-07T15:02:59.132Z,7.82
2023-01-07T15:06:11.367Z,7.83
2023-01-07T15:09:08.500Z,7.81
2023-01-07T15:11:58.746Z,7.81
2023-01-07T15:14:51.809Z,7.88
2023-01-07T15:17:21.885Z,7.94
2023-01-07T15:19:50.582Z,7.97
2023-01-07T15:23:09.950Z,8.02
2023-01-07T15:25:52.398Z,7.99
2023-01-07T15:28:37.525Z,7.98
2023-01-07T15:31:18.903Z,7.98
2023-01-07T15:34:07.378Z,7.97
2023-01-07T15:36:42.981Z,7.99
2023-01-07T15:39:24.123Z,8.09
2023-01-07T15:41:55.316Z,8.17
2023-01-07T15:44:29.321Z,8.20
2023-01-07T15:46:59.302Z,8.28
2023-01-07T15:49:28.129Z,8.30
2023-01-07T15:51:58.886Z,8.33
2023-01-07T15:54:33.259Z,8.40
2023-01-07T15:57:11.274Z,8.44
2023-01-07T15:59:45.744Z,8.45
2023-01-07T16:02:25.554Z,8.45
2023-01-07T16:04:57.008Z,8.42
2023-01-07T16:07:30.444Z,8.42
2023-01-07T16:10:01.496Z,8.48
2023-01-07T16:12:37.691Z,8.50
2023-01-07T16:15:31.202Z,8.43
2023-01-07T16:18:03.434Z,8.42
2023-01-07T16:20:37.056Z,8.39
2023-01-07T16:23:23.607Z,8.42
2023-01-07T16:26:01.988Z,8.47
2023-01-07T16:28:36.386Z,8.40
2023-01-07T16:31:11.467Z,8.43
2023-01-07T16:33:41.707Z,8.52
2023-01-07T16:36:17.789Z,8.53
2023-01-07T16:38:49.283Z,8.51
2023-01-07T16:41:25.545Z,8.56
2023-01-07T16:43:55.368Z,8.61
2023-01-07T16:46:27.105Z,8.62
2023-01-07T16:49:21.942Z,8.61
2023-01-07T16:51:53.609Z,8.56
2023-01-07T16:54:32.395Z,8.56
2023-01-07T16:57:04.712Z,8.51
2023-01-07T16:59:36.663Z,8.55
2023-01-07T17:02:23.516Z,8.59
2023-01-07T17:04:52.101Z,8.59
2023-01-07T17:07:26.148Z,8.59
2023-01-07T17:09:56.922Z,8.63
2023-01-07T17:12:31.132Z,8.59
2023-01-07T17:15:00.525Z,8.57
2023-01-07T17:17:33.014Z,8.52
2023-01-07T17:20:19.301Z,8.56
2023-01-07T17:22:49.623Z,8.57
2023-01-07T17:25:26.337Z,8.60
2023-01-07T17:28:01.681Z,8.59
2023-01-07T17:30:35.650Z,8.62
2023-01-07T17:33:04.512Z,8.68
2023-01-07T17:35:32.824Z,8.69
2023-01-07T17:38:01.070Z,8.69
2023-01-07T17:40:29.433Z,8.68
2023-01-07T17:43:16.510Z,8.66
2023-01-07T17:45:44.832Z,8.65
2023-01-07T17:48:15.060Z,8.63
2023-01-07T17:50:44.129Z,8.66
2023-01-07T17:53:23.442Z,8.65
2023-01-07T17:55:52.192Z,8.70
2023-01-07T17:58:28.783Z,8.66
2023-01-07T18:00:59.589Z,8.65
2023-01-07T18:03:29.465Z,8.66
2023-01-07T18:05:58.023Z,8.61
2023-01-07T18:08:26.465Z,8.57
2023-01-07T18:11:13.972Z,8.64
2023-01-07T18:13:43.879Z,8.58
2023-01-07T18:16:15.542Z,8.53
2023-01-07T18:18:43.881Z,8.50
2023-01-07T18:21:13.579Z,8.53
2023-01-07T18:23:42.077Z,8.49
2023-01-07T18:26:11.341Z,8.53
2023-01-07T18:28:39.800Z,8.52
2023-01-07T18:31:10.011Z,8.56
2023-01-07T18:33:38.416Z,8.59
2023-01-07T18:36:07.701Z,8.59
2023-01-07T18:38:35.988Z,8.50
2023-01-07T18:41:04.468Z,8.49
2023-01-07T18:43:32.991Z,8.44
2023-01-07T18:46:01.676Z,8.46
2023-01-07T18:48:31.370Z,8.52
2023-01-07T18:50:59.705Z,8.55
2023-01-07T18:53:28.393Z,8.55
2023-01-07T18:56:02.583Z,8.56
2023-01-07T18:58:31.243Z,8.53
2023-01-07T19:01:04.891Z,8.53
2023-01-07T19:03:35.264Z,8.53
2023-01-07T19:06:08.972Z,8.57
2023-01-07T19:08:37.898Z,8.58
2023-01-07T19:11:08.677Z,8.57
2023-01-07T19:13:37.801Z,8.55
2023-01-07T19:16:08.694Z,8.52
2023-01-07T19:18:38.740Z,8.53
2023-01-07T19:21:11.659Z,8.50
2023-01-07T19:23:40.411Z,8.49
2023-01-07T19:26:12.117Z,8.51
2023-01-07T19:28:40.398Z,8.48
2023-01-07T19:31:10.863Z,8.46
2023-01-07T19:33:40.907Z,8.51
2023-01-07T19:36:12.264Z,8.49
2023-01-07T19:38:41.543Z,8.57
2023-01-07T19:41:15.578Z,8.57
2023-01-07T19:43:45.789Z,8.56
2023-01-07T19:46:15.949Z,8.58
2023-01-07T19:48:48.612Z,8.57
2023-01-07T19:51:17.138Z,8.56
2023-01-07T19:53:47.779Z,8.56
2023-01-07T19:56:16.327Z,8.44
2023-01-07T19:58:44.762Z,8.42
2023-01-07T20:01:17.836Z,8.36
2023-01-07T20:03:47.768Z,8.36
2023-01-07T20:06:18.775Z,8.33
2023-01-07T20:08:47.762Z,8.36
2023-01-07T20:11:17.771Z,8.39
2023-01-07T20:13:47.880Z,8.32
2023-01-07T20:16:19.061Z,8.29
2023-01-07T20:18:50.883Z,8.26
2023-01-07T20:21:22.072Z,8.29
2023-01-07T20:23:51.229Z,8.32
2023-01-07T20:26:23.667Z,8.29
2023-01-07T20:28:51.998Z,8.23
2023-01-07T20:31:23.385Z,8.20
2023-01-07T20:33:55.771Z,8.19
2023-01-07T20:36:25.895Z,8.15
2023-01-07T20:38:54.342Z,8.03
2023-01-07T20:41:25.539Z,7.91
2023-01-07T20:43:55.938Z,7.84
2023-01-07T20:46:25.763Z,7.73
2023-01-07T20:48:56.164Z,7.63
2023-01-07T20:51:25.007Z,7.59
2023-01-07T20:53:53.493Z,7.53
2023-01-07T20:56:24.376Z,7.55
2023-01-07T20:58:53.109Z,7.57
2023-01-07T21:01:23.278Z,7.58
2023-01-07T21:03:51.999Z,7.69
2023-01-07T21:06:24.458Z,7.72
2023-01-07T21:08:52.608Z,7.78
2023-01-07T21:11:23.992Z,7.76
2023-01-07T21:13:56.045Z,7.76
2023-01-07T21:16:25.500Z,7.82
2023-01-07T21:18:53.857Z,7.80
2023-01-07T21:21:25.794Z,7.82
2023-01-07T21:23:55.377Z,7.85
2023-01-07T21:26:24.955Z,7.86
2023-01-07T21:28:56.120Z,7.86
2023-01-07T21:31:28.934Z,7.92
2023-01-07T21:33:58.658Z,7.93
2023-01-07T21:36:29.594Z,7.98
2023-01-07T21:39:00.421Z,8.00
2023-01-07T21:41:30.186Z,8.00
2023-01-07T21:43:58.933Z,7.97
2023-01-07T21:46:27.568Z,8.06
2023-01-07T21:48:56.562Z,8.03
2023-01-07T21:51:28.501Z,7.99
2023-01-07T21:53:58.444Z,8.05
2023-01-07T21:56:32.247Z,7.97
2023-01-07T21:59:01.586Z,7.99
2023-01-07T22:01:30.729Z,7.95
2023-01-07T22:04:00.575Z,7.95
2023-01-07T22:06:32.893Z,7.95
2023-01-07T22:09:04.968Z,7.93
2023-01-07T22:11:34.660Z,7.96
2023-01-07T22:14:03.489Z,7.91
2023-01-07T22:16:33.694Z,7.95
2023-01-07T22:19:02.815Z,7.85
2023-01-07T22:21:33.515Z,7.87
2023-01-07T22:24:01.817Z,7.81
2023-01-07T22:26:30.117Z,7.71
2023-01-07T22:29:03.472Z,7.70
2023-01-07T22:31:36.482Z,7.63
2023-01-07T22:34:05.935Z,7.58
2023-01-07T22:36:46.503Z,7.62
2023-01-07T22:39:23.735Z,7.65
2023-01-07T22:41:57.979Z,7.52
2023-01-07T22:44:34.935Z,7.44
2023-01-07T22:47:05.330Z,7.44
2023-01-07T22:49:35.079Z,7.41
2023-01-07T22:52:06.369Z,7.36
2023-01-07T22:54:36.125Z,7.39
2023-01-07T22:57:08.809Z,7.42
2023-01-07T22:59:37.332Z,7.40
2023-01-07T23:02:07.898Z,7.37
2023-01-07T23:04:36.138Z,7.39
2023-01-07T23:07:05.835Z,7.36
2023-01-07T23:09:34.393Z,7.34
2023-01-07T23:12:03.787Z,7.28
2023-01-07T23:14:32.553Z,7.37
2023-01-07T23:17:00.832Z,7.30
2023-01-07T23:19:30.844Z,7.21
2023-01-07T23:22:00.347Z,7.18
2023-01-07T23:24:29.976Z,7.15
2023-01-07T23:26:58.358Z,7.13
2023-01-07T23:29:26.817Z,7.13
2023-01-07T23:31:55.775Z,6.98
2023-01-07T23:34:24.054Z,6.86
2023-01-07T23:36:52.403Z,6.85
2023-01-07T23:39:20.876Z,6.89
2023-01-07T23:41:50.676Z,6.91
2023-01-07T23:44:19.152Z,6.86
2023-01-07T23:46:48.019Z,6.74
2023-01-07T23:49:16.344Z,6.74
2023-01-07T23:51:47.010Z,6.67
2023-01-07T23:54:15.547Z,6.81
2023-01-07T23:56:44.210Z,6.81
2023-01-07T23:59:13.989Z,6.71
