createdAt,value
2023-05-04T05:42:38.195Z,672.8
2023-05-04T05:44:20.892Z,675.3
2023-05-04T05:47:47.398Z,673.8
2023-05-04T05:49:30.815Z,673.7
2023-05-04T05:54:40.984Z,667.2
2023-05-04T05:56:24.381Z,660.3
2023-05-04T05:58:07.793Z,654.7
2023-05-04T05:59:51.190Z,651.1
2023-05-04T06:03:17.622Z,657.4
2023-05-04T06:05:01.009Z,655.2
2023-05-04T06:06:44.394Z,653.5
2023-05-04T06:08:27.808Z,652.5
2023-05-04T06:10:11.235Z,657.3
2023-05-04T06:11:54.610Z,656.8
2023-05-04T06:13:38.105Z,656.3
2023-05-04T06:15:21.386Z,553.8
2023-05-04T06:20:30.629Z,417.6
2023-05-04T06:22:14.040Z,417.1
2023-05-04T06:23:57.512Z,417.5
2023-05-04T06:25:40.889Z,421.2
2023-05-04T06:27:24.267Z,425.1
2023-05-04T06:29:07.700Z,425.2
2023-05-04T06:30:51.167Z,424
2023-05-04T06:32:34.577Z,420.3
2023-05-04T06:34:18.262Z,421
2023-05-04T06:36:01.654Z,420.5
2023-05-04T06:37:45.091Z,420.5
2023-05-04T06:39:28.300Z,421
2023-05-04T06:41:11.782Z,423.6
2023-05-04T06:42:55.078Z,426.6
2023-05-04T06:44:38.475Z,427
2023-05-04T06:46:21.869Z,427.6
2023-05-04T06:49:48.330Z,423.8
2023-05-04T06:51:31.748Z,423.7
2023-05-04T06:53:15.136Z,424.3
2023-05-04T06:54:58.536Z,424.3
2023-05-04T06:56:41.967Z,424.3
2023-05-04T06:58:25.339Z,425.8
2023-05-04T07:00:08.732Z,426.7
2023-05-04T07:01:52.122Z,428.4
2023-05-04T07:03:35.840Z,428.7
2023-05-04T07:05:19.216Z,429.4
2023-05-04T07:07:02.642Z,429.3
2023-05-04T07:08:46.004Z,428.8
2023-05-04T07:10:29.410Z,431.6
2023-05-04T07:12:12.816Z,434.4
2023-05-04T07:13:56.207Z,437.1
2023-05-04T07:15:39.594Z,436.7
2023-05-04T07:17:23.308Z,435.3
2023-05-04T07:19:06.696Z,432.4
2023-05-04T07:20:50.096Z,430.5
2023-05-04T07:22:33.493Z,429.5
2023-05-04T07:24:16.893Z,429.1
2023-05-04T07:26:00.295Z,432
2023-05-04T07:27:43.686Z,435.7
2023-05-04T07:29:27.083Z,440.1
2023-05-04T07:32:53.538Z,453.6
2023-05-04T07:34:36.947Z,455.7
2023-05-04T07:36:20.345Z,460.5
2023-05-04T07:38:03.737Z,462.8
2023-05-04T07:39:47.123Z,465.8
2023-05-04T07:41:30.526Z,467.2
2023-05-04T07:43:13.928Z,468.5
2023-05-04T07:44:57.318Z,465.6
2023-05-04T07:46:41.016Z,463.7
2023-05-04T07:48:24.425Z,463.1
2023-05-04T07:50:07.813Z,467.1
2023-05-04T07:51:51.216Z,475.5
2023-05-04T07:53:34.598Z,483.8
2023-05-04T07:55:18.012Z,488
2023-05-04T07:57:01.402Z,490.4
2023-05-04T07:58:44.798Z,491
2023-05-04T08:02:11.286Z,498.8
2023-05-04T08:03:54.668Z,499.5
2023-05-04T08:05:38.057Z,503.5
2023-05-04T08:07:21.452Z,518.7
2023-05-04T08:09:04.861Z,534.4
2023-05-04T08:10:48.251Z,539.2
2023-05-04T08:12:31.648Z,541.8
2023-05-04T08:14:15.033Z,551.7
2023-05-04T08:15:58.751Z,559
2023-05-04T08:17:42.146Z,563.6
2023-05-04T08:19:25.533Z,565.5
2023-05-04T08:21:08.952Z,566.8
2023-05-04T08:22:52.345Z,565.8
2023-05-04T08:24:35.734Z,565.1
2023-05-04T08:26:19.143Z,562.8
2023-05-04T08:28:02.518Z,559.3
2023-05-04T08:29:46.280Z,558.2
2023-05-04T08:31:29.622Z,560.2
2023-05-04T08:33:13.018Z,559.6
2023-05-04T08:34:56.457Z,558.8
2023-05-04T08:36:39.937Z,558.7
2023-05-04T08:38:23.215Z,559.2
2023-05-04T08:40:06.590Z,561.8
2023-05-04T08:41:50.010Z,565
2023-05-04T08:45:16.469Z,563.8
2023-05-04T08:46:59.862Z,574.7
2023-05-04T08:48:43.265Z,578.4
2023-05-04T08:50:26.655Z,575.8
2023-05-04T08:52:10.057Z,572.2
2023-05-04T08:53:53.453Z,577.5
2023-05-04T08:55:36.862Z,589
2023-05-04T08:57:20.233Z,588.5
2023-05-04T09:00:46.710Z,641.5
2023-05-04T09:02:30.111Z,659.7
2023-05-04T09:04:13.516Z,675.5
2023-05-04T09:05:56.898Z,681.1
2023-05-04T09:07:40.301Z,678.5
2023-05-04T09:09:23.699Z,675.6
2023-05-04T09:11:07.090Z,674.4
2023-05-04T09:16:16.335Z,659.6
2023-05-04T09:17:59.744Z,646.2
2023-05-04T09:19:43.110Z,635.1
2023-05-04T09:21:26.526Z,634
2023-05-04T09:23:09.911Z,638.7
2023-05-04T09:24:53.343Z,642.1
2023-05-04T09:26:36.706Z,645.2
2023-05-04T09:30:03.185Z,657.6
2023-05-04T09:31:46.584Z,663.1
2023-05-04T09:33:29.977Z,662.2
2023-05-04T09:35:13.378Z,655.4
2023-05-04T09:36:56.759Z,649.5
2023-05-04T09:38:40.167Z,644.2
2023-05-04T09:40:23.549Z,635.8
2023-05-04T09:43:50.038Z,619.7
2023-05-04T09:45:33.408Z,610.5
2023-05-04T09:47:16.826Z,599.8
2023-05-04T09:49:00.221Z,587.5
2023-05-04T09:50:43.616Z,575.7
2023-05-04T09:52:27.006Z,550
2023-05-04T09:54:10.409Z,533.1
2023-05-04T09:55:53.813Z,528.4
2023-05-04T09:57:37.490Z,527.2
2023-05-04T09:59:20.921Z,521.5
2023-05-04T10:01:04.305Z,522
2023-05-04T10:02:47.702Z,520
2023-05-04T10:04:31.096Z,516.1
2023-05-04T10:06:14.495Z,515.4
2023-05-04T10:07:57.884Z,513.3
2023-05-04T10:09:41.275Z,510.6
2023-05-04T10:11:24.980Z,508.9
2023-05-04T10:13:08.414Z,505.1
2023-05-04T10:14:51.781Z,504.7
2023-05-04T10:16:35.173Z,503.8
2023-05-04T10:18:18.567Z,498.4
2023-05-04T10:20:01.957Z,498.1
2023-05-04T10:21:45.351Z,504
2023-05-04T10:23:28.740Z,512.4
2023-05-04T10:25:12.457Z,521.6
2023-05-04T10:26:55.836Z,532.6
2023-05-04T10:28:39.252Z,533.4
2023-05-04T10:30:22.712Z,532.6
2023-05-04T10:32:06.042Z,530
2023-05-04T10:33:49.533Z,526.7
2023-05-04T10:35:32.839Z,524.8
2023-05-04T10:37:16.232Z,520
2023-05-04T10:38:59.922Z,514.4
2023-05-04T10:40:43.333Z,508.8
2023-05-04T10:42:26.742Z,495.4
2023-05-04T10:44:10.123Z,487.7
2023-05-04T10:45:53.521Z,487.6
2023-05-04T10:47:36.916Z,488.2
2023-05-04T10:49:20.324Z,492
2023-05-04T10:54:29.536Z,506.4
2023-05-04T10:56:12.939Z,515.3
2023-05-04T10:57:56.322Z,519.6
2023-05-04T10:59:39.737Z,520.6
2023-05-04T11:01:23.130Z,516.1
2023-05-04T11:03:06.515Z,510.8
2023-05-04T11:04:49.924Z,512
2023-05-04T11:08:16.402Z,502.1
2023-05-04T11:09:59.777Z,496.1
2023-05-04T11:11:43.182Z,493.8
2023-05-04T11:13:26.588Z,490
2023-05-04T11:15:09.964Z,471.5
2023-05-04T11:16:53.377Z,419
2023-05-04T11:18:36.769Z,393.3
2023-05-04T11:22:03.256Z,380
2023-05-04T11:23:46.800Z,379.1
2023-05-04T11:25:30.119Z,378.5
2023-05-04T11:27:13.425Z,385
2023-05-04T11:28:56.830Z,428.6
2023-05-04T11:30:40.381Z,418.6
2023-05-04T11:32:23.629Z,415.4
2023-05-04T11:35:50.089Z,407.5
2023-05-04T11:37:33.474Z,411.3
2023-05-04T11:39:16.887Z,420
2023-05-04T17:39:18.740Z,424.8
2023-05-04T17:42:45.509Z,376.7
2023-05-04T17:44:28.377Z,361.8
2023-05-04T17:47:54.689Z,346.1
2023-05-04T17:49:38.154Z,341.3
2023-05-04T17:51:21.567Z,337.8
2023-05-04T17:53:05.008Z,332.8
2023-05-04T17:54:48.265Z,330.2
2023-05-04T17:56:31.727Z,328.6
2023-05-04T17:58:15.112Z,327.5
2023-05-04T18:03:24.300Z,324.1
2023-05-04T18:05:07.710Z,322
2023-05-04T18:06:51.089Z,323.1
2023-05-04T18:08:34.523Z,325.2
2023-05-04T18:10:17.881Z,326.8
2023-05-04T18:12:01.376Z,329.2
2023-05-04T18:13:44.690Z,332.7
2023-05-04T18:18:53.917Z,347.1
2023-05-04T18:20:37.321Z,345.8
2023-05-04T18:22:20.744Z,344.5
2023-05-04T18:24:04.166Z,344.1
2023-05-04T18:25:47.601Z,347
2023-05-04T18:27:30.903Z,350.2
2023-05-04T18:29:14.326Z,352.6
2023-05-04T18:34:23.531Z,351.1
2023-05-04T18:36:06.954Z,352.7
2023-05-04T18:37:50.326Z,353.7
2023-05-04T18:39:33.729Z,357.8
2023-05-04T18:41:17.141Z,361.4
2023-05-04T18:43:00.530Z,366.5
2023-05-04T18:44:43.906Z,367.6
2023-05-04T18:46:27.314Z,371.1
2023-05-04T18:48:11.024Z,374
2023-05-04T18:49:54.422Z,379.1
2023-05-04T18:51:37.826Z,383.7
2023-05-04T18:53:21.213Z,387.3
2023-05-04T18:55:04.622Z,397.4
2023-05-04T18:56:48.013Z,407.5
2023-05-04T18:58:31.405Z,417.6
2023-05-04T19:00:14.792Z,450.7
2023-05-04T19:03:41.263Z,512.6
2023-05-04T19:05:24.784Z,513.3
2023-05-04T19:07:08.074Z,518.1
2023-05-04T19:08:51.485Z,527.3
2023-05-04T19:10:34.850Z,532.6
2023-05-04T19:12:18.249Z,538.4
2023-05-04T19:15:45.084Z,553.2
2023-05-04T19:19:11.529Z,561.2
2023-05-04T19:20:54.979Z,566
2023-05-04T19:22:38.313Z,570.6
2023-05-04T19:24:21.724Z,577.2
2023-05-04T19:26:05.204Z,587.3
2023-05-04T19:27:48.491Z,592.4
2023-05-04T19:29:31.900Z,598.7
2023-05-04T19:31:15.314Z,603.1
2023-05-04T19:32:58.977Z,607.7
2023-05-04T19:34:42.392Z,614.6
2023-05-04T19:36:25.835Z,620.7
2023-05-04T19:38:09.235Z,627.7
2023-05-04T19:39:52.690Z,633.8
2023-05-04T19:41:36.073Z,637.5
2023-05-04T19:43:19.437Z,643.1
2023-05-04T19:45:02.817Z,648.3
2023-05-04T19:48:29.234Z,661.8
2023-05-04T19:50:12.625Z,662.8
2023-05-04T19:51:56.037Z,667
2023-05-04T19:53:39.495Z,671.7
2023-05-04T19:55:22.809Z,675
2023-05-04T19:57:06.224Z,679.1
2023-05-04T19:58:49.633Z,683.8
2023-05-04T20:02:16.137Z,698.4
2023-05-04T20:03:59.589Z,704.4
2023-05-04T20:07:26.289Z,716.2
2023-05-04T20:09:09.738Z,723.1
2023-05-04T20:10:53.095Z,724.7
2023-05-04T20:12:36.437Z,724.4
2023-05-04T20:17:45.675Z,732.4
2023-05-04T20:19:29.083Z,732.5
2023-05-04T20:21:12.518Z,733.2
2023-05-04T20:22:55.902Z,736.3
2023-05-04T20:24:39.279Z,738
2023-05-04T20:26:22.678Z,739.8
2023-05-04T20:28:06.172Z,740
2023-05-04T20:31:32.537Z,737.9
2023-05-04T20:33:15.937Z,743.1
2023-05-04T20:34:59.435Z,746.2
2023-05-04T20:36:42.764Z,745.6
2023-05-04T20:38:26.166Z,745.6
2023-05-04T20:40:09.554Z,748.1
2023-05-04T20:41:52.901Z,752.2
2023-05-04T20:45:19.365Z,760.9
2023-05-04T20:47:02.842Z,762.5
2023-05-04T20:48:46.154Z,763.5
2023-05-04T20:50:29.564Z,765.4
2023-05-04T20:52:12.955Z,767.3
2023-05-04T20:53:56.364Z,767.6
2023-05-04T20:55:39.749Z,770.2
2023-05-04T20:59:06.293Z,773.8
2023-05-04T21:00:49.647Z,774.4
2023-05-04T21:02:33.026Z,773.8
2023-05-04T21:04:16.422Z,773.4
2023-05-04T21:05:59.817Z,774.8
2023-05-04T21:07:43.218Z,776.6
2023-05-04T21:09:26.598Z,778.5
2023-05-04T21:14:35.862Z,782.3
2023-05-04T21:16:19.262Z,787.4
2023-05-04T21:18:02.677Z,789.1
2023-05-04T21:19:46.032Z,791.6
2023-05-04T21:21:29.441Z,793.4
2023-05-04T21:23:12.817Z,793.8
2023-05-04T21:24:56.278Z,793.6
2023-05-04T21:28:22.703Z,796.5
2023-05-04T21:30:06.098Z,796
2023-05-04T21:31:49.486Z,794.1
2023-05-04T21:33:32.889Z,792.3
2023-05-04T21:35:16.291Z,793.7
2023-05-04T21:36:59.688Z,793.6
2023-05-04T21:38:43.074Z,799.6
2023-05-04T21:42:09.576Z,812.6
2023-05-04T21:43:52.957Z,819.4
2023-05-04T21:45:36.342Z,824
2023-05-04T21:47:19.796Z,825.3
2023-05-04T21:49:03.147Z,823.4
2023-05-04T21:50:46.520Z,821.2
2023-05-04T21:52:29.928Z,821.4
2023-05-04T21:57:39.182Z,826.1
2023-05-04T21:59:22.607Z,830.3
2023-05-04T22:01:05.959Z,834
2023-05-04T22:02:49.351Z,834.7
2023-05-04T22:04:32.780Z,835.5
2023-05-04T22:06:16.151Z,834.7
2023-05-04T22:07:59.559Z,832.8
2023-05-04T22:11:26.043Z,834.1
2023-05-04T22:13:09.423Z,832.2
2023-05-04T22:14:52.815Z,831.6
2023-05-04T22:16:36.222Z,832.7
2023-05-04T22:18:19.609Z,833.5
2023-05-04T22:20:03.026Z,832.1
2023-05-04T22:21:46.408Z,833.1
2023-05-04T22:25:12.876Z,852
2023-05-04T22:26:56.278Z,862.5
2023-05-04T22:28:39.661Z,866.7
2023-05-04T22:30:23.055Z,860.2
2023-05-04T22:32:06.473Z,853.1
2023-05-04T22:33:49.849Z,844.7
2023-05-04T22:35:33.286Z,838.7
2023-05-04T22:37:16.639Z,833.4
2023-05-04T22:39:00.350Z,830.9
2023-05-04T22:40:43.759Z,831.3
2023-05-04T22:42:27.144Z,833.4
2023-05-04T22:44:10.543Z,834.4
2023-05-04T22:45:53.937Z,837
2023-05-04T22:47:37.323Z,839.5
2023-05-04T22:49:20.735Z,840.2
2023-05-04T22:54:30.041Z,822
2023-05-04T22:56:13.386Z,816.3
2023-05-04T22:57:56.777Z,811.1
2023-05-04T22:59:40.177Z,804.1
2023-05-04T23:01:23.550Z,802.5
2023-05-04T23:03:06.972Z,802
2023-05-04T23:04:50.349Z,800.1
2023-05-04T23:08:16.824Z,787
2023-05-04T23:10:00.218Z,785.6
2023-05-04T23:11:43.604Z,781.5
2023-05-04T23:13:27.005Z,777.8
2023-05-04T23:15:10.413Z,774.7
2023-05-04T23:16:53.824Z,773.1
2023-05-04T23:18:37.188Z,770
2023-05-04T23:23:46.462Z,759.8
2023-05-04T23:25:29.825Z,757.8
2023-05-04T23:27:13.235Z,756.5
2023-05-04T23:28:56.617Z,751.8
2023-05-04T23:30:40.052Z,749.6
2023-05-04T23:32:23.434Z,747.3
2023-05-04T23:34:06.823Z,748.6
2023-05-04T23:35:50.227Z,743
2023-05-04T23:39:16.701Z,736.6
2023-05-04T23:41:00.106Z,731.4
2023-05-04T23:42:43.479Z,728.3
2023-05-04T23:44:26.889Z,723.4
2023-05-04T23:46:10.275Z,721.8
2023-05-04T23:47:53.677Z,721.3
2023-05-04T23:49:37.069Z,721.3
2023-05-04T23:54:46.318Z,722.1
2023-05-04T23:56:29.701Z,726.3
2023-05-04T23:58:13.108Z,728.8
2023-05-04T23:59:56.512Z,729
