createdAt,value
2022-12-03T00:01:57.949Z,23.02
2022-12-03T00:04:24.279Z,22.84
2022-12-03T00:06:50.588Z,22.99
2022-12-03T00:09:16.895Z,22.36
2022-12-03T00:11:43.231Z,22.89
2022-12-03T00:14:09.528Z,22.92
2022-12-03T00:16:35.843Z,23.63
2022-12-03T00:19:02.169Z,23.61
2022-12-03T00:21:28.464Z,24.21
2022-12-03T00:23:54.780Z,24.73
2022-12-03T00:26:21.153Z,23.78
2022-12-03T00:28:47.461Z,24.36
2022-12-03T00:31:13.853Z,24.03
2022-12-03T00:33:40.215Z,24.12
2022-12-03T00:36:06.519Z,24.37
2022-12-03T00:38:32.840Z,23.60
2022-12-03T00:40:59.155Z,24.21
2022-12-03T00:43:25.463Z,23.74
2022-12-03T00:45:51.764Z,23.61
2022-12-03T00:48:18.085Z,23.54
2022-12-03T00:50:44.385Z,23.91
2022-12-03T00:53:10.693Z,23.94
2022-12-03T00:55:37.020Z,24.09
2022-12-03T00:58:03.323Z,23.78
2022-12-03T01:00:29.623Z,24.33
2022-12-03T01:02:55.996Z,24.31
2022-12-03T01:05:22.297Z,24.15
2022-12-03T01:07:48.663Z,24.48
2022-12-03T01:10:15.045Z,24.29
2022-12-03T01:12:41.346Z,24.80
2022-12-03T01:15:07.650Z,24.68
2022-12-03T01:17:33.972Z,25.08
2022-12-03T01:20:00.290Z,24.61
2022-12-03T01:22:26.608Z,24.31
2022-12-03T01:24:53.233Z,25.21
2022-12-03T01:27:19.716Z,24.89
2022-12-03T01:29:46.019Z,25.80
2022-12-03T01:32:12.395Z,24.67
2022-12-03T01:34:38.699Z,25.15
2022-12-03T01:37:05.014Z,26.18
2022-12-03T01:39:31.347Z,25.97
2022-12-03T01:41:57.653Z,27.06
2022-12-03T01:44:23.970Z,26.55
2022-12-03T01:46:50.377Z,26.03
2022-12-03T01:49:16.747Z,25.67
2022-12-03T01:51:43.045Z,25.93
2022-12-03T01:54:09.374Z,26.05
2022-12-03T01:56:35.678Z,26.29
2022-12-03T01:59:01.981Z,26.33
2022-12-03T02:01:28.325Z,25.51
2022-12-03T02:03:54.684Z,26.28
2022-12-03T02:06:21.044Z,25.63
2022-12-03T02:08:47.375Z,26.21
2022-12-03T02:11:13.671Z,25.61
2022-12-03T02:13:39.978Z,25.94
2022-12-03T02:16:06.345Z,25.61
2022-12-03T02:18:32.738Z,25.65
2022-12-03T02:20:59.046Z,25.30
2022-12-03T02:23:25.397Z,25.28
2022-12-03T02:25:51.693Z,25.44
2022-12-03T02:28:17.990Z,24.78
2022-12-03T02:30:44.307Z,24.67
2022-12-03T02:33:10.621Z,24.27
2022-12-03T02:35:36.930Z,24.00
2022-12-03T02:38:03.304Z,24.06
2022-12-03T02:40:29.624Z,23.86
2022-12-03T02:42:55.936Z,23.24
2022-12-03T02:45:22.263Z,22.85
2022-12-03T02:47:48.577Z,23.76
2022-12-03T02:50:14.879Z,23.73
2022-12-03T02:52:41.200Z,23.62
2022-12-03T02:55:07.510Z,24.08
2022-12-03T02:57:33.807Z,25.07
2022-12-03T03:00:00.147Z,24.20
2022-12-03T03:02:26.597Z,25.10
2022-12-03T03:04:53.183Z,25.77
2022-12-03T03:07:19.724Z,26.02
2022-12-03T03:09:46.031Z,26.53
2022-12-03T03:12:12.355Z,26.27
2022-12-03T03:14:38.683Z,25.69
2022-12-03T03:17:04.986Z,26.75
2022-12-03T03:19:31.280Z,26.17
2022-12-03T03:21:57.613Z,26.41
2022-12-03T03:24:23.913Z,26.46
2022-12-03T03:26:50.223Z,26.44
2022-12-03T03:29:16.539Z,26.76
2022-12-03T03:31:42.908Z,26.15
2022-12-03T03:34:09.255Z,27.64
2022-12-03T03:36:35.578Z,27.29
2022-12-03T03:39:01.884Z,27.79
2022-12-03T03:41:28.190Z,28.19
2022-12-03T03:43:54.551Z,28.06
2022-12-03T03:46:20.907Z,28.26
2022-12-03T03:48:47.255Z,28.96
2022-12-03T03:51:13.608Z,28.36
2022-12-03T03:53:39.934Z,28.38
2022-12-03T03:56:06.281Z,29.11
2022-12-03T03:58:32.613Z,28.55
2022-12-03T04:00:58.974Z,28.57
2022-12-03T04:03:25.341Z,28.66
2022-12-03T04:05:51.716Z,29.07
2022-12-03T04:08:18.047Z,29.10
2022-12-03T04:10:44.381Z,29.01
2022-12-03T04:13:10.701Z,29.75
2022-12-03T04:15:37.113Z,29.14
2022-12-03T04:18:03.411Z,29.72
2022-12-03T04:20:29.740Z,29.17
2022-12-03T04:22:56.052Z,29.48
2022-12-03T04:25:22.369Z,29.52
2022-12-03T04:27:48.687Z,29.12
2022-12-03T04:30:14.982Z,29.45
2022-12-03T04:32:41.284Z,29.59
2022-12-03T04:35:07.673Z,29.57
2022-12-03T04:37:33.985Z,29.61
2022-12-03T04:40:00.287Z,28.95
2022-12-03T04:42:26.617Z,29.78
2022-12-03T04:44:53.083Z,30.22
2022-12-03T04:47:19.560Z,29.78
2022-12-03T04:49:45.915Z,29.56
2022-12-03T04:52:12.207Z,29.78
2022-12-03T04:54:38.507Z,29.76
2022-12-03T04:57:04.822Z,29.48
2022-12-03T04:59:31.136Z,28.86
2022-12-03T05:01:57.436Z,28.65
2022-12-03T05:04:23.754Z,28.89
2022-12-03T05:06:50.057Z,29.59
2022-12-03T05:09:16.361Z,29.45
2022-12-03T05:11:42.674Z,29.02
2022-12-03T05:14:08.971Z,29.73
2022-12-03T05:16:35.340Z,29.91
2022-12-03T05:19:01.725Z,29.21
2022-12-03T05:21:28.027Z,28.88
2022-12-03T05:23:54.320Z,28.86
2022-12-03T05:26:20.642Z,28.48
2022-12-03T05:28:46.957Z,28.54
2022-12-03T05:31:13.294Z,28.38
2022-12-03T05:33:44.137Z,27.78
2022-12-03T05:36:10.918Z,27.87
2022-12-03T05:38:37.230Z,27.62
2022-12-03T05:41:03.553Z,27.75
2022-12-03T05:43:29.879Z,28.41
2022-12-03T05:45:56.219Z,28.74
2022-12-03T05:48:22.567Z,28.60
2022-12-03T05:50:48.865Z,28.73
2022-12-03T05:53:15.157Z,28.32
2022-12-03T05:55:41.505Z,28.59
2022-12-03T05:58:07.800Z,28.90
2022-12-03T06:00:39.090Z,28.39
2022-12-03T06:03:08.481Z,28.96
2022-12-03T06:05:34.882Z,28.49
2022-12-03T06:08:01.225Z,28.54
2022-12-03T06:10:27.614Z,29.57
2022-12-03T06:12:53.918Z,28.88
2022-12-03T06:15:20.223Z,29.19
2022-12-03T06:17:46.552Z,29.20
2022-12-03T06:20:12.863Z,29.76
2022-12-03T06:22:39.176Z,30.02
2022-12-03T06:25:07.312Z,29.38
2022-12-03T06:27:33.749Z,29.16
2022-12-03T06:30:00.041Z,29.37
2022-12-03T06:32:26.376Z,28.88
2022-12-03T06:34:53.054Z,28.74
2022-12-03T06:37:19.583Z,28.31
2022-12-03T06:39:45.926Z,28.26
2022-12-03T06:42:12.232Z,28.45
2022-12-03T06:44:38.539Z,28.32
2022-12-03T06:47:04.909Z,28.07
2022-12-03T06:49:31.214Z,27.89
2022-12-03T06:51:57.524Z,28.75
2022-12-03T06:54:23.840Z,28.40
2022-12-03T06:56:50.141Z,28.47
2022-12-03T06:59:16.462Z,27.82
2022-12-03T07:01:42.946Z,27.90
2022-12-03T07:04:09.299Z,27.34
2022-12-03T07:06:35.612Z,28.12
2022-12-03T07:09:02.006Z,28.30
2022-12-03T07:11:28.316Z,28.62
2022-12-03T07:13:54.625Z,29.31
2022-12-03T07:16:20.983Z,29.42
2022-12-03T07:18:47.306Z,28.54
2022-12-03T07:21:13.604Z,29.16
2022-12-03T07:23:39.935Z,29.71
2022-12-03T07:26:06.274Z,29.66
2022-12-03T07:28:32.558Z,28.60
2022-12-03T07:30:58.934Z,29.51
2022-12-03T07:33:25.256Z,29.02
2022-12-03T07:35:51.565Z,30.92
2022-12-03T07:38:17.892Z,29.80
2022-12-03T07:40:44.212Z,29.49
2022-12-03T07:43:10.522Z,30.12
2022-12-03T07:45:36.857Z,29.20
2022-12-03T07:48:03.164Z,30.09
2022-12-03T07:50:29.494Z,29.70
2022-12-03T07:52:55.830Z,28.47
2022-12-03T07:55:22.138Z,28.08
2022-12-03T07:57:48.443Z,29.27
2022-12-03T08:00:14.784Z,29.90
2022-12-03T08:02:41.206Z,30.56
2022-12-03T08:05:07.582Z,31.14
2022-12-03T08:07:33.996Z,33.27
2022-12-03T08:10:00.331Z,31.52
2022-12-03T08:12:26.645Z,27.80
2022-12-03T08:14:53.285Z,27.31
2022-12-03T08:17:19.819Z,27.62
2022-12-03T08:19:46.166Z,27.97
2022-12-03T08:22:12.510Z,28.41
2022-12-03T08:24:38.813Z,28.00
2022-12-03T08:27:05.120Z,28.48
2022-12-03T08:29:31.762Z,29.56
2022-12-03T08:31:58.104Z,30.37
2022-12-03T08:34:24.440Z,29.25
2022-12-03T08:36:50.832Z,28.71
2022-12-03T08:39:17.135Z,30.10
2022-12-03T08:41:43.592Z,29.65
2022-12-03T08:44:09.915Z,27.64
2022-12-03T08:46:36.233Z,26.57
2022-12-03T08:49:02.537Z,26.83
2022-12-03T08:51:28.872Z,26.09
2022-12-03T08:54:01.140Z,25.29
2022-12-03T08:56:27.992Z,25.94
2022-12-03T08:58:54.311Z,29.44
2022-12-03T09:01:20.742Z,27.36
2022-12-03T09:03:47.165Z,26.80
2022-12-03T09:06:13.519Z,26.92
2022-12-03T09:08:39.833Z,26.09
2022-12-03T09:11:06.131Z,27.22
2022-12-03T09:13:32.548Z,31.05
2022-12-03T09:15:58.850Z,32.36
2022-12-03T09:18:25.327Z,29.80
2022-12-03T09:20:51.652Z,28.89
2022-12-03T09:23:17.989Z,27.97
2022-12-03T09:25:44.326Z,27.42
2022-12-03T09:28:10.670Z,27.74
2022-12-03T09:30:36.965Z,27.65
2022-12-03T09:33:03.277Z,28.02
2022-12-03T09:35:29.802Z,27.26
2022-12-03T09:37:56.176Z,26.96
2022-12-03T09:40:22.511Z,26.27
2022-12-03T09:42:48.885Z,27.12
2022-12-03T09:45:15.181Z,26.31
2022-12-03T09:47:56.631Z,27.18
2022-12-03T09:50:22.953Z,25.99
2022-12-03T09:52:49.264Z,25.29
2022-12-03T09:55:15.587Z,25.44
2022-12-03T09:57:41.886Z,26.17
2022-12-03T10:00:08.179Z,26.51
2022-12-03T10:02:34.516Z,26.68
2022-12-03T10:05:00.898Z,26.90
2022-12-03T10:07:27.353Z,26.69
2022-12-03T10:09:53.989Z,25.91
2022-12-03T10:12:20.546Z,25.93
2022-12-03T10:14:46.852Z,25.00
2022-12-03T10:17:13.337Z,25.31
2022-12-03T10:19:39.736Z,25.38
2022-12-03T10:22:06.051Z,25.34
2022-12-03T10:24:32.404Z,24.99
2022-12-03T10:26:58.722Z,25.80
2022-12-03T10:29:31.333Z,25.33
2022-12-03T10:31:59.794Z,25.36
2022-12-03T10:34:26.320Z,25.41
2022-12-03T10:36:53.069Z,25.20
2022-12-03T10:39:19.404Z,25.42
2022-12-03T10:41:45.801Z,26.11
2022-12-03T10:44:12.159Z,27.20
2022-12-03T10:46:38.627Z,25.95
2022-12-03T10:49:05.039Z,26.20
2022-12-03T10:51:31.335Z,25.90
2022-12-03T10:53:57.672Z,25.33
2022-12-03T10:56:24.014Z,25.10
2022-12-03T10:58:50.530Z,24.88
2022-12-03T11:01:16.944Z,25.72
2022-12-03T11:03:43.309Z,25.73
2022-12-03T11:06:09.653Z,25.27
2022-12-03T11:08:35.983Z,24.86
2022-12-03T11:11:02.292Z,26.47
2022-12-03T11:13:28.601Z,26.42
2022-12-03T11:15:55.022Z,25.28
2022-12-03T11:18:21.378Z,25.38
2022-12-03T11:20:47.703Z,25.52
2022-12-03T11:23:14.063Z,25.62
2022-12-03T11:25:40.379Z,25.88
2022-12-03T11:28:06.675Z,24.78
2022-12-03T11:30:33.005Z,24.35
2022-12-03T11:32:59.317Z,24.87
2022-12-03T11:35:25.629Z,25.33
2022-12-03T11:37:51.970Z,25.46
2022-12-03T11:40:18.285Z,25.98
2022-12-03T11:42:44.595Z,26.39
2022-12-03T11:45:10.954Z,26.17
2022-12-03T11:47:37.270Z,25.81
2022-12-03T11:50:03.588Z,26.33
2022-12-03T11:52:29.918Z,26.14
2022-12-03T11:54:56.225Z,27.27
2022-12-03T11:57:22.537Z,28.56
2022-12-03T11:59:48.854Z,27.62
2022-12-03T12:02:15.160Z,27.78
2022-12-03T12:04:41.497Z,28.13
2022-12-03T12:07:07.891Z,27.50
2022-12-03T12:09:34.192Z,27.32
2022-12-03T12:12:00.499Z,25.96
2022-12-03T12:14:26.831Z,25.26
2022-12-03T12:16:53.153Z,25.61
2022-12-03T12:19:19.462Z,25.14
2022-12-03T12:21:45.783Z,25.11
2022-12-03T12:24:12.094Z,24.77
2022-12-03T12:26:38.407Z,25.75
2022-12-03T12:29:04.766Z,25.21
2022-12-03T12:31:31.153Z,24.51
2022-12-03T12:33:57.495Z,24.50
2022-12-03T12:36:23.807Z,24.28
2022-12-03T12:38:50.102Z,24.85
2022-12-03T12:41:16.410Z,25.04
2022-12-03T12:43:42.724Z,24.88
2022-12-03T12:46:38.728Z,24.56
2022-12-03T12:48:59.499Z,24.40
2022-12-03T12:51:26.174Z,23.61
2022-12-03T12:53:52.477Z,25.14
2022-12-03T12:56:18.791Z,28.00
2022-12-03T12:58:45.084Z,27.48
2022-12-03T13:01:11.469Z,25.01
2022-12-03T13:03:37.861Z,26.13
2022-12-03T13:06:04.167Z,25.44
2022-12-03T13:08:30.458Z,23.93
2022-12-03T13:10:56.783Z,26.15
2022-12-03T13:13:23.103Z,24.54
2022-12-03T13:15:49.549Z,25.10
2022-12-03T13:18:15.864Z,24.80
2022-12-03T13:20:42.163Z,24.82
2022-12-03T13:23:08.467Z,24.24
2022-12-03T13:25:58.897Z,24.97
2022-12-03T13:28:21.058Z,24.48
2022-12-03T13:30:47.398Z,24.58
2022-12-03T13:33:13.691Z,24.83
2022-12-03T13:35:39.981Z,24.39
2022-12-03T13:38:06.302Z,24.69
2022-12-03T13:40:32.599Z,23.85
2022-12-03T13:42:58.891Z,23.97
2022-12-03T13:45:25.349Z,23.77
2022-12-03T13:47:51.734Z,23.66
2022-12-03T13:50:18.022Z,24.41
2022-12-03T13:52:44.334Z,26.47
2022-12-03T13:55:10.631Z,24.80
2022-12-03T13:57:36.934Z,25.39
2022-12-03T14:00:03.240Z,24.20
2022-12-03T14:02:29.605Z,24.17
2022-12-03T14:05:00.263Z,23.77
2022-12-03T14:07:27.199Z,23.91
2022-12-03T14:09:53.819Z,23.45
2022-12-03T14:12:20.326Z,24.05
2022-12-03T14:14:46.648Z,24.14
2022-12-03T14:17:13.053Z,24.00
2022-12-03T14:19:39.426Z,23.78
2022-12-03T14:22:05.738Z,23.43
2022-12-03T14:24:32.027Z,23.78
2022-12-03T14:26:58.321Z,24.38
2022-12-03T14:29:24.639Z,23.65
2022-12-03T14:31:50.988Z,23.62
2022-12-03T14:34:17.305Z,23.45
2022-12-03T14:36:43.646Z,23.50
2022-12-03T14:39:09.938Z,22.92
2022-12-03T14:41:36.222Z,23.16
2022-12-03T14:44:02.541Z,22.04
2022-12-03T14:46:28.911Z,22.20
2022-12-03T14:48:55.203Z,22.39
2022-12-03T14:51:21.507Z,22.11
2022-12-03T14:53:48.013Z,22.10
2022-12-03T14:56:14.350Z,22.18
2022-12-03T14:58:40.657Z,21.03
2022-12-03T15:01:06.984Z,21.69
2022-12-03T15:03:33.323Z,22.44
2022-12-03T15:05:59.625Z,31.63
2022-12-03T15:08:25.906Z,22.99
2022-12-03T15:10:52.229Z,22.15
2022-12-03T15:13:18.561Z,23.31
2022-12-03T15:15:44.981Z,22.64
2022-12-03T15:18:11.286Z,23.37
2022-12-03T15:20:37.623Z,22.39
2022-12-03T15:23:03.929Z,22.64
2022-12-03T15:25:30.228Z,21.58
2022-12-03T15:27:56.556Z,21.88
2022-12-03T15:30:22.870Z,22.93
2022-12-03T15:32:49.206Z,22.74
2022-12-03T15:35:15.543Z,23.01
2022-12-03T15:37:41.862Z,23.91
2022-12-03T15:40:08.167Z,23.53
2022-12-03T15:42:34.540Z,22.91
2022-12-03T15:45:00.850Z,22.21
2022-12-03T15:47:27.159Z,21.87
2022-12-03T15:49:53.629Z,22.41
2022-12-03T15:52:20.138Z,21.56
2022-12-03T15:54:46.436Z,21.20
2022-12-03T15:57:12.782Z,21.54
2022-12-03T15:59:39.097Z,21.59
2022-12-03T16:02:05.530Z,21.37
2022-12-03T16:04:31.997Z,22.71
2022-12-03T16:06:58.304Z,22.50
2022-12-03T16:09:27.409Z,21.57
2022-12-03T16:11:54.149Z,22.13
2022-12-03T16:14:20.465Z,23.02
2022-12-03T16:16:46.759Z,22.54
2022-12-03T16:19:13.096Z,22.40
2022-12-03T16:21:39.391Z,22.43
2022-12-03T16:24:05.687Z,22.95
2022-12-03T16:26:32.060Z,22.33
2022-12-03T16:28:58.409Z,21.83
2022-12-03T16:31:24.823Z,21.16
2022-12-03T16:33:51.184Z,20.19
2022-12-03T16:36:17.481Z,20.56
2022-12-03T16:38:43.792Z,18.58
2022-12-03T16:41:10.134Z,19.01
2022-12-03T16:43:36.444Z,19.74
2022-12-03T16:46:02.874Z,19.30
2022-12-03T16:48:29.305Z,19.12
2022-12-03T16:50:55.604Z,19.11
2022-12-03T16:53:21.914Z,19.31
2022-12-03T16:55:48.231Z,19.24
2022-12-03T16:58:14.533Z,19.41
2022-12-03T17:00:40.844Z,19.92
2022-12-03T17:03:07.222Z,20.96
2022-12-03T17:05:33.592Z,20.84
2022-12-03T17:07:59.979Z,20.65
2022-12-03T17:10:26.362Z,20.05
2022-12-03T17:13:10.049Z,21.46
2022-12-03T17:15:36.802Z,20.98
2022-12-03T17:18:03.149Z,20.24
2022-12-03T17:20:29.456Z,19.28
2022-12-03T17:22:55.781Z,19.75
2022-12-03T17:25:22.082Z,19.73
2022-12-03T17:27:48.393Z,19.95
2022-12-03T17:30:14.714Z,19.70
2022-12-03T17:32:41.055Z,21.27
2022-12-03T17:35:07.372Z,20.72
2022-12-03T17:37:33.696Z,20.48
2022-12-03T17:40:00.007Z,20.77
2022-12-03T17:42:26.320Z,19.54
2022-12-03T17:44:52.644Z,19.62
2022-12-03T17:47:21.282Z,19.33
2022-12-03T17:49:47.603Z,19.88
2022-12-03T17:52:13.968Z,19.88
2022-12-03T17:55:08.376Z,21.47
2022-12-03T17:57:26.581Z,21.29
2022-12-03T17:59:53.094Z,19.93
2022-12-03T18:02:19.661Z,19.79
2022-12-03T18:04:46.059Z,19.48
2022-12-03T18:07:12.360Z,19.63
2022-12-03T18:09:38.671Z,20.10
2022-12-03T18:12:04.985Z,20.33
2022-12-03T18:14:31.292Z,20.11
2022-12-03T18:16:57.590Z,21.15
2022-12-03T18:19:23.921Z,22.15
2022-12-03T18:21:50.240Z,20.45
2022-12-03T18:24:16.569Z,20.99
2022-12-03T18:26:42.914Z,20.72
2022-12-03T18:29:09.227Z,20.15
2022-12-03T18:31:35.596Z,20.10
2022-12-03T18:34:01.958Z,20.67
2022-12-03T18:36:28.272Z,20.98
2022-12-03T18:38:54.578Z,20.89
2022-12-03T18:41:20.906Z,20.56
2022-12-03T18:43:47.216Z,20.09
2022-12-03T18:46:31.163Z,21.79
2022-12-03T18:48:59.831Z,19.92
2022-12-03T18:51:26.141Z,19.72
2022-12-03T18:53:52.452Z,19.78
2022-12-03T18:56:18.824Z,20.03
2022-12-03T18:58:45.137Z,20.60
2022-12-03T19:01:11.512Z,20.44
2022-12-03T19:03:37.870Z,20.72
2022-12-03T19:06:04.256Z,20.07
2022-12-03T19:08:30.557Z,20.21
2022-12-03T19:10:56.890Z,21.28
2022-12-03T19:13:23.191Z,22.08
2022-12-03T19:15:49.652Z,22.78
2022-12-03T19:18:16.034Z,22.44
2022-12-03T19:20:42.329Z,21.89
2022-12-03T19:23:08.627Z,22.42
2022-12-03T19:25:34.948Z,21.48
2022-12-03T19:28:01.244Z,21.36
2022-12-03T19:30:27.534Z,21.20
2022-12-03T19:32:53.849Z,20.71
2022-12-03T19:35:20.134Z,20.45
2022-12-03T19:37:46.463Z,20.94
2022-12-03T19:40:12.790Z,20.74
2022-12-03T19:42:39.076Z,21.01
2022-12-03T19:45:05.423Z,22.02
2022-12-03T19:47:31.741Z,22.21
2022-12-03T19:49:58.086Z,22.13
2022-12-03T19:52:24.434Z,22.57
2022-12-03T19:54:50.951Z,23.62
2022-12-03T19:57:23.054Z,23.48
2022-12-03T19:59:49.864Z,24.13
2022-12-03T20:02:16.299Z,22.62
2022-12-03T20:04:42.747Z,24.16
2022-12-03T20:07:09.043Z,21.59
2022-12-03T20:09:35.362Z,22.10
2022-12-03T20:12:01.648Z,22.52
2022-12-03T20:14:27.940Z,23.02
2022-12-03T20:16:54.316Z,23.99
2022-12-03T20:19:20.658Z,22.76
2022-12-03T20:21:46.954Z,22.57
2022-12-03T20:24:13.266Z,22.39
2022-12-03T20:26:39.557Z,22.09
2022-12-03T20:29:05.841Z,22.86
2022-12-03T20:31:32.239Z,23.59
2022-12-03T20:33:58.605Z,23.48
2022-12-03T20:36:24.895Z,23.29
2022-12-03T20:38:51.210Z,23.37
2022-12-03T20:41:17.501Z,24.10
2022-12-03T20:43:43.791Z,24.23
2022-12-03T20:46:10.211Z,23.34
2022-12-03T20:48:36.564Z,24.28
2022-12-03T20:51:02.859Z,23.28
2022-12-03T20:53:29.190Z,24.30
2022-12-03T20:55:55.505Z,23.64
2022-12-03T20:58:21.833Z,24.24
2022-12-03T21:00:48.184Z,24.11
2022-12-03T21:03:14.540Z,24.40
2022-12-03T21:05:40.855Z,25.46
2022-12-03T21:08:07.368Z,24.62
2022-12-03T21:10:33.715Z,25.04
2022-12-03T21:13:00.026Z,24.70
2022-12-03T21:15:26.364Z,25.27
2022-12-03T21:17:52.742Z,27.23
2022-12-03T21:20:21.243Z,25.96
2022-12-03T21:22:47.818Z,24.62
2022-12-03T21:25:14.129Z,25.62
2022-12-03T21:27:40.435Z,25.34
2022-12-03T21:30:06.767Z,25.04
2022-12-03T21:32:33.086Z,25.21
2022-12-03T21:34:59.402Z,24.61
2022-12-03T21:37:25.724Z,24.26
2022-12-03T21:39:52.223Z,24.37
2022-12-03T21:42:36.684Z,24.13
2022-12-03T21:45:03.506Z,24.48
2022-12-03T21:47:35.086Z,24.23
2022-12-03T21:50:02.833Z,24.13
2022-12-03T21:52:29.147Z,23.86
2022-12-03T21:54:55.448Z,23.94
2022-12-03T21:57:21.774Z,22.78
2022-12-03T21:59:48.066Z,23.45
2022-12-03T22:02:14.420Z,24.59
2022-12-03T22:04:40.800Z,24.51
2022-12-03T22:07:07.107Z,24.69
2022-12-03T22:09:33.411Z,24.49
2022-12-03T22:11:59.773Z,24.48
2022-12-03T22:14:26.103Z,24.29
2022-12-03T22:16:52.434Z,23.52
2022-12-03T22:19:18.754Z,25.38
2022-12-03T22:21:45.072Z,26.36
2022-12-03T22:24:11.380Z,27.06
2022-12-03T22:26:37.711Z,25.03
2022-12-03T22:29:04.022Z,25.08
2022-12-03T22:31:30.361Z,24.32
2022-12-03T22:33:56.708Z,24.40
2022-12-03T22:36:23.017Z,24.03
2022-12-03T22:38:49.324Z,24.93
2022-12-03T22:41:15.657Z,24.91
2022-12-03T22:43:41.971Z,25.01
2022-12-03T22:46:08.340Z,24.76
2022-12-03T22:48:34.701Z,23.71
2022-12-03T22:51:01.018Z,23.83
2022-12-03T22:53:27.317Z,24.28
2022-12-03T22:55:53.636Z,23.94
2022-12-03T22:58:19.949Z,24.70
2022-12-03T23:00:46.257Z,24.93
2022-12-03T23:03:12.743Z,24.73
2022-12-03T23:05:39.196Z,25.08
2022-12-03T23:08:05.579Z,24.71
2022-12-03T23:10:34.054Z,24.67
2022-12-03T23:13:00.521Z,25.06
2022-12-03T23:15:26.835Z,24.90
2022-12-03T23:17:53.199Z,24.30
2022-12-03T23:20:19.524Z,24.68
2022-12-03T23:22:45.837Z,25.34
2022-12-03T23:25:12.168Z,25.21
2022-12-03T23:27:38.463Z,25.12
2022-12-03T23:30:04.772Z,24.75
2022-12-03T23:32:31.110Z,25.35
2022-12-03T23:34:57.423Z,24.96
2022-12-03T23:37:23.728Z,24.98
2022-12-03T23:39:50.119Z,25.11
2022-12-03T23:42:16.427Z,24.99
2022-12-03T23:44:42.739Z,25.61
2022-12-03T23:47:09.066Z,25.41
2022-12-03T23:49:35.384Z,24.53
2022-12-03T23:52:01.700Z,24.74
2022-12-03T23:54:28.029Z,24.89
2022-12-03T23:56:54.335Z,25.39
2022-12-03T23:59:20.645Z,25.30
