createdAt,value
2018-01-23T00:00:59.711Z,4.00
2018-01-23T00:01:59.720Z,4.00
2018-01-23T00:02:59.734Z,4.00
2018-01-23T00:03:59.746Z,4.00
2018-01-23T00:04:59.758Z,4.00
2018-01-23T00:05:59.782Z,4.00
2018-01-23T00:06:59.786Z,4.00
2018-01-23T00:07:59.851Z,4.00
2018-01-23T00:08:59.813Z,4.00
2018-01-23T00:09:59.826Z,4.00
2018-01-23T00:10:59.986Z,4.00
2018-01-23T00:11:59.852Z,4.00
2018-01-23T00:12:59.861Z,4.00
2018-01-23T00:13:59.911Z,4.00
2018-01-23T00:14:59.891Z,4.00
2018-01-23T00:15:59.898Z,4.00
2018-01-23T00:16:59.916Z,4.00
2018-01-23T00:17:59.925Z,4.00
2018-01-23T00:18:59.938Z,4.00
2018-01-23T00:19:59.951Z,4.00
2018-01-23T00:20:59.965Z,4.00
2018-01-23T00:21:59.975Z,4.00
2018-01-23T00:22:59.993Z,4.00
2018-01-23T00:24:00.001Z,4.00
2018-01-23T00:25:00.017Z,4.00
2018-01-23T00:26:00.029Z,4.00
2018-01-23T00:27:00.044Z,4.00
2018-01-23T00:28:00.067Z,4.00
2018-01-23T00:29:00.135Z,4.00
2018-01-23T00:30:00.081Z,4.00
2018-01-23T00:31:00.090Z,4.00
2018-01-23T00:32:00.104Z,4.00
2018-01-23T00:33:00.113Z,4.00
2018-01-23T00:34:00.127Z,4.00
2018-01-23T00:35:00.295Z,4.00
2018-01-23T00:36:00.153Z,4.00
2018-01-23T00:37:00.168Z,4.00
2018-01-23T00:38:00.183Z,4.00
2018-01-23T00:39:00.192Z,4.00
2018-01-23T00:40:00.205Z,4.00
2018-01-23T00:41:00.369Z,4.00
2018-01-23T00:42:00.241Z,4.00
2018-01-23T00:43:00.242Z,4.00
2018-01-23T00:44:00.257Z,4.00
2018-01-23T00:45:00.268Z,4.00
2018-01-23T00:46:00.280Z,4.00
2018-01-23T00:47:00.297Z,4.00
2018-01-23T00:48:00.341Z,4.00
2018-01-23T00:49:00.439Z,4.00
2018-01-23T00:50:00.333Z,4.00
2018-01-23T00:51:00.345Z,4.00
2018-01-23T00:52:00.360Z,4.00
2018-01-23T00:53:00.370Z,4.00
2018-01-23T00:54:00.392Z,4.00
2018-01-23T00:55:00.396Z,4.00
2018-01-23T00:56:00.408Z,4.00
2018-01-23T00:57:00.420Z,4.00
2018-01-23T00:58:00.476Z,4.00
2018-01-23T00:59:00.456Z,4.00
2018-01-23T01:00:00.462Z,4.00
2018-01-23T01:01:00.474Z,4.00
2018-01-23T01:02:00.484Z,4.00
2018-01-23T01:03:00.497Z,4.00
2018-01-23T01:04:00.512Z,4.00
2018-01-23T01:05:00.530Z,4.00
2018-01-23T01:06:00.537Z,4.00
2018-01-23T01:07:00.551Z,4.00
2018-01-23T01:08:00.562Z,4.00
2018-01-23T01:09:00.586Z,4.00
2018-01-23T01:10:00.591Z,4.00
2018-01-23T01:11:00.600Z,4.00
2018-01-23T01:12:00.630Z,4.00
2018-01-23T01:13:00.627Z,4.00
2018-01-23T01:14:00.640Z,4.00
2018-01-23T01:15:00.807Z,4.00
2018-01-23T01:16:00.693Z,4.00
2018-01-23T01:17:00.677Z,4.00
2018-01-23T01:18:00.690Z,4.00
2018-01-23T01:19:00.752Z,4.00
2018-01-23T01:20:00.733Z,4.00
2018-01-23T01:21:00.737Z,4.00
2018-01-23T01:22:00.741Z,4.00
2018-01-23T01:23:00.753Z,4.00
2018-01-23T01:24:00.768Z,4.00
2018-01-23T01:25:00.785Z,4.00
2018-01-23T01:26:00.943Z,4.00
2018-01-23T01:27:00.807Z,4.00
2018-01-23T01:28:00.818Z,4.00
2018-01-23T01:29:00.830Z,4.00
2018-01-23T01:30:00.844Z,4.00
2018-01-23T01:31:00.861Z,4.00
2018-01-23T01:32:01.019Z,4.00
2018-01-23T01:33:00.883Z,4.00
2018-01-23T01:34:00.902Z,4.00
2018-01-23T01:35:00.907Z,4.00
2018-01-23T01:36:00.923Z,4.00
2018-01-23T01:37:00.933Z,4.00
2018-01-23T01:38:00.947Z,4.00
2018-01-23T01:39:00.961Z,4.00
2018-01-23T01:40:00.972Z,4.00
2018-01-23T01:41:00.983Z,4.00
2018-01-23T01:42:00.998Z,4.00
2018-01-23T01:43:01.013Z,4.00
2018-01-23T01:44:01.186Z,4.00
2018-01-23T01:45:01.036Z,4.00
2018-01-23T01:46:01.052Z,4.00
2018-01-23T01:47:01.062Z,4.00
2018-01-23T01:48:01.075Z,4.00
2018-01-23T01:49:01.088Z,4.00
2018-01-23T01:50:01.252Z,4.00
2018-01-23T01:51:01.135Z,4.00
2018-01-23T01:52:01.278Z,4.00
2018-01-23T01:53:01.138Z,4.00
2018-01-23T01:54:01.151Z,4.00
2018-01-23T01:55:01.167Z,4.00
2018-01-23T01:56:01.178Z,4.00
2018-01-23T01:57:01.191Z,4.00
2018-01-23T01:58:01.526Z,4.00
2018-01-23T01:59:01.568Z,4.00
2018-01-23T02:00:01.230Z,4.00
2018-01-23T02:01:01.242Z,4.00
2018-01-23T02:02:01.255Z,4.00
2018-01-23T02:03:01.418Z,4.00
2018-01-23T02:04:01.284Z,4.00
2018-01-23T02:05:01.303Z,4.00
2018-01-23T02:06:01.312Z,4.00
2018-01-23T02:07:01.330Z,4.00
2018-01-23T02:08:01.336Z,4.00
2018-01-23T02:09:01.347Z,4.00
2018-01-23T02:10:01.359Z,4.00
2018-01-23T02:11:01.376Z,4.00
2018-01-23T02:12:01.535Z,4.00
2018-01-23T02:13:01.412Z,4.00
2018-01-23T02:14:01.413Z,4.00
2018-01-23T02:15:01.438Z,4.00
2018-01-23T02:16:01.437Z,4.00
2018-01-23T02:17:01.450Z,4.00
2018-01-23T02:18:01.522Z,4.00
2018-01-23T02:19:01.477Z,4.00
2018-01-23T02:20:01.488Z,4.00
2018-01-23T02:21:01.556Z,4.00
2018-01-23T02:22:01.525Z,4.00
2018-01-23T02:23:01.529Z,4.00
2018-01-23T02:24:01.541Z,4.00
2018-01-23T02:25:01.554Z,4.00
2018-01-23T02:26:01.566Z,4.00
2018-01-23T02:27:01.583Z,4.00
2018-01-23T02:28:01.595Z,4.00
2018-01-23T02:29:01.607Z,4.00
2018-01-23T02:30:01.619Z,4.00
2018-01-23T02:31:01.633Z,4.00
2018-01-23T02:32:01.647Z,4.00
2018-01-23T02:33:01.668Z,4.00
2018-01-23T02:34:01.672Z,4.00
2018-01-23T02:35:01.685Z,4.00
2018-01-23T02:36:01.700Z,4.00
2018-01-23T02:38:01.727Z,4.00
2018-01-23T02:39:01.738Z,4.00
2018-01-23T02:40:01.751Z,4.00
2018-01-23T02:41:01.917Z,4.00
2018-01-23T02:42:01.777Z,4.00
2018-01-23T02:43:01.793Z,4.00
2018-01-23T02:44:01.803Z,4.00
2018-01-23T02:45:01.816Z,4.00
2018-01-23T02:46:01.830Z,4.00
2018-01-23T02:47:01.845Z,4.00
2018-01-23T02:48:01.855Z,4.00
2018-01-23T02:49:01.868Z,4.00
2018-01-23T02:50:01.880Z,4.00
2018-01-23T02:51:01.894Z,4.00
2018-01-23T02:52:01.908Z,4.00
2018-01-23T02:53:01.926Z,4.00
2018-01-23T02:54:01.935Z,4.00
2018-01-23T02:55:01.949Z,4.00
2018-01-23T02:56:01.966Z,4.00
2018-01-23T02:57:01.973Z,4.00
2018-01-23T02:58:01.990Z,4.00
2018-01-23T02:59:01.999Z,4.00
2018-01-23T03:00:02.018Z,4.00
2018-01-23T03:01:02.025Z,4.00
2018-01-23T03:02:02.038Z,4.00
2018-01-23T03:03:02.051Z,4.00
2018-01-23T03:04:02.063Z,4.00
2018-01-23T03:05:02.079Z,4.00
2018-01-23T03:06:02.094Z,4.00
2018-01-23T03:07:02.154Z,4.00
2018-01-23T03:08:02.299Z,4.00
2018-01-23T03:09:02.130Z,4.00
2018-01-23T03:10:02.141Z,4.00
2018-01-23T03:11:02.155Z,4.00
2018-01-23T03:12:02.170Z,4.00
2018-01-23T03:13:02.180Z,4.00
2018-01-23T03:14:02.194Z,4.00
2018-01-23T03:15:02.208Z,4.00
2018-01-23T03:16:02.232Z,4.00
2018-01-23T03:17:02.237Z,4.00
2018-01-23T03:18:02.246Z,4.00
2018-01-23T03:19:02.258Z,4.00
2018-01-23T03:20:02.273Z,4.00
2018-01-23T03:21:02.286Z,4.00
2018-01-23T03:22:02.304Z,4.00
2018-01-23T03:23:02.315Z,4.00
2018-01-23T03:24:02.328Z,4.00
2018-01-23T03:25:02.388Z,4.00
2018-01-23T03:26:02.399Z,4.00
2018-01-23T03:27:02.372Z,4.00
2018-01-23T03:28:02.388Z,4.00
2018-01-23T03:29:02.391Z,4.00
2018-01-23T03:30:02.404Z,4.00
2018-01-23T03:31:02.417Z,4.00
2018-01-23T03:32:02.428Z,4.00
2018-01-23T03:33:02.441Z,4.00
2018-01-23T03:34:02.454Z,4.00
2018-01-23T03:35:02.468Z,4.00
2018-01-23T03:36:02.482Z,4.00
2018-01-23T03:37:02.498Z,4.00
2018-01-23T03:38:02.510Z,4.00
2018-01-23T03:39:02.519Z,4.00
2018-01-23T03:40:02.548Z,4.00
2018-01-23T03:41:02.546Z,4.00
2018-01-23T03:42:02.561Z,4.00
2018-01-23T03:43:02.788Z,4.00
2018-01-23T03:44:02.585Z,4.00
2018-01-23T03:45:02.602Z,4.00
2018-01-23T03:46:02.613Z,4.00
2018-01-23T03:47:02.624Z,4.00
2018-01-23T03:48:02.637Z,4.00
2018-01-23T03:49:02.651Z,4.00
2018-01-23T03:50:02.663Z,4.00
2018-01-23T03:51:02.676Z,4.00
2018-01-23T03:52:02.689Z,4.00
2018-01-23T03:53:02.702Z,4.00
2018-01-23T03:54:02.866Z,4.00
2018-01-23T03:55:02.729Z,4.00
2018-01-23T03:56:02.744Z,4.00
2018-01-23T03:57:02.752Z,4.00
2018-01-23T03:58:02.769Z,4.00
2018-01-23T03:59:02.791Z,4.00
2018-01-23T04:00:02.793Z,4.00
2018-01-23T04:01:02.805Z,4.00
2018-01-23T04:02:02.822Z,4.00
2018-01-23T04:03:02.833Z,4.00
2018-01-23T04:04:02.874Z,4.00
2018-01-23T04:05:02.858Z,4.00
2018-01-23T04:06:02.873Z,4.00
2018-01-23T04:07:02.883Z,4.00
2018-01-23T04:08:02.902Z,4.00
2018-01-23T04:09:03.062Z,4.00
2018-01-23T04:10:02.926Z,4.00
2018-01-23T04:11:03.090Z,4.00
2018-01-23T04:12:02.956Z,4.00
2018-01-23T04:13:02.963Z,4.00
2018-01-23T04:14:02.987Z,4.00
2018-01-23T04:15:02.992Z,4.00
2018-01-23T04:16:03.005Z,4.00
2018-01-23T04:17:03.164Z,4.00
2018-01-23T04:18:03.028Z,4.00
2018-01-23T04:19:03.042Z,4.00
2018-01-23T04:20:03.056Z,4.00
2018-01-23T04:21:03.067Z,4.00
2018-01-23T04:22:03.080Z,4.00
2018-01-23T04:23:03.197Z,4.00
2018-01-23T04:24:03.106Z,4.00
2018-01-23T04:25:03.121Z,4.00
2018-01-23T04:26:03.132Z,4.00
2018-01-23T04:27:03.298Z,4.00
2018-01-23T04:28:03.160Z,4.00
2018-01-23T04:29:03.172Z,4.00
2018-01-23T04:30:03.186Z,4.00
2018-01-23T04:31:03.198Z,4.00
2018-01-23T04:32:03.210Z,4.00
2018-01-23T04:33:03.288Z,4.00
2018-01-23T04:34:03.237Z,4.00
2018-01-23T04:35:03.250Z,4.00
2018-01-23T04:36:03.266Z,4.00
2018-01-23T04:37:03.276Z,4.00
2018-01-23T04:38:03.288Z,4.00
2018-01-23T04:39:03.303Z,4.00
2018-01-23T04:40:03.315Z,4.00
2018-01-23T04:41:03.328Z,4.00
2018-01-23T04:42:03.342Z,4.00
2018-01-23T04:43:03.354Z,4.00
2018-01-23T04:44:03.518Z,4.00
2018-01-23T04:45:03.382Z,4.00
2018-01-23T04:46:03.430Z,4.00
2018-01-23T04:47:03.406Z,4.00
2018-01-23T04:48:03.569Z,4.00
2018-01-23T04:49:03.433Z,4.00
2018-01-23T04:50:03.449Z,4.00
2018-01-23T04:51:03.610Z,4.00
2018-01-23T04:52:03.470Z,4.00
2018-01-23T04:53:03.484Z,4.00
2018-01-23T04:54:03.497Z,4.00
2018-01-23T04:55:03.510Z,4.00
2018-01-23T04:56:03.524Z,4.00
2018-01-23T04:57:03.536Z,4.00
2018-01-23T04:58:03.551Z,4.00
2018-01-23T04:59:03.563Z,4.00
2018-01-23T05:00:03.574Z,4.00
2018-01-23T05:01:03.586Z,4.00
2018-01-23T05:02:03.600Z,4.00
2018-01-23T05:03:03.612Z,4.00
2018-01-23T05:04:03.633Z,4.00
2018-01-23T05:05:03.639Z,4.00
2018-01-23T05:06:03.898Z,4.00
2018-01-23T05:07:03.770Z,4.00
2018-01-23T05:08:03.678Z,4.00
2018-01-23T05:09:03.690Z,4.00
2018-01-23T05:10:03.702Z,4.00
2018-01-23T05:11:03.716Z,4.00
2018-01-23T05:12:03.728Z,4.00
2018-01-23T05:13:03.742Z,4.00
2018-01-23T05:14:03.753Z,4.00
2018-01-23T05:15:03.764Z,4.00
2018-01-23T05:16:03.780Z,4.00
2018-01-23T05:17:03.816Z,4.00
2018-01-23T05:18:03.961Z,4.00
2018-01-23T05:19:03.818Z,4.00
2018-01-23T05:20:03.830Z,4.00
2018-01-23T05:21:03.846Z,4.00
2018-01-23T05:22:03.854Z,4.00
2018-01-23T05:23:03.877Z,4.00
2018-01-23T05:24:03.882Z,4.00
2018-01-23T05:25:03.894Z,4.00
2018-01-23T05:26:03.907Z,4.00
2018-01-23T05:27:03.925Z,4.00
2018-01-23T05:28:03.938Z,4.00
2018-01-23T05:29:03.946Z,4.00
2018-01-23T05:30:03.958Z,4.00
2018-01-23T05:31:03.972Z,4.00
2018-01-23T05:32:04.002Z,4.00
2018-01-23T05:33:04.149Z,4.00
2018-01-23T05:34:04.013Z,4.00
2018-01-23T05:35:04.026Z,4.00
2018-01-23T05:36:04.192Z,4.00
2018-01-23T05:37:04.052Z,4.00
2018-01-23T05:38:04.066Z,4.00
2018-01-23T05:39:04.389Z,4.00
2018-01-23T05:40:04.397Z,4.00
2018-01-23T05:41:04.101Z,4.00
2018-01-23T05:42:04.267Z,4.00
2018-01-23T05:43:04.128Z,4.00
2018-01-23T05:44:04.297Z,4.00
2018-01-23T05:45:04.153Z,4.00
2018-01-23T05:46:04.178Z,4.00
2018-01-23T05:47:04.329Z,4.00
2018-01-23T05:48:04.221Z,4.00
2018-01-23T05:49:04.207Z,4.00
2018-01-23T05:50:04.220Z,4.00
2018-01-23T05:51:04.227Z,4.00
2018-01-23T05:52:04.241Z,8.00
2018-01-23T05:53:04.253Z,8.00
2018-01-23T05:54:04.319Z,8.00
2018-01-23T05:55:04.285Z,8.00
2018-01-23T05:56:04.444Z,4.00
2018-01-23T05:57:04.306Z,8.00
2018-01-23T05:58:04.320Z,8.00
2018-01-23T05:59:04.338Z,8.00
2018-01-23T06:00:04.348Z,8.00
2018-01-23T06:01:04.357Z,4.00
2018-01-23T06:02:04.373Z,8.00
2018-01-23T06:03:04.383Z,8.00
2018-01-23T06:04:04.550Z,8.00
2018-01-23T06:05:04.411Z,8.00
2018-01-23T06:06:04.425Z,8.00
2018-01-23T06:07:04.436Z,8.00
2018-01-23T06:08:04.550Z,8.00
2018-01-23T06:09:04.474Z,4.00
2018-01-23T06:10:04.481Z,8.00
2018-01-23T06:11:04.487Z,8.00
2018-01-23T06:12:04.521Z,8.00
2018-01-23T06:13:04.512Z,8.00
2018-01-23T06:14:04.527Z,4.00
2018-01-23T06:15:04.539Z,4.00
2018-01-23T06:16:04.553Z,4.00
2018-01-23T06:17:04.564Z,4.00
2018-01-23T06:18:04.587Z,8.00
2018-01-23T06:19:04.590Z,8.00
2018-01-23T06:20:04.624Z,8.00
2018-01-23T06:21:04.616Z,8.00
2018-01-23T06:22:04.630Z,8.00
2018-01-23T06:23:04.639Z,8.00
2018-01-23T06:24:04.697Z,8.00
2018-01-23T06:25:04.716Z,8.00
2018-01-23T06:26:04.682Z,8.00
2018-01-23T06:27:04.845Z,8.00
2018-01-23T06:28:04.706Z,4.00
2018-01-23T06:29:04.723Z,4.00
2018-01-23T06:30:04.734Z,4.00
2018-01-23T06:31:04.745Z,4.00
2018-01-23T06:32:04.757Z,4.00
2018-01-23T06:33:04.770Z,4.00
2018-01-23T06:34:04.787Z,4.00
2018-01-23T06:35:04.796Z,4.00
2018-01-23T06:36:04.808Z,4.00
2018-01-23T06:37:04.845Z,4.00
2018-01-23T06:38:04.837Z,4.00
2018-01-23T06:39:04.848Z,4.00
2018-01-23T06:40:04.861Z,4.00
2018-01-23T06:41:04.872Z,4.00
2018-01-23T06:42:04.888Z,4.00
2018-01-23T06:43:04.900Z,4.00
2018-01-23T06:44:04.943Z,4.00
2018-01-23T06:45:04.927Z,4.00
2018-01-23T06:46:04.947Z,4.00
2018-01-23T06:47:04.953Z,4.00
2018-01-23T06:48:05.213Z,4.00
2018-01-23T06:49:04.977Z,4.00
2018-01-23T06:50:05.195Z,8.00
2018-01-23T06:51:05.009Z,4.00
2018-01-23T06:52:05.022Z,8.00
2018-01-23T06:53:05.034Z,8.00
2018-01-23T06:54:05.042Z,4.00
2018-01-23T06:55:05.071Z,4.00
2018-01-23T06:56:05.080Z,8.00
2018-01-23T06:57:05.513Z,8.00
2018-01-23T06:58:05.098Z,8.00
2018-01-23T06:59:05.108Z,4.00
2018-01-23T07:00:05.166Z,8.00
2018-01-23T07:01:05.138Z,8.00
2018-01-23T07:02:05.148Z,8.00
2018-01-23T07:03:05.159Z,12.00
2018-01-23T07:04:05.168Z,8.00
2018-01-23T07:05:05.190Z,12.00
2018-01-23T07:06:05.193Z,12.00
2018-01-23T07:07:05.356Z,12.00
2018-01-23T07:08:05.221Z,12.00
2018-01-23T07:09:05.233Z,16.00
2018-01-23T07:10:05.245Z,16.00
2018-01-23T07:11:05.257Z,16.00
2018-01-23T07:12:05.279Z,16.00
2018-01-23T07:13:05.284Z,24.00
2018-01-23T07:14:05.350Z,20.00
2018-01-23T07:15:05.310Z,24.00
2018-01-23T07:16:05.323Z,28.00
2018-01-23T07:17:05.335Z,32.00
2018-01-23T07:18:05.382Z,36.00
2018-01-23T07:19:05.364Z,40.00
2018-01-23T07:20:05.526Z,40.00
2018-01-23T07:21:05.441Z,44.00
2018-01-23T07:22:05.403Z,48.00
2018-01-23T07:23:05.416Z,56.00
2018-01-23T07:24:05.429Z,60.00
2018-01-23T07:26:05.455Z,68.00
2018-01-23T07:27:05.468Z,68.00
2018-01-23T07:28:05.481Z,76.00
2018-01-23T07:29:05.493Z,84.00
2018-01-23T07:30:05.910Z,88.00
2018-01-23T07:31:05.526Z,100.00
2018-01-23T07:32:05.539Z,112.00
2018-01-23T07:33:05.546Z,116.00
2018-01-23T07:34:05.559Z,124.00
2018-01-23T07:35:05.575Z,128.00
2018-01-23T07:36:06.336Z,132.00
2018-01-23T07:37:05.598Z,140.00
2018-01-23T07:38:05.614Z,144.00
2018-01-23T07:39:05.623Z,152.00
2018-01-23T07:40:05.638Z,160.00
2018-01-23T07:41:05.649Z,168.00
2018-01-23T07:42:05.665Z,176.00
2018-01-23T07:43:05.678Z,180.00
2018-01-23T07:44:06.646Z,192.00
2018-01-23T07:45:05.702Z,196.00
2018-01-23T07:46:05.716Z,208.00
2018-01-23T07:47:05.730Z,220.00
2018-01-23T07:48:05.744Z,228.00
2018-01-23T07:49:05.758Z,236.00
2018-01-23T07:50:05.770Z,244.00
2018-01-23T07:51:05.788Z,256.00
2018-01-23T07:52:05.795Z,264.00
2018-01-23T07:53:05.807Z,280.00
2018-01-23T07:54:05.825Z,292.00
2018-01-23T07:55:05.859Z,300.00
2018-01-23T07:56:05.883Z,304.00
2018-01-23T07:57:05.860Z,304.00
2018-01-23T07:58:05.875Z,300.00
2018-01-23T07:59:05.891Z,300.00
2018-01-23T08:00:05.899Z,304.00
2018-01-23T08:01:05.917Z,304.00
2018-01-23T08:02:05.929Z,308.00
2018-01-23T08:03:05.940Z,316.00
2018-01-23T08:04:06.104Z,316.00
2018-01-23T08:05:05.965Z,328.00
2018-01-23T08:06:06.228Z,336.00
2018-01-23T08:07:05.996Z,340.00
2018-01-23T08:08:06.007Z,360.00
2018-01-23T08:09:06.020Z,376.00
2018-01-23T08:10:06.036Z,392.00
2018-01-23T08:11:06.045Z,400.00
2018-01-23T08:12:06.059Z,416.00
2018-01-23T08:13:06.072Z,424.00
2018-01-23T08:14:06.085Z,412.00
2018-01-23T08:15:06.850Z,408.00
2018-01-23T08:16:07.640Z,412.00
2018-01-23T08:17:06.127Z,416.00
2018-01-23T08:18:06.149Z,420.00
2018-01-23T08:19:06.156Z,432.00
2018-01-23T08:20:06.167Z,444.00
2018-01-23T08:21:06.179Z,452.00
2018-01-23T08:22:06.193Z,460.00
2018-01-23T08:23:06.227Z,456.00
2018-01-23T08:24:06.222Z,456.00
2018-01-23T08:25:06.232Z,472.00
2018-01-23T08:26:06.257Z,484.00
2018-01-23T08:27:06.263Z,504.00
2018-01-23T08:28:06.272Z,528.00
2018-01-23T08:29:06.291Z,540.00
2018-01-23T08:30:06.471Z,536.00
2018-01-23T08:31:06.324Z,536.00
2018-01-23T08:32:06.329Z,536.00
2018-01-23T08:33:06.353Z,540.00
2018-01-23T08:34:06.356Z,540.00
2018-01-23T08:35:06.375Z,532.00
2018-01-23T08:36:06.379Z,532.00
2018-01-23T08:37:06.401Z,552.00
2018-01-23T08:38:07.159Z,552.00
2018-01-23T08:39:06.425Z,572.00
2018-01-23T08:40:06.432Z,604.00
2018-01-23T08:41:06.452Z,624.00
2018-01-23T08:42:06.462Z,640.00
2018-01-23T08:43:06.472Z,636.00
2018-01-23T08:44:06.493Z,636.00
2018-01-23T08:45:06.516Z,644.00
2018-01-23T08:46:06.513Z,656.00
2018-01-23T08:47:06.526Z,680.00
2018-01-23T08:48:06.538Z,688.00
2018-01-23T08:49:06.713Z,684.00
2018-01-23T08:50:06.567Z,684.00
2018-01-23T08:51:06.581Z,696.00
2018-01-23T08:52:06.615Z,720.00
2018-01-23T08:53:06.606Z,736.00
2018-01-23T08:54:06.624Z,736.00
2018-01-23T08:55:06.632Z,740.00
2018-01-23T08:56:06.648Z,756.00
2018-01-23T08:57:06.662Z,784.00
2018-01-23T08:58:06.674Z,808.00
2018-01-23T08:59:06.701Z,824.00
2018-01-23T09:00:06.809Z,844.00
2018-01-23T09:01:06.716Z,840.00
2018-01-23T09:02:06.748Z,812.00
2018-01-23T09:03:06.749Z,804.00
2018-01-23T09:04:06.760Z,812.00
2018-01-23T09:05:06.772Z,836.00
2018-01-23T09:06:06.781Z,872.00
2018-01-23T09:07:06.796Z,892.00
2018-01-23T09:08:06.958Z,904.00
2018-01-23T09:09:06.975Z,904.00
2018-01-23T09:10:06.839Z,920.00
2018-01-23T09:11:06.849Z,932.00
2018-01-23T09:12:06.862Z,924.00
2018-01-23T09:13:06.875Z,928.00
2018-01-23T09:14:06.902Z,948.00
2018-01-23T09:15:06.903Z,984.00
2018-01-23T09:16:06.968Z,1036.00
2018-01-23T09:17:06.933Z,1064.00
2018-01-23T09:18:06.966Z,1068.00
2018-01-23T09:19:06.959Z,1068.00
2018-01-23T09:20:06.972Z,1080.00
2018-01-23T09:21:06.986Z,1084.00
2018-01-23T09:22:07.000Z,1096.00
2018-01-23T09:23:07.010Z,1092.00
2018-01-23T09:24:07.023Z,1068.00
2018-01-23T09:25:07.035Z,1044.00
2018-01-23T09:26:07.052Z,996.00
2018-01-23T09:27:07.065Z,960.00
2018-01-23T09:28:07.095Z,972.00
2018-01-23T09:29:07.202Z,1048.00
2018-01-23T09:30:07.106Z,1100.00
2018-01-23T09:31:07.122Z,1176.00
2018-01-23T09:32:07.137Z,1228.00
2018-01-23T09:33:07.149Z,1240.00
2018-01-23T09:34:07.173Z,1224.00
2018-01-23T09:35:07.330Z,1220.00
2018-01-23T09:36:07.193Z,1208.00
2018-01-23T09:37:07.203Z,1196.00
2018-01-23T09:38:07.217Z,1204.00
2018-01-23T09:39:07.227Z,1224.00
2018-01-23T09:40:07.254Z,1228.00
2018-01-23T09:41:07.256Z,1188.00
2018-01-23T09:42:07.418Z,1172.00
2018-01-23T09:43:07.284Z,1196.00
2018-01-23T09:44:07.296Z,1256.00
2018-01-23T09:45:07.389Z,1328.00
2018-01-23T09:46:07.323Z,1364.00
2018-01-23T09:47:07.337Z,1428.00
2018-01-23T09:48:07.352Z,1452.00
2018-01-23T09:49:07.365Z,1460.00
2018-01-23T09:50:07.384Z,1480.00
2018-01-23T09:51:07.445Z,1468.00
2018-01-23T09:52:07.400Z,1456.00
2018-01-23T09:53:07.412Z,1468.00
2018-01-23T09:54:07.429Z,1512.00
2018-01-23T09:55:07.442Z,1568.00
2018-01-23T09:56:07.570Z,1616.00
2018-01-23T09:57:07.467Z,1608.00
2018-01-23T09:58:07.486Z,1568.00
2018-01-23T09:59:07.662Z,1524.00
2018-01-23T10:00:07.512Z,1476.00
2018-01-23T10:01:07.526Z,1480.00
2018-01-23T10:02:08.440Z,1492.00
2018-01-23T10:03:07.553Z,1500.00
2018-01-23T10:04:07.574Z,1572.00
2018-01-23T10:05:07.589Z,1588.00
2018-01-23T10:06:07.593Z,1548.00
2018-01-23T10:07:07.609Z,1504.00
2018-01-23T10:08:07.619Z,1476.00
2018-01-23T10:09:07.783Z,1452.00
2018-01-23T10:10:07.647Z,1424.00
2018-01-23T10:11:07.668Z,1368.00
2018-01-23T10:12:07.676Z,1316.00
2018-01-23T10:13:07.744Z,1300.00
2018-01-23T10:14:07.703Z,1320.00
2018-01-23T10:15:07.718Z,1380.00
2018-01-23T10:16:07.880Z,1444.00
2018-01-23T10:17:07.743Z,1496.00
2018-01-23T10:18:07.757Z,1568.00
2018-01-23T10:19:07.771Z,1648.00
2018-01-23T10:20:07.786Z,1668.00
2018-01-23T10:21:07.799Z,1660.00
2018-01-23T10:22:07.814Z,1704.00
2018-01-23T10:23:07.979Z,1780.00
2018-01-23T10:24:07.842Z,1816.00
2018-01-23T10:25:07.853Z,1852.00
2018-01-23T10:26:07.870Z,1912.00
2018-01-23T10:27:07.885Z,1968.00
2018-01-23T10:28:07.906Z,2028.00
2018-01-23T10:29:08.027Z,2108.00
2018-01-23T10:30:07.925Z,2156.00
2018-01-23T10:31:07.939Z,2204.00
2018-01-23T10:32:07.950Z,2248.00
2018-01-23T10:33:07.967Z,2244.00
2018-01-23T10:34:07.982Z,2252.00
2018-01-23T10:35:08.009Z,2248.00
2018-01-23T10:36:08.014Z,2172.00
2018-01-23T10:37:08.020Z,2100.00
2018-01-23T10:38:08.036Z,2044.00
2018-01-23T10:39:08.059Z,1988.00
2018-01-23T10:40:08.062Z,2032.00
2018-01-23T10:41:08.077Z,2096.00
2018-01-23T10:42:08.241Z,2108.00
2018-01-23T10:43:08.104Z,2000.00
2018-01-23T10:44:08.118Z,1944.00
2018-01-23T10:45:08.131Z,1928.00
2018-01-23T10:46:08.153Z,1908.00
2018-01-23T10:47:08.161Z,1976.00
2018-01-23T10:48:08.174Z,2048.00
2018-01-23T10:49:08.188Z,2144.00
2018-01-23T10:50:08.203Z,2168.00
2018-01-23T10:51:08.216Z,2164.00
2018-01-23T10:52:08.230Z,2148.00
2018-01-23T10:53:08.244Z,2092.00
2018-01-23T10:54:08.256Z,2060.00
2018-01-23T10:55:08.277Z,2140.00
2018-01-23T10:56:08.289Z,2108.00
2018-01-23T10:57:08.448Z,2028.00
2018-01-23T10:58:08.313Z,1984.00
2018-01-23T10:59:08.327Z,1948.00
2018-01-23T11:00:08.343Z,1940.00
2018-01-23T11:01:08.354Z,1972.00
2018-01-23T11:02:08.369Z,1940.00
2018-01-23T11:03:08.383Z,1912.00
2018-01-23T11:04:08.401Z,1952.00
2018-01-23T11:05:08.560Z,2000.00
2018-01-23T11:06:08.424Z,2072.00
2018-01-23T11:07:08.443Z,2076.00
2018-01-23T11:08:08.466Z,2064.00
2018-01-23T11:09:08.465Z,1988.00
2018-01-23T11:10:08.485Z,1980.00
2018-01-23T11:11:08.645Z,2084.00
2018-01-23T11:12:08.512Z,2108.00
2018-01-23T11:13:08.545Z,2000.00
2018-01-23T11:14:08.653Z,1968.00
2018-01-23T11:15:08.556Z,2036.00
2018-01-23T11:16:08.630Z,2012.00
2018-01-23T11:17:08.579Z,1896.00
2018-01-23T11:18:08.743Z,1816.00
2018-01-23T11:19:09.165Z,1792.00
2018-01-23T11:20:08.622Z,1916.00
2018-01-23T11:21:08.785Z,2176.00
2018-01-23T11:22:08.650Z,2348.00
2018-01-23T11:23:08.708Z,2384.00
2018-01-23T11:24:08.680Z,2364.00
2018-01-23T11:25:08.693Z,2252.00
2018-01-23T11:26:08.706Z,2172.00
2018-01-23T11:27:08.871Z,2120.00
2018-01-23T11:28:08.734Z,2084.00
2018-01-23T11:29:08.957Z,1968.00
2018-01-23T11:30:08.762Z,1812.00
2018-01-23T11:31:08.778Z,1732.00
2018-01-23T11:32:08.793Z,1804.00
2018-01-23T11:33:08.817Z,1992.00
2018-01-23T11:34:08.818Z,1976.00
2018-01-23T11:35:08.835Z,1940.00
2018-01-23T11:36:08.848Z,1900.00
2018-01-23T11:37:08.863Z,1860.00
2018-01-23T11:38:08.877Z,1816.00
2018-01-23T11:39:08.894Z,1768.00
2018-01-23T11:40:08.911Z,1732.00
2018-01-23T11:41:08.924Z,1736.00
2018-01-23T11:42:09.095Z,1804.00
2018-01-23T11:43:08.947Z,1856.00
2018-01-23T11:44:08.962Z,1876.00
2018-01-23T11:45:08.973Z,1880.00
2018-01-23T11:46:08.988Z,1964.00
2018-01-23T11:47:09.007Z,2072.00
2018-01-23T11:48:09.019Z,2284.00
2018-01-23T11:49:09.038Z,2812.00
2018-01-23T11:50:09.047Z,3380.00
2018-01-23T11:51:09.232Z,3500.00
2018-01-23T11:52:09.076Z,3616.00
2018-01-23T11:53:09.145Z,3648.00
2018-01-23T11:54:09.105Z,3512.00
2018-01-23T11:55:09.117Z,3440.00
2018-01-23T11:56:09.137Z,3476.00
2018-01-23T11:57:09.297Z,3604.00
2018-01-23T11:58:09.160Z,3632.00
2018-01-23T11:59:09.179Z,3376.00
2018-01-23T12:00:09.189Z,3268.00
2018-01-23T12:01:09.205Z,2892.00
2018-01-23T12:02:09.217Z,2244.00
2018-01-23T12:03:09.232Z,2388.00
2018-01-23T12:04:09.252Z,2516.00
2018-01-23T12:05:09.265Z,2432.00
2018-01-23T12:06:09.287Z,2132.00
2018-01-23T12:07:09.310Z,1712.00
2018-01-23T12:08:09.394Z,1388.00
2018-01-23T12:09:09.330Z,1316.00
2018-01-23T12:10:09.362Z,1180.00
2018-01-23T12:11:09.355Z,1156.00
2018-01-23T12:12:09.365Z,1196.00
2018-01-23T12:13:09.724Z,1212.00
2018-01-23T12:14:09.415Z,1424.00
2018-01-23T12:15:09.409Z,1460.00
2018-01-23T12:16:09.421Z,1460.00
2018-01-23T12:17:10.131Z,1644.00
2018-01-23T12:18:09.450Z,1580.00
2018-01-23T12:19:09.467Z,2088.00
2018-01-23T12:20:09.632Z,2668.00
2018-01-23T12:21:09.492Z,3028.00
2018-01-23T12:22:09.517Z,3504.00
2018-01-23T12:23:09.521Z,3836.00
2018-01-23T12:24:09.537Z,3640.00
2018-01-23T12:25:10.269Z,3156.00
2018-01-23T12:26:09.565Z,3000.00
2018-01-23T12:27:09.579Z,3304.00
2018-01-23T12:28:09.593Z,3520.00
2018-01-23T12:29:09.609Z,3544.00
2018-01-23T12:30:09.625Z,3396.00
2018-01-23T12:31:09.648Z,3112.00
2018-01-23T12:32:09.672Z,2764.00
2018-01-23T12:33:09.684Z,2356.00
2018-01-23T12:34:09.679Z,2068.00
2018-01-23T12:35:09.700Z,1868.00
2018-01-23T12:36:09.761Z,1828.00
2018-01-23T12:37:09.728Z,1892.00
2018-01-23T12:38:09.740Z,1936.00
2018-01-23T12:39:09.757Z,1956.00
2018-01-23T12:40:09.771Z,2080.00
2018-01-23T12:41:09.790Z,2376.00
2018-01-23T12:42:09.805Z,2268.00
2018-01-23T12:43:09.811Z,2032.00
2018-01-23T12:44:09.827Z,2140.00
2018-01-23T12:45:09.846Z,2280.00
2018-01-23T12:46:10.021Z,2212.00
2018-01-23T12:47:09.879Z,2120.00
2018-01-23T12:48:09.888Z,2088.00
2018-01-23T12:49:09.908Z,2032.00
2018-01-23T12:50:09.918Z,2172.00
2018-01-23T12:51:09.931Z,2372.00
2018-01-23T12:52:09.945Z,2636.00