createdAt,value
2019-03-26T00:01:59.474Z,99.90
2019-03-26T00:04:06.309Z,99.90
2019-03-26T00:06:12.562Z,99.90
2019-03-26T00:08:19.709Z,99.90
2019-03-26T00:10:25.769Z,99.90
2019-03-26T00:12:31.818Z,99.90
2019-03-26T00:14:37.815Z,99.90
2019-03-26T00:16:43.768Z,99.90
2019-03-26T00:18:49.769Z,99.90
2019-03-26T00:20:55.826Z,99.90
2019-03-26T00:23:01.887Z,99.90
2019-03-26T00:25:07.955Z,99.90
2019-03-26T00:27:13.932Z,99.90
2019-03-26T00:29:20.002Z,99.90
2019-03-26T00:31:26.006Z,99.90
2019-03-26T00:33:36.562Z,99.90
2019-03-26T00:35:39.652Z,99.90
2019-03-26T00:37:45.853Z,99.90
2019-03-26T00:39:51.852Z,99.90
2019-03-26T00:41:58.322Z,99.90
2019-03-26T00:44:04.594Z,99.90
2019-03-26T00:46:10.546Z,99.90
2019-03-26T00:48:16.542Z,99.90
2019-03-26T00:50:22.610Z,99.90
2019-03-26T00:52:28.558Z,99.90
2019-03-26T00:54:34.614Z,99.90
2019-03-26T00:56:40.564Z,99.90
2019-03-26T00:58:49.539Z,99.90
2019-03-26T01:00:55.604Z,99.90
2019-03-26T01:03:01.724Z,99.90
2019-03-26T01:05:08.935Z,99.90
2019-03-26T01:07:14.911Z,99.90
2019-03-26T01:09:20.910Z,99.90
2019-03-26T01:11:26.929Z,99.90
2019-03-26T01:13:32.896Z,99.90
2019-03-26T01:15:39.041Z,99.90
2019-03-26T01:17:47.644Z,99.90
2019-03-26T01:19:53.942Z,99.90
2019-03-26T01:22:00.025Z,99.90
2019-03-26T01:24:06.238Z,99.90
2019-03-26T01:26:12.481Z,99.90
2019-03-26T01:28:21.216Z,99.90
2019-03-26T01:30:27.787Z,99.90
2019-03-26T01:32:33.986Z,99.90
2019-03-26T01:34:45.956Z,99.90
2019-03-26T01:36:50.027Z,99.90
2019-03-26T01:38:56.111Z,99.90
2019-03-26T01:41:02.106Z,99.90
2019-03-26T01:43:08.142Z,99.90
2019-03-26T01:45:14.267Z,99.90
2019-03-26T01:47:20.327Z,99.90
2019-03-26T01:49:26.406Z,99.90
2019-03-26T01:51:32.464Z,99.90
2019-03-26T01:53:38.533Z,99.90
2019-03-26T01:55:44.544Z,99.90
2019-03-26T01:57:50.542Z,99.90
2019-03-26T01:59:56.506Z,99.90
2019-03-26T02:02:02.470Z,99.90
2019-03-26T02:04:08.431Z,99.90
2019-03-26T02:06:14.422Z,99.90
2019-03-26T02:08:20.508Z,99.90
2019-03-26T02:10:26.538Z,99.90
2019-03-26T02:12:32.559Z,99.90
2019-03-26T02:14:38.536Z,99.90
2019-03-26T02:16:44.567Z,99.90
2019-03-26T02:18:50.584Z,99.90
2019-03-26T02:20:56.598Z,99.90
2019-03-26T02:23:02.570Z,99.90
2019-03-26T02:25:08.610Z,99.90
2019-03-26T02:27:14.607Z,99.90
2019-03-26T02:29:20.591Z,99.90
2019-03-26T02:31:26.580Z,99.90
2019-03-26T02:33:32.616Z,99.90
2019-03-26T02:35:38.659Z,99.90
2019-03-26T02:37:44.621Z,99.90
2019-03-26T02:39:50.637Z,99.90
2019-03-26T02:41:56.604Z,99.90
2019-03-26T02:44:02.680Z,99.90
2019-03-26T02:46:08.713Z,99.90
2019-03-26T02:48:14.663Z,99.90
2019-03-26T02:50:23.423Z,99.90
2019-03-26T02:52:29.362Z,99.90
2019-03-26T02:54:35.330Z,99.90
2019-03-26T02:56:41.380Z,99.90
2019-03-26T02:58:47.442Z,99.90
2019-03-26T03:00:53.511Z,99.90
2019-03-26T03:02:59.477Z,99.90
2019-03-26T03:05:05.639Z,99.90
2019-03-26T03:07:11.643Z,99.90
2019-03-26T03:09:17.646Z,99.90
2019-03-26T03:11:23.609Z,99.90
2019-03-26T03:13:29.600Z,99.90
2019-03-26T03:15:35.546Z,99.90
2019-03-26T03:17:41.775Z,99.90
2019-03-26T03:19:47.913Z,99.90
2019-03-26T03:21:53.950Z,99.90
2019-03-26T03:23:59.976Z,99.90
2019-03-26T03:26:05.938Z,99.90
2019-03-26T03:28:11.906Z,99.90
2019-03-26T03:30:20.595Z,99.90
2019-03-26T03:32:26.592Z,99.90
2019-03-26T03:34:32.654Z,99.90
2019-03-26T03:36:38.630Z,99.90
2019-03-26T03:38:44.671Z,99.90
2019-03-26T03:40:52.302Z,99.90
2019-03-26T03:42:58.339Z,99.90
2019-03-26T03:45:04.746Z,99.90
2019-03-26T03:47:13.928Z,99.90
2019-03-26T03:49:22.722Z,99.90
2019-03-26T03:51:30.187Z,99.90
2019-03-26T03:53:36.562Z,99.90
2019-03-26T03:55:42.746Z,99.90
2019-03-26T03:57:52.982Z,99.90
2019-03-26T04:00:02.151Z,99.90
2019-03-26T04:02:08.215Z,99.90
2019-03-26T04:04:14.271Z,99.90
2019-03-26T04:06:20.237Z,99.90
2019-03-26T04:08:26.265Z,99.90
2019-03-26T04:10:32.299Z,99.90
2019-03-26T04:12:38.392Z,99.90
2019-03-26T04:14:44.444Z,99.90
2019-03-26T04:16:50.775Z,99.90
2019-03-26T04:18:57.151Z,99.90
2019-03-26T04:21:03.201Z,99.90
2019-03-26T04:23:09.626Z,99.90
2019-03-26T04:25:15.867Z,99.90
2019-03-26T04:27:21.835Z,99.90
2019-03-26T04:29:27.844Z,99.90
2019-03-26T04:31:33.880Z,99.90
2019-03-26T04:33:39.876Z,99.90
2019-03-26T04:35:45.946Z,99.90
2019-03-26T04:37:52.020Z,99.90
2019-03-26T04:39:59.289Z,99.90
2019-03-26T04:42:05.267Z,99.90
2019-03-26T04:44:11.284Z,99.90
2019-03-26T04:46:17.343Z,99.90
2019-03-26T04:48:23.313Z,99.90
2019-03-26T04:50:29.323Z,99.90
2019-03-26T04:52:35.384Z,99.90
2019-03-26T04:54:41.426Z,99.90
2019-03-26T04:56:47.410Z,99.90
2019-03-26T04:58:53.439Z,99.90
2019-03-26T05:00:59.646Z,99.90
2019-03-26T05:03:05.652Z,99.90
2019-03-26T05:05:12.478Z,99.90
2019-03-26T05:07:18.743Z,99.90
2019-03-26T05:09:24.762Z,99.90
2019-03-26T05:11:30.732Z,99.90
2019-03-26T05:13:36.770Z,99.90
2019-03-26T05:15:42.759Z,99.90
2019-03-26T05:17:48.775Z,99.90
2019-03-26T05:19:54.810Z,99.90
2019-03-26T05:22:00.789Z,99.90
2019-03-26T05:24:06.942Z,99.90
2019-03-26T05:26:12.909Z,99.90
2019-03-26T05:28:18.934Z,99.90
2019-03-26T05:30:24.906Z,99.90
2019-03-26T05:32:31.311Z,99.90
2019-03-26T05:34:37.287Z,99.90
2019-03-26T05:36:51.570Z,99.90
2019-03-26T05:38:54.359Z,99.90
2019-03-26T05:41:00.357Z,99.90
2019-03-26T05:43:06.459Z,99.90
2019-03-26T05:45:13.552Z,99.90
2019-03-26T05:47:19.624Z,99.90
2019-03-26T05:49:27.469Z,99.90
2019-03-26T05:51:33.517Z,99.90
2019-03-26T05:53:40.599Z,99.90
2019-03-26T05:55:46.598Z,99.90
2019-03-26T05:57:54.091Z,99.90
2019-03-26T06:00:00.101Z,99.90
2019-03-26T06:02:13.809Z,99.90
2019-03-26T06:04:14.178Z,99.90
2019-03-26T06:06:20.265Z,99.90
2019-03-26T06:08:26.227Z,99.90
2019-03-26T06:10:32.210Z,99.90
2019-03-26T06:12:38.210Z,99.90
2019-03-26T06:14:44.154Z,99.90
2019-03-26T06:16:50.132Z,99.90
2019-03-26T06:18:56.242Z,99.90
2019-03-26T06:21:02.287Z,99.90
2019-03-26T06:23:08.274Z,98.10
2019-03-26T06:25:14.502Z,99.90
2019-03-26T06:27:23.767Z,99.90
2019-03-26T06:29:29.758Z,99.90
2019-03-26T06:31:35.762Z,83.60
2019-03-26T06:33:41.716Z,75.70
2019-03-26T06:35:47.750Z,95.90
2019-03-26T06:37:53.721Z,99.80
2019-03-26T06:40:00.044Z,99.90
2019-03-26T06:42:06.119Z,99.90
2019-03-26T06:44:12.483Z,99.60
2019-03-26T06:46:18.544Z,82.20
2019-03-26T06:48:27.020Z,56.30
2019-03-26T06:50:32.730Z,54.30
2019-03-26T06:52:38.599Z,56.50
2019-03-26T06:54:44.341Z,54.40
2019-03-26T06:56:51.185Z,50.00
2019-03-26T06:58:57.471Z,48.40
2019-03-26T07:01:03.447Z,48.30
2019-03-26T07:03:09.162Z,46.70
2019-03-26T07:05:17.670Z,47.90
2019-03-26T07:07:31.520Z,48.80
2019-03-26T07:09:32.074Z,43.00
2019-03-26T07:11:38.200Z,41.50
2019-03-26T07:13:44.082Z,40.90
2019-03-26T07:15:51.947Z,41.40
2019-03-26T07:17:57.699Z,43.60
2019-03-26T07:20:03.480Z,41.80
2019-03-26T07:22:09.231Z,41.20
2019-03-26T07:24:14.946Z,40.70
2019-03-26T07:26:20.746Z,40.90
2019-03-26T07:28:26.575Z,38.00
2019-03-26T07:30:42.446Z,38.70
2019-03-26T07:32:48.238Z,40.80
2019-03-26T07:34:53.990Z,39.20
2019-03-26T07:36:59.727Z,38.90
2019-03-26T07:39:05.794Z,38.30
2019-03-26T07:41:11.551Z,36.70
2019-03-26T07:43:17.327Z,39.10
2019-03-26T07:45:23.039Z,38.50
2019-03-26T07:47:28.799Z,38.30
2019-03-26T07:49:35.922Z,37.50
2019-03-26T07:51:41.694Z,37.70
2019-03-26T07:53:48.402Z,38.30
2019-03-26T07:55:54.279Z,37.50
2019-03-26T07:57:59.994Z,37.30
2019-03-26T08:00:07.503Z,36.50
2019-03-26T08:02:13.295Z,37.60
2019-03-26T08:04:19.137Z,37.90
2019-03-26T08:06:24.914Z,35.60
2019-03-26T08:08:30.642Z,35.40
2019-03-26T08:10:36.307Z,38.50
2019-03-26T08:12:45.162Z,35.40
2019-03-26T08:14:50.862Z,35.30
2019-03-26T08:16:56.722Z,35.70
2019-03-26T08:19:02.591Z,35.80
2019-03-26T08:21:08.375Z,35.30
2019-03-26T08:23:14.114Z,33.40
2019-03-26T08:25:19.839Z,34.30
2019-03-26T08:27:25.551Z,34.50
2019-03-26T08:29:31.330Z,35.00
2019-03-26T08:31:37.103Z,34.10
2019-03-26T08:33:44.165Z,35.00
2019-03-26T08:35:49.903Z,35.10
2019-03-26T08:37:55.654Z,32.20
2019-03-26T08:40:01.403Z,34.60
2019-03-26T08:42:07.137Z,34.00
2019-03-26T08:44:12.834Z,34.80
2019-03-26T08:46:18.624Z,32.30
2019-03-26T08:48:24.409Z,31.80
2019-03-26T08:50:30.177Z,32.10
2019-03-26T08:52:35.978Z,33.20
2019-03-26T08:54:41.775Z,34.60
2019-03-26T08:56:49.526Z,33.10
2019-03-26T08:58:55.326Z,32.70
2019-03-26T09:01:01.058Z,34.00
2019-03-26T09:03:06.766Z,33.60
2019-03-26T09:05:12.474Z,33.40
2019-03-26T09:07:18.167Z,33.60
2019-03-26T09:09:23.963Z,33.50
2019-03-26T09:11:29.748Z,34.30
2019-03-26T09:13:35.516Z,34.30
2019-03-26T09:15:41.231Z,31.90
2019-03-26T09:17:47.047Z,35.00
2019-03-26T09:19:54.542Z,33.00
2019-03-26T09:22:00.279Z,32.60
2019-03-26T09:24:05.999Z,33.20
2019-03-26T09:26:14.101Z,32.60
2019-03-26T09:28:19.873Z,31.00
2019-03-26T09:30:25.631Z,31.60
2019-03-26T09:32:31.378Z,33.80
2019-03-26T09:34:37.158Z,31.50
2019-03-26T09:36:42.945Z,30.60
2019-03-26T09:38:48.639Z,31.60
2019-03-26T09:40:54.350Z,32.40
2019-03-26T09:43:02.930Z,32.60
2019-03-26T09:45:09.367Z,32.60
2019-03-26T09:47:16.514Z,30.70
2019-03-26T09:49:22.602Z,30.60
2019-03-26T09:51:28.382Z,30.00
2019-03-26T09:53:34.046Z,31.30
2019-03-26T09:55:39.822Z,31.80
2019-03-26T09:57:45.552Z,32.10
2019-03-26T09:59:51.325Z,29.90
2019-03-26T10:02:03.355Z,31.10
2019-03-26T10:04:08.958Z,31.40
2019-03-26T10:06:24.244Z,31.20
2019-03-26T10:08:51.446Z,29.60
2019-03-26T10:11:29.026Z,30.80
2019-03-26T10:13:36.421Z,31.80
2019-03-26T10:15:47.927Z,29.50
2019-03-26T10:17:55.711Z,29.50
2019-03-26T10:20:07.206Z,30.00
2019-03-26T10:22:14.324Z,29.20
2019-03-26T10:24:20.099Z,30.90
2019-03-26T10:26:25.871Z,29.50
2019-03-26T10:28:31.642Z,29.60
2019-03-26T10:30:38.893Z,30.70
2019-03-26T10:32:44.734Z,29.50
2019-03-26T10:34:50.450Z,30.40
2019-03-26T10:36:56.143Z,30.40
2019-03-26T10:39:05.842Z,30.00
2019-03-26T10:41:12.315Z,29.00
2019-03-26T10:43:18.018Z,29.40
2019-03-26T10:45:23.796Z,29.80
2019-03-26T10:47:29.557Z,29.80
2019-03-26T10:49:35.403Z,29.50
2019-03-26T10:51:41.181Z,30.00
2019-03-26T10:53:46.912Z,29.40
2019-03-26T10:55:53.911Z,30.80
2019-03-26T10:58:01.740Z,31.10
2019-03-26T11:00:09.114Z,30.00
2019-03-26T11:02:17.481Z,30.60
2019-03-26T11:04:23.184Z,29.40
2019-03-26T11:06:32.319Z,31.60
2019-03-26T11:08:39.012Z,30.70
2019-03-26T11:10:45.731Z,29.40
2019-03-26T11:12:51.474Z,28.40
2019-03-26T11:14:57.322Z,29.80
2019-03-26T11:17:05.086Z,29.00
2019-03-26T11:19:10.796Z,29.70
2019-03-26T11:21:18.744Z,30.20
2019-03-26T11:23:24.567Z,29.60
2019-03-26T11:25:30.303Z,28.30
2019-03-26T11:27:36.020Z,29.70
2019-03-26T11:29:41.795Z,30.00
2019-03-26T11:31:48.469Z,28.60
2019-03-26T11:33:57.871Z,30.10
2019-03-26T11:36:03.634Z,28.80
2019-03-26T11:38:10.650Z,28.50
2019-03-26T11:40:17.016Z,28.20
2019-03-26T11:42:22.949Z,28.40
2019-03-26T11:44:28.674Z,28.10
2019-03-26T11:46:34.400Z,28.00
2019-03-26T11:48:40.110Z,28.20
2019-03-26T11:50:45.838Z,28.40
2019-03-26T11:52:51.526Z,28.60
2019-03-26T11:54:57.211Z,28.80
2019-03-26T11:57:02.943Z,29.00
2019-03-26T11:59:08.627Z,29.80
2019-03-26T12:01:14.418Z,29.40
2019-03-26T12:03:20.149Z,28.70
2019-03-26T12:05:27.930Z,29.00
2019-03-26T12:07:33.803Z,30.30
2019-03-26T12:09:46.168Z,29.20
2019-03-26T12:11:48.240Z,28.70
2019-03-26T12:13:54.031Z,30.60
2019-03-26T12:15:59.865Z,28.30
2019-03-26T12:18:05.618Z,29.20
2019-03-26T12:20:11.631Z,29.80
2019-03-26T12:22:17.351Z,30.00
2019-03-26T12:24:24.849Z,29.70
2019-03-26T12:26:30.626Z,28.80
2019-03-26T12:28:36.360Z,30.50
2019-03-26T12:30:42.156Z,32.10
2019-03-26T12:32:47.830Z,29.40
2019-03-26T12:34:53.650Z,30.80
2019-03-26T12:36:59.443Z,31.20
2019-03-26T12:39:07.406Z,29.50
2019-03-26T12:41:13.091Z,28.80
2019-03-26T12:43:18.863Z,29.10
2019-03-26T12:45:24.973Z,29.50
2019-03-26T12:47:30.703Z,30.00
2019-03-26T12:49:37.859Z,28.60
2019-03-26T12:51:43.606Z,29.60
2019-03-26T12:53:49.376Z,30.10
2019-03-26T12:55:55.577Z,28.80
2019-03-26T12:58:01.358Z,28.40
2019-03-26T13:00:09.182Z,29.50
2019-03-26T13:02:14.887Z,29.00
2019-03-26T13:04:20.631Z,28.20
2019-03-26T13:06:26.330Z,29.30
2019-03-26T13:08:32.134Z,30.20
2019-03-26T13:10:38.599Z,28.80
2019-03-26T13:12:44.298Z,28.30
2019-03-26T13:14:49.994Z,29.40
2019-03-26T13:16:55.691Z,29.10
2019-03-26T13:19:01.461Z,29.20
2019-03-26T13:21:07.194Z,28.90
2019-03-26T13:23:12.979Z,29.20
2019-03-26T13:25:18.682Z,29.30
2019-03-26T13:27:24.514Z,29.30
2019-03-26T13:29:30.258Z,28.90
2019-03-26T13:31:35.990Z,29.70
2019-03-26T13:33:43.614Z,29.60
2019-03-26T13:35:49.047Z,29.50
2019-03-26T13:37:54.787Z,29.60
2019-03-26T13:40:00.549Z,29.90
2019-03-26T13:42:06.319Z,31.10
2019-03-26T13:44:12.002Z,30.40
2019-03-26T13:46:17.686Z,29.60
2019-03-26T13:48:23.367Z,29.90
2019-03-26T13:50:29.182Z,29.90
2019-03-26T13:52:35.020Z,30.10
2019-03-26T13:54:40.970Z,30.40
2019-03-26T13:56:49.550Z,30.20
2019-03-26T13:58:55.614Z,29.60
2019-03-26T14:01:01.643Z,29.10
2019-03-26T14:03:07.678Z,29.60
2019-03-26T14:05:26.620Z,29.80
2019-03-26T14:07:32.651Z,29.40
2019-03-26T14:09:39.002Z,30.00
2019-03-26T14:11:46.376Z,29.40
2019-03-26T14:13:54.223Z,29.80
2019-03-26T14:16:00.226Z,29.80
2019-03-26T14:18:12.369Z,29.90
2019-03-26T14:20:27.780Z,30.80
2019-03-26T14:22:39.935Z,30.70
2019-03-26T14:24:45.939Z,31.30
2019-03-26T14:26:51.942Z,30.20
2019-03-26T14:28:57.915Z,30.60
2019-03-26T14:31:03.898Z,31.00
2019-03-26T14:33:10.108Z,32.40
2019-03-26T14:35:16.242Z,31.20
2019-03-26T14:37:22.290Z,32.50
2019-03-26T14:39:28.303Z,31.90
2019-03-26T14:41:34.259Z,32.50
2019-03-26T14:43:40.310Z,32.10
2019-03-26T14:45:46.393Z,32.60
2019-03-26T14:47:52.426Z,32.90
2019-03-26T14:49:59.727Z,33.00
2019-03-26T14:52:05.722Z,33.10
2019-03-26T14:54:11.720Z,33.30
2019-03-26T14:56:19.434Z,33.60
2019-03-26T14:58:25.411Z,34.00
2019-03-26T15:00:31.443Z,34.50
2019-03-26T15:02:37.423Z,34.50
2019-03-26T15:04:43.423Z,34.50
2019-03-26T15:06:49.469Z,34.20
2019-03-26T15:08:55.435Z,34.20
2019-03-26T15:11:07.979Z,34.90
2019-03-26T15:13:09.086Z,34.40
2019-03-26T15:15:15.240Z,34.80
2019-03-26T15:17:21.309Z,34.90
2019-03-26T15:19:27.344Z,34.90
2019-03-26T15:21:33.392Z,34.60
2019-03-26T15:23:39.369Z,34.50
2019-03-26T15:25:45.322Z,34.20
2019-03-26T15:27:51.298Z,34.10
2019-03-26T15:29:57.275Z,34.70
2019-03-26T15:32:03.298Z,34.20
2019-03-26T15:34:11.751Z,34.00
2019-03-26T15:36:17.810Z,34.70
2019-03-26T15:38:23.765Z,34.30
2019-03-26T15:40:29.790Z,34.50
2019-03-26T15:42:35.801Z,34.40
2019-03-26T15:44:41.835Z,34.50
2019-03-26T15:46:47.811Z,34.00
2019-03-26T15:48:53.791Z,34.50
2019-03-26T15:50:59.794Z,34.70
2019-03-26T15:53:05.763Z,34.50
2019-03-26T15:55:12.113Z,34.60
2019-03-26T15:57:18.226Z,34.90
2019-03-26T15:59:24.184Z,34.90
2019-03-26T16:01:30.155Z,35.00
2019-03-26T16:03:36.147Z,34.50
2019-03-26T16:05:42.138Z,34.50
2019-03-26T16:07:48.144Z,35.30
2019-03-26T16:09:54.178Z,35.00
2019-03-26T16:12:00.201Z,35.50
2019-03-26T16:14:06.247Z,35.40
2019-03-26T16:16:12.288Z,36.20
2019-03-26T16:18:21.171Z,36.10
2019-03-26T16:20:27.159Z,36.00
2019-03-26T16:22:33.150Z,36.30
2019-03-26T16:24:39.670Z,36.50
2019-03-26T16:26:45.696Z,36.50
2019-03-26T16:28:51.679Z,36.70
2019-03-26T16:30:57.760Z,36.80
2019-03-26T16:33:03.783Z,37.10
2019-03-26T16:35:09.826Z,37.00
2019-03-26T16:37:15.798Z,37.40
2019-03-26T16:39:24.595Z,37.60
2019-03-26T16:41:30.583Z,37.30
2019-03-26T16:43:36.618Z,37.30
2019-03-26T16:45:42.667Z,37.50
2019-03-26T16:47:48.748Z,37.50
2019-03-26T16:49:54.804Z,37.30
2019-03-26T16:52:00.935Z,37.50
2019-03-26T16:54:06.942Z,38.10
2019-03-26T16:56:12.929Z,37.90
2019-03-26T16:58:18.987Z,38.50
2019-03-26T17:00:33.178Z,38.00
2019-03-26T17:02:39.122Z,37.60
2019-03-26T17:04:46.871Z,38.20
2019-03-26T17:06:52.862Z,39.20
2019-03-26T17:08:58.841Z,39.00
2019-03-26T17:11:04.871Z,39.00
2019-03-26T17:13:10.895Z,39.10
2019-03-26T17:15:18.710Z,38.70
2019-03-26T17:17:24.738Z,38.80
2019-03-26T17:19:32.560Z,38.60
2019-03-26T17:21:38.399Z,38.70
2019-03-26T17:23:44.414Z,39.00
2019-03-26T17:25:50.413Z,39.10
2019-03-26T17:27:56.468Z,39.40
2019-03-26T17:30:02.496Z,39.40
2019-03-26T17:32:08.586Z,39.40
2019-03-26T17:34:14.635Z,39.60
2019-03-26T17:36:24.126Z,39.50
2019-03-26T17:38:32.222Z,39.30
2019-03-26T17:40:38.299Z,39.10
2019-03-26T17:42:44.361Z,39.50
2019-03-26T17:44:50.394Z,39.80
2019-03-26T17:47:01.783Z,39.80
2019-03-26T17:49:07.815Z,40.10
2019-03-26T17:51:13.846Z,39.60
2019-03-26T17:53:22.424Z,39.70
2019-03-26T17:55:28.621Z,39.40
2019-03-26T17:57:36.310Z,39.80
2019-03-26T17:59:42.557Z,40.40
2019-03-26T18:01:48.608Z,40.40
2019-03-26T18:03:54.818Z,41.00
2019-03-26T18:06:00.795Z,41.60
2019-03-26T18:08:06.893Z,42.10
2019-03-26T18:10:12.958Z,42.50
2019-03-26T18:12:30.172Z,42.90
2019-03-26T18:14:26.602Z,43.10
2019-03-26T18:16:32.578Z,43.10
2019-03-26T18:18:38.585Z,44.00
2019-03-26T18:20:44.570Z,44.40
2019-03-26T18:22:50.702Z,45.50
2019-03-26T18:24:56.652Z,47.20
2019-03-26T18:27:02.622Z,48.80
2019-03-26T18:29:08.562Z,50.80
2019-03-26T18:31:14.549Z,54.80
2019-03-26T18:33:20.558Z,64.90
2019-03-26T18:35:26.626Z,75.40
2019-03-26T18:37:32.624Z,83.50
2019-03-26T18:39:38.660Z,95.90
2019-03-26T18:41:47.094Z,97.90
2019-03-26T18:43:53.057Z,99.60
2019-03-26T18:45:59.034Z,98.90
2019-03-26T18:48:05.066Z,99.90
2019-03-26T18:50:11.333Z,99.90
2019-03-26T18:52:17.416Z,99.90
2019-03-26T18:54:23.474Z,99.90
2019-03-26T18:56:29.446Z,99.90
2019-03-26T18:58:35.458Z,99.90
2019-03-26T19:00:41.440Z,99.90
2019-03-26T19:02:49.040Z,99.90
2019-03-26T19:04:55.070Z,99.90
2019-03-26T19:07:01.107Z,99.90
2019-03-26T19:09:07.974Z,99.90
2019-03-26T19:11:14.002Z,99.90
2019-03-26T19:13:22.739Z,99.90
2019-03-26T19:15:42.342Z,99.90
2019-03-26T19:18:00.619Z,99.90
2019-03-26T19:20:06.919Z,99.90
2019-03-26T19:22:12.881Z,99.90
2019-03-26T19:24:26.127Z,99.90
2019-03-26T19:26:37.485Z,99.90
2019-03-26T19:28:43.543Z,99.90
2019-03-26T19:30:52.460Z,99.90
2019-03-26T19:32:58.437Z,99.90
2019-03-26T19:35:04.434Z,99.90
2019-03-26T19:37:10.427Z,99.90
2019-03-26T19:39:23.841Z,99.90
2019-03-26T19:41:29.920Z,99.90
2019-03-26T19:43:35.967Z,99.90
2019-03-26T19:45:41.922Z,99.90
2019-03-26T19:47:47.903Z,99.90
2019-03-26T19:49:53.961Z,99.90
2019-03-26T19:52:00.090Z,99.90
2019-03-26T19:54:06.042Z,99.90
2019-03-26T19:56:12.032Z,99.90
2019-03-26T19:58:18.018Z,99.90
2019-03-26T20:00:26.706Z,99.90
2019-03-26T20:02:31.914Z,99.90
2019-03-26T20:04:37.900Z,99.90
2019-03-26T20:06:43.948Z,99.90
2019-03-26T20:08:49.936Z,99.90
2019-03-26T20:10:55.958Z,99.90
2019-03-26T20:13:07.031Z,99.90
2019-03-26T20:15:13.885Z,99.90
2019-03-26T20:17:20.094Z,99.90
2019-03-26T20:19:26.115Z,99.90
2019-03-26T20:21:32.202Z,99.90
2019-03-26T20:23:38.262Z,99.90
2019-03-26T20:25:44.262Z,99.90
2019-03-26T20:27:50.250Z,99.90
2019-03-26T20:29:58.785Z,99.90
2019-03-26T20:32:06.632Z,99.90
2019-03-26T20:34:12.782Z,99.90
2019-03-26T20:36:18.906Z,99.90
2019-03-26T20:38:24.958Z,99.90
2019-03-26T20:40:31.029Z,99.90
2019-03-26T20:42:37.209Z,99.90
2019-03-26T20:44:45.557Z,99.90
2019-03-26T20:46:51.647Z,99.90
2019-03-26T20:48:57.650Z,99.90
2019-03-26T20:51:03.627Z,99.90
2019-03-26T20:53:12.674Z,99.90
2019-03-26T20:55:30.081Z,99.90
2019-03-26T20:57:36.087Z,99.90
2019-03-26T20:59:42.178Z,99.90
2019-03-26T21:01:48.207Z,99.90
2019-03-26T21:03:54.280Z,99.90
2019-03-26T21:06:00.266Z,99.90
2019-03-26T21:08:06.350Z,99.90
2019-03-26T21:10:12.567Z,99.90
2019-03-26T21:12:20.280Z,99.90
2019-03-26T21:14:26.324Z,99.90
2019-03-26T21:16:32.373Z,99.90
2019-03-26T21:18:38.369Z,99.90
2019-03-26T21:20:44.475Z,99.90
2019-03-26T21:22:50.546Z,99.90
2019-03-26T21:24:56.546Z,99.90
2019-03-26T21:27:02.650Z,99.90
2019-03-26T21:29:08.846Z,99.90
2019-03-26T21:31:14.852Z,99.90
2019-03-26T21:33:23.307Z,99.90
2019-03-26T21:35:29.305Z,99.90
2019-03-26T21:37:35.295Z,99.90
2019-03-26T21:39:41.278Z,99.90
2019-03-26T21:41:47.242Z,99.90
2019-03-26T21:44:03.521Z,99.90
2019-03-26T21:46:00.963Z,99.90
2019-03-26T21:48:08.730Z,99.90
2019-03-26T21:50:14.730Z,99.90
2019-03-26T21:52:25.896Z,99.90
2019-03-26T21:54:31.954Z,99.90
2019-03-26T21:56:38.992Z,99.90
2019-03-26T21:58:44.974Z,99.90
2019-03-26T22:00:50.966Z,99.90
2019-03-26T22:02:56.923Z,99.90
2019-03-26T22:05:04.166Z,99.90
2019-03-26T22:07:10.121Z,99.90
2019-03-26T22:09:16.105Z,99.90
2019-03-26T22:11:22.418Z,99.90
2019-03-26T22:13:28.506Z,99.90
2019-03-26T22:15:34.493Z,99.90
2019-03-26T22:17:40.533Z,99.90
2019-03-26T22:19:46.626Z,99.90
2019-03-26T22:21:52.767Z,99.90
2019-03-26T22:23:58.871Z,99.90
2019-03-26T22:26:04.866Z,99.90
2019-03-26T22:28:10.868Z,99.90
2019-03-26T22:30:17.378Z,99.90
2019-03-26T22:32:26.798Z,99.90
2019-03-26T22:34:36.099Z,99.90
2019-03-26T22:36:42.047Z,99.90
2019-03-26T22:38:48.415Z,99.90
2019-03-26T22:40:54.587Z,99.90
2019-03-26T22:43:00.821Z,99.90
2019-03-26T22:45:08.311Z,99.90
2019-03-26T22:47:14.627Z,99.90
2019-03-26T22:49:21.603Z,99.90
2019-03-26T22:51:27.859Z,99.90
2019-03-26T22:53:36.649Z,99.90
2019-03-26T22:55:42.658Z,99.90
2019-03-26T22:57:49.172Z,99.90
2019-03-26T22:59:55.373Z,99.90
2019-03-26T23:02:02.227Z,99.90
2019-03-26T23:04:08.470Z,99.90
2019-03-26T23:06:14.444Z,99.90
2019-03-26T23:08:20.638Z,99.90
2019-03-26T23:10:28.960Z,99.90
2019-03-26T23:12:37.434Z,99.90
2019-03-26T23:14:45.445Z,99.90
2019-03-26T23:16:55.715Z,99.90
2019-03-26T23:19:01.782Z,99.90
2019-03-26T23:21:07.987Z,99.90
2019-03-26T23:23:14.054Z,99.90
2019-03-26T23:25:20.788Z,99.90
2019-03-26T23:27:29.108Z,99.90
2019-03-26T23:29:35.327Z,99.90
2019-03-26T23:31:41.998Z,99.90
2019-03-26T23:33:47.955Z,99.90
2019-03-26T23:35:54.121Z,99.90
2019-03-26T23:38:01.947Z,99.90
2019-03-26T23:40:08.527Z,99.90
2019-03-26T23:42:14.606Z,99.90
2019-03-26T23:44:25.973Z,99.90
2019-03-26T23:46:30.632Z,99.90
2019-03-26T23:48:41.703Z,99.90
2019-03-26T23:50:48.789Z,99.90
2019-03-26T23:52:54.923Z,99.90
2019-03-26T23:55:00.993Z,99.90
2019-03-26T23:57:09.873Z,99.90
2019-03-26T23:59:15.966Z,99.90
