createdAt,value
2018-05-24T00:00:46.622Z,86.54
2018-05-24T00:03:14.869Z,86.54
2018-05-24T00:05:43.879Z,86.59
2018-05-24T00:08:12.132Z,86.57
2018-05-24T00:10:41.144Z,87.00
2018-05-24T00:13:09.400Z,87.08
2018-05-24T00:15:38.417Z,87.05
2018-05-24T00:18:07.425Z,87.04
2018-05-24T00:20:35.662Z,86.91
2018-05-24T00:23:04.683Z,86.70
2018-05-24T00:25:32.936Z,86.78
2018-05-24T00:28:01.952Z,86.60
2018-05-24T00:30:30.198Z,86.55
2018-05-24T00:32:58.455Z,86.72
2018-05-24T00:35:26.700Z,86.64
2018-05-24T00:37:54.947Z,86.44
2018-05-24T00:40:23.201Z,86.88
2018-05-24T00:42:52.219Z,86.87
2018-05-24T00:45:20.544Z,87.03
2018-05-24T00:47:49.480Z,87.19
2018-05-24T00:50:17.732Z,86.89
2018-05-24T00:52:45.985Z,86.80
2018-05-24T00:55:43.977Z,86.81
2018-05-24T00:58:13.000Z,86.52
2018-05-24T01:00:41.252Z,86.63
2018-05-24T01:03:10.272Z,86.78
2018-05-24T01:05:38.523Z,87.06
2018-05-24T01:08:07.548Z,86.99
2018-05-24T01:10:35.791Z,87.08
2018-05-24T01:13:04.912Z,87.15
2018-05-24T01:15:33.162Z,87.15
2018-05-24T01:18:02.168Z,87.37
2018-05-24T01:20:31.189Z,87.32
2018-05-24T01:22:59.446Z,87.21
2018-05-24T01:25:27.701Z,86.96
2018-05-24T01:27:56.703Z,86.92
2018-05-24T01:30:25.728Z,86.82
2018-05-24T01:32:53.987Z,86.75
2018-05-24T01:35:22.238Z,87.02
2018-05-24T01:37:51.837Z,87.07
2018-05-24T01:40:20.084Z,87.32
2018-05-24T01:42:48.335Z,87.34
2018-05-24T01:45:16.587Z,87.35
2018-05-24T01:47:44.840Z,87.65
2018-05-24T01:50:13.091Z,87.66
2018-05-24T01:52:41.338Z,88.19
2018-05-24T01:55:09.592Z,88.65
2018-05-24T01:57:37.843Z,89.07
2018-05-24T02:00:06.859Z,89.13
2018-05-24T02:02:35.115Z,89.25
2018-05-24T02:05:04.132Z,88.75
2018-05-24T02:07:32.368Z,88.59
2018-05-24T02:10:00.635Z,88.07
2018-05-24T02:12:28.880Z,87.87
2018-05-24T02:14:57.128Z,87.68
2018-05-24T02:17:25.379Z,87.61
2018-05-24T02:19:54.396Z,87.63
2018-05-24T02:22:23.408Z,87.91
2018-05-24T02:24:51.655Z,87.78
2018-05-24T02:27:20.673Z,87.61
2018-05-24T02:29:48.915Z,87.55
2018-05-24T02:32:17.932Z,87.47
2018-05-24T02:34:46.179Z,87.69
2018-05-24T02:37:14.431Z,87.93
2018-05-24T02:39:42.680Z,88.07
2018-05-24T02:42:10.927Z,88.14
2018-05-24T02:44:39.175Z,88.32
2018-05-24T02:47:07.420Z,89.24
2018-05-24T02:49:35.662Z,90.42
2018-05-24T02:52:03.921Z,90.97
2018-05-24T02:54:32.924Z,91.64
2018-05-24T02:57:01.179Z,92.34
2018-05-24T02:59:30.188Z,93.00
2018-05-24T03:01:59.205Z,93.29
2018-05-24T03:04:27.451Z,93.59
2018-05-24T03:06:56.473Z,93.64
2018-05-24T03:09:24.715Z,93.62
2018-05-24T03:11:53.755Z,93.33
2018-05-24T03:14:22.062Z,93.47
2018-05-24T03:16:51.007Z,93.65
2018-05-24T03:19:19.255Z,93.70
2018-05-24T03:21:48.265Z,93.56
2018-05-24T03:24:16.515Z,93.71
2018-05-24T03:26:45.524Z,93.90
2018-05-24T03:29:14.543Z,94.44
2018-05-24T03:31:42.785Z,94.67
2018-05-24T03:34:11.803Z,94.71
2018-05-24T03:36:40.049Z,94.72
2018-05-24T03:39:09.063Z,95.02
2018-05-24T03:41:37.315Z,95.24
2018-05-24T03:44:06.344Z,95.53
2018-05-24T03:46:34.592Z,95.46
2018-05-24T03:49:03.611Z,95.36
2018-05-24T03:51:31.857Z,95.45
2018-05-24T03:54:00.884Z,95.43
2018-05-24T03:56:29.120Z,95.42
2018-05-24T04:02:20.060Z,95.33
2018-05-24T04:04:54.396Z,95.25
2018-05-24T04:07:22.638Z,94.84
2018-05-24T04:09:50.887Z,94.70
2018-05-24T04:12:19.135Z,94.65
2018-05-24T04:14:47.384Z,94.79
2018-05-24T04:17:16.392Z,95.10
2018-05-24T04:19:44.639Z,95.05
2018-05-24T04:22:13.643Z,94.97
2018-05-24T04:24:42.655Z,94.46
2018-05-24T04:27:10.900Z,94.53
2018-05-24T04:29:39.910Z,94.29
2018-05-24T04:32:08.160Z,94.56
2018-05-24T04:34:36.413Z,94.49
2018-05-24T04:37:04.657Z,94.50
2018-05-24T04:39:32.896Z,94.63
2018-05-24T04:42:01.913Z,94.45
2018-05-24T04:44:30.158Z,94.42
2018-05-24T04:46:59.180Z,94.53
2018-05-24T04:49:27.420Z,94.46
2018-05-24T04:51:55.663Z,94.63
2018-05-24T04:54:23.915Z,95.45
2018-05-24T04:56:52.159Z,96.00
2018-05-24T04:59:21.181Z,96.20
2018-05-24T05:01:49.436Z,96.19
2018-05-24T05:04:18.439Z,96.30
2018-05-24T05:06:46.688Z,96.40
2018-05-24T05:09:15.698Z,96.44
2018-05-24T05:11:43.956Z,96.51
2018-05-24T05:14:12.192Z,96.60
2018-05-24T05:16:40.452Z,96.78
2018-05-24T05:19:08.699Z,96.74
2018-05-24T05:21:37.711Z,96.65
2018-05-24T05:24:05.956Z,96.74
2018-05-24T05:26:34.964Z,96.62
2018-05-24T05:29:03.225Z,96.66
2018-05-24T05:31:32.236Z,96.73
2018-05-24T05:34:00.476Z,96.74
2018-05-24T05:36:28.732Z,96.74
2018-05-24T05:38:56.973Z,96.86
2018-05-24T05:41:25.236Z,96.99
2018-05-24T05:43:53.479Z,97.02
2018-05-24T05:46:21.720Z,97.11
2018-05-24T05:48:50.063Z,96.97
2018-05-24T05:51:18.313Z,96.88
2018-05-24T05:53:47.324Z,96.89
2018-05-24T05:56:16.333Z,96.89
2018-05-24T05:58:44.590Z,97.01
2018-05-24T06:01:13.602Z,96.81
2018-05-24T06:03:41.848Z,96.72
2018-05-24T06:06:10.089Z,96.60
2018-05-24T06:08:38.342Z,96.58
2018-05-24T06:11:06.595Z,96.47
2018-05-24T06:13:34.844Z,96.41
2018-05-24T06:16:03.843Z,96.30
2018-05-24T06:18:32.859Z,96.34
2018-05-24T06:21:01.102Z,96.48
2018-05-24T06:23:29.360Z,96.63
2018-05-24T06:25:57.597Z,96.66
2018-05-24T06:28:25.922Z,96.74
2018-05-24T06:30:54.147Z,96.52
2018-05-24T06:33:22.387Z,96.16
2018-05-24T06:35:51.404Z,96.15
2018-05-24T06:38:19.655Z,96.04
2018-05-24T06:40:48.106Z,96.10
2018-05-24T06:43:16.370Z,96.03
2018-05-24T06:45:44.973Z,95.92
2018-05-24T06:48:13.232Z,95.71
2018-05-24T06:50:41.481Z,95.37
2018-05-24T06:53:09.733Z,95.32
2018-05-24T06:55:38.760Z,95.12
2018-05-24T06:58:06.993Z,95.02
2018-05-24T07:00:36.084Z,94.45
2018-05-24T07:03:04.540Z,93.98
2018-05-24T07:05:32.951Z,93.97
2018-05-24T07:08:02.023Z,93.75
2018-05-24T07:10:30.324Z,93.80
2018-05-24T07:12:59.358Z,94.14
2018-05-24T07:15:27.632Z,94.47
2018-05-24T07:17:55.880Z,94.80
2018-05-24T07:20:24.129Z,94.17
2018-05-24T07:22:52.468Z,93.88
2018-05-24T07:25:20.712Z,93.59
2018-05-24T07:27:48.958Z,92.68
2018-05-24T07:30:17.240Z,91.69
2018-05-24T07:32:45.476Z,92.23
2018-05-24T07:35:16.284Z,92.91
2018-05-24T07:37:44.674Z,92.72
2018-05-24T07:40:12.946Z,92.82
2018-05-24T07:42:41.192Z,92.45
2018-05-24T07:45:10.223Z,92.14
2018-05-24T07:47:38.464Z,93.48
2018-05-24T07:50:07.485Z,92.85
2018-05-24T07:52:35.739Z,92.28
2018-05-24T07:55:04.751Z,92.30
2018-05-24T07:57:33.003Z,90.80
2018-05-24T08:00:01.251Z,90.39
2018-05-24T08:02:29.496Z,89.52
2018-05-24T08:04:57.751Z,90.41
2018-05-24T08:07:26.001Z,89.35
2018-05-24T08:09:55.021Z,90.19
2018-05-24T08:12:23.272Z,90.04
2018-05-24T08:14:52.276Z,88.99
2018-05-24T08:17:20.536Z,90.38
2018-05-24T08:19:49.545Z,91.09
2018-05-24T08:22:17.796Z,90.38
2018-05-24T08:24:46.806Z,90.22
2018-05-24T08:27:15.057Z,89.61
2018-05-24T08:29:43.307Z,90.12
2018-05-24T08:32:11.549Z,89.95
2018-05-24T08:34:39.805Z,89.51
2018-05-24T08:37:08.816Z,89.43
2018-05-24T08:39:37.057Z,88.58
2018-05-24T08:42:05.298Z,89.27
2018-05-24T08:44:33.548Z,88.47
2018-05-24T08:47:01.892Z,89.51
2018-05-24T08:49:30.809Z,89.00
2018-05-24T08:51:59.048Z,88.46
2018-05-24T08:54:27.306Z,88.53
2018-05-24T08:56:55.539Z,87.92
2018-05-24T08:59:23.791Z,86.90
2018-05-24T09:01:52.049Z,85.38
2018-05-24T09:04:20.292Z,85.01
2018-05-24T09:06:48.540Z,84.92
2018-05-24T09:09:16.796Z,85.25
2018-05-24T09:11:45.812Z,85.80
2018-05-24T09:14:14.076Z,85.01
2018-05-24T09:16:42.330Z,83.48
2018-05-24T09:19:11.356Z,83.68
2018-05-24T09:21:39.594Z,84.98
2018-05-24T09:24:08.620Z,83.45
2018-05-24T09:26:36.861Z,85.35
2018-05-24T09:29:05.887Z,82.82
2018-05-24T09:31:34.133Z,84.76
2018-05-24T09:34:03.136Z,83.56
2018-05-24T09:36:32.149Z,83.21
2018-05-24T09:39:00.391Z,82.23
2018-05-24T09:41:29.408Z,83.86
2018-05-24T09:43:57.647Z,85.41
2018-05-24T09:46:25.896Z,85.11
2018-05-24T09:48:54.892Z,84.73
2018-05-24T09:51:23.141Z,84.68
2018-05-24T09:53:51.390Z,84.80
2018-05-24T09:56:20.408Z,84.37
2018-05-24T09:58:48.651Z,86.70
2018-05-24T10:01:17.667Z,86.10
2018-05-24T10:03:45.909Z,86.94
2018-05-24T10:06:14.159Z,86.18
2018-05-24T10:08:42.404Z,85.46
2018-05-24T10:11:10.655Z,83.71
2018-05-24T10:13:39.674Z,81.83
2018-05-24T10:16:07.943Z,82.05
2018-05-24T10:18:36.928Z,79.40
2018-05-24T10:21:05.181Z,78.51
2018-05-24T10:23:33.509Z,77.64
2018-05-24T10:26:01.675Z,78.86
2018-05-24T10:28:30.435Z,75.56
2018-05-24T10:30:59.521Z,74.10
2018-05-24T10:33:28.562Z,73.85
2018-05-24T10:35:57.053Z,77.53
2018-05-24T10:38:25.295Z,75.30
2018-05-24T10:40:53.606Z,77.49
2018-05-24T10:43:21.993Z,75.57
2018-05-24T10:45:51.048Z,74.20
2018-05-24T10:48:19.508Z,75.48
2018-05-24T10:50:48.653Z,74.75
2018-05-24T10:53:16.931Z,74.31
2018-05-24T10:55:45.286Z,73.52
2018-05-24T10:58:13.570Z,75.78
2018-05-24T11:00:41.815Z,75.63
2018-05-24T11:03:10.862Z,71.62
2018-05-24T11:05:39.100Z,73.25
2018-05-24T11:08:07.364Z,72.38
2018-05-24T11:10:36.379Z,71.58
2018-05-24T11:13:04.628Z,71.23
2018-05-24T11:15:33.668Z,68.80
2018-05-24T11:18:01.914Z,71.79
2018-05-24T11:20:30.162Z,72.30
2018-05-24T11:22:58.411Z,72.49
2018-05-24T11:25:26.672Z,69.97
2018-05-24T11:27:54.917Z,69.88
2018-05-24T11:30:23.166Z,69.32
2018-05-24T11:32:51.415Z,70.66
2018-05-24T11:35:19.683Z,70.76
2018-05-24T11:37:48.152Z,70.53
2018-05-24T11:40:16.396Z,69.09
2018-05-24T11:42:44.666Z,71.32
2018-05-24T11:45:13.682Z,71.12
2018-05-24T11:47:41.937Z,68.33
2018-05-24T11:50:10.211Z,67.21
2018-05-24T11:52:39.221Z,67.94
2018-05-24T11:55:07.475Z,67.46
2018-05-24T11:57:36.533Z,67.99
2018-05-24T12:00:04.900Z,62.28
2018-05-24T12:02:33.203Z,63.56
2018-05-24T12:05:01.505Z,58.65
2018-05-24T12:07:30.608Z,54.82
2018-05-24T12:09:58.906Z,56.13
2018-05-24T12:12:27.192Z,55.09
2018-05-24T12:14:55.472Z,60.25
2018-05-24T12:17:23.703Z,56.99
2018-05-24T12:19:52.712Z,62.52
2018-05-24T12:22:20.952Z,62.74
2018-05-24T12:24:49.973Z,61.41
2018-05-24T12:27:18.222Z,61.70
2018-05-24T12:29:46.469Z,60.75
2018-05-24T12:32:14.711Z,57.28
2018-05-24T12:34:43.069Z,57.16
2018-05-24T12:37:11.397Z,59.99
2018-05-24T12:39:39.711Z,63.89
2018-05-24T12:42:09.012Z,63.94
2018-05-24T12:44:38.033Z,60.36
2018-05-24T12:47:06.309Z,57.77
2018-05-24T12:49:34.567Z,59.93
2018-05-24T12:52:03.617Z,60.95
2018-05-24T12:54:31.877Z,59.80
2018-05-24T12:57:00.133Z,61.03
2018-05-24T12:59:28.424Z,64.01
2018-05-24T13:01:56.688Z,61.76
2018-05-24T13:04:24.950Z,65.16
2018-05-24T13:06:53.204Z,64.62
2018-05-24T13:09:22.246Z,61.29
2018-05-24T13:11:50.522Z,61.44
2018-05-24T13:14:18.782Z,62.06
2018-05-24T13:16:47.052Z,64.60
2018-05-24T13:19:15.298Z,65.59
2018-05-24T13:21:44.307Z,65.05
2018-05-24T13:24:12.556Z,66.27
2018-05-24T13:26:40.808Z,63.22
2018-05-24T13:29:09.812Z,64.49
2018-05-24T13:31:38.109Z,64.67
2018-05-24T13:34:06.343Z,65.40
2018-05-24T13:36:34.598Z,64.38
2018-05-24T13:39:02.851Z,65.41
2018-05-24T13:41:31.873Z,65.71
2018-05-24T13:44:00.116Z,64.66
2018-05-24T13:46:29.133Z,64.53
2018-05-24T13:48:57.379Z,63.33
2018-05-24T13:51:26.388Z,62.87
2018-05-24T13:53:54.634Z,63.97
2018-05-24T13:56:22.875Z,64.43
2018-05-24T13:58:51.114Z,64.69
2018-05-24T14:01:19.363Z,64.17
2018-05-24T14:03:48.379Z,65.09
2018-05-24T14:06:16.619Z,62.93
2018-05-24T14:08:44.935Z,62.59
2018-05-24T14:11:13.174Z,61.99
2018-05-24T14:13:41.426Z,62.80
2018-05-24T14:16:09.674Z,60.85
2018-05-24T14:18:37.924Z,59.52
2018-05-24T14:21:06.935Z,60.37
2018-05-24T14:23:35.180Z,61.80
2018-05-24T14:26:04.200Z,61.19
2018-05-24T14:28:33.205Z,55.13
2018-05-24T14:31:01.443Z,53.54
2018-05-24T14:33:30.460Z,52.17
2018-05-24T14:35:58.701Z,53.50
2018-05-24T14:38:26.947Z,51.12
2018-05-24T14:40:55.194Z,50.63
2018-05-24T14:43:23.438Z,54.66
2018-05-24T14:45:52.448Z,58.01
2018-05-24T14:48:21.514Z,55.84
2018-05-24T14:50:49.711Z,57.79
2018-05-24T14:53:18.738Z,63.16
2018-05-24T14:55:46.974Z,62.02
2018-05-24T14:58:15.216Z,61.26
2018-05-24T15:00:43.463Z,61.17
2018-05-24T15:03:11.708Z,62.37
2018-05-24T15:05:40.720Z,63.56
2018-05-24T15:08:08.977Z,64.39
2018-05-24T15:10:37.993Z,61.92
2018-05-24T15:13:06.237Z,65.20
2018-05-24T15:15:35.253Z,67.02
2018-05-24T15:18:03.492Z,67.94
2018-05-24T15:20:31.740Z,68.71
2018-05-24T15:22:59.983Z,70.57
2018-05-24T15:25:28.227Z,69.64
2018-05-24T15:27:57.231Z,69.93
2018-05-24T15:30:26.253Z,69.04
2018-05-24T15:32:54.487Z,69.05
2018-05-24T15:35:22.736Z,69.04
2018-05-24T15:37:50.979Z,71.56
2018-05-24T15:40:19.223Z,71.10
2018-05-24T15:42:48.235Z,72.67
2018-05-24T15:45:16.487Z,72.30
2018-05-24T15:47:45.500Z,74.11
2018-05-24T15:50:13.752Z,75.82
2018-05-24T15:52:42.781Z,74.06
2018-05-24T15:55:11.034Z,75.06
2018-05-24T15:57:40.034Z,74.48
2018-05-24T16:00:08.281Z,75.42
2018-05-24T16:02:36.528Z,73.74
2018-05-24T16:05:04.774Z,72.42
2018-05-24T16:07:33.026Z,71.30
2018-05-24T16:10:02.028Z,69.45
2018-05-24T16:12:30.278Z,70.29
2018-05-24T16:14:58.519Z,69.44
2018-05-24T16:17:26.764Z,67.45
2018-05-24T16:19:55.015Z,66.20
2018-05-24T16:22:24.035Z,58.43
2018-05-24T16:24:52.283Z,59.41
2018-05-24T16:27:21.296Z,61.11
2018-05-24T16:29:49.544Z,61.16
2018-05-24T16:32:17.808Z,61.99
2018-05-24T16:34:46.052Z,64.08
2018-05-24T16:37:14.304Z,64.71
2018-05-24T16:39:42.543Z,64.36
2018-05-24T16:42:10.791Z,65.88
2018-05-24T16:44:39.038Z,66.15
2018-05-24T16:47:07.291Z,69.33
2018-05-24T16:49:36.304Z,69.32
2018-05-24T16:52:04.559Z,71.91
2018-05-24T16:54:33.581Z,71.18
2018-05-24T16:57:01.829Z,72.17
2018-05-24T16:59:30.832Z,71.17
2018-05-24T17:01:59.099Z,72.33
2018-05-24T17:04:28.103Z,72.41
2018-05-24T17:06:56.348Z,73.15
2018-05-24T17:09:25.371Z,74.04
2018-05-24T17:11:53.616Z,74.38
2018-05-24T17:14:22.641Z,74.46
2018-05-24T17:16:50.880Z,75.28
2018-05-24T17:19:19.128Z,73.38
2018-05-24T17:21:47.377Z,70.20
2018-05-24T17:24:15.624Z,68.74
2018-05-24T17:26:44.636Z,70.08
2018-05-24T17:29:12.888Z,70.01
2018-05-24T17:31:41.909Z,69.77
2018-05-24T17:34:10.160Z,65.80
2018-05-24T17:36:39.277Z,62.35
2018-05-24T17:39:08.232Z,65.79
2018-05-24T17:41:37.261Z,67.15
2018-05-24T17:44:05.507Z,63.92
2018-05-24T17:46:34.523Z,68.55
2018-05-24T17:49:02.777Z,69.53
2018-05-24T17:51:31.789Z,70.63
2018-05-24T17:54:00.043Z,69.90
2018-05-24T17:56:29.044Z,70.09
2018-05-24T17:58:58.063Z,71.59
2018-05-24T18:01:26.305Z,72.66
2018-05-24T18:03:55.350Z,72.85
2018-05-24T18:06:23.585Z,74.34
2018-05-24T18:08:52.596Z,74.24
2018-05-24T18:11:20.852Z,75.19
2018-05-24T18:13:49.856Z,76.06
2018-05-24T18:16:18.103Z,76.36
2018-05-24T18:18:47.123Z,76.30
2018-05-24T18:21:15.399Z,75.96
2018-05-24T18:23:43.619Z,76.40
2018-05-24T18:26:11.880Z,77.46
2018-05-24T18:28:40.133Z,78.12
2018-05-24T18:31:08.371Z,79.02
2018-05-24T18:33:36.626Z,79.72
2018-05-24T18:36:04.888Z,79.32
2018-05-24T18:38:33.111Z,79.20
2018-05-24T18:43:29.675Z,80.83
2018-05-24T18:45:58.687Z,81.01
2018-05-24T18:48:26.930Z,81.16
2018-05-24T18:50:55.946Z,81.99
2018-05-24T18:53:24.197Z,82.45
2018-05-24T18:55:53.207Z,82.82
2018-05-24T18:58:21.472Z,83.24
2018-05-24T19:00:50.483Z,83.03
2018-05-24T19:03:18.730Z,83.03
2018-05-24T19:05:46.979Z,83.45
2018-05-24T19:08:15.228Z,83.66
2018-05-24T19:10:43.479Z,84.01
2018-05-24T19:13:11.722Z,84.46
2018-05-24T19:15:39.966Z,85.06
2018-05-24T19:18:08.216Z,85.22
2018-05-24T19:20:36.459Z,85.42
2018-05-24T19:23:05.471Z,85.99
2018-05-24T19:25:33.723Z,86.30
2018-05-24T19:28:01.972Z,86.39
2018-05-24T19:30:30.216Z,87.13
2018-05-24T19:32:58.469Z,87.36
2018-05-24T19:35:27.471Z,87.30
2018-05-24T19:37:55.731Z,87.57
2018-05-24T19:40:24.746Z,87.49
2018-05-24T19:42:52.998Z,88.12
2018-05-24T19:45:22.008Z,88.31
2018-05-24T19:47:50.264Z,88.50
2018-05-24T19:50:19.295Z,88.84
2018-05-24T19:52:47.519Z,88.95
2018-05-24T19:55:15.765Z,88.32
2018-05-24T19:57:44.008Z,89.43
2018-05-24T20:00:12.249Z,89.72
2018-05-24T20:02:40.495Z,89.91
2018-05-24T20:05:08.749Z,90.09
2018-05-24T20:07:36.988Z,90.23
2018-05-24T20:10:05.999Z,90.52
2018-05-24T20:12:34.245Z,91.14
2018-05-24T20:15:03.252Z,91.23
2018-05-24T20:17:32.269Z,91.10
2018-05-24T20:20:00.517Z,91.46
2018-05-24T20:22:29.520Z,91.71
2018-05-24T20:24:57.758Z,91.87
2018-05-24T20:27:26.011Z,92.12
2018-05-24T20:29:55.034Z,92.07
2018-05-24T20:32:23.284Z,91.87
2018-05-24T20:34:51.528Z,91.69
2018-05-24T20:37:19.778Z,91.81
2018-05-24T20:39:48.786Z,91.59
2018-05-24T20:42:17.034Z,91.54
2018-05-24T20:44:46.051Z,91.36
2018-05-24T20:47:14.290Z,91.73
2018-05-24T20:49:42.543Z,91.68
2018-05-24T20:52:10.796Z,92.12
2018-05-24T20:54:39.044Z,92.12
2018-05-24T20:57:08.047Z,92.13
2018-05-24T20:59:36.299Z,92.25
2018-05-24T21:02:05.318Z,92.29
2018-05-24T21:04:33.570Z,92.34
2018-05-24T21:07:02.630Z,92.45
2018-05-24T21:09:31.588Z,92.83
2018-05-24T21:11:59.833Z,93.00
2018-05-24T21:14:28.852Z,92.98
2018-05-24T21:16:57.088Z,93.03
2018-05-24T21:19:25.354Z,93.13
2018-05-24T21:21:53.591Z,93.22
2018-05-24T21:24:21.855Z,93.14
2018-05-24T21:26:50.096Z,93.30
2018-05-24T21:29:18.346Z,93.44
2018-05-24T21:31:46.589Z,93.43
2018-05-24T21:34:14.843Z,93.38
2018-05-24T21:36:43.852Z,93.52
2018-05-24T21:39:12.100Z,93.61
2018-05-24T21:41:41.109Z,93.67
2018-05-24T21:44:09.347Z,93.80
2018-05-24T21:46:37.599Z,93.80
2018-05-24T21:49:05.843Z,93.69
2018-05-24T21:51:34.089Z,93.68
2018-05-24T21:54:02.322Z,93.72
2018-05-24T21:56:30.574Z,93.68
2018-05-24T21:58:58.822Z,93.69
2018-05-24T22:01:27.069Z,93.92
2018-05-24T22:03:55.319Z,93.96
2018-05-24T22:06:23.566Z,93.91
2018-05-24T22:08:51.814Z,94.05
2018-05-24T22:11:20.061Z,94.22
2018-05-24T22:13:48.304Z,94.06
2018-05-24T22:16:16.561Z,94.02
2018-05-24T22:18:45.567Z,94.22
2018-05-24T22:21:13.820Z,94.18
2018-05-24T22:23:42.064Z,94.23
2018-05-24T22:26:10.307Z,94.28
2018-05-24T22:28:38.554Z,94.44
2018-05-24T22:31:06.795Z,94.47
2018-05-24T22:33:35.043Z,94.74
2018-05-24T22:39:01.195Z,94.84
2018-05-24T22:41:29.441Z,94.71
2018-05-24T22:43:58.470Z,94.39
2018-05-24T22:46:26.718Z,94.41
2018-05-24T22:48:55.749Z,94.53
2018-05-24T22:51:24.001Z,94.70
2018-05-24T22:53:52.249Z,94.78
2018-05-24T22:56:21.275Z,94.82
2018-05-24T22:58:49.533Z,94.90
2018-05-24T23:01:18.548Z,94.84
2018-05-24T23:03:46.807Z,94.92
2018-05-24T23:06:20.381Z,94.96
2018-05-24T23:08:50.138Z,94.99
2018-05-24T23:11:18.388Z,94.87
2018-05-24T23:13:47.404Z,94.94
2018-05-24T23:16:15.655Z,94.87
2018-05-24T23:18:44.688Z,94.89
2018-05-24T23:21:12.939Z,94.75
2018-05-24T23:23:41.185Z,94.71
2018-05-24T23:26:10.213Z,94.83
2018-05-24T23:28:38.461Z,94.80
2018-05-24T23:31:07.487Z,94.67
2018-05-24T23:33:35.732Z,94.58
2018-05-24T23:36:04.777Z,94.52
2018-05-24T23:38:33.023Z,94.64
2018-05-24T23:41:02.281Z,95.00
2018-05-24T23:43:30.525Z,95.18
2018-05-24T23:45:58.816Z,95.38
2018-05-24T23:48:27.042Z,95.49
2018-05-24T23:50:55.301Z,95.46
2018-05-24T23:53:24.321Z,95.46
2018-05-24T23:55:52.572Z,95.49
2018-05-24T23:58:21.592Z,95.52
