createdAt,value
2023-12-15T00:01:23.496Z,6.40
2023-12-15T00:04:25.247Z,7.07
2023-12-15T00:07:26.900Z,7.80
2023-12-15T00:10:28.539Z,8.00
2023-12-15T00:13:30.193Z,7.63
2023-12-15T00:16:31.856Z,7.07
2023-12-15T00:19:33.524Z,7.25
2023-12-15T00:22:35.187Z,8.00
2023-12-15T00:25:36.826Z,7.63
2023-12-15T00:28:38.451Z,7.97
2023-12-15T00:31:41.107Z,8.80
2023-12-15T00:34:42.785Z,7.80
2023-12-15T00:37:44.432Z,8.38
2023-12-15T00:40:46.045Z,9.35
2023-12-15T00:43:47.700Z,9.63
2023-12-15T00:46:49.359Z,9.90
2023-12-15T00:49:51.052Z,10.27
2023-12-15T00:52:52.809Z,10.88
2023-12-15T00:55:54.614Z,12.07
2023-12-15T00:58:56.428Z,11.75
2023-12-15T01:01:58.136Z,11.13
2023-12-15T01:04:59.831Z,12.02
2023-12-15T01:08:01.578Z,11.65
2023-12-15T01:11:03.760Z,11.02
2023-12-15T01:14:05.494Z,11.40
2023-12-15T01:17:07.235Z,9.77
2023-12-15T01:20:11.587Z,8.20
2023-12-15T01:23:14.387Z,7.28
2023-12-15T01:26:16.324Z,7.03
2023-12-15T01:29:18.038Z,7.45
2023-12-15T01:32:19.748Z,7.20
2023-12-15T01:35:21.465Z,6.22
2023-12-15T01:38:23.578Z,6.78
2023-12-15T01:41:25.318Z,6.45
2023-12-15T01:44:27.013Z,6.32
2023-12-15T01:47:29.111Z,5.72
2023-12-15T01:50:30.929Z,6.05
2023-12-15T01:53:32.636Z,5.57
2023-12-15T01:56:34.467Z,5.85
2023-12-15T01:59:50.107Z,5.55
2023-12-15T02:02:51.856Z,5.68
2023-12-15T02:05:53.601Z,5.38
2023-12-15T02:08:55.385Z,5.78
2023-12-15T02:11:57.148Z,6.32
2023-12-15T02:14:58.857Z,6.90
2023-12-15T02:18:01.054Z,6.00
2023-12-15T02:21:03.669Z,6.40
2023-12-15T02:24:05.540Z,6.22
2023-12-15T02:27:07.293Z,5.97
2023-12-15T02:30:09.290Z,6.13
2023-12-15T02:33:12.735Z,6.60
2023-12-15T02:36:21.938Z,6.18
2023-12-15T02:39:23.602Z,6.22
2023-12-15T02:42:25.333Z,5.03
2023-12-15T02:45:27.007Z,6.70
2023-12-15T02:48:28.740Z,5.30
2023-12-15T02:51:32.090Z,5.20
2023-12-15T02:54:34.792Z,5.63
2023-12-15T02:57:36.902Z,6.20
2023-12-15T03:00:38.819Z,6.30
2023-12-15T03:03:40.520Z,5.40
2023-12-15T03:06:42.523Z,5.88
2023-12-15T03:09:44.206Z,6.68
2023-12-15T03:12:45.847Z,6.15
2023-12-15T03:15:47.541Z,6.43
2023-12-15T03:18:49.263Z,6.93
2023-12-15T03:21:50.891Z,6.80
2023-12-15T03:24:52.601Z,7.15
2023-12-15T03:27:54.261Z,6.82
2023-12-15T03:30:55.981Z,6.80
2023-12-15T03:33:57.661Z,8.02
2023-12-15T03:36:59.335Z,7.93
2023-12-15T03:40:00.979Z,6.22
2023-12-15T03:43:02.635Z,6.63
2023-12-15T03:46:04.687Z,6.43
2023-12-15T03:49:06.462Z,6.75
2023-12-15T03:52:08.128Z,5.78
2023-12-15T03:55:09.975Z,6.80
2023-12-15T03:58:11.754Z,5.60
2023-12-15T04:01:13.404Z,5.38
2023-12-15T04:04:15.058Z,5.18
2023-12-15T04:07:16.705Z,5.10
2023-12-15T04:10:18.365Z,5.07
2023-12-15T04:13:20.547Z,5.18
2023-12-15T04:16:22.220Z,5.65
2023-12-15T04:19:24.101Z,5.28
2023-12-15T04:22:25.865Z,5.13
2023-12-15T04:25:27.911Z,5.68
2023-12-15T04:28:29.563Z,6.32
2023-12-15T04:31:31.263Z,5.45
2023-12-15T04:34:34.662Z,5.65
2023-12-15T04:37:36.504Z,5.60
2023-12-15T04:40:38.323Z,6.22
2023-12-15T04:43:39.994Z,6.25
2023-12-15T04:46:42.280Z,6.45
2023-12-15T04:49:43.935Z,6.28
2023-12-15T04:52:45.601Z,5.97
2023-12-15T04:55:47.320Z,6.50
2023-12-15T04:58:48.995Z,7.18
2023-12-15T05:01:50.656Z,7.07
2023-12-15T05:04:52.306Z,7.22
2023-12-15T05:07:53.983Z,8.30
2023-12-15T05:10:55.729Z,7.60
2023-12-15T05:13:57.442Z,8.15
2023-12-15T05:16:59.188Z,8.70
2023-12-15T05:20:03.452Z,8.77
2023-12-15T05:23:05.930Z,8.70
2023-12-15T05:26:07.634Z,9.02
2023-12-15T05:29:09.374Z,8.38
2023-12-15T05:32:11.095Z,9.70
2023-12-15T05:35:12.983Z,10.02
2023-12-15T05:38:14.765Z,9.75
2023-12-15T05:41:16.559Z,9.25
2023-12-15T05:44:18.314Z,9.20
2023-12-15T05:47:20.080Z,9.25
2023-12-15T05:50:23.032Z,8.82
2023-12-15T05:53:24.794Z,9.48
2023-12-15T05:56:26.621Z,9.88
2023-12-15T05:59:28.309Z,9.80
2023-12-15T06:02:30.078Z,8.88
2023-12-15T06:05:35.390Z,10.55
2023-12-15T06:08:37.184Z,8.68
2023-12-15T06:11:42.713Z,9.20
2023-12-15T06:14:44.392Z,8.93
2023-12-15T06:17:46.737Z,8.70
2023-12-15T06:20:48.857Z,8.95
2023-12-15T06:23:50.900Z,8.55
2023-12-15T06:26:52.612Z,8.35
2023-12-15T06:29:54.238Z,9.32
2023-12-15T06:32:55.917Z,9.48
2023-12-15T06:35:57.600Z,8.43
2023-12-15T06:38:59.403Z,8.40
2023-12-15T06:42:03.946Z,9.35
2023-12-15T06:45:09.146Z,8.85
2023-12-15T06:48:11.068Z,9.27
2023-12-15T06:51:12.774Z,8.60
2023-12-15T06:54:14.423Z,8.85
2023-12-15T06:57:16.095Z,7.78
2023-12-15T07:00:17.924Z,6.93
2023-12-15T07:03:20.172Z,7.03
2023-12-15T07:06:21.947Z,7.68
2023-12-15T07:09:23.658Z,7.63
2023-12-15T07:12:25.321Z,7.13
2023-12-15T07:15:29.179Z,7.03
2023-12-15T07:18:30.972Z,7.28
2023-12-15T07:21:32.821Z,6.93
2023-12-15T07:24:35.383Z,7.68
2023-12-15T07:27:37.296Z,7.35
2023-12-15T07:30:39.068Z,6.85
2023-12-15T07:33:40.928Z,6.72
2023-12-15T07:36:42.644Z,7.75
2023-12-15T07:39:44.892Z,7.10
2023-12-15T07:42:46.528Z,7.03
2023-12-15T07:45:48.216Z,6.72
2023-12-15T07:48:50.032Z,7.65
2023-12-15T07:51:52.295Z,6.88
2023-12-15T07:54:54.076Z,7.05
2023-12-15T07:57:55.785Z,7.38
2023-12-15T08:00:57.476Z,6.72
2023-12-15T08:03:59.494Z,7.50
2023-12-15T08:07:01.154Z,7.22
2023-12-15T08:10:03.391Z,7.50
2023-12-15T08:13:05.463Z,6.20
2023-12-15T08:16:10.852Z,7.85
2023-12-15T08:19:14.152Z,6.68
2023-12-15T08:22:15.831Z,6.57
2023-12-15T08:25:17.468Z,7.78
2023-12-15T08:28:20.816Z,6.45
2023-12-15T08:31:23.515Z,6.78
2023-12-15T08:34:26.767Z,6.80
2023-12-15T08:37:29.260Z,7.13
2023-12-15T08:40:30.938Z,7.13
2023-12-15T08:43:32.711Z,6.32
2023-12-15T08:46:34.412Z,6.55
2023-12-15T08:49:36.119Z,7.07
2023-12-15T08:52:37.855Z,6.57
2023-12-15T08:55:39.723Z,6.45
2023-12-15T08:58:41.392Z,6.53
2023-12-15T09:01:43.050Z,6.28
2023-12-15T09:04:55.585Z,6.80
2023-12-15T09:11:06.606Z,6.50
2023-12-15T09:14:08.596Z,5.82
2023-12-15T09:17:14.414Z,6.03
2023-12-15T09:20:16.240Z,6.65
2023-12-15T09:23:18.185Z,6.20
2023-12-15T09:26:19.981Z,5.28
2023-12-15T09:29:21.696Z,6.47
2023-12-15T09:32:23.418Z,6.13
2023-12-15T09:35:25.879Z,6.32
2023-12-15T09:38:27.572Z,5.72
2023-12-15T09:41:29.956Z,6.30
2023-12-15T09:44:31.710Z,6.82
2023-12-15T09:47:36.517Z,6.13
2023-12-15T09:50:43.884Z,6.40
2023-12-15T09:53:47.783Z,6.10
2023-12-15T09:56:50.138Z,5.82
2023-12-15T09:59:52.341Z,5.97
2023-12-15T10:02:54.120Z,5.68
2023-12-15T10:05:56.149Z,5.22
2023-12-15T10:09:02.562Z,5.32
2023-12-15T10:12:09.010Z,5.00
2023-12-15T10:15:10.907Z,5.22
2023-12-15T10:18:13.810Z,4.60
2023-12-15T10:21:15.617Z,5.35
2023-12-15T10:24:25.705Z,5.93
2023-12-15T10:27:27.562Z,5.57
2023-12-15T10:30:29.296Z,5.30
2023-12-15T10:33:31.363Z,4.97
2023-12-15T10:36:34.634Z,4.97
2023-12-15T10:39:36.532Z,5.45
2023-12-15T10:42:39.207Z,5.38
2023-12-15T10:45:41.101Z,5.20
2023-12-15T10:48:44.133Z,4.57
2023-12-15T10:51:48.199Z,4.45
2023-12-15T10:54:52.923Z,4.93
2023-12-15T10:57:54.705Z,4.50
2023-12-15T11:00:57.043Z,5.07
2023-12-15T11:04:01.441Z,4.97
2023-12-15T11:07:04.625Z,4.68
2023-12-15T11:10:10.070Z,5.05
2023-12-15T11:13:48.833Z,4.50
2023-12-15T11:16:50.524Z,4.70
2023-12-15T11:19:57.408Z,4.28
2023-12-15T11:23:06.080Z,4.88
2023-12-15T11:26:07.862Z,4.70
2023-12-15T11:29:12.848Z,5.05
2023-12-15T11:32:34.385Z,5.60
2023-12-15T11:35:36.294Z,5.05
2023-12-15T11:38:39.321Z,4.57
2023-12-15T11:41:43.134Z,4.72
2023-12-15T11:44:46.129Z,4.97
2023-12-15T11:47:48.122Z,5.60
2023-12-15T11:50:50.037Z,6.07
2023-12-15T11:53:52.399Z,5.43
2023-12-15T11:56:54.216Z,5.75
2023-12-15T11:59:56.187Z,5.72
2023-12-15T12:02:58.166Z,6.32
2023-12-15T12:06:00.472Z,5.70
2023-12-15T12:09:02.344Z,6.20
2023-12-15T12:12:04.326Z,5.82
2023-12-15T12:15:08.556Z,7.68
2023-12-15T12:18:10.407Z,5.85
2023-12-15T12:21:12.974Z,5.85
2023-12-15T12:24:14.706Z,5.50
2023-12-15T12:27:16.502Z,6.07
2023-12-15T12:30:19.357Z,5.50
2023-12-15T12:33:21.468Z,5.45
2023-12-15T12:36:23.943Z,5.90
2023-12-15T12:39:26.117Z,5.80
2023-12-15T12:42:27.856Z,5.57
2023-12-15T12:45:30.326Z,5.75
2023-12-15T12:48:32.400Z,5.55
2023-12-15T12:51:34.251Z,6.05
2023-12-15T12:54:35.953Z,5.90
2023-12-15T12:57:37.726Z,5.55
2023-12-15T13:00:39.394Z,5.68
2023-12-15T13:03:41.183Z,5.47
2023-12-15T13:06:44.536Z,5.78
2023-12-15T13:09:46.221Z,5.55
2023-12-15T13:12:55.818Z,5.55
2023-12-15T13:15:57.537Z,5.22
2023-12-15T13:18:59.254Z,5.65
2023-12-15T13:22:00.935Z,6.00
2023-12-15T13:25:02.664Z,5.80
2023-12-15T13:28:06.692Z,6.05
2023-12-15T13:31:08.468Z,5.88
2023-12-15T13:34:10.324Z,6.22
2023-12-15T13:37:13.488Z,5.88
2023-12-15T13:40:15.932Z,6.10
2023-12-15T13:43:17.837Z,5.15
2023-12-15T13:46:20.944Z,6.18
2023-12-15T13:49:22.712Z,5.63
2023-12-15T13:52:24.431Z,5.75
2023-12-15T13:55:26.542Z,5.32
2023-12-15T13:58:28.203Z,6.68
2023-12-15T14:01:29.979Z,5.88
2023-12-15T14:04:31.694Z,6.38
2023-12-15T14:07:33.372Z,6.03
2023-12-15T14:10:35.305Z,6.28
2023-12-15T14:13:37.473Z,6.15
2023-12-15T14:16:44.395Z,6.60
2023-12-15T14:19:49.265Z,7.13
2023-12-15T14:22:50.929Z,7.20
2023-12-15T14:25:52.837Z,6.95
2023-12-15T14:28:54.670Z,6.93
2023-12-15T14:31:56.505Z,6.90
2023-12-15T14:35:02.182Z,5.38
2023-12-15T14:38:06.175Z,6.25
2023-12-15T14:41:07.973Z,5.78
2023-12-15T14:44:09.749Z,5.78
2023-12-15T14:47:11.927Z,6.53
2023-12-15T14:50:13.749Z,6.40
2023-12-15T14:53:15.522Z,5.78
2023-12-15T14:56:17.252Z,5.88
2023-12-15T14:59:19.345Z,6.28
2023-12-15T15:02:21.140Z,6.32
2023-12-15T15:05:22.970Z,5.75
2023-12-15T15:08:24.687Z,6.30
2023-12-15T15:11:26.708Z,6.00
2023-12-15T15:14:28.428Z,5.97
2023-12-15T15:17:30.603Z,6.50
2023-12-15T15:20:32.613Z,5.97
2023-12-15T15:23:34.400Z,5.50
2023-12-15T15:26:36.207Z,7.85
2023-12-15T15:29:38.110Z,8.55
2023-12-15T15:32:41.249Z,10.10
2023-12-15T15:35:43.064Z,6.72
2023-12-15T15:38:44.747Z,7.00
2023-12-15T15:41:46.430Z,6.93
2023-12-15T15:44:48.071Z,7.35
2023-12-15T15:47:51.389Z,7.07
2023-12-15T15:50:53.198Z,6.78
2023-12-15T15:53:54.842Z,7.10
2023-12-15T15:56:56.517Z,7.03
2023-12-15T15:59:58.251Z,6.55
2023-12-15T16:02:59.984Z,6.85
2023-12-15T16:06:01.739Z,6.90
2023-12-15T16:09:04.050Z,6.30
2023-12-15T16:12:06.192Z,8.68
2023-12-15T16:15:08.725Z,7.63
2023-12-15T16:18:10.573Z,7.38
2023-12-15T16:21:12.256Z,7.47
2023-12-15T16:24:13.941Z,6.72
2023-12-15T16:27:15.597Z,6.32
2023-12-15T16:30:17.298Z,6.40
2023-12-15T16:33:19.057Z,6.90
2023-12-15T16:36:23.972Z,7.60
2023-12-15T16:39:25.694Z,7.55
2023-12-15T16:42:27.343Z,7.28
2023-12-15T16:45:29.099Z,6.07
2023-12-15T16:48:30.732Z,6.50
2023-12-15T16:51:37.157Z,6.05
2023-12-15T16:54:39.249Z,6.45
2023-12-15T16:57:41.395Z,5.45
2023-12-15T17:00:43.625Z,4.88
2023-12-15T17:03:46.613Z,5.25
2023-12-15T17:06:48.710Z,5.25
2023-12-15T17:09:50.602Z,6.70
2023-12-15T17:12:52.316Z,5.68
2023-12-15T17:15:54.185Z,6.25
2023-12-15T17:18:56.295Z,5.63
2023-12-15T17:21:58.033Z,5.63
2023-12-15T17:24:59.783Z,6.00
2023-12-15T17:28:01.494Z,6.45
2023-12-15T17:31:05.622Z,5.82
2023-12-15T17:34:07.450Z,5.53
2023-12-15T17:37:09.325Z,5.30
2023-12-15T17:40:11.680Z,4.55
2023-12-15T17:43:13.677Z,4.53
2023-12-15T17:46:23.864Z,5.57
2023-12-15T17:49:25.682Z,5.22
2023-12-15T17:52:27.509Z,5.10
2023-12-15T17:55:29.198Z,5.43
2023-12-15T17:58:30.880Z,5.07
2023-12-15T18:01:33.260Z,5.00
2023-12-15T18:04:36.672Z,5.00
2023-12-15T18:07:38.889Z,4.82
2023-12-15T18:10:40.772Z,5.72
2023-12-15T18:13:42.408Z,6.75
2023-12-15T18:16:44.086Z,6.00
2023-12-15T18:19:45.776Z,5.05
2023-12-15T18:22:47.532Z,6.20
2023-12-15T18:25:49.201Z,5.78
2023-12-15T18:28:51.129Z,5.30
2023-12-15T18:31:52.827Z,5.60
2023-12-15T18:34:54.641Z,5.45
2023-12-15T18:37:56.376Z,6.53
2023-12-15T18:40:58.663Z,6.13
2023-12-15T18:44:01.594Z,6.55
2023-12-15T18:47:03.460Z,5.53
2023-12-15T18:50:07.321Z,6.18
2023-12-15T18:53:09.462Z,5.93
2023-12-15T18:56:20.922Z,5.85
2023-12-15T18:59:23.231Z,6.53
2023-12-15T19:02:24.922Z,6.00
2023-12-15T19:05:26.762Z,5.85
2023-12-15T19:08:28.414Z,5.82
2023-12-15T19:11:33.635Z,5.78
2023-12-15T19:14:35.636Z,5.65
2023-12-15T19:17:37.757Z,6.50
2023-12-15T19:20:39.666Z,6.93
2023-12-15T19:23:41.369Z,6.80
2023-12-15T19:26:43.092Z,6.88
2023-12-15T19:29:44.728Z,7.30
2023-12-15T19:32:46.598Z,6.28
2023-12-15T19:35:48.808Z,6.80
2023-12-15T19:38:50.547Z,6.43
2023-12-15T19:41:52.262Z,7.07
2023-12-15T19:44:53.939Z,6.78
2023-12-15T19:47:55.732Z,6.70
2023-12-15T19:50:58.128Z,8.95
2023-12-15T19:54:05.570Z,8.90
2023-12-15T19:57:14.468Z,7.95
2023-12-15T20:00:16.854Z,8.02
2023-12-15T20:03:18.499Z,7.38
2023-12-15T20:06:20.926Z,7.80
2023-12-15T20:09:22.737Z,7.47
2023-12-15T20:12:24.424Z,7.47
2023-12-15T20:15:26.095Z,7.68
2023-12-15T20:18:27.857Z,7.20
2023-12-15T20:21:29.657Z,7.80
2023-12-15T20:24:31.384Z,8.32
2023-12-15T20:27:36.365Z,7.85
2023-12-15T20:30:38.595Z,8.07
2023-12-15T20:33:40.823Z,7.68
2023-12-15T20:36:42.602Z,8.68
2023-12-15T20:39:44.358Z,8.48
2023-12-15T20:42:46.022Z,8.25
2023-12-15T20:45:48.221Z,8.30
2023-12-15T20:48:51.148Z,7.95
2023-12-15T20:51:56.273Z,8.73
2023-12-15T20:54:58.840Z,8.32
2023-12-15T20:58:00.561Z,8.18
2023-12-15T21:01:02.364Z,8.07
2023-12-15T21:04:04.654Z,8.95
2023-12-15T21:07:08.834Z,8.15
2023-12-15T21:10:14.760Z,9.85
2023-12-15T21:13:17.101Z,9.88
2023-12-15T21:16:28.551Z,9.55
2023-12-15T21:19:32.715Z,8.30
2023-12-15T21:22:34.441Z,8.82
2023-12-15T21:25:36.141Z,9.50
2023-12-15T21:28:40.574Z,9.52
2023-12-15T21:31:43.189Z,8.35
2023-12-15T21:34:44.884Z,8.93
2023-12-15T21:37:46.533Z,9.25
2023-12-15T21:40:48.143Z,9.50
2023-12-15T21:43:49.823Z,9.70
2023-12-15T21:46:51.537Z,9.25
2023-12-15T21:49:53.727Z,10.10
2023-12-15T21:52:55.468Z,9.05
2023-12-15T21:55:57.107Z,8.77
2023-12-15T21:58:58.745Z,8.52
2023-12-15T22:02:00.678Z,9.13
2023-12-15T22:05:02.596Z,9.27
2023-12-15T22:08:04.482Z,9.30
2023-12-15T22:11:06.323Z,9.57
2023-12-15T22:14:07.986Z,9.55
2023-12-15T22:17:13.300Z,8.80
2023-12-15T22:20:15.087Z,9.52
2023-12-15T22:23:16.747Z,8.68
2023-12-15T22:26:18.528Z,8.63
2023-12-15T22:29:20.204Z,7.88
2023-12-15T22:32:21.882Z,8.05
2023-12-15T22:35:23.559Z,9.20
2023-12-15T22:38:31.277Z,8.60
2023-12-15T22:41:33.362Z,8.13
2023-12-15T22:44:35.495Z,8.27
2023-12-15T22:47:38.406Z,9.38
2023-12-15T22:50:41.356Z,8.25
2023-12-15T22:53:43.087Z,9.10
2023-12-15T22:56:44.893Z,8.15
2023-12-15T22:59:46.870Z,8.68
2023-12-15T23:02:48.957Z,9.05
2023-12-15T23:05:50.613Z,10.05
2023-12-15T23:08:52.254Z,10.65
2023-12-15T23:11:53.961Z,10.27
2023-12-15T23:14:56.824Z,9.60
2023-12-15T23:18:00.843Z,9.20
2023-12-15T23:21:09.645Z,10.18
2023-12-15T23:24:17.457Z,9.63
2023-12-15T23:27:19.246Z,10.23
2023-12-15T23:30:20.969Z,9.65
2023-12-15T23:33:22.696Z,9.27
2023-12-15T23:36:24.745Z,8.90
2023-12-15T23:39:26.409Z,8.25
2023-12-15T23:42:28.074Z,8.18
2023-12-15T23:45:29.719Z,9.05
2023-12-15T23:48:31.478Z,9.02
2023-12-15T23:51:33.196Z,9.40
2023-12-15T23:54:35.101Z,9.38
2023-12-15T23:57:37.045Z,9.93
