createdAt,value
2019-05-03T00:00:29.082Z,0.00
2019-05-03T00:01:29.066Z,0.00
2019-05-03T00:02:29.078Z,0.00
2019-05-03T00:03:29.011Z,0.00
2019-05-03T00:04:28.995Z,0.00
2019-05-03T00:05:29.022Z,0.00
2019-05-03T00:06:28.967Z,0.00
2019-05-03T00:07:36.919Z,0.00
2019-05-03T00:08:29.006Z,0.00
2019-05-03T00:09:28.928Z,0.00
2019-05-03T00:10:29.031Z,0.00
2019-05-03T00:11:36.621Z,0.00
2019-05-03T00:12:28.997Z,0.00
2019-05-03T00:14:41.687Z,0.00
2019-05-03T00:15:40.296Z,0.00
2019-05-03T00:16:41.665Z,0.00
2019-05-03T00:17:41.957Z,0.00
2019-05-03T00:18:48.132Z,0.00
2019-05-03T00:19:48.107Z,0.00
2019-05-03T00:20:41.995Z,0.00
2019-05-03T00:21:49.044Z,0.00
2019-05-03T00:22:48.071Z,0.00
2019-05-03T00:23:41.797Z,0.00
2019-05-03T00:24:40.119Z,0.00
2019-05-03T00:25:48.799Z,0.00
2019-05-03T00:26:42.205Z,0.00
2019-05-03T00:27:40.121Z,0.00
2019-05-03T00:28:47.725Z,0.00
2019-05-03T00:29:41.803Z,0.00
2019-05-03T00:30:47.739Z,0.00
2019-05-03T00:31:42.204Z,0.00
2019-05-03T00:32:47.994Z,0.00
2019-05-03T00:33:49.057Z,0.00
2019-05-03T00:34:41.711Z,0.00
2019-05-03T00:35:47.937Z,0.00
2019-05-03T00:36:41.847Z,0.00
2019-05-03T00:37:41.939Z,0.00
2019-05-03T00:38:48.197Z,0.00
2019-05-03T00:39:41.768Z,0.00
2019-05-03T00:40:41.707Z,0.00
2019-05-03T00:41:51.988Z,0.00
2019-05-03T00:42:39.945Z,0.00
2019-05-03T00:43:47.888Z,0.00
2019-05-03T00:45:51.700Z,0.00
2019-05-03T00:48:01.728Z,0.00
2019-05-03T00:50:08.399Z,0.00
2019-05-03T00:52:17.245Z,0.00
2019-05-03T00:54:26.958Z,0.00
2019-05-03T00:56:35.768Z,0.00
2019-05-03T00:57:45.073Z,0.00
2019-05-03T00:59:45.612Z,0.00
2019-05-03T01:00:45.504Z,0.00
2019-05-03T01:01:53.306Z,0.00
2019-05-03T01:03:55.373Z,0.00
2019-05-03T01:04:55.325Z,0.00
2019-05-03T01:05:55.281Z,0.00
2019-05-03T01:07:04.313Z,0.00
2019-05-03T01:09:05.137Z,0.00
2019-05-03T01:10:13.029Z,0.00
2019-05-03T01:11:12.862Z,0.00
2019-05-03T01:12:13.150Z,0.00
2019-05-03T01:14:22.582Z,0.00
2019-05-03T01:15:21.562Z,0.00
2019-05-03T01:16:28.776Z,0.00
2019-05-03T01:17:28.850Z,0.00
2019-05-03T01:18:28.694Z,0.00
2019-05-03T01:19:31.945Z,0.00
2019-05-03T01:20:28.731Z,0.00
2019-05-03T01:21:22.607Z,0.00
2019-05-03T01:22:28.769Z,0.00
2019-05-03T01:23:29.073Z,0.00
2019-05-03T01:25:35.215Z,0.00
2019-05-03T01:26:39.454Z,0.00
2019-05-03T01:27:39.507Z,0.00
2019-05-03T01:28:42.487Z,0.00
2019-05-03T01:29:32.276Z,0.00
2019-05-03T01:30:42.514Z,0.00
2019-05-03T01:31:39.656Z,0.00
2019-05-03T01:32:41.708Z,0.00
2019-05-03T01:33:39.317Z,0.00
2019-05-03T01:34:39.314Z,0.00
2019-05-03T01:35:42.657Z,0.00
2019-05-03T01:36:39.434Z,0.00
2019-05-03T01:37:39.531Z,0.00
2019-05-03T01:38:42.258Z,0.00
2019-05-03T01:39:42.144Z,0.00
2019-05-03T01:40:41.933Z,0.00
2019-05-03T01:41:41.600Z,0.00
2019-05-03T01:42:32.137Z,0.00
2019-05-03T01:43:41.506Z,0.00
2019-05-03T01:44:39.187Z,0.00
2019-05-03T01:45:42.356Z,0.00
2019-05-03T01:46:39.308Z,0.00
2019-05-03T01:47:32.578Z,0.00
2019-05-03T01:48:39.116Z,0.00
2019-05-03T01:49:32.073Z,0.00
2019-05-03T01:50:32.054Z,0.00
2019-05-03T01:51:32.676Z,0.00
2019-05-03T01:52:32.435Z,0.00
2019-05-03T01:53:32.244Z,0.00
2019-05-03T01:54:32.120Z,0.00
2019-05-03T01:55:44.439Z,0.00
2019-05-03T01:57:41.887Z,0.00
2019-05-03T01:59:51.946Z,0.00
2019-05-03T02:00:59.926Z,0.00
2019-05-03T02:01:59.033Z,0.00
2019-05-03T02:02:57.784Z,0.00
2019-05-03T02:03:58.868Z,0.00
2019-05-03T02:04:49.700Z,0.00
2019-05-03T02:05:49.726Z,0.00
2019-05-03T02:06:51.783Z,0.00
2019-05-03T02:07:51.852Z,0.00
2019-05-03T02:08:57.630Z,0.00
2019-05-03T02:09:51.884Z,0.00
2019-05-03T02:10:51.648Z,0.00
2019-05-03T02:11:49.677Z,0.00
2019-05-03T02:12:49.643Z,0.00
2019-05-03T02:13:49.740Z,0.00
2019-05-03T02:14:51.577Z,0.00
2019-05-03T02:15:49.625Z,0.00
2019-05-03T02:16:49.710Z,0.00
2019-05-03T02:17:49.639Z,0.00
2019-05-03T02:18:51.684Z,0.00
2019-05-03T02:19:49.580Z,0.00
2019-05-03T02:20:49.595Z,0.00
2019-05-03T02:21:49.599Z,0.00
2019-05-03T02:22:49.584Z,0.00
2019-05-03T02:23:49.535Z,0.00
2019-05-03T02:24:49.547Z,0.00
2019-05-03T02:25:56.160Z,0.00
2019-05-03T02:26:50.535Z,0.00
2019-05-03T02:27:49.485Z,0.00
2019-05-03T02:28:49.551Z,0.00
2019-05-03T02:29:49.481Z,0.00
2019-05-03T02:30:49.491Z,0.00
2019-05-03T02:31:49.455Z,0.00
2019-05-03T02:32:49.437Z,0.00
2019-05-03T02:33:49.420Z,0.00
2019-05-03T02:34:49.520Z,0.00
2019-05-03T02:35:49.412Z,0.00
2019-05-03T02:36:49.674Z,0.00
2019-05-03T02:37:49.517Z,0.00
2019-05-03T02:38:49.387Z,0.00
2019-05-03T02:39:49.416Z,0.00
2019-05-03T02:40:49.357Z,0.00
2019-05-03T02:41:54.490Z,0.00
2019-05-03T02:42:50.319Z,0.00
2019-05-03T02:43:49.389Z,0.00
2019-05-03T02:44:49.526Z,0.00
2019-05-03T02:45:49.330Z,0.00
2019-05-03T02:46:49.272Z,0.00
2019-05-03T02:47:49.331Z,0.00
2019-05-03T02:48:49.248Z,0.00
2019-05-03T02:49:49.248Z,0.00
2019-05-03T02:50:49.288Z,0.00
2019-05-03T02:51:49.237Z,0.00
2019-05-03T02:52:49.243Z,0.00
2019-05-03T02:53:49.216Z,0.00
2019-05-03T02:54:49.220Z,0.00
2019-05-03T02:55:49.254Z,0.00
2019-05-03T02:56:49.207Z,0.00
2019-05-03T02:57:49.175Z,0.00
2019-05-03T02:58:49.157Z,0.00
2019-05-03T02:59:49.947Z,0.00
2019-05-03T03:00:49.161Z,0.00
2019-05-03T03:01:49.233Z,0.00
2019-05-03T03:02:49.121Z,0.00
2019-05-03T03:03:49.111Z,0.00
2019-05-03T03:04:49.143Z,0.00
2019-05-03T03:05:49.103Z,0.00
2019-05-03T03:06:49.109Z,0.00
2019-05-03T03:07:49.087Z,0.00
2019-05-03T03:08:49.084Z,0.00
2019-05-03T03:09:49.039Z,4.00
2019-05-03T03:10:49.075Z,4.00
2019-05-03T03:11:49.079Z,4.00
2019-05-03T03:12:49.025Z,0.00
2019-05-03T03:13:49.007Z,0.00
2019-05-03T03:14:48.989Z,4.00
2019-05-03T03:15:48.967Z,4.00
2019-05-03T03:16:48.997Z,4.00
2019-05-03T03:17:48.957Z,4.00
2019-05-03T03:18:48.937Z,4.00
2019-05-03T03:19:48.918Z,8.00
2019-05-03T03:20:48.921Z,8.00
2019-05-03T03:21:48.988Z,8.00
2019-05-03T03:22:48.901Z,12.00
2019-05-03T03:23:48.899Z,12.00
2019-05-03T03:24:48.927Z,16.00
2019-05-03T03:25:48.854Z,16.00
2019-05-03T03:26:48.879Z,20.00
2019-05-03T03:27:48.865Z,24.00
2019-05-03T03:28:48.895Z,32.00
2019-05-03T03:29:48.857Z,36.00
2019-05-03T03:30:48.999Z,44.00
2019-05-03T03:31:48.989Z,48.00
2019-05-03T03:32:48.865Z,52.00
2019-05-03T03:33:48.801Z,64.00
2019-05-03T03:34:55.460Z,72.00
2019-05-03T03:35:49.790Z,80.00
2019-05-03T03:36:59.362Z,92.00
2019-05-03T03:37:49.765Z,104.00
2019-05-03T03:38:48.859Z,124.00
2019-05-03T03:39:48.949Z,136.00
2019-05-03T03:40:48.949Z,152.00
2019-05-03T03:41:48.709Z,176.00
2019-05-03T03:42:49.029Z,196.00
2019-05-03T03:43:48.832Z,220.00
2019-05-03T03:44:48.670Z,240.00
2019-05-03T03:45:48.962Z,264.00
2019-05-03T03:46:48.700Z,292.00
2019-05-03T03:47:48.727Z,320.00
2019-05-03T03:48:48.682Z,348.00
2019-05-03T03:49:48.760Z,380.00
2019-05-03T03:50:48.881Z,416.00
2019-05-03T03:51:48.608Z,448.00
2019-05-03T03:52:48.806Z,488.00
2019-05-03T03:53:48.753Z,524.00
2019-05-03T03:54:48.799Z,564.00
2019-05-03T03:55:48.721Z,608.00
2019-05-03T03:56:59.358Z,652.00
2019-05-03T03:57:49.735Z,696.00
2019-05-03T03:58:48.653Z,740.00
2019-05-03T03:59:48.692Z,788.00
2019-05-03T04:00:48.597Z,836.00
2019-05-03T04:01:48.632Z,888.00
2019-05-03T04:02:48.761Z,936.00
2019-05-03T04:03:48.852Z,996.00
2019-05-03T04:06:09.603Z,1128.00
2019-05-03T04:08:19.665Z,1256.00
2019-05-03T04:10:35.031Z,1384.00
2019-05-03T04:11:40.467Z,1444.00
2019-05-03T04:12:41.143Z,1504.00
2019-05-03T04:14:45.129Z,1632.00
2019-05-03T04:15:51.570Z,1696.00
2019-05-03T04:17:52.206Z,1836.00
2019-05-03T04:20:02.006Z,1980.00
2019-05-03T04:22:12.955Z,2132.00
2019-05-03T04:24:25.677Z,2268.00
2019-05-03T04:26:45.381Z,2416.00
2019-05-03T04:29:06.687Z,2636.00
2019-05-03T04:31:16.600Z,3040.00
2019-05-03T04:34:05.116Z,4180.00
2019-05-03T04:36:26.498Z,4640.00
2019-05-03T04:38:38.188Z,4096.00
2019-05-03T04:41:02.174Z,4716.00
2019-05-03T04:43:10.738Z,5204.00
2019-05-03T04:45:22.143Z,5716.00
2019-05-03T04:47:35.731Z,5696.00
2019-05-03T04:48:41.269Z,5596.00
2019-05-03T04:50:54.972Z,5748.00
2019-05-03T04:53:05.529Z,5948.00
2019-05-03T04:54:05.269Z,6104.00
2019-05-03T04:55:12.456Z,6496.00
2019-05-03T04:56:12.261Z,6928.00
2019-05-03T04:58:15.939Z,7292.00
2019-05-03T13:29:09.377Z,2280.00
2019-05-03T13:31:18.204Z,22912.00
2019-05-03T13:32:18.204Z,21248.00
2019-05-03T13:33:18.198Z,19648.00
2019-05-03T13:34:18.206Z,18240.00
2019-05-03T13:35:18.182Z,17024.00
2019-05-03T13:36:18.163Z,16096.00
2019-05-03T13:37:18.154Z,15304.00
2019-05-03T13:38:18.142Z,15000.00
2019-05-03T13:39:18.128Z,15632.00
2019-05-03T13:40:18.130Z,17760.00
2019-05-03T13:41:18.104Z,19904.00
2019-05-03T13:42:18.122Z,22368.00
2019-05-03T13:43:18.088Z,23648.00
2019-05-03T13:44:18.082Z,24288.00
2019-05-03T13:45:18.101Z,24384.00
2019-05-03T13:46:18.051Z,24608.00
2019-05-03T13:47:18.055Z,24256.00
2019-05-03T13:48:20.942Z,23680.00
2019-05-03T13:49:18.020Z,23520.00
2019-05-03T13:50:18.053Z,23904.00
2019-05-03T13:51:18.001Z,25472.00
2019-05-03T13:52:17.989Z,28384.00
2019-05-03T13:53:17.992Z,89376.00
2019-05-03T13:54:17.969Z,57408.00
2019-05-03T13:55:17.988Z,66400.00
2019-05-03T13:56:17.956Z,85600.00
2019-05-03T13:57:17.939Z,83712.00
2019-05-03T13:58:17.927Z,83168.00
2019-05-03T13:59:19.924Z,84448.00
2019-05-03T14:00:17.919Z,74048.00
2019-05-03T14:01:17.892Z,88128.00
2019-05-03T14:02:19.222Z,54816.00
2019-05-03T14:03:17.868Z,33888.00
2019-05-03T14:04:17.857Z,31584.00
2019-05-03T14:05:17.869Z,30272.00
2019-05-03T14:06:17.862Z,29088.00
2019-05-03T14:07:17.904Z,28160.00
2019-05-03T14:08:17.819Z,27712.00
2019-05-03T14:09:17.802Z,27520.00
2019-05-03T14:10:17.839Z,27648.00
2019-05-03T14:11:17.787Z,28384.00
2019-05-03T14:12:17.794Z,29600.00
2019-05-03T14:13:17.781Z,33984.00
2019-05-03T14:14:17.768Z,33312.00
2019-05-03T14:15:17.751Z,33408.00
2019-05-03T14:16:17.776Z,32128.00
2019-05-03T14:17:17.771Z,29280.00
2019-05-03T14:18:17.701Z,28288.00
2019-05-03T14:19:17.718Z,29472.00
2019-05-03T14:20:17.703Z,31712.00
2019-05-03T14:21:17.711Z,34016.00
2019-05-03T14:22:17.674Z,33504.00
2019-05-03T14:23:17.668Z,32192.00
2019-05-03T14:24:17.655Z,29216.00
2019-05-03T14:25:17.637Z,28128.00
2019-05-03T14:26:17.633Z,27904.00
2019-05-03T14:27:17.647Z,29184.00
2019-05-03T14:28:17.596Z,30560.00
2019-05-03T14:29:17.593Z,31424.00
2019-05-03T14:30:17.575Z,29984.00
2019-05-03T14:31:17.569Z,28928.00
2019-05-03T14:32:25.800Z,28672.00
2019-05-03T14:33:18.557Z,29856.00
2019-05-03T14:34:17.736Z,30752.00
2019-05-03T14:35:17.515Z,31136.00
2019-05-03T14:36:17.539Z,29408.00
2019-05-03T14:37:17.535Z,25376.00
2019-05-03T14:38:17.485Z,21472.00
2019-05-03T14:39:17.483Z,19424.00
2019-05-03T14:40:17.475Z,20800.00
2019-05-03T14:41:17.459Z,24576.00
2019-05-03T14:42:17.463Z,28352.00
2019-05-03T14:43:17.465Z,30112.00
2019-05-03T14:44:18.223Z,29856.00
2019-05-03T14:45:17.425Z,28928.00
2019-05-03T14:46:29.151Z,28640.00
2019-05-03T14:47:18.399Z,29440.00
2019-05-03T14:48:17.411Z,31360.00
2019-05-03T14:49:17.371Z,32096.00
2019-05-03T14:50:17.364Z,30816.00
2019-05-03T14:51:17.369Z,27808.00
2019-05-03T14:52:17.377Z,23968.00
2019-05-03T14:53:17.334Z,19744.00
2019-05-03T14:54:17.357Z,16576.00
2019-05-03T14:55:17.320Z,14136.00
2019-05-03T14:56:17.304Z,12456.00
2019-05-03T14:57:17.366Z,11228.00
2019-05-03T14:58:17.679Z,10280.00
2019-05-03T14:59:17.299Z,10304.00
2019-05-03T15:00:17.531Z,12508.00
2019-05-03T15:01:17.249Z,16576.00
2019-05-03T15:02:17.252Z,19904.00
2019-05-03T15:03:17.240Z,23328.00
2019-05-03T15:04:17.258Z,25728.00
2019-05-03T15:05:17.211Z,25632.00
2019-05-03T15:06:17.201Z,25984.00
2019-05-03T15:07:17.184Z,25760.00
2019-05-03T15:08:17.191Z,26240.00
2019-05-03T15:09:19.118Z,24832.00
2019-05-03T15:10:17.258Z,21920.00
2019-05-03T15:11:17.254Z,19104.00
2019-05-03T15:12:17.128Z,17440.00
2019-05-03T15:13:17.149Z,18592.00
2019-05-03T15:14:17.210Z,21760.00
2019-05-03T15:15:17.140Z,23680.00
2019-05-03T15:16:17.090Z,24320.00
2019-05-03T15:17:17.141Z,23616.00
2019-05-03T15:18:17.080Z,23456.00
2019-05-03T15:19:17.066Z,23360.00
2019-05-03T15:20:17.108Z,21632.00
2019-05-03T15:21:17.106Z,18784.00
2019-05-03T15:22:17.097Z,17120.00
2019-05-03T15:23:17.022Z,16640.00
2019-05-03T15:24:17.027Z,16320.00
2019-05-03T15:25:17.076Z,15692.00
2019-05-03T15:26:16.987Z,15072.00
2019-05-03T15:27:17.005Z,14028.00
2019-05-03T15:28:17.008Z,13092.00
2019-05-03T15:29:16.952Z,12884.00
2019-05-03T15:30:16.984Z,13356.00
2019-05-03T15:31:16.946Z,14168.00
2019-05-03T15:32:16.914Z,14652.00
2019-05-03T15:33:16.906Z,14080.00
2019-05-03T15:34:16.907Z,12800.00
2019-05-03T15:35:16.873Z,11472.00
2019-05-03T15:36:16.903Z,10572.00
2019-05-03T15:37:16.874Z,10548.00
2019-05-03T15:38:16.857Z,11276.00
2019-05-03T15:39:16.848Z,12884.00
2019-05-03T15:40:16.835Z,15012.00
2019-05-03T15:41:16.907Z,16352.00
2019-05-03T15:42:16.822Z,16080.00
2019-05-03T15:43:16.790Z,14636.00
2019-05-03T15:44:16.788Z,12668.00
2019-05-03T15:45:16.779Z,10560.00
2019-05-03T15:46:16.782Z,8536.00
2019-05-03T15:47:16.740Z,6984.00
2019-05-03T15:48:16.759Z,5808.00
2019-05-03T15:49:16.727Z,4980.00
2019-05-03T15:50:16.720Z,4568.00
2019-05-03T15:51:16.758Z,4420.00
2019-05-03T15:52:16.699Z,4344.00
2019-05-03T15:53:16.688Z,4372.00
2019-05-03T15:54:16.670Z,4612.00
2019-05-03T15:55:16.660Z,4940.00
2019-05-03T15:56:16.686Z,5224.00
2019-05-03T15:57:16.635Z,5304.00
2019-05-03T15:58:16.642Z,5224.00
2019-05-03T15:59:16.627Z,5092.00
2019-05-03T16:00:16.616Z,5008.00
2019-05-03T16:01:16.640Z,5024.00
2019-05-03T16:02:16.597Z,5060.00
2019-05-03T16:03:16.578Z,5024.00
2019-05-03T16:04:16.558Z,4928.00
2019-05-03T16:05:16.546Z,4784.00
2019-05-03T16:06:16.554Z,4676.00
2019-05-03T16:07:16.558Z,4712.00
2019-05-03T16:08:16.526Z,4848.00
2019-05-03T16:09:16.567Z,5008.00
2019-05-03T16:10:16.496Z,5216.00
2019-05-03T16:11:16.519Z,5464.00
2019-05-03T16:12:16.516Z,5712.00
2019-05-03T16:13:16.478Z,5984.00
2019-05-03T16:14:16.492Z,6328.00
2019-05-03T16:15:16.461Z,6636.00
2019-05-03T16:16:16.435Z,6852.00
2019-05-03T16:17:16.462Z,7016.00
2019-05-03T16:18:17.508Z,7172.00
2019-05-03T16:19:16.415Z,7336.00
2019-05-03T16:20:16.393Z,7436.00
2019-05-03T16:21:16.443Z,7400.00
2019-05-03T16:22:16.407Z,7120.00
2019-05-03T16:23:16.382Z,6708.00
2019-05-03T16:24:16.363Z,6232.00
2019-05-03T16:25:16.354Z,5752.00
2019-05-03T16:26:16.346Z,5384.00
2019-05-03T16:27:16.375Z,5136.00
2019-05-03T16:28:16.327Z,4972.00
2019-05-03T16:29:16.310Z,4780.00
2019-05-03T16:30:16.289Z,4508.00
2019-05-03T16:31:16.290Z,4244.00
2019-05-03T16:32:16.312Z,4032.00
2019-05-03T16:33:26.610Z,3776.00
2019-05-03T16:34:17.239Z,3456.00
2019-05-03T16:35:16.238Z,3152.00
2019-05-03T16:36:16.246Z,2888.00
2019-05-03T16:37:16.243Z,2716.00
2019-05-03T16:38:16.229Z,2596.00
2019-05-03T16:39:16.193Z,2516.00
2019-05-03T16:40:16.777Z,2472.00
2019-05-03T16:41:17.862Z,2448.00
2019-05-03T16:42:16.177Z,2376.00
2019-05-03T16:43:16.402Z,2240.00
2019-05-03T16:44:16.516Z,2140.00
2019-05-03T16:45:17.082Z,2144.00
2019-05-03T16:46:16.115Z,2224.00
2019-05-03T16:47:16.115Z,2268.00
2019-05-03T16:48:18.369Z,2284.00
2019-05-03T16:49:16.112Z,2340.00
2019-05-03T16:50:16.081Z,2472.00
2019-05-03T16:51:17.232Z,2596.00
2019-05-03T16:52:17.427Z,2556.00
2019-05-03T16:53:16.045Z,2452.00
2019-05-03T16:54:16.513Z,2332.00
2019-05-03T16:55:16.469Z,2284.00
2019-05-03T16:56:17.129Z,2336.00
2019-05-03T16:57:17.552Z,2448.00
2019-05-03T16:58:16.916Z,2564.00
2019-05-03T16:59:17.423Z,2588.00
2019-05-03T17:00:17.885Z,2528.00
2019-05-03T17:01:18.009Z,2672.00
2019-05-03T17:02:17.476Z,3128.00
2019-05-03T17:03:17.197Z,3580.00
2019-05-03T17:04:15.927Z,3740.00
2019-05-03T17:05:15.950Z,3608.00
2019-05-03T17:06:15.919Z,3400.00
2019-05-03T17:07:15.889Z,3140.00
2019-05-03T17:08:15.873Z,2776.00
2019-05-03T17:09:15.889Z,2412.00
2019-05-03T17:10:15.871Z,2108.00
2019-05-03T17:11:15.845Z,1884.00
2019-05-03T17:12:15.848Z,1704.00
2019-05-03T17:13:15.831Z,1544.00
2019-05-03T17:14:15.830Z,1368.00
2019-05-03T17:15:15.826Z,1164.00
2019-05-03T17:16:15.799Z,1036.00
2019-05-03T17:17:15.789Z,1016.00
2019-05-03T17:18:17.256Z,1088.00
2019-05-03T17:19:17.287Z,1156.00
2019-05-03T17:20:16.625Z,1120.00
2019-05-03T17:21:16.371Z,1092.00
2019-05-03T17:22:17.307Z,1144.00
2019-05-03T17:23:15.712Z,1192.00
2019-05-03T17:24:15.725Z,1192.00
2019-05-03T17:25:15.702Z,1240.00
2019-05-03T17:26:17.541Z,1380.00
2019-05-03T17:27:15.675Z,1516.00
2019-05-03T17:28:15.788Z,1624.00
2019-05-03T17:29:15.662Z,1684.00
2019-05-03T17:30:15.757Z,1628.00
2019-05-03T17:31:15.664Z,1516.00
2019-05-03T17:32:15.644Z,1460.00
2019-05-03T17:33:16.099Z,1384.00
2019-05-03T17:34:15.623Z,1220.00
2019-05-03T17:35:15.602Z,1000.00
2019-05-03T17:36:15.597Z,792.00
2019-05-03T17:37:15.602Z,640.00
2019-05-03T17:38:15.564Z,584.00
2019-05-03T17:39:15.554Z,612.00
2019-05-03T17:40:15.551Z,648.00
2019-05-03T17:41:15.530Z,724.00
2019-05-03T17:42:15.548Z,888.00
2019-05-03T17:43:15.519Z,1120.00
2019-05-03T17:44:15.501Z,1392.00
2019-05-03T17:45:15.480Z,1568.00
2019-05-03T17:46:15.488Z,1564.00
2019-05-03T17:47:15.468Z,1376.00
2019-05-03T17:48:15.468Z,1152.00
2019-05-03T17:49:15.446Z,1068.00
2019-05-03T17:50:15.428Z,1236.00
2019-05-03T17:51:15.424Z,1656.00
2019-05-03T17:52:15.407Z,2020.00
2019-05-03T17:53:15.422Z,2056.00
2019-05-03T17:54:15.396Z,1856.00
2019-05-03T17:55:15.382Z,1764.00
2019-05-03T17:56:15.382Z,1944.00
2019-05-03T17:57:15.375Z,2308.00
2019-05-03T17:58:15.387Z,2612.00
2019-05-03T17:59:15.334Z,2704.00
2019-05-03T18:00:15.324Z,2652.00
2019-05-03T18:01:15.324Z,2564.00
2019-05-03T18:02:15.415Z,2484.00
2019-05-03T18:03:15.324Z,2408.00
2019-05-03T18:04:15.745Z,2284.00
2019-05-03T18:05:15.276Z,2100.00
2019-05-03T18:06:15.266Z,1860.00
2019-05-03T18:07:15.252Z,1620.00
2019-05-03T18:08:15.244Z,1404.00
2019-05-03T18:09:15.254Z,1292.00
2019-05-03T18:10:15.271Z,1224.00
2019-05-03T18:11:15.220Z,1068.00
2019-05-03T18:12:15.205Z,840.00
2019-05-03T18:13:15.196Z,664.00
2019-05-03T18:14:15.215Z,628.00
2019-05-03T18:15:15.181Z,652.00
2019-05-03T18:16:15.147Z,728.00
2019-05-03T18:17:15.150Z,776.00
2019-05-03T18:18:15.755Z,732.00
2019-05-03T18:19:15.120Z,664.00
2019-05-03T18:20:15.140Z,644.00
2019-05-03T18:21:15.243Z,684.00
2019-05-03T18:22:15.367Z,708.00
2019-05-03T18:23:15.442Z,700.00
2019-05-03T18:24:15.427Z,628.00
2019-05-03T18:25:15.076Z,544.00
2019-05-03T18:26:15.058Z,492.00
2019-05-03T18:27:15.180Z,428.00
2019-05-03T18:28:15.137Z,392.00
2019-05-03T18:29:15.026Z,424.00
2019-05-03T18:30:15.019Z,480.00
2019-05-03T18:31:15.006Z,532.00
2019-05-03T18:32:14.996Z,544.00
2019-05-03T18:33:15.407Z,544.00
2019-05-03T18:34:19.775Z,552.00
2019-05-03T18:35:15.960Z,576.00
2019-05-03T18:36:15.024Z,584.00
2019-05-03T18:37:15.363Z,552.00
2019-05-03T18:38:14.960Z,512.00
2019-05-03T18:39:14.939Z,488.00
2019-05-03T18:40:14.894Z,480.00
2019-05-03T18:41:14.894Z,460.00
2019-05-03T18:42:14.901Z,436.00
2019-05-03T18:43:15.039Z,404.00
2019-05-03T18:44:14.906Z,372.00
2019-05-03T18:45:15.082Z,332.00
2019-05-03T18:46:14.844Z,284.00
2019-05-03T18:47:14.852Z,240.00
2019-05-03T18:48:14.822Z,204.00
2019-05-03T18:49:14.806Z,188.00
2019-05-03T18:50:14.798Z,176.00
2019-05-03T18:51:14.868Z,156.00
2019-05-03T18:52:15.010Z,132.00
2019-05-03T18:53:15.101Z,112.00
2019-05-03T18:54:15.623Z,96.00
2019-05-03T18:55:14.750Z,88.00
2019-05-03T18:56:14.876Z,80.00
2019-05-03T18:57:15.609Z,72.00
2019-05-03T18:58:14.908Z,68.00
2019-05-03T18:59:14.731Z,64.00
2019-05-03T19:00:15.343Z,56.00
2019-05-03T19:01:14.971Z,56.00
2019-05-03T19:02:14.988Z,48.00
2019-05-03T19:03:14.693Z,44.00
2019-05-03T19:04:14.769Z,36.00
2019-05-03T19:05:15.290Z,36.00
2019-05-03T19:06:14.627Z,28.00
2019-05-03T19:07:14.937Z,20.00
2019-05-03T19:08:15.317Z,16.00
2019-05-03T19:09:14.625Z,16.00
2019-05-03T19:10:15.351Z,8.00
2019-05-03T19:11:15.115Z,12.00
2019-05-03T19:12:15.401Z,8.00
2019-05-03T19:13:14.988Z,8.00
2019-05-03T19:14:15.037Z,4.00
2019-05-03T19:15:14.591Z,4.00
2019-05-03T19:16:14.939Z,4.00
2019-05-03T19:17:15.371Z,4.00
2019-05-03T19:18:15.444Z,4.00
2019-05-03T19:19:14.498Z,0.00
2019-05-03T19:20:15.314Z,4.00
2019-05-03T19:21:15.023Z,4.00
2019-05-03T19:22:15.415Z,4.00
2019-05-03T19:23:15.398Z,0.00
2019-05-03T19:24:15.222Z,0.00
2019-05-03T19:25:14.866Z,0.00
2019-05-03T19:26:14.566Z,0.00
2019-05-03T19:27:14.398Z,0.00
2019-05-03T19:28:14.397Z,0.00
2019-05-03T19:29:14.896Z,0.00
2019-05-03T19:30:14.857Z,0.00
2019-05-03T19:31:14.362Z,0.00
2019-05-03T19:32:14.986Z,0.00
2019-05-03T19:33:14.348Z,0.00
2019-05-03T19:34:15.432Z,0.00
2019-05-03T19:35:15.721Z,0.00
2019-05-03T19:36:14.329Z,0.00
2019-05-03T19:37:14.615Z,0.00
2019-05-03T19:38:15.151Z,0.00
2019-05-03T19:39:14.465Z,0.00
2019-05-03T19:40:14.294Z,0.00
2019-05-03T19:41:14.549Z,0.00
2019-05-03T19:42:14.250Z,0.00
2019-05-03T19:43:15.275Z,0.00
2019-05-03T19:44:15.147Z,0.00
2019-05-03T19:45:15.236Z,0.00
2019-05-03T19:46:16.483Z,0.00
2019-05-03T19:47:15.684Z,0.00
2019-05-03T19:48:14.769Z,0.00
2019-05-03T19:49:14.173Z,0.00
2019-05-03T19:50:15.773Z,0.00
2019-05-03T19:51:14.174Z,0.00
2019-05-03T19:52:14.480Z,0.00
2019-05-03T19:53:14.501Z,0.00
2019-05-03T19:54:14.728Z,0.00
2019-05-03T19:55:15.422Z,0.00
2019-05-03T19:56:14.733Z,0.00
2019-05-03T19:57:15.196Z,0.00
2019-05-03T19:58:14.446Z,0.00
2019-05-03T19:59:14.881Z,0.00
2019-05-03T20:00:14.937Z,0.00
2019-05-03T20:01:14.811Z,0.00
2019-05-03T20:02:15.007Z,0.00
2019-05-03T20:03:15.479Z,0.00
2019-05-03T20:04:15.119Z,0.00
2019-05-03T20:05:15.038Z,0.00
2019-05-03T20:06:14.442Z,0.00
2019-05-03T20:07:14.702Z,0.00
2019-05-03T20:08:15.399Z,0.00
2019-05-03T20:09:15.150Z,0.00
2019-05-03T20:10:14.711Z,0.00
2019-05-03T20:11:14.894Z,0.00
2019-05-03T20:12:15.204Z,0.00
2019-05-03T20:13:15.180Z,0.00
2019-05-03T20:14:14.886Z,0.00
2019-05-03T20:15:14.555Z,0.00
2019-05-03T20:16:15.307Z,0.00
2019-05-03T20:17:14.801Z,0.00
2019-05-03T20:18:15.243Z,0.00
2019-05-03T20:19:18.839Z,0.00
2019-05-03T20:20:15.455Z,0.00
2019-05-03T20:21:14.945Z,0.00
2019-05-03T20:22:15.166Z,0.00
2019-05-03T20:23:14.645Z,0.00
2019-05-03T20:24:14.937Z,0.00
2019-05-03T20:25:15.155Z,0.00
2019-05-03T20:26:15.005Z,0.00
2019-05-03T20:27:15.159Z,0.00
2019-05-03T20:28:15.381Z,0.00
2019-05-03T20:29:14.775Z,0.00
2019-05-03T20:30:15.070Z,0.00
2019-05-03T20:31:13.718Z,0.00
2019-05-03T20:32:15.777Z,0.00
2019-05-03T20:33:13.714Z,0.00
2019-05-03T20:34:15.690Z,0.00
2019-05-03T20:35:18.717Z,0.00
2019-05-03T20:36:14.691Z,0.00
2019-05-03T20:37:14.696Z,0.00
2019-05-03T20:38:15.206Z,0.00
2019-05-03T20:39:14.839Z,0.00
2019-05-03T20:40:15.278Z,0.00
2019-05-03T20:41:14.881Z,0.00
2019-05-03T20:42:15.371Z,0.00
2019-05-03T20:43:13.627Z,0.00
2019-05-03T20:44:14.354Z,0.00
2019-05-03T20:45:14.405Z,0.00
2019-05-03T20:46:15.093Z,0.00
2019-05-03T20:47:14.917Z,0.00
2019-05-03T20:48:14.517Z,0.00
2019-05-03T20:49:15.020Z,0.00
2019-05-03T20:50:15.320Z,0.00
2019-05-03T20:51:14.900Z,0.00
2019-05-03T20:52:15.220Z,0.00
2019-05-03T20:53:13.488Z,0.00
2019-05-03T20:54:15.288Z,0.00
2019-05-03T20:55:15.338Z,0.00
2019-05-03T20:56:15.316Z,0.00
2019-05-03T20:57:14.458Z,0.00
2019-05-03T20:58:14.537Z,0.00
2019-05-03T20:59:14.766Z,0.00
2019-05-03T21:00:14.978Z,0.00
2019-05-03T21:01:15.147Z,0.00
2019-05-03T21:02:15.223Z,0.00
2019-05-03T21:03:15.234Z,0.00
2019-05-03T21:04:15.181Z,0.00
2019-05-03T21:05:24.675Z,0.00
2019-05-03T21:06:15.229Z,0.00
2019-05-03T21:07:15.230Z,0.00
2019-05-03T21:08:14.836Z,0.00
2019-05-03T21:09:14.859Z,0.00
2019-05-03T21:10:15.456Z,0.00
2019-05-03T21:11:14.800Z,0.00
2019-05-03T21:12:14.913Z,0.00
2019-05-03T21:13:14.643Z,0.00
2019-05-03T21:14:15.271Z,0.00
2019-05-03T21:15:15.385Z,0.00
2019-05-03T21:16:14.778Z,0.00
2019-05-03T21:17:14.927Z,0.00
2019-05-03T21:18:15.106Z,0.00
2019-05-03T21:19:14.020Z,0.00
2019-05-03T21:20:14.791Z,0.00
2019-05-03T21:21:13.203Z,0.00
2019-05-03T21:22:14.382Z,0.00
2019-05-03T21:23:14.742Z,0.00
2019-05-03T21:24:13.170Z,0.00
2019-05-03T21:25:13.183Z,0.00
2019-05-03T21:26:16.382Z,0.00
2019-05-03T21:27:13.130Z,0.00
2019-05-03T21:28:13.124Z,0.00
2019-05-03T21:29:15.069Z,0.00
2019-05-03T21:30:15.035Z,0.00
2019-05-03T21:31:13.111Z,0.00
2019-05-03T21:32:14.903Z,0.00
2019-05-03T21:33:13.083Z,0.00
2019-05-03T21:34:14.780Z,0.00
2019-05-03T21:35:14.709Z,0.00
2019-05-03T21:36:14.956Z,0.00
2019-05-03T21:37:15.040Z,0.00
2019-05-03T21:38:13.027Z,0.00
2019-05-03T21:39:14.635Z,0.00
2019-05-03T21:40:13.007Z,0.00
2019-05-03T21:41:13.017Z,0.00
2019-05-03T21:42:15.090Z,0.00
2019-05-03T21:43:12.941Z,0.00
2019-05-03T21:44:12.943Z,0.00
2019-05-03T21:45:15.040Z,0.00
2019-05-03T21:46:15.040Z,0.00
2019-05-03T21:47:12.955Z,0.00
2019-05-03T21:48:14.592Z,0.00
2019-05-03T21:49:14.795Z,0.00
2019-05-03T21:50:14.638Z,0.00
2019-05-03T21:51:14.981Z,0.00