createdAt,value
2017-02-04T00:03:24.346Z,0
2017-02-04T00:13:39.236Z,0
2017-02-04T00:23:52.589Z,0
2017-02-04T00:34:05.713Z,0
2017-02-04T00:44:19.325Z,0
2017-02-04T00:54:32.867Z,0
2017-02-04T01:04:46.392Z,0
2017-02-04T01:15:01.271Z,0
2017-02-04T01:25:15.302Z,0
2017-02-04T01:35:29.706Z,0
2017-02-04T01:45:43.819Z,0
2017-02-04T01:55:58.314Z,0
2017-02-04T02:06:12.246Z,0
2017-02-04T02:16:27.142Z,0
2017-02-04T02:26:40.661Z,0
2017-02-04T02:36:54.168Z,0
2017-02-04T02:47:08.466Z,0
2017-02-04T02:57:23.262Z,0
2017-02-04T03:07:36.837Z,0
2017-02-04T03:17:51.339Z,0
2017-02-04T03:28:06.285Z,0
2017-02-04T03:38:20.213Z,0
2017-02-04T03:48:33.901Z,0
2017-02-04T03:58:47.108Z,0
2017-02-04T04:09:00.915Z,0
2017-02-04T04:19:15.976Z,0
2017-02-04T04:29:30.843Z,0
2017-02-04T04:39:45.083Z,0
2017-02-04T04:49:58.487Z,0
2017-02-04T05:00:15.157Z,0
2017-02-04T05:10:27.669Z,0
2017-02-04T05:20:41.908Z,0
2017-02-04T05:30:55.875Z,0
2017-02-04T05:41:08.934Z,0
2017-02-04T05:51:22.642Z,0
2017-02-04T06:01:37.562Z,0
2017-02-04T06:11:51.838Z,0
2017-02-04T06:22:05.589Z,0
2017-02-04T06:32:19.798Z,4
2017-02-04T06:42:33.934Z,20
2017-02-04T06:52:47.371Z,112
2017-02-04T07:03:01.302Z,352
2017-02-04T07:13:15.358Z,796
2017-02-04T07:23:29.418Z,1436
2017-02-04T07:33:42.437Z,2296
2017-02-04T07:43:56.804Z,2960
2017-02-04T07:54:10.274Z,4048
2017-02-04T08:04:24.645Z,4404
2017-02-04T08:14:38.937Z,4360
2017-02-04T08:24:53.081Z,5640
2017-02-04T08:35:07.604Z,5976
2017-02-04T08:45:21.338Z,6600
2017-02-04T08:55:36.359Z,10096
2017-02-04T09:05:49.515Z,9312
2017-02-04T09:16:04.380Z,9520
2017-02-04T09:26:19.284Z,11816
2017-02-04T09:36:32.855Z,13768
2017-02-04T09:46:46.971Z,12592
2017-02-04T09:56:59.935Z,13884
2017-02-04T10:07:14.341Z,15516
2017-02-04T10:17:28.210Z,16480
2017-02-04T10:27:43.379Z,19712
2017-02-04T10:37:56.646Z,18368
2017-02-04T10:48:10.389Z,15980
2017-02-04T10:58:25.425Z,15664
2017-02-04T11:08:39.755Z,16392
2017-02-04T11:18:53.181Z,17024
2017-02-04T11:29:07.027Z,17280
2017-02-04T11:39:22.153Z,17088
2017-02-04T11:49:36.265Z,17152
2017-02-04T11:59:51.244Z,17632
2017-02-04T12:10:05.450Z,20736
2017-02-04T12:20:19.987Z,21120
2017-02-04T12:30:33.554Z,19040
2017-02-04T12:40:47.653Z,17056
2017-02-04T12:51:02.484Z,14252
2017-02-04T13:01:17.395Z,14020
2017-02-04T13:11:31.606Z,13632
2017-02-04T13:21:44.934Z,11868
2017-02-04T13:31:59.739Z,11032
2017-02-04T13:42:13.202Z,10264
2017-02-04T13:52:26.822Z,10280
2017-02-04T14:02:41.517Z,9112
2017-02-04T14:12:55.143Z,7168
2017-02-04T14:23:08.922Z,5416
2017-02-04T14:33:22.538Z,5576
2017-02-04T14:43:35.789Z,4880
2017-02-04T14:53:49.408Z,3704
2017-02-04T15:04:03.441Z,3404
2017-02-04T15:14:17.837Z,2332
2017-02-04T15:24:32.076Z,2464
2017-02-04T15:34:47.146Z,1736
2017-02-04T15:45:00.942Z,1356
2017-02-04T15:55:15.910Z,1016
2017-02-04T16:05:30.607Z,588
2017-02-04T16:15:45.231Z,224
2017-02-04T16:25:58.864Z,120
2017-02-04T16:36:13.250Z,40
2017-02-04T16:46:27.363Z,12
2017-02-04T16:56:41.520Z,4
2017-02-04T17:06:55.196Z,0
2017-02-04T17:17:09.408Z,0
2017-02-04T17:27:23.448Z,0
2017-02-04T17:37:37.778Z,0
2017-02-04T17:47:52.074Z,0
2017-02-04T17:58:06.031Z,0
2017-02-04T18:08:19.375Z,0
2017-02-04T18:18:33.687Z,0
2017-02-04T18:28:47.893Z,0
2017-02-04T18:39:02.735Z,0
2017-02-04T18:49:17.748Z,0
2017-02-04T18:59:31.864Z,0
2017-02-04T19:09:46.759Z,0
2017-02-04T19:19:59.855Z,0
2017-02-04T19:30:14.100Z,0
2017-02-04T19:40:27.191Z,0
2017-02-04T19:50:40.773Z,0
2017-02-04T20:00:54.495Z,0
2017-02-04T20:11:08.599Z,0
2017-02-04T20:21:22.581Z,0
2017-02-04T20:31:36.645Z,0
2017-02-04T20:41:51.473Z,0
2017-02-04T20:52:06.521Z,0
2017-02-04T21:02:20.268Z,0
2017-02-04T21:12:34.007Z,0
2017-02-04T21:22:48.103Z,0
2017-02-04T21:33:02.744Z,0
2017-02-04T21:43:17.480Z,0
2017-02-04T21:53:31.017Z,0
2017-02-04T22:03:46.068Z,0
2017-02-04T22:13:59.683Z,0
2017-02-04T22:24:14.099Z,0
2017-02-04T22:34:27.604Z,0
2017-02-04T22:44:42.560Z,0
2017-02-04T22:54:55.895Z,0
2017-02-04T23:05:10.169Z,0
2017-02-04T23:15:25.244Z,0
2017-02-04T23:25:38.280Z,0
2017-02-04T23:35:51.498Z,0
2017-02-04T23:46:05.859Z,0
2017-02-04T23:56:18.983Z,0
