createdAt,value
2018-08-22T00:00:51.186Z,1.20
2018-08-22T00:03:19.225Z,1.30
2018-08-22T00:05:47.256Z,1.30
2018-08-22T00:08:18.458Z,1.10
2018-08-22T00:10:46.687Z,1.30
2018-08-22T00:13:14.915Z,1.10
2018-08-22T00:15:43.026Z,1.10
2018-08-22T00:18:11.335Z,1.20
2018-08-22T00:20:39.481Z,1.37
2018-08-22T00:23:07.644Z,1.37
2018-08-22T00:25:36.349Z,1.03
2018-08-22T00:28:04.716Z,1.10
2018-08-22T00:30:32.819Z,1.17
2018-08-22T00:33:01.151Z,1.10
2018-08-22T00:35:29.440Z,1.50
2018-08-22T00:37:58.388Z,1.20
2018-08-22T00:40:26.500Z,1.20
2018-08-22T00:42:54.807Z,1.20
2018-08-22T00:45:22.964Z,1.10
2018-08-22T00:47:51.262Z,1.00
2018-08-22T00:50:19.479Z,0.90
2018-08-22T00:52:47.744Z,0.90
2018-08-22T00:55:16.024Z,1.20
2018-08-22T00:57:44.164Z,1.03
2018-08-22T01:00:12.424Z,1.20
2018-08-22T01:02:40.613Z,1.20
2018-08-22T01:05:08.903Z,1.50
2018-08-22T01:07:37.069Z,1.20
2018-08-22T01:10:06.151Z,1.20
2018-08-22T01:12:34.249Z,1.10
2018-08-22T01:15:02.494Z,1.30
2018-08-22T01:17:30.599Z,1.00
2018-08-22T01:19:58.898Z,1.50
2018-08-22T01:22:27.120Z,1.10
2018-08-22T01:24:55.444Z,1.20
2018-08-22T01:27:23.650Z,1.17
2018-08-22T01:29:53.212Z,1.23
2018-08-22T01:32:21.931Z,1.17
2018-08-22T01:34:51.078Z,1.20
2018-08-22T01:37:19.513Z,1.30
2018-08-22T01:39:48.246Z,1.40
2018-08-22T01:42:16.942Z,1.20
2018-08-22T01:44:45.550Z,1.30
2018-08-22T01:47:13.615Z,1.20
2018-08-22T01:49:42.164Z,1.17
2018-08-22T01:52:10.326Z,1.27
2018-08-22T01:54:38.600Z,1.30
2018-08-22T01:57:06.800Z,1.30
2018-08-22T01:59:35.079Z,1.30
2018-08-22T02:02:03.323Z,1.10
2018-08-22T02:04:32.221Z,1.30
2018-08-22T02:07:00.321Z,1.10
2018-08-22T02:09:28.599Z,1.10
2018-08-22T02:11:57.168Z,1.37
2018-08-22T02:14:25.632Z,0.90
2018-08-22T02:16:53.920Z,1.10
2018-08-22T02:19:22.375Z,1.23
2018-08-22T02:21:50.496Z,1.50
2018-08-22T02:24:18.989Z,1.23
2018-08-22T02:26:47.293Z,1.10
2018-08-22T02:29:15.689Z,1.00
2018-08-22T02:31:43.935Z,1.13
2018-08-22T02:34:12.173Z,1.10
2018-08-22T02:36:40.343Z,1.20
2018-08-22T02:39:09.155Z,1.40
2018-08-22T02:41:37.271Z,1.60
2018-08-22T02:44:05.527Z,1.43
2018-08-22T02:46:33.803Z,1.30
2018-08-22T02:49:01.927Z,1.47
2018-08-22T02:51:30.023Z,1.40
2018-08-22T02:53:58.101Z,1.20
2018-08-22T02:56:27.057Z,1.30
2018-08-22T02:58:55.434Z,1.50
2018-08-22T03:01:23.864Z,1.50
2018-08-22T03:03:52.414Z,1.30
2018-08-22T03:06:20.837Z,1.47
2018-08-22T03:08:48.970Z,1.40
2018-08-22T03:11:17.315Z,1.50
2018-08-22T03:13:45.502Z,1.50
2018-08-22T03:16:13.724Z,1.93
2018-08-22T03:18:42.592Z,1.30
2018-08-22T03:21:11.081Z,1.93
2018-08-22T03:23:39.278Z,2.10
2018-08-22T03:26:07.798Z,1.50
2018-08-22T03:28:35.934Z,1.40
2018-08-22T03:31:05.080Z,1.53
2018-08-22T03:33:33.204Z,1.80
2018-08-22T03:36:01.442Z,1.43
2018-08-22T03:38:29.594Z,1.33
2018-08-22T03:40:57.690Z,1.90
2018-08-22T03:43:26.566Z,1.90
2018-08-22T03:45:54.665Z,1.50
2018-08-22T03:48:22.984Z,2.13
2018-08-22T03:50:51.226Z,1.80
2018-08-22T03:53:19.475Z,1.50
2018-08-22T03:55:47.683Z,1.50
2018-08-22T03:58:15.973Z,1.67
2018-08-22T04:00:44.861Z,1.70
2018-08-22T04:03:13.167Z,1.83
2018-08-22T04:05:41.623Z,1.40
2018-08-22T04:08:09.865Z,1.70
2018-08-22T04:10:38.164Z,1.93
2018-08-22T04:13:06.490Z,1.90
2018-08-22T04:15:34.595Z,1.70
2018-08-22T04:18:02.935Z,1.55
2018-08-22T04:20:31.057Z,1.80
2018-08-22T04:22:59.367Z,1.70
2018-08-22T04:25:27.680Z,1.83
2018-08-22T04:27:55.950Z,2.00
2018-08-22T04:30:24.153Z,1.90
2018-08-22T04:32:52.304Z,1.93
2018-08-22T04:35:20.558Z,2.13
2018-08-22T04:37:49.135Z,1.90
2018-08-22T04:40:17.175Z,2.50
2018-08-22T04:42:45.552Z,1.90
2018-08-22T04:45:13.659Z,2.20
2018-08-22T04:47:41.854Z,2.57
2018-08-22T04:50:09.958Z,2.40
2018-08-22T04:52:38.122Z,2.50
2018-08-22T04:55:06.424Z,1.97
2018-08-22T04:57:34.715Z,2.20
2018-08-22T05:00:02.933Z,2.07
2018-08-22T05:02:31.702Z,2.00
2018-08-22T05:04:59.925Z,2.20
2018-08-22T05:07:28.158Z,2.50
2018-08-22T05:09:56.484Z,2.10
2018-08-22T05:12:24.873Z,2.10
2018-08-22T05:14:53.002Z,2.50
2018-08-22T05:17:21.401Z,2.40
2018-08-22T05:19:49.503Z,2.40
2018-08-22T05:22:17.686Z,2.33
2018-08-22T05:24:46.110Z,2.40
2018-08-22T05:27:14.419Z,2.10
2018-08-22T05:29:43.301Z,2.30
2018-08-22T05:32:12.045Z,2.07
2018-08-22T05:34:40.753Z,2.40
2018-08-22T05:37:08.809Z,2.13
2018-08-22T05:39:37.046Z,2.50
2018-08-22T05:42:05.479Z,2.90
2018-08-22T05:44:33.815Z,2.53
2018-08-22T05:47:02.145Z,2.17
2018-08-22T05:49:30.771Z,2.37
2018-08-22T05:51:59.611Z,2.43
2018-08-22T05:54:27.949Z,2.77
2018-08-22T05:56:56.227Z,2.40
2018-08-22T05:59:25.123Z,2.10
2018-08-22T06:01:53.286Z,2.13
2018-08-22T06:04:21.434Z,2.37
2018-08-22T06:06:49.563Z,2.20
2018-08-22T06:09:17.752Z,2.33
2018-08-22T06:11:45.998Z,1.97
2018-08-22T06:14:14.380Z,2.70
2018-08-22T06:16:42.609Z,2.77
2018-08-22T06:19:10.923Z,2.37
2018-08-22T06:21:39.036Z,2.10
2018-08-22T06:24:07.188Z,2.00
2018-08-22T06:26:35.403Z,1.70
2018-08-22T06:29:03.690Z,2.20
2018-08-22T06:31:31.782Z,1.93
2018-08-22T06:34:00.089Z,2.70
2018-08-22T06:36:28.230Z,2.67
2018-08-22T06:38:56.439Z,1.93
2018-08-22T06:41:24.614Z,2.90
2018-08-22T06:43:53.629Z,2.40
2018-08-22T06:46:21.807Z,2.23
2018-08-22T06:48:49.991Z,1.73
2018-08-22T06:51:18.934Z,2.93
2018-08-22T06:53:47.693Z,1.80
2018-08-22T06:56:15.768Z,1.87
2018-08-22T06:58:44.025Z,2.02
2018-08-22T07:01:12.201Z,2.15
2018-08-22T07:03:41.045Z,2.12
2018-08-22T07:06:10.114Z,1.98
2018-08-22T07:08:38.225Z,1.92
2018-08-22T07:11:06.386Z,2.37
2018-08-22T07:13:34.459Z,2.40
2018-08-22T07:16:02.848Z,1.98
2018-08-22T07:18:30.972Z,2.50
2018-08-22T07:20:59.070Z,2.30
2018-08-22T07:23:27.745Z,1.90
2018-08-22T07:25:56.161Z,2.20
2018-08-22T07:28:24.379Z,1.70
2018-08-22T07:30:52.715Z,2.00
2018-08-22T07:33:20.962Z,2.02
2018-08-22T07:35:49.356Z,1.75
2018-08-22T07:38:17.433Z,1.50
2018-08-22T07:40:45.734Z,1.32
2018-08-22T07:43:14.574Z,1.80
2018-08-22T07:45:42.764Z,1.50
2018-08-22T07:48:11.022Z,1.62
2018-08-22T07:50:39.856Z,1.60
2018-08-22T07:53:08.054Z,1.40
2018-08-22T07:55:39.670Z,1.30
2018-08-22T07:58:07.925Z,1.30
2018-08-22T08:00:36.060Z,1.80
2018-08-22T08:03:04.314Z,1.40
2018-08-22T08:05:32.492Z,1.40
2018-08-22T08:08:00.645Z,1.12
2018-08-22T08:10:31.998Z,1.30
2018-08-22T08:13:00.549Z,1.25
2018-08-22T08:15:28.640Z,1.70
2018-08-22T08:17:57.350Z,1.10
2018-08-22T08:20:25.610Z,1.10
2018-08-22T08:22:54.349Z,1.30
2018-08-22T08:25:22.468Z,1.00
2018-08-22T08:27:50.566Z,1.27
2018-08-22T08:30:18.700Z,1.00
2018-08-22T08:32:46.884Z,1.10
2018-08-22T08:35:15.044Z,1.17
2018-08-22T08:37:43.432Z,1.15
2018-08-22T08:40:11.866Z,0.95
2018-08-22T08:42:40.134Z,1.25
2018-08-22T08:45:09.680Z,1.07
2018-08-22T08:47:37.855Z,1.00
2018-08-22T08:50:06.113Z,0.80
2018-08-22T08:52:35.143Z,1.10
2018-08-22T08:55:03.451Z,1.02
2018-08-22T08:57:31.846Z,1.00
2018-08-22T09:00:00.379Z,1.20
2018-08-22T09:02:28.486Z,1.07
2018-08-22T09:04:56.671Z,1.30
2018-08-22T09:07:24.829Z,1.00
2018-08-22T09:09:52.933Z,1.07
2018-08-22T09:12:21.384Z,1.17
2018-08-22T09:14:49.763Z,1.10
2018-08-22T09:17:17.941Z,1.00
2018-08-22T09:19:46.135Z,1.25
2018-08-22T09:22:14.281Z,1.15
2018-08-22T09:24:42.711Z,0.90
2018-08-22T09:27:11.619Z,1.22
2018-08-22T09:29:39.919Z,1.22
2018-08-22T09:32:08.227Z,1.05
2018-08-22T09:34:36.415Z,1.37
2018-08-22T09:37:04.637Z,1.20
2018-08-22T09:39:32.885Z,1.00
2018-08-22T09:42:01.099Z,1.50
2018-08-22T09:44:29.968Z,1.40
2018-08-22T09:46:58.735Z,1.15
2018-08-22T09:49:27.869Z,1.00
2018-08-22T09:51:56.014Z,1.20
2018-08-22T09:54:24.205Z,0.95
2018-08-22T09:56:52.607Z,1.02
2018-08-22T09:59:20.811Z,1.47
2018-08-22T10:01:49.001Z,1.30
2018-08-22T10:04:17.238Z,0.90
2018-08-22T10:06:47.321Z,1.25
2018-08-22T10:09:20.870Z,1.20
2018-08-22T10:11:49.064Z,1.12
2018-08-22T10:14:17.296Z,0.90
2018-08-22T10:16:45.492Z,1.30
2018-08-22T10:19:13.627Z,1.10
2018-08-22T10:21:41.776Z,1.10
2018-08-22T10:24:10.059Z,1.20
2018-08-22T10:26:38.263Z,1.30
2018-08-22T10:29:06.500Z,1.50
2018-08-22T10:31:34.831Z,1.35
2018-08-22T10:34:03.023Z,1.50
2018-08-22T10:36:31.173Z,1.27
2018-08-22T10:38:59.323Z,1.30
2018-08-22T10:41:27.459Z,1.50
2018-08-22T10:43:55.703Z,1.32
2018-08-22T10:46:23.841Z,1.00
2018-08-22T10:48:52.549Z,1.20
2018-08-22T10:51:20.765Z,1.40
2018-08-22T10:53:49.029Z,1.30
2018-08-22T10:56:17.237Z,1.20
2018-08-22T10:58:45.368Z,1.45
2018-08-22T11:01:13.544Z,1.20
2018-08-22T11:03:41.681Z,1.30
2018-08-22T11:06:09.995Z,1.00
2018-08-22T11:08:38.167Z,1.25
2018-08-22T11:11:06.379Z,1.10
2018-08-22T11:13:34.581Z,1.20
2018-08-22T11:16:02.882Z,1.50
2018-08-22T11:18:31.080Z,1.52
2018-08-22T11:21:16.499Z,1.10
2018-08-22T11:24:01.810Z,1.20
2018-08-22T11:26:47.080Z,1.30
2018-08-22T11:29:32.506Z,1.20
2018-08-22T11:32:17.941Z,1.32
2018-08-22T11:34:46.193Z,1.40
2018-08-22T11:37:15.209Z,1.30
2018-08-22T11:39:44.812Z,1.30
2018-08-22T11:42:13.112Z,1.25
2018-08-22T11:44:41.309Z,1.20
2018-08-22T11:47:09.546Z,1.20
2018-08-22T11:49:37.764Z,1.27
2018-08-22T11:52:05.978Z,1.20
2018-08-22T11:54:35.229Z,1.57
2018-08-22T11:57:03.524Z,1.25
2018-08-22T11:59:31.778Z,1.50
2018-08-22T12:02:00.044Z,1.52
2018-08-22T12:04:28.250Z,1.20
2018-08-22T12:06:56.521Z,1.70
2018-08-22T12:09:24.778Z,2.10
2018-08-22T12:11:53.042Z,1.55
2018-08-22T12:14:21.232Z,1.50
2018-08-22T12:16:50.071Z,1.50
2018-08-22T12:19:18.945Z,1.40
2018-08-22T12:21:47.265Z,1.75
2018-08-22T12:24:15.458Z,1.70
2018-08-22T12:26:43.651Z,1.47
2018-08-22T12:29:12.489Z,1.30
2018-08-22T12:31:40.700Z,1.90
2018-08-22T12:34:08.889Z,1.50
2018-08-22T12:36:37.197Z,1.42
2018-08-22T12:39:07.394Z,1.60
2018-08-22T12:41:35.668Z,1.87
2018-08-22T12:44:03.938Z,1.72
2018-08-22T12:46:32.689Z,1.77
2018-08-22T12:49:01.015Z,1.27
2018-08-22T12:51:29.207Z,1.87
2018-08-22T12:53:57.463Z,1.98
2018-08-22T12:56:25.693Z,2.10
2018-08-22T12:58:53.910Z,1.60
2018-08-22T13:01:22.208Z,2.00
2018-08-22T13:03:50.406Z,2.00
2018-08-22T13:06:18.600Z,1.90
2018-08-22T13:08:46.750Z,2.00
2018-08-22T13:11:15.051Z,1.95
2018-08-22T13:13:43.104Z,1.70
2018-08-22T13:16:11.314Z,1.90
2018-08-22T13:18:39.579Z,1.92
2018-08-22T13:21:07.778Z,2.87
2018-08-22T13:23:36.018Z,2.95
2018-08-22T13:26:04.312Z,2.85
2018-08-22T13:28:32.560Z,2.20
2018-08-22T13:31:00.776Z,2.42
2018-08-22T13:33:29.007Z,2.37
2018-08-22T13:35:57.259Z,2.15
2018-08-22T13:38:25.575Z,2.33
2018-08-22T13:40:53.759Z,2.58
2018-08-22T13:43:22.090Z,2.58
2018-08-22T13:45:50.330Z,2.60
2018-08-22T13:48:18.444Z,2.12
2018-08-22T13:50:46.748Z,2.25
2018-08-22T13:53:15.001Z,2.47
2018-08-22T13:55:43.156Z,2.65
2018-08-22T13:58:11.382Z,2.62
2018-08-22T14:00:39.625Z,2.52
2018-08-22T14:03:07.815Z,2.47
2018-08-22T14:05:36.066Z,2.20
2018-08-22T14:08:04.325Z,3.20
2018-08-22T14:10:32.520Z,2.75
2018-08-22T14:13:00.839Z,2.80
2018-08-22T14:15:29.023Z,2.80
2018-08-22T14:18:03.797Z,3.08
2018-08-22T14:20:31.997Z,3.02
2018-08-22T14:23:00.253Z,2.52
2018-08-22T14:25:28.415Z,8.45
2018-08-22T14:27:56.639Z,3.85
2018-08-22T14:30:24.850Z,2.40
2018-08-22T14:32:53.160Z,2.50
2018-08-22T14:35:21.339Z,2.80
2018-08-22T14:37:49.495Z,2.70
2018-08-22T14:40:17.711Z,2.85
2018-08-22T14:42:45.940Z,2.67
2018-08-22T14:45:14.726Z,3.00
2018-08-22T14:47:43.045Z,2.80
2018-08-22T14:50:11.194Z,2.60
2018-08-22T14:52:39.427Z,2.92
2018-08-22T14:55:07.540Z,2.95
2018-08-22T14:57:35.754Z,2.95
2018-08-22T15:00:04.218Z,3.20
2018-08-22T15:02:32.485Z,2.80
2018-08-22T15:05:00.752Z,3.10
2018-08-22T15:07:29.046Z,2.90
2018-08-22T15:09:57.317Z,2.72
2018-08-22T15:12:25.519Z,3.05
2018-08-22T15:14:53.749Z,2.70
2018-08-22T15:17:21.954Z,2.62
2018-08-22T15:19:50.189Z,2.52
2018-08-22T15:22:18.471Z,2.92
2018-08-22T15:24:46.760Z,2.83
2018-08-22T15:27:15.065Z,3.52
2018-08-22T15:29:43.297Z,2.77
2018-08-22T15:32:11.565Z,2.60
2018-08-22T15:34:48.060Z,2.98
2018-08-22T15:37:16.360Z,3.02
2018-08-22T15:39:44.487Z,2.85
2018-08-22T15:42:12.726Z,3.20
2018-08-22T15:44:40.922Z,2.55
2018-08-22T15:47:10.209Z,3.35
2018-08-22T15:49:38.404Z,2.47
2018-08-22T15:52:06.551Z,3.05
2018-08-22T15:54:34.988Z,3.40
2018-08-22T15:57:03.362Z,2.95
2018-08-22T15:59:31.510Z,3.35
2018-08-22T16:01:59.648Z,2.87
2018-08-22T16:04:27.824Z,2.60
2018-08-22T16:07:06.875Z,2.87
2018-08-22T16:09:35.669Z,3.10
2018-08-22T16:12:03.820Z,3.67
2018-08-22T16:14:32.048Z,2.33
2018-08-22T16:17:00.085Z,3.00
2018-08-22T16:19:28.272Z,3.50
2018-08-22T16:21:56.529Z,3.50
2018-08-22T16:24:26.187Z,2.67
2018-08-22T16:26:54.368Z,3.65
2018-08-22T16:29:22.563Z,3.15
2018-08-22T16:31:50.791Z,3.22
2018-08-22T16:34:18.948Z,3.77
2018-08-22T16:36:47.091Z,3.20
2018-08-22T16:39:36.004Z,3.55
2018-08-22T16:42:04.311Z,3.40
2018-08-22T16:44:32.511Z,3.50
2018-08-22T16:47:00.831Z,3.30
2018-08-22T16:49:29.274Z,3.30
2018-08-22T16:51:57.426Z,3.55
2018-08-22T16:54:26.413Z,3.27
2018-08-22T16:56:54.511Z,3.25
2018-08-22T16:59:23.311Z,3.33
2018-08-22T17:01:51.698Z,3.00
2018-08-22T17:04:19.716Z,3.58
2018-08-22T17:06:48.271Z,3.10
2018-08-22T17:09:16.376Z,2.90
2018-08-22T17:11:44.564Z,3.02
2018-08-22T17:14:12.730Z,3.05
2018-08-22T17:16:41.593Z,2.90
2018-08-22T17:19:09.791Z,3.40
2018-08-22T17:21:37.932Z,3.10
2018-08-22T17:24:06.159Z,2.95
2018-08-22T17:26:34.326Z,3.22
2018-08-22T17:29:02.529Z,3.10
2018-08-22T17:31:30.801Z,3.30
2018-08-22T17:34:00.367Z,3.25
2018-08-22T17:36:28.638Z,2.87
2018-08-22T17:38:57.796Z,3.08
2018-08-22T17:41:27.736Z,3.40
2018-08-22T17:44:11.780Z,3.40
2018-08-22T17:46:42.097Z,2.83
2018-08-22T17:49:10.303Z,3.60
2018-08-22T17:52:02.233Z,2.85
2018-08-22T17:54:30.382Z,2.90
2018-08-22T17:57:24.344Z,3.30
2018-08-22T17:59:52.598Z,3.00
2018-08-22T18:02:20.826Z,2.90
2018-08-22T18:04:56.758Z,2.90
2018-08-22T18:07:25.286Z,3.10
2018-08-22T18:09:53.427Z,2.80
2018-08-22T18:12:26.067Z,4.00
2018-08-22T18:14:57.492Z,3.20
2018-08-22T18:17:25.707Z,3.27
2018-08-22T18:19:53.959Z,3.10
2018-08-22T18:22:22.658Z,3.40
2018-08-22T18:24:56.304Z,3.63
2018-08-22T18:27:24.646Z,3.17
2018-08-22T18:29:52.839Z,2.97
2018-08-22T18:32:21.074Z,4.00
2018-08-22T18:35:08.665Z,3.77
2018-08-22T18:37:37.148Z,3.20
2018-08-22T18:40:16.408Z,3.60
2018-08-22T18:42:48.411Z,3.50
2018-08-22T18:45:19.119Z,4.10
2018-08-22T18:47:47.277Z,3.80
2018-08-22T18:50:15.416Z,3.93
2018-08-22T18:52:46.829Z,3.67
2018-08-22T18:55:15.056Z,3.20
2018-08-22T18:57:43.482Z,3.13
2018-08-22T19:00:11.733Z,2.90
2018-08-22T19:02:39.878Z,3.40
2018-08-22T19:05:32.999Z,3.17
2018-08-22T19:08:07.046Z,3.30
2018-08-22T19:10:37.464Z,2.97
2018-08-22T19:13:24.548Z,2.87
2018-08-22T19:15:57.024Z,2.90
2018-08-22T19:18:25.528Z,2.63
2018-08-22T19:20:57.428Z,2.90
2018-08-22T19:23:25.673Z,2.50
2018-08-22T19:25:54.485Z,2.67
2018-08-22T19:28:22.992Z,3.80
2018-08-22T19:30:51.338Z,3.37
2018-08-22T19:33:21.680Z,2.90
2018-08-22T19:35:49.942Z,2.93
2018-08-22T19:38:20.118Z,3.30
2018-08-22T19:40:48.416Z,3.50
2018-08-22T19:43:16.577Z,3.30
2018-08-22T19:45:45.066Z,3.70
2018-08-22T19:48:13.277Z,3.43
2018-08-22T19:50:41.394Z,2.70
2018-08-22T19:53:09.581Z,3.23
2018-08-22T19:55:38.658Z,2.67
2018-08-22T19:58:07.364Z,2.90
2018-08-22T20:00:35.670Z,3.50
2018-08-22T20:03:04.412Z,3.50
2018-08-22T20:05:57.157Z,2.87
2018-08-22T20:08:30.754Z,3.40
2018-08-22T20:10:58.975Z,3.00
2018-08-22T20:13:43.713Z,2.83
2018-08-22T20:16:11.994Z,3.53
2018-08-22T20:18:40.444Z,3.90
2018-08-22T20:21:13.116Z,4.03
2018-08-22T20:23:41.281Z,3.87
2018-08-22T20:26:09.411Z,3.50
2018-08-22T20:28:41.512Z,3.73
2018-08-22T20:31:11.411Z,3.20
2018-08-22T20:33:44.371Z,3.60
2018-08-22T20:36:12.898Z,3.63
2018-08-22T20:38:41.167Z,3.80
2018-08-22T20:41:09.721Z,3.30
2018-08-22T20:43:38.153Z,3.60
2018-08-22T20:46:06.301Z,3.20
2018-08-22T20:48:34.473Z,3.60
2018-08-22T20:51:02.585Z,3.33
2018-08-22T20:53:30.871Z,4.00
2018-08-22T20:55:59.172Z,3.80
2018-08-22T20:58:30.448Z,4.40
2018-08-22T21:00:59.429Z,3.43
2018-08-22T21:03:27.624Z,3.33
2018-08-22T21:05:55.976Z,3.07
2018-08-22T21:08:24.328Z,3.17
2018-08-22T21:10:52.581Z,4.17
2018-08-22T21:13:26.473Z,3.37
2018-08-22T21:15:55.234Z,3.90
2018-08-22T21:18:23.709Z,3.90
2018-08-22T21:20:53.706Z,3.37
2018-08-22T21:23:21.883Z,3.13
2018-08-22T21:25:50.198Z,3.10
2018-08-22T21:28:28.649Z,4.03
2018-08-22T21:31:00.096Z,4.30
2018-08-22T21:33:29.520Z,3.93
2018-08-22T21:35:57.818Z,3.53
2018-08-22T21:38:26.048Z,3.23
2018-08-22T21:40:54.320Z,3.10
2018-08-22T21:43:22.777Z,3.77
2018-08-22T21:45:51.426Z,3.43
2018-08-22T21:48:23.737Z,3.50
2018-08-22T21:50:52.036Z,3.60
2018-08-22T21:53:20.238Z,4.10
2018-08-22T21:55:49.814Z,3.90
2018-08-22T21:58:18.044Z,3.23
2018-08-22T22:00:46.897Z,3.53
2018-08-22T22:03:19.815Z,3.13
2018-08-22T22:05:54.732Z,3.60
2018-08-22T22:08:23.584Z,4.03
2018-08-22T22:10:59.679Z,4.10
2018-08-22T22:13:28.318Z,3.40
2018-08-22T22:16:00.026Z,3.30
2018-08-22T22:18:29.868Z,3.40
2018-08-22T22:21:10.337Z,3.40
2018-08-22T22:23:48.425Z,3.30
2018-08-22T22:26:17.878Z,4.10
2018-08-22T22:28:46.214Z,4.03
2018-08-22T22:31:15.787Z,4.10
2018-08-22T22:33:53.939Z,3.80
2018-08-22T22:36:22.146Z,4.13
2018-08-22T22:38:50.450Z,3.63
2018-08-22T22:41:18.654Z,4.00
2018-08-22T22:43:47.013Z,3.43
2018-08-22T22:46:15.206Z,4.50
2018-08-22T22:48:44.531Z,3.37
2018-08-22T22:51:12.805Z,3.77
2018-08-22T22:53:41.032Z,4.60
2018-08-22T22:56:09.305Z,4.00
2018-08-22T22:58:37.501Z,4.37
2018-08-22T23:01:06.405Z,3.80
2018-08-22T23:03:34.822Z,4.20
2018-08-22T23:06:03.150Z,3.97
2018-08-22T23:08:31.347Z,3.43
2018-08-22T23:10:59.523Z,3.87
2018-08-22T23:13:28.689Z,4.57
2018-08-22T23:15:56.893Z,4.10
2018-08-22T23:18:25.269Z,3.53
2018-08-22T23:20:53.417Z,3.50
2018-08-22T23:23:33.922Z,3.97
2018-08-22T23:26:12.315Z,3.93
2018-08-22T23:28:41.421Z,3.97
2018-08-22T23:31:09.587Z,4.07
2018-08-22T23:33:37.866Z,3.50
2018-08-22T23:36:06.080Z,4.17
2018-08-22T23:38:35.855Z,4.17
2018-08-22T23:41:04.083Z,3.40
2018-08-22T23:43:40.090Z,3.83
2018-08-22T23:46:09.919Z,3.63
2018-08-22T23:48:38.335Z,4.00
2018-08-22T23:51:11.563Z,3.60
2018-08-22T23:53:47.125Z,3.40
2018-08-22T23:56:19.774Z,4.40
2018-08-22T23:58:48.830Z,3.80
