createdAt,value
2023-02-05T00:00:09.837Z,-2.9
2023-02-05T00:03:10.396Z,-2.8
2023-02-05T00:06:09.797Z,-2.7
2023-02-05T00:09:09.767Z,-2.7
2023-02-05T00:12:09.816Z,-2.8
2023-02-05T00:15:09.779Z,-2.8
2023-02-05T00:18:09.760Z,-2.7
2023-02-05T00:21:09.814Z,-2.8
2023-02-05T00:24:09.816Z,-2.7
2023-02-05T00:27:09.808Z,-2.8
2023-02-05T00:30:09.802Z,-2.8
2023-02-05T00:33:09.734Z,-2.9
2023-02-05T00:36:11.881Z,-2.9
2023-02-05T00:39:09.761Z,-2.9
2023-02-05T00:42:09.764Z,-2.9
2023-02-05T00:45:09.780Z,-2.9
2023-02-05T00:51:09.821Z,-2.8
2023-02-05T00:54:09.879Z,-2.8
2023-02-05T00:57:09.756Z,-2.8
2023-02-05T01:00:09.809Z,-2.5
2023-02-05T01:03:09.804Z,-2.2
2023-02-05T01:06:09.884Z,-2
2023-02-05T01:09:09.935Z,-1.9
2023-02-05T01:12:09.933Z,-1.7
2023-02-05T01:15:09.986Z,-1.5
2023-02-05T01:18:10.892Z,-1.4
2023-02-05T01:21:09.861Z,-1.3
2023-02-05T01:24:14.872Z,-1.3
2023-02-05T01:27:09.935Z,-1.3
2023-02-05T01:30:09.868Z,-1.3
2023-02-05T01:33:09.898Z,-1.2
2023-02-05T01:36:11.771Z,-1.3
2023-02-05T01:39:09.864Z,-1.3
2023-02-05T01:42:10.391Z,-1.3
2023-02-05T01:45:09.779Z,-1.3
2023-02-05T01:48:10.032Z,-1.3
2023-02-05T01:51:09.810Z,-1.3
2023-02-05T01:54:09.854Z,-1.3
2023-02-05T01:57:09.899Z,-1.3
2023-02-05T02:00:09.854Z,-1.2
2023-02-05T02:03:09.865Z,-1.2
2023-02-05T02:06:09.807Z,-1.2
2023-02-05T02:09:10.174Z,-1.2
2023-02-05T02:12:09.855Z,-1.3
2023-02-05T02:15:09.932Z,-1.3
2023-02-05T02:18:09.904Z,-1.2
2023-02-05T02:21:09.882Z,-1.1
2023-02-05T02:24:09.754Z,-1.1
2023-02-05T02:27:09.750Z,-1.1
2023-02-05T02:30:09.895Z,-1.1
2023-02-05T02:33:09.817Z,-1.2
2023-02-05T02:36:09.923Z,-1.3
2023-02-05T02:39:09.924Z,-1.3
2023-02-05T02:42:09.735Z,-1.4
2023-02-05T02:45:09.781Z,-1.4
2023-02-05T02:48:09.786Z,-1.3
2023-02-05T02:51:09.728Z,-1.3
2023-02-05T02:54:09.779Z,-1.1
2023-02-05T02:57:09.762Z,-1.1
2023-02-05T03:00:09.820Z,-1.3
2023-02-05T03:03:09.944Z,-1.3
2023-02-05T03:06:09.805Z,-1.3
2023-02-05T03:09:09.765Z,-1.4
2023-02-05T03:12:09.839Z,-1.4
2023-02-05T03:15:09.788Z,-1.5
2023-02-05T03:18:09.959Z,-1.5
2023-02-05T03:21:09.750Z,-1.6
2023-02-05T03:24:09.786Z,-1.4
2023-02-05T03:27:09.748Z,-1.4
2023-02-05T03:30:09.812Z,-1.5
2023-02-05T03:33:09.738Z,-1.5
2023-02-05T03:36:09.785Z,-1.6
2023-02-05T03:39:09.819Z,-1.6
2023-02-05T03:42:09.825Z,-1.6
2023-02-05T03:45:09.734Z,-1.6
2023-02-05T03:48:09.755Z,-1.8
2023-02-05T03:51:09.790Z,-1.6
2023-02-05T03:54:09.707Z,-1.6
2023-02-05T03:57:09.794Z,-1.6
2023-02-05T04:00:09.815Z,-1.6
2023-02-05T04:03:09.780Z,-1.6
2023-02-05T04:06:09.723Z,-1.6
2023-02-05T04:09:09.798Z,-1.6
2023-02-05T04:12:09.754Z,-1.6
2023-02-05T04:15:09.827Z,-1.6
2023-02-05T04:18:09.738Z,-1.6
2023-02-05T04:21:09.745Z,-1.6
2023-02-05T04:24:10.223Z,-1.5
2023-02-05T04:27:09.783Z,-1.4
2023-02-05T04:30:09.873Z,-1.4
2023-02-05T04:33:09.721Z,-1.3
2023-02-05T04:36:09.794Z,-1.2
2023-02-05T04:39:09.780Z,-1.2
2023-02-05T04:42:09.748Z,-1.3
2023-02-05T04:45:09.796Z,-1.2
2023-02-05T04:48:09.977Z,-1.3
2023-02-05T04:51:09.797Z,-1.2
2023-02-05T04:54:09.793Z,-1.1
2023-02-05T04:57:09.729Z,-1.1
2023-02-05T05:00:09.827Z,-1.1
2023-02-05T05:03:09.763Z,-1.1
2023-02-05T05:06:09.795Z,-1.1
2023-02-05T05:09:09.793Z,-1
2023-02-05T05:12:09.775Z,-1
2023-02-05T05:15:09.771Z,-0.9
2023-02-05T05:18:09.799Z,-1
2023-02-05T05:21:09.787Z,-1
2023-02-05T05:24:10.090Z,-0.9
2023-02-05T05:27:09.800Z,-0.9
2023-02-05T05:30:09.811Z,-0.8
2023-02-05T05:33:09.720Z,-0.9
2023-02-05T05:36:09.755Z,-0.8
2023-02-05T05:39:09.706Z,-0.8
2023-02-05T05:42:09.814Z,-0.7
2023-02-05T05:45:09.772Z,-0.7
2023-02-05T05:48:09.799Z,-0.6
2023-02-05T05:51:09.804Z,-0.6
2023-02-05T05:54:09.819Z,-0.6
2023-02-05T05:57:09.867Z,-0.5
2023-02-05T06:00:09.884Z,-0.4
2023-02-05T06:03:09.745Z,-0.4
2023-02-05T06:06:09.792Z,-0.3
2023-02-05T06:09:09.753Z,-0.3
2023-02-05T06:12:11.541Z,-0.3
2023-02-05T06:15:09.813Z,-0.2
2023-02-05T06:18:09.720Z,-0.2
2023-02-05T06:21:09.793Z,-0.1
2023-02-05T06:24:09.844Z,-0.1
2023-02-05T06:27:09.775Z,-0.1
2023-02-05T06:30:09.779Z,-0.1
2023-02-05T06:33:09.760Z,-0.1
2023-02-05T06:36:09.834Z,-0.1
2023-02-05T06:39:09.773Z,-0.1
2023-02-05T06:42:09.789Z,0
2023-02-05T06:45:10.089Z,0.1
2023-02-05T06:48:09.738Z,0.1
2023-02-05T06:51:09.729Z,0.1
2023-02-05T06:54:09.869Z,0.1
2023-02-05T06:57:09.802Z,0.1
2023-02-05T07:00:10.003Z,0.1
2023-02-05T07:03:10.074Z,0.1
2023-02-05T07:06:09.950Z,0.2
2023-02-05T07:09:09.887Z,0.1
2023-02-05T07:12:09.866Z,0.2
2023-02-05T07:15:09.812Z,0.2
2023-02-05T07:18:09.866Z,0.2
2023-02-05T07:21:09.805Z,0.2
2023-02-05T07:24:09.965Z,0.2
2023-02-05T07:27:09.776Z,0.3
2023-02-05T07:30:09.871Z,0.3
2023-02-05T07:33:09.862Z,0.3
2023-02-05T07:36:09.925Z,0.3
2023-02-05T07:39:09.800Z,0.4
2023-02-05T07:42:09.883Z,0.4
2023-02-05T07:45:09.843Z,0.4
2023-02-05T07:48:09.824Z,0.6
2023-02-05T07:51:09.821Z,0.6
2023-02-05T07:54:09.950Z,0.6
2023-02-05T07:57:11.981Z,0.7
2023-02-05T08:00:10.404Z,0.7
2023-02-05T08:03:09.834Z,0.7
2023-02-05T08:06:09.865Z,0.8
2023-02-05T08:09:09.811Z,0.9
2023-02-05T08:12:09.846Z,0.9
2023-02-05T08:15:09.815Z,1
2023-02-05T08:18:09.818Z,1.1
2023-02-05T08:21:09.885Z,1.2
2023-02-05T08:24:09.824Z,1.2
2023-02-05T08:27:09.791Z,1.3
2023-02-05T08:30:09.897Z,1.4
2023-02-05T08:33:09.835Z,1.4
2023-02-05T08:36:09.903Z,1.5
2023-02-05T08:39:09.827Z,1.6
2023-02-05T08:42:09.884Z,1.6
2023-02-05T08:45:09.803Z,1.7
2023-02-05T08:48:10.342Z,1.7
2023-02-05T08:51:09.922Z,1.7
2023-02-05T08:54:09.929Z,1.7
2023-02-05T08:57:09.915Z,1.7
2023-02-05T09:00:09.870Z,1.8
2023-02-05T09:03:09.762Z,1.8
2023-02-05T09:06:09.894Z,1.9
2023-02-05T09:09:09.799Z,1.9
2023-02-05T09:12:09.919Z,0
2023-02-05T09:15:09.894Z,0
2023-02-05T09:18:09.866Z,0.1
2023-02-05T09:21:09.903Z,0.2
2023-02-05T09:24:09.863Z,0.3
2023-02-05T09:27:11.830Z,0.3
2023-02-05T09:30:09.914Z,0.5
2023-02-05T09:33:09.847Z,0.6
2023-02-05T09:36:09.903Z,0.8
2023-02-05T09:42:09.853Z,0.9
2023-02-05T09:45:09.883Z,0.9
2023-02-05T09:48:09.797Z,0.9
2023-02-05T09:51:09.841Z,0.9
2023-02-05T09:54:09.909Z,0.9
2023-02-05T09:57:09.883Z,0.9
2023-02-05T10:00:09.971Z,0.9
2023-02-05T10:03:09.798Z,0.8
2023-02-05T10:06:09.827Z,0.8
2023-02-05T10:09:09.847Z,0.9
2023-02-05T10:12:09.844Z,1
2023-02-05T10:15:09.829Z,1.2
2023-02-05T10:18:09.897Z,1.4
2023-02-05T10:21:09.859Z,1.6
2023-02-05T10:24:09.865Z,1.8
2023-02-05T10:27:09.836Z,2
2023-02-05T10:30:09.950Z,2.1
2023-02-05T10:33:10.031Z,2.2
2023-02-05T10:36:09.874Z,2.2
2023-02-05T10:39:09.791Z,2.4
2023-02-05T10:42:09.845Z,2.6
2023-02-05T10:45:09.860Z,2.6
2023-02-05T10:48:09.916Z,2.6
2023-02-05T10:51:09.899Z,2.4
2023-02-05T10:54:09.881Z,2.2
2023-02-05T10:57:09.912Z,2.1
2023-02-05T11:00:10.297Z,1.9
2023-02-05T11:03:09.981Z,1.8
2023-02-05T11:06:09.836Z,1.8
2023-02-05T11:09:09.904Z,1.8
2023-02-05T11:12:09.834Z,1.8
2023-02-05T11:15:09.865Z,1.8
2023-02-05T11:18:09.887Z,1.8
2023-02-05T11:21:09.887Z,1.9
2023-02-05T11:24:09.910Z,1.9
2023-02-05T11:27:10.747Z,2.1
2023-02-05T11:30:10.093Z,2.3
2023-02-05T11:33:09.880Z,2.7
2023-02-05T11:36:09.812Z,2.9
2023-02-05T11:39:09.779Z,2.9
2023-02-05T11:42:09.794Z,2.9
2023-02-05T11:45:09.839Z,2.9
2023-02-05T11:48:09.797Z,2.9
2023-02-05T11:51:09.825Z,2.6
2023-02-05T11:54:09.828Z,2.5
2023-02-05T11:57:09.792Z,2.7
2023-02-05T12:00:09.891Z,2.7
2023-02-05T12:03:10.306Z,2.7
2023-02-05T12:06:09.856Z,2.7
2023-02-05T12:09:09.776Z,2.9
2023-02-05T12:12:09.861Z,2.8
2023-02-05T12:15:09.825Z,2.9
2023-02-05T12:18:09.817Z,3
2023-02-05T12:21:09.780Z,2.7
2023-02-05T12:24:09.829Z,2.8
2023-02-05T12:27:09.840Z,3
2023-02-05T12:30:10.019Z,3.1
2023-02-05T12:33:09.776Z,3
2023-02-05T12:36:09.843Z,3.1
2023-02-05T12:39:12.249Z,3.1
2023-02-05T12:42:09.842Z,2.9
2023-02-05T12:45:09.947Z,2.9
2023-02-05T12:48:09.877Z,2.9
2023-02-05T12:51:09.811Z,2.9
2023-02-05T12:54:09.837Z,3
2023-02-05T12:57:09.803Z,3.1
2023-02-05T13:00:09.868Z,2.9
2023-02-05T13:03:09.793Z,3
2023-02-05T13:06:09.905Z,3.1
2023-02-05T13:09:09.879Z,2.9
2023-02-05T13:12:09.879Z,2.9
2023-02-05T13:15:09.868Z,3
2023-02-05T13:18:09.825Z,3.1
2023-02-05T13:21:09.794Z,3.1
2023-02-05T13:24:09.881Z,3.2
2023-02-05T13:27:09.849Z,3.2
2023-02-05T13:30:11.699Z,3.1
2023-02-05T13:33:09.791Z,2.9
2023-02-05T13:36:09.901Z,2.9
2023-02-05T13:39:09.868Z,2.9
2023-02-05T13:42:11.611Z,2.9
2023-02-05T13:45:09.833Z,2.8
2023-02-05T13:48:11.738Z,2.7
2023-02-05T13:51:09.780Z,2.7
2023-02-05T13:54:09.865Z,2.6
2023-02-05T13:57:09.812Z,2.4
2023-02-05T14:00:10.032Z,2.5
2023-02-05T14:03:09.902Z,2.4
2023-02-05T14:06:09.851Z,2.4
2023-02-05T14:09:09.775Z,2.6
2023-02-05T14:12:09.824Z,2.4
2023-02-05T14:15:09.799Z,2.4
2023-02-05T14:18:09.859Z,2.3
2023-02-05T14:21:09.793Z,2.4
2023-02-05T14:24:09.835Z,2.4
2023-02-05T14:27:09.920Z,2.5
2023-02-05T14:30:09.934Z,2.5
2023-02-05T14:33:09.779Z,2.7
2023-02-05T14:36:09.797Z,2.8
2023-02-05T14:39:09.882Z,2.9
2023-02-05T14:42:09.896Z,3
2023-02-05T14:45:09.850Z,3.1
2023-02-05T14:48:09.824Z,3.1
2023-02-05T14:51:09.844Z,3.1
2023-02-05T14:54:09.912Z,2.9
2023-02-05T14:57:09.823Z,2.8
2023-02-05T15:00:09.986Z,2.7
2023-02-05T15:03:09.876Z,2.7
2023-02-05T15:06:09.803Z,2.7
2023-02-05T15:09:10.399Z,2.6
2023-02-05T15:12:09.864Z,2.6
2023-02-05T15:15:12.167Z,2.5
2023-02-05T15:18:09.816Z,2.4
2023-02-05T15:21:09.810Z,2.2
2023-02-05T15:24:09.796Z,2.1
2023-02-05T15:27:09.842Z,2.1
2023-02-05T15:30:10.087Z,1.9
2023-02-05T15:33:09.871Z,1.8
2023-02-05T15:36:11.016Z,1.7
2023-02-05T15:39:09.855Z,1.6
2023-02-05T15:42:09.927Z,1.6
2023-02-05T15:45:09.786Z,1.6
2023-02-05T15:48:09.884Z,1.6
2023-02-05T15:51:09.803Z,1.6
2023-02-05T15:54:09.958Z,1.5
2023-02-05T15:57:09.836Z,1.4
2023-02-05T16:00:10.043Z,1.4
2023-02-05T16:03:10.242Z,1.4
2023-02-05T16:06:09.800Z,1.3
2023-02-05T16:09:10.005Z,1.2
2023-02-05T16:12:09.825Z,1.1
2023-02-05T16:15:09.762Z,0.9
2023-02-05T16:18:09.822Z,0.8
2023-02-05T16:21:09.776Z,0.6
2023-02-05T16:24:09.819Z,0.4
2023-02-05T16:27:09.794Z,0.3
2023-02-05T16:30:09.981Z,0.1
2023-02-05T16:33:09.936Z,1.9
2023-02-05T16:36:09.748Z,1.7
2023-02-05T16:39:09.803Z,1.5
2023-02-05T16:42:09.739Z,1.4
2023-02-05T16:45:09.778Z,1.2
2023-02-05T16:48:10.716Z,1.2
2023-02-05T16:51:09.744Z,1.1
2023-02-05T16:54:09.802Z,1
2023-02-05T16:57:09.805Z,0.9
2023-02-05T17:00:09.988Z,0.9
2023-02-05T17:03:09.754Z,0.9
2023-02-05T17:06:09.781Z,0.9
2023-02-05T17:09:09.780Z,1
2023-02-05T17:12:09.723Z,1.1
2023-02-05T17:15:09.827Z,1.1
2023-02-05T17:18:09.703Z,1.1
2023-02-05T17:21:09.747Z,1.1
2023-02-05T17:24:09.799Z,1.2
2023-02-05T17:27:09.803Z,1.3
2023-02-05T17:30:09.849Z,1.3
2023-02-05T17:33:09.751Z,1.4
2023-02-05T17:36:09.780Z,1.4
2023-02-05T17:39:09.725Z,1.4
2023-02-05T17:42:09.772Z,1.4
2023-02-05T17:45:09.714Z,1.4
2023-02-05T17:48:09.850Z,1.4
2023-02-05T17:51:09.857Z,1.4
2023-02-05T17:54:09.800Z,1.4
2023-02-05T17:57:11.913Z,1.5
2023-02-05T18:00:09.823Z,1.5
2023-02-05T18:03:09.908Z,1.5
2023-02-05T18:06:09.730Z,1.5
2023-02-05T18:09:09.750Z,1.4
2023-02-05T18:12:09.699Z,1.4
2023-02-05T18:15:09.819Z,1.4
2023-02-05T18:18:09.816Z,1.4
2023-02-05T18:21:09.764Z,1.4
2023-02-05T18:24:09.745Z,1.4
2023-02-05T18:27:09.742Z,1.4
2023-02-05T18:30:09.818Z,1.3
2023-02-05T18:33:09.788Z,1.3
2023-02-05T18:36:09.766Z,1.2
2023-02-05T18:39:09.803Z,1.2
2023-02-05T18:42:09.771Z,1.2
2023-02-05T18:45:09.724Z,1.2
2023-02-05T18:48:09.819Z,1.2
2023-02-05T18:51:09.739Z,1.2
2023-02-05T18:54:09.734Z,1.2
2023-02-05T18:57:09.686Z,1.2
2023-02-05T19:00:09.842Z,1.2
2023-02-05T19:03:09.983Z,1.2
2023-02-05T19:06:10.021Z,1.2
2023-02-05T19:09:09.746Z,1.2
2023-02-05T19:12:09.832Z,1.2
2023-02-05T19:15:09.788Z,1.3
2023-02-05T19:18:09.998Z,1.3
2023-02-05T19:21:10.126Z,1.3
2023-02-05T19:24:10.065Z,1.3
2023-02-05T19:27:09.770Z,1.4
2023-02-05T19:30:09.816Z,1.5
2023-02-05T19:33:09.783Z,1.5
2023-02-05T19:36:09.779Z,1.6
2023-02-05T19:39:09.935Z,1.6
2023-02-05T19:42:09.784Z,1.6
2023-02-05T19:45:09.822Z,1.7
2023-02-05T19:48:09.740Z,1.7
2023-02-05T19:51:09.953Z,1.7
2023-02-05T19:54:09.766Z,1.7
2023-02-05T19:57:09.843Z,1.8
2023-02-05T20:00:09.829Z,1.9
2023-02-05T20:03:09.801Z,1.9
2023-02-05T20:06:09.738Z,1.9
2023-02-05T20:09:09.734Z,1.9
2023-02-05T20:12:10.573Z,1.9
2023-02-05T20:15:09.886Z,0
2023-02-05T20:18:09.760Z,0
2023-02-05T20:21:09.846Z,0.1
2023-02-05T20:24:09.757Z,0.1
2023-02-05T20:27:09.880Z,0.1
2023-02-05T20:30:09.753Z,0.1
2023-02-05T20:33:09.782Z,0.1
2023-02-05T20:36:09.756Z,0.1
2023-02-05T20:39:09.782Z,0.1
2023-02-05T20:42:09.825Z,0.1
2023-02-05T20:45:09.749Z,0.2
2023-02-05T20:48:09.762Z,0.2
2023-02-05T20:51:09.734Z,0.2
2023-02-05T20:54:09.796Z,0.1
2023-02-05T20:57:09.791Z,0.1
2023-02-05T21:00:09.851Z,0.1
2023-02-05T21:03:09.753Z,0.1
2023-02-05T21:06:09.814Z,0.1
2023-02-05T21:09:09.835Z,0
2023-02-05T21:12:09.781Z,0
2023-02-05T21:15:09.727Z,1.9
2023-02-05T21:18:09.781Z,1.9
2023-02-05T21:21:09.744Z,1.9
2023-02-05T21:24:09.714Z,0
2023-02-05T21:27:09.793Z,0.1
2023-02-05T21:30:09.741Z,0.1
2023-02-05T21:33:09.755Z,0.1
2023-02-05T21:36:09.780Z,0.1
2023-02-05T21:39:09.765Z,0.2
2023-02-05T21:42:09.776Z,0.2
2023-02-05T21:45:10.085Z,0.3
2023-02-05T21:48:09.745Z,0.3
2023-02-05T21:51:09.753Z,0.3
2023-02-05T21:54:09.776Z,0.4
2023-02-05T21:57:09.826Z,0.4
2023-02-05T22:00:09.959Z,0.5
2023-02-05T22:03:09.746Z,0.6
2023-02-05T22:06:09.818Z,0.6
2023-02-05T22:09:09.763Z,0.6
2023-02-05T22:12:09.900Z,0.6
2023-02-05T22:15:09.754Z,0.6
2023-02-05T22:18:09.839Z,0.6
2023-02-05T22:21:09.741Z,0.6
2023-02-05T22:24:10.678Z,0.6
2023-02-05T22:27:09.820Z,0.7
2023-02-05T22:30:09.873Z,0.7
2023-02-05T22:33:09.768Z,0.6
2023-02-05T22:36:09.823Z,0.6
2023-02-05T22:39:09.735Z,0.6
2023-02-05T22:42:09.761Z,0.5
2023-02-05T22:45:09.835Z,0.5
2023-02-05T22:48:09.751Z,0.4
2023-02-05T22:51:09.854Z,0.3
2023-02-05T22:54:09.771Z,0.2
2023-02-05T22:57:09.778Z,0.1
2023-02-05T23:00:10.487Z,0.1
2023-02-05T23:03:09.938Z,0.2
2023-02-05T23:06:09.785Z,0.3
2023-02-05T23:09:09.788Z,0.3
2023-02-05T23:12:09.779Z,0.4
2023-02-05T23:15:09.773Z,0.5
2023-02-05T23:18:09.797Z,0.6
2023-02-05T23:21:09.804Z,0.6
2023-02-05T23:24:09.763Z,0.7
2023-02-05T23:27:09.778Z,0.8
2023-02-05T23:30:09.838Z,0.8
2023-02-05T23:33:09.794Z,0.8
2023-02-05T23:36:09.741Z,0.9
2023-02-05T23:39:09.742Z,0.9
2023-02-05T23:42:09.781Z,0.9
2023-02-05T23:45:09.744Z,0.9
2023-02-05T23:48:09.784Z,0.9
2023-02-05T23:51:09.760Z,0.9
2023-02-05T23:54:09.825Z,0.9
2023-02-05T23:57:09.735Z,1
