createdAt,value
2022-09-23T00:01:26.500Z,3.40
2022-09-23T00:03:54.710Z,3.30
2022-09-23T00:06:24.691Z,3.30
2022-09-23T00:08:53.964Z,3.30
2022-09-23T00:11:27.633Z,3.20
2022-09-23T00:13:57.343Z,3.20
2022-09-23T00:16:28.400Z,3.20
2022-09-23T00:18:56.737Z,3.20
2022-09-23T00:21:25.065Z,3.20
2022-09-23T00:23:53.062Z,3.10
2022-09-23T00:26:23.189Z,3.10
2022-09-23T00:28:52.832Z,3.10
2022-09-23T00:31:24.465Z,3.10
2022-09-23T00:33:56.638Z,3.00
2022-09-23T00:36:25.349Z,3.00
2022-09-23T00:38:53.900Z,3.00
2022-09-23T00:41:22.212Z,3.00
2022-09-23T00:43:53.773Z,2.90
2022-09-23T00:46:24.846Z,2.90
2022-09-23T00:48:58.049Z,2.90
2022-09-23T00:51:32.115Z,2.90
2022-09-23T00:54:00.284Z,2.80
2022-09-23T00:56:28.287Z,2.80
2022-09-23T00:58:57.752Z,2.80
2022-09-23T01:01:26.764Z,2.80
2022-09-23T01:03:56.944Z,2.80
2022-09-23T01:06:26.205Z,2.80
2022-09-23T01:08:54.745Z,2.70
2022-09-23T01:11:37.168Z,2.70
2022-09-23T01:14:21.756Z,2.70
2022-09-23T01:16:56.330Z,2.70
2022-09-23T01:19:43.510Z,2.70
2022-09-23T01:22:20.486Z,2.70
2022-09-23T01:24:58.025Z,2.70
2022-09-23T01:27:55.962Z,2.70
2022-09-23T01:30:45.591Z,2.70
2022-09-23T01:33:24.207Z,2.60
2022-09-23T01:36:04.531Z,2.60
2022-09-23T01:38:39.577Z,2.60
2022-09-23T01:41:18.360Z,2.50
2022-09-23T01:43:54.478Z,2.50
2022-09-23T01:46:28.967Z,2.50
2022-09-23T01:49:03.440Z,2.50
2022-09-23T01:51:36.671Z,2.50
2022-09-23T01:54:10.977Z,2.40
2022-09-23T01:56:43.794Z,2.40
2022-09-23T01:59:16.374Z,2.40
2022-09-23T02:01:51.653Z,2.40
2022-09-23T02:04:24.850Z,2.30
2022-09-23T02:06:57.968Z,2.30
2022-09-23T02:09:30.528Z,2.30
2022-09-23T02:12:05.649Z,2.30
2022-09-23T02:14:37.523Z,2.30
2022-09-23T02:17:11.208Z,2.20
2022-09-23T02:19:46.156Z,2.20
2022-09-23T02:22:17.980Z,2.20
2022-09-23T02:24:46.139Z,2.20
2022-09-23T02:27:24.611Z,2.20
2022-09-23T02:29:58.086Z,2.10
2022-09-23T02:32:36.480Z,2.10
2022-09-23T02:35:15.852Z,2.10
2022-09-23T02:37:49.828Z,2.10
2022-09-23T02:40:23.472Z,2.10
2022-09-23T02:43:02.780Z,2.00
2022-09-23T02:45:31.110Z,2.00
2022-09-23T02:48:06.428Z,1.90
2022-09-23T02:50:35.480Z,1.90
2022-09-23T02:53:04.261Z,1.90
2022-09-23T02:55:32.410Z,1.90
2022-09-23T02:58:03.093Z,1.90
2022-09-23T03:00:44.022Z,1.90
2022-09-23T03:03:29.772Z,1.90
2022-09-23T03:05:59.818Z,1.80
2022-09-23T03:08:36.788Z,1.90
2022-09-23T03:11:08.854Z,1.90
2022-09-23T03:13:50.868Z,1.80
2022-09-23T03:16:31.238Z,1.80
2022-09-23T03:19:09.040Z,1.80
2022-09-23T03:21:42.376Z,1.70
2022-09-23T03:24:14.860Z,1.70
2022-09-23T03:26:47.409Z,1.70
2022-09-23T03:29:16.293Z,1.60
2022-09-23T03:31:45.605Z,1.60
2022-09-23T03:34:21.103Z,1.60
2022-09-23T03:36:56.096Z,1.60
2022-09-23T03:39:37.581Z,1.60
2022-09-23T03:42:16.675Z,1.50
2022-09-23T03:44:45.462Z,1.50
2022-09-23T03:47:14.616Z,1.50
2022-09-23T03:49:48.289Z,1.50
2022-09-23T03:52:16.878Z,1.50
2022-09-23T03:54:45.182Z,1.50
2022-09-23T03:57:14.284Z,1.50
2022-09-23T03:59:42.489Z,1.50
2022-09-23T04:02:11.794Z,1.50
2022-09-23T04:04:41.038Z,1.50
2022-09-23T04:07:10.956Z,1.50
2022-09-23T04:09:39.347Z,1.50
2022-09-23T04:12:07.855Z,1.50
2022-09-23T04:14:37.084Z,1.60
2022-09-23T04:17:05.215Z,1.50
2022-09-23T04:19:33.258Z,1.50
2022-09-23T04:22:01.948Z,1.50
2022-09-23T04:24:31.484Z,1.50
2022-09-23T04:26:59.290Z,1.50
2022-09-23T04:29:27.416Z,1.50
2022-09-23T04:31:55.759Z,1.40
2022-09-23T04:34:24.759Z,1.40
2022-09-23T04:36:52.708Z,1.40
2022-09-23T04:39:20.768Z,1.40
2022-09-23T04:41:50.112Z,1.30
2022-09-23T04:44:19.676Z,1.30
2022-09-23T04:46:48.108Z,1.30
2022-09-23T04:49:16.556Z,1.30
2022-09-23T04:51:45.533Z,1.30
2022-09-23T04:54:14.816Z,1.30
2022-09-23T04:56:43.140Z,1.20
2022-09-23T04:59:12.442Z,1.20
2022-09-23T05:01:43.045Z,1.20
2022-09-23T05:04:13.854Z,1.20
2022-09-23T05:06:45.073Z,1.20
2022-09-23T05:09:16.044Z,1.20
2022-09-23T05:11:44.968Z,1.20
2022-09-23T05:14:14.387Z,1.20
2022-09-23T05:16:42.492Z,1.30
2022-09-23T05:19:13.388Z,1.30
2022-09-23T05:21:43.103Z,1.30
2022-09-23T05:24:13.126Z,1.40
2022-09-23T05:26:41.738Z,1.40
2022-09-23T05:29:10.002Z,1.50
2022-09-23T05:31:39.369Z,1.60
2022-09-23T05:34:07.760Z,1.70
2022-09-23T05:36:38.883Z,1.70
2022-09-23T05:39:09.179Z,1.90
2022-09-23T05:41:37.692Z,1.90
2022-09-23T05:44:05.924Z,2.10
2022-09-23T05:46:34.096Z,2.10
2022-09-23T05:49:04.370Z,2.20
2022-09-23T05:51:34.598Z,2.20
2022-09-23T05:54:03.956Z,2.20
2022-09-23T05:56:34.290Z,2.30
2022-09-23T05:59:03.709Z,2.30
2022-09-23T06:01:33.979Z,2.30
2022-09-23T06:04:05.490Z,2.40
2022-09-23T06:06:37.718Z,2.40
2022-09-23T06:09:06.915Z,2.50
2022-09-23T06:11:36.532Z,2.50
2022-09-23T06:14:04.871Z,2.60
2022-09-23T06:16:34.811Z,2.70
2022-09-23T06:19:06.859Z,2.70
2022-09-23T06:21:36.572Z,2.90
2022-09-23T06:24:05.108Z,2.90
2022-09-23T06:26:34.823Z,3.10
2022-09-23T06:29:03.197Z,3.20
2022-09-23T06:31:32.032Z,3.30
2022-09-23T06:34:09.882Z,3.40
2022-09-23T06:36:44.365Z,3.60
2022-09-23T06:39:14.242Z,3.70
2022-09-23T06:41:42.391Z,3.90
2022-09-23T06:44:10.487Z,4.00
2022-09-23T06:46:38.542Z,4.20
2022-09-23T06:49:06.534Z,4.30
2022-09-23T06:51:34.754Z,4.50
2022-09-23T06:54:06.578Z,4.70
2022-09-23T06:56:38.824Z,4.90
2022-09-23T06:59:08.245Z,5.00
2022-09-23T07:01:36.346Z,5.20
2022-09-23T07:04:04.687Z,5.30
2022-09-23T07:06:33.695Z,5.50
2022-09-23T07:09:03.270Z,5.70
2022-09-23T07:11:31.072Z,5.80
2022-09-23T07:13:59.125Z,6.00
2022-09-23T07:16:27.250Z,6.20
2022-09-23T07:18:56.156Z,6.40
2022-09-23T07:21:25.955Z,6.60
2022-09-23T07:23:55.158Z,6.70
2022-09-23T07:26:24.856Z,7.00
2022-09-23T07:28:56.545Z,7.10
2022-09-23T07:31:36.930Z,7.40
2022-09-23T07:34:06.858Z,7.60
2022-09-23T07:36:37.170Z,7.90
2022-09-23T07:39:05.327Z,8.10
2022-09-23T07:41:35.982Z,8.30
2022-09-23T07:44:04.265Z,8.50
2022-09-23T07:46:34.701Z,8.70
2022-09-23T07:49:02.988Z,8.90
2022-09-23T07:51:35.949Z,9.10
2022-09-23T07:54:07.745Z,9.30
2022-09-23T07:56:38.487Z,9.50
2022-09-23T07:59:08.678Z,9.70
2022-09-23T08:01:39.578Z,10.00
2022-09-23T08:04:09.644Z,10.20
2022-09-23T08:06:41.985Z,10.40
2022-09-23T08:09:10.491Z,10.70
2022-09-23T08:11:41.972Z,10.90
2022-09-23T08:14:10.814Z,11.10
2022-09-23T08:16:39.769Z,11.40
2022-09-23T08:19:08.198Z,11.60
2022-09-23T08:21:37.624Z,11.80
2022-09-23T08:24:05.853Z,12.00
2022-09-23T08:26:34.380Z,12.20
2022-09-23T08:29:03.765Z,12.40
2022-09-23T08:31:31.873Z,12.70
2022-09-23T08:34:00.476Z,13.00
2022-09-23T08:36:28.641Z,13.20
2022-09-23T08:38:58.216Z,13.40
2022-09-23T08:41:35.055Z,13.70
2022-09-23T08:44:12.006Z,13.90
2022-09-23T08:46:46.933Z,14.20
2022-09-23T08:49:24.814Z,14.40
2022-09-23T08:51:55.369Z,14.70
2022-09-23T08:54:23.853Z,14.90
2022-09-23T08:56:53.214Z,15.20
2022-09-23T08:59:29.257Z,15.50
2022-09-23T09:02:01.232Z,15.70
2022-09-23T09:04:39.802Z,15.90
2022-09-23T09:10:11.543Z,16.20
2022-09-23T09:12:44.882Z,16.50
2022-09-23T09:15:16.780Z,16.70
2022-09-23T09:17:52.764Z,16.90
2022-09-23T09:20:25.853Z,17.10
2022-09-23T09:22:57.399Z,17.20
2022-09-23T09:25:37.586Z,17.40
2022-09-23T09:28:16.590Z,17.50
2022-09-23T09:30:49.867Z,17.60
2022-09-23T09:33:25.302Z,17.70
2022-09-23T09:36:17.503Z,17.90
2022-09-23T09:38:45.611Z,18.20
2022-09-23T09:41:17.777Z,18.40
2022-09-23T09:43:52.288Z,18.60
2022-09-23T09:46:47.864Z,18.70
2022-09-23T09:49:26.076Z,18.80
2022-09-23T09:52:14.167Z,18.80
2022-09-23T09:54:44.380Z,18.90
2022-09-23T09:57:21.174Z,18.90
2022-09-23T09:59:49.161Z,19.10
2022-09-23T10:02:27.881Z,19.20
2022-09-23T10:05:00.142Z,19.20
2022-09-23T10:07:30.868Z,19.30
2022-09-23T10:10:31.692Z,19.20
2022-09-23T10:13:15.681Z,19.40
2022-09-23T10:15:45.637Z,19.50
2022-09-23T10:18:20.669Z,19.50
2022-09-23T10:20:50.535Z,19.40
2022-09-23T10:23:22.365Z,19.60
2022-09-23T10:25:58.284Z,19.90
2022-09-23T10:28:48.821Z,20.10
2022-09-23T10:31:24.919Z,20.30
2022-09-23T10:33:57.278Z,20.50
2022-09-23T10:36:25.289Z,20.80
2022-09-23T10:39:17.084Z,20.90
2022-09-23T10:42:14.573Z,20.90
2022-09-23T10:45:14.463Z,21.20
2022-09-23T10:47:52.277Z,21.30
2022-09-23T10:50:38.523Z,21.40
2022-09-23T10:53:16.240Z,21.50
2022-09-23T10:55:57.549Z,21.70
2022-09-23T10:58:47.678Z,21.70
2022-09-23T11:01:27.278Z,21.90
2022-09-23T11:04:19.307Z,22.10
2022-09-23T11:07:02.190Z,22.00
2022-09-23T11:09:43.105Z,22.40
2022-09-23T11:12:21.950Z,22.40
2022-09-23T11:15:03.321Z,22.50
2022-09-23T11:17:50.678Z,22.70
2022-09-23T11:20:34.108Z,22.60
2022-09-23T11:23:38.474Z,22.40
2022-09-23T11:26:20.852Z,22.60
2022-09-23T11:29:22.463Z,22.70
2022-09-23T11:31:59.653Z,23.00
2022-09-23T11:34:51.055Z,23.10
2022-09-23T11:37:23.121Z,23.20
2022-09-23T11:39:57.373Z,23.40
2022-09-23T11:42:28.750Z,23.80
2022-09-23T11:45:02.211Z,24.00
2022-09-23T11:47:39.706Z,24.10
2022-09-23T11:50:18.758Z,24.10
2022-09-23T11:52:52.614Z,24.20
2022-09-23T11:55:25.666Z,24.10
2022-09-23T11:57:55.993Z,24.30
2022-09-23T12:00:28.918Z,24.20
2022-09-23T12:03:06.788Z,24.30
2022-09-23T12:05:40.372Z,24.50
2022-09-23T12:08:16.034Z,24.70
2022-09-23T12:10:52.920Z,24.60
2022-09-23T12:13:27.150Z,24.60
2022-09-23T12:16:09.862Z,24.80
2022-09-23T12:18:52.591Z,24.80
2022-09-23T12:21:53.052Z,24.90
2022-09-23T12:24:48.190Z,25.00
2022-09-23T12:27:29.541Z,25.30
2022-09-23T12:30:02.213Z,25.40
2022-09-23T12:32:30.821Z,25.60
2022-09-23T12:35:00.465Z,25.80
2022-09-23T12:37:34.287Z,25.80
2022-09-23T12:40:09.233Z,25.90
2022-09-23T12:42:45.917Z,26.10
2022-09-23T12:45:34.634Z,26.00
2022-09-23T12:48:04.191Z,26.20
2022-09-23T12:50:56.583Z,26.20
2022-09-23T12:53:59.665Z,26.30
2022-09-23T12:56:44.551Z,26.20
2022-09-23T12:59:25.692Z,26.30
2022-09-23T13:01:54.364Z,26.20
2022-09-23T13:04:52.194Z,26.10
2022-09-23T13:07:25.766Z,26.30
2022-09-23T13:09:57.450Z,26.70
2022-09-23T13:12:29.068Z,26.80
2022-09-23T13:15:03.440Z,26.80
2022-09-23T13:17:38.160Z,27.10
2022-09-23T13:20:29.063Z,27.20
2022-09-23T13:23:20.110Z,27.10
2022-09-23T13:25:48.488Z,26.80
2022-09-23T13:28:37.918Z,26.90
2022-09-23T13:31:13.966Z,26.80
2022-09-23T13:33:45.905Z,26.80
2022-09-23T13:36:15.716Z,26.70
2022-09-23T13:38:46.001Z,26.70
2022-09-23T13:41:16.402Z,26.80
2022-09-23T13:43:46.792Z,26.60
2022-09-23T13:46:22.100Z,26.80
2022-09-23T13:48:54.553Z,26.80
2022-09-23T13:51:25.038Z,26.50
2022-09-23T13:53:55.365Z,26.20
2022-09-23T13:56:26.385Z,26.10
2022-09-23T13:58:56.632Z,25.90
2022-09-23T14:01:33.903Z,25.70
2022-09-23T14:04:02.631Z,25.30
2022-09-23T14:06:31.765Z,24.90
2022-09-23T14:09:02.560Z,24.70
2022-09-23T14:11:31.626Z,24.60
2022-09-23T14:14:07.099Z,24.50
2022-09-23T14:16:40.744Z,24.50
2022-09-23T14:19:14.121Z,24.50
2022-09-23T14:21:42.101Z,24.40
2022-09-23T14:24:16.042Z,24.20
2022-09-23T14:26:47.299Z,24.10
2022-09-23T14:29:18.041Z,23.90
2022-09-23T14:31:56.919Z,23.70
2022-09-23T14:34:41.278Z,23.50
2022-09-23T14:37:42.222Z,23.30
2022-09-23T14:40:14.850Z,23.00
2022-09-23T14:42:46.317Z,22.70
2022-09-23T14:45:17.776Z,22.10
2022-09-23T14:47:50.514Z,21.50
2022-09-23T14:50:40.660Z,20.90
2022-09-23T14:53:34.740Z,20.40
2022-09-23T14:56:22.757Z,20.00
2022-09-23T14:58:54.297Z,19.60
2022-09-23T15:01:39.722Z,19.30
2022-09-23T15:04:15.529Z,19.20
2022-09-23T15:06:50.450Z,18.90
2022-09-23T15:09:24.675Z,18.70
2022-09-23T15:11:54.605Z,18.50
2022-09-23T15:14:39.612Z,18.40
2022-09-23T15:17:18.369Z,18.30
2022-09-23T15:19:52.731Z,18.10
2022-09-23T15:22:20.897Z,17.90
2022-09-23T15:24:49.024Z,17.80
2022-09-23T15:27:33.100Z,17.70
2022-09-23T15:30:15.924Z,17.50
2022-09-23T15:32:44.418Z,17.30
2022-09-23T15:35:18.587Z,17.10
2022-09-23T15:37:48.722Z,17.00
2022-09-23T15:40:22.678Z,16.80
2022-09-23T15:42:56.090Z,16.70
2022-09-23T15:45:31.137Z,16.60
2022-09-23T15:48:03.296Z,16.50
2022-09-23T15:50:35.358Z,16.30
2022-09-23T15:53:03.378Z,16.20
2022-09-23T15:55:31.966Z,16.00
2022-09-23T15:58:00.346Z,16.00
2022-09-23T16:00:28.480Z,15.80
2022-09-23T16:02:56.461Z,15.60
2022-09-23T16:05:30.662Z,15.50
2022-09-23T16:08:02.803Z,15.30
2022-09-23T16:10:34.953Z,15.20
2022-09-23T16:13:05.222Z,15.00
2022-09-23T16:15:33.900Z,14.90
2022-09-23T16:18:02.230Z,14.70
2022-09-23T16:20:31.178Z,14.60
2022-09-23T16:23:02.044Z,14.50
2022-09-23T16:25:35.792Z,14.40
2022-09-23T16:28:04.779Z,14.30
2022-09-23T16:30:34.619Z,14.30
2022-09-23T16:33:02.574Z,14.20
2022-09-23T16:35:34.539Z,14.00
2022-09-23T16:38:04.181Z,13.80
2022-09-23T16:40:32.597Z,13.70
2022-09-23T16:43:02.139Z,13.60
2022-09-23T16:45:31.081Z,13.40
2022-09-23T16:47:59.415Z,13.40
2022-09-23T16:50:28.975Z,13.20
2022-09-23T16:52:56.966Z,13.10
2022-09-23T16:55:27.065Z,13.00
2022-09-23T16:57:55.898Z,12.80
2022-09-23T17:00:41.972Z,12.70
2022-09-23T17:03:30.722Z,12.60
2022-09-23T17:06:01.490Z,12.60
2022-09-23T17:08:32.642Z,12.50
2022-09-23T17:11:03.040Z,12.40
2022-09-23T17:13:31.117Z,12.30
2022-09-23T17:15:59.517Z,12.20
2022-09-23T17:18:27.997Z,12.00
2022-09-23T17:21:00.692Z,12.00
2022-09-23T17:23:29.593Z,11.80
2022-09-23T17:25:59.335Z,11.70
2022-09-23T17:28:29.018Z,11.60
2022-09-23T17:30:58.995Z,11.50
2022-09-23T17:33:28.062Z,11.40
2022-09-23T17:35:56.799Z,11.30
2022-09-23T17:38:29.412Z,11.20
2022-09-23T17:41:01.033Z,11.10
2022-09-23T17:43:31.460Z,11.10
2022-09-23T17:46:05.171Z,11.00
2022-09-23T17:48:34.805Z,10.90
2022-09-23T17:51:04.338Z,10.80
2022-09-23T17:53:32.860Z,10.70
2022-09-23T17:56:04.097Z,10.60
2022-09-23T17:58:35.493Z,10.60
2022-09-23T18:01:04.270Z,10.40
2022-09-23T18:03:33.233Z,10.40
2022-09-23T18:06:09.781Z,10.30
2022-09-23T18:08:38.292Z,10.20
2022-09-23T18:11:14.212Z,10.10
2022-09-23T18:13:47.505Z,10.10
2022-09-23T18:16:18.088Z,10.00
2022-09-23T18:18:51.334Z,10.00
2022-09-23T18:21:20.108Z,9.90
2022-09-23T18:23:48.486Z,9.90
2022-09-23T18:26:17.148Z,9.80
2022-09-23T18:28:47.884Z,9.70
2022-09-23T18:31:17.060Z,9.60
2022-09-23T18:33:49.301Z,9.50
2022-09-23T18:36:17.303Z,9.40
2022-09-23T18:38:45.800Z,9.20
2022-09-23T18:41:14.153Z,9.10
2022-09-23T18:43:47.619Z,9.00
2022-09-23T18:46:19.611Z,8.90
2022-09-23T18:49:05.888Z,8.80
2022-09-23T18:51:36.472Z,8.70
2022-09-23T18:54:06.666Z,8.60
2022-09-23T18:56:40.928Z,8.50
2022-09-23T18:59:12.108Z,8.40
2022-09-23T19:01:41.684Z,8.40
2022-09-23T19:04:09.833Z,8.30
2022-09-23T19:06:37.829Z,8.20
2022-09-23T19:09:07.292Z,8.10
2022-09-23T19:11:36.542Z,8.10
2022-09-23T19:14:06.660Z,8.00
2022-09-23T19:16:35.733Z,8.00
2022-09-23T19:19:06.521Z,7.90
2022-09-23T19:21:34.821Z,7.90
2022-09-23T19:24:06.095Z,7.90
2022-09-23T19:26:36.664Z,7.90
2022-09-23T19:29:07.981Z,7.90
2022-09-23T19:31:38.592Z,7.80
2022-09-23T19:34:10.534Z,7.80
2022-09-23T19:36:42.110Z,7.80
2022-09-23T19:39:16.876Z,7.70
2022-09-23T19:41:45.134Z,7.60
2022-09-23T19:44:13.165Z,7.60
2022-09-23T19:46:45.083Z,7.60
2022-09-23T19:49:15.111Z,7.50
2022-09-23T19:51:44.146Z,7.40
2022-09-23T19:54:12.941Z,7.30
2022-09-23T19:56:42.704Z,7.20
2022-09-23T19:59:13.206Z,7.20
2022-09-23T20:01:43.267Z,7.10
2022-09-23T20:04:11.596Z,7.10
2022-09-23T20:06:40.955Z,7.10
2022-09-23T20:09:09.010Z,7.00
2022-09-23T20:11:37.018Z,7.00
2022-09-23T20:14:06.287Z,6.90
2022-09-23T20:16:35.183Z,6.90
2022-09-23T20:19:04.316Z,6.80
2022-09-23T20:21:33.442Z,6.70
2022-09-23T20:24:04.425Z,6.70
2022-09-23T20:26:49.701Z,6.70
2022-09-23T20:29:17.736Z,6.60
2022-09-23T20:31:45.812Z,6.50
2022-09-23T20:34:14.039Z,6.50
2022-09-23T20:36:42.496Z,6.50
2022-09-23T20:39:11.859Z,6.40
2022-09-23T20:41:40.118Z,6.40
2022-09-23T20:44:12.301Z,6.40
2022-09-23T20:46:45.297Z,6.40
2022-09-23T20:49:16.683Z,6.40
2022-09-23T20:51:44.788Z,6.30
2022-09-23T20:54:14.123Z,6.30
2022-09-23T20:56:42.133Z,6.30
2022-09-23T20:59:11.245Z,6.30
2022-09-23T21:01:40.769Z,6.20
2022-09-23T21:04:09.730Z,6.10
2022-09-23T21:06:39.101Z,6.10
2022-09-23T21:09:08.004Z,6.00
2022-09-23T21:11:38.107Z,6.00
2022-09-23T21:14:06.177Z,6.00
2022-09-23T21:16:34.235Z,5.90
2022-09-23T21:19:02.904Z,5.90
2022-09-23T21:21:30.964Z,5.90
2022-09-23T21:24:24.521Z,5.90
2022-09-23T21:26:50.436Z,5.90
2022-09-23T21:29:18.984Z,5.90
2022-09-23T21:31:49.537Z,5.80
2022-09-23T21:34:17.811Z,5.80
2022-09-23T21:36:46.141Z,5.70
2022-09-23T21:39:14.481Z,5.70
2022-09-23T21:41:43.509Z,5.60
2022-09-23T21:44:12.828Z,5.60
2022-09-23T21:46:42.700Z,5.60
2022-09-23T21:49:10.720Z,5.60
2022-09-23T21:51:41.441Z,5.50
2022-09-23T21:54:13.923Z,5.50
2022-09-23T21:56:42.134Z,5.50
2022-09-23T21:59:10.342Z,5.50
2022-09-23T22:01:41.949Z,5.50
2022-09-23T22:04:15.334Z,5.40
2022-09-23T22:06:43.663Z,5.40
2022-09-23T22:09:14.324Z,5.40
2022-09-23T22:12:08.612Z,5.30
2022-09-23T22:14:36.986Z,5.30
2022-09-23T22:17:10.852Z,5.30
2022-09-23T22:19:45.966Z,5.30
2022-09-23T22:22:17.536Z,5.20
2022-09-23T22:24:47.016Z,5.20
2022-09-23T22:27:18.415Z,5.20
2022-09-23T22:30:03.892Z,5.20
2022-09-23T22:32:42.046Z,5.20
2022-09-23T22:35:11.516Z,5.10
2022-09-23T22:37:40.280Z,5.10
2022-09-23T22:40:10.466Z,5.10
2022-09-23T22:42:41.479Z,5.00
2022-09-23T22:45:11.331Z,4.90
2022-09-23T22:47:44.978Z,4.90
2022-09-23T22:50:14.955Z,4.90
2022-09-23T22:52:43.051Z,4.80
2022-09-23T22:55:11.348Z,4.80
2022-09-23T22:57:39.327Z,4.80
2022-09-23T23:00:09.328Z,4.70
2022-09-23T23:02:37.287Z,4.70
2022-09-23T23:05:08.400Z,4.70
2022-09-23T23:07:36.546Z,4.60
2022-09-23T23:10:07.185Z,4.60
2022-09-23T23:12:35.172Z,4.60
2022-09-23T23:15:03.169Z,4.60
2022-09-23T23:17:31.118Z,4.60
2022-09-23T23:19:59.082Z,4.60
2022-09-23T23:22:29.436Z,4.60
2022-09-23T23:24:57.563Z,4.60
2022-09-23T23:27:25.666Z,4.60
2022-09-23T23:29:54.046Z,4.60
2022-09-23T23:32:21.956Z,4.50
2022-09-23T23:34:49.900Z,4.50
2022-09-23T23:37:20.952Z,4.50
2022-09-23T23:39:51.194Z,4.50
2022-09-23T23:42:19.117Z,4.50
2022-09-23T23:44:47.238Z,4.50
2022-09-23T23:47:15.372Z,4.50
2022-09-23T23:49:43.300Z,4.50
2022-09-23T23:52:12.253Z,4.50
2022-09-23T23:54:40.187Z,4.50
2022-09-23T23:57:09.534Z,4.50
2022-09-23T23:59:37.604Z,4.50
