createdAt,value
2019-02-28T00:03:39.846Z,7.90
2019-02-28T00:07:44.418Z,7.90
2019-02-28T00:11:48.784Z,7.90
2019-02-28T00:15:53.507Z,7.90
2019-02-28T00:19:58.666Z,7.90
2019-02-28T00:24:03.949Z,7.90
2019-02-28T00:28:08.921Z,7.80
2019-02-28T00:32:13.951Z,7.80
2019-02-28T00:36:19.245Z,7.80
2019-02-28T00:40:24.372Z,7.70
2019-02-28T00:44:31.300Z,7.70
2019-02-28T00:48:35.609Z,7.70
2019-02-28T00:52:40.387Z,7.80
2019-02-28T00:56:45.136Z,7.90
2019-02-28T01:00:49.980Z,8.10
2019-02-28T01:04:54.402Z,8.20
2019-02-28T01:08:59.547Z,8.50
2019-02-28T01:13:06.049Z,8.80
2019-02-28T01:17:10.478Z,8.80
2019-02-28T01:21:14.909Z,8.70
2019-02-28T01:25:19.749Z,8.70
2019-02-28T01:29:24.514Z,8.80
2019-02-28T01:33:29.546Z,8.90
2019-02-28T01:37:34.473Z,8.90
2019-02-28T01:41:38.885Z,9.10
2019-02-28T01:45:44.566Z,9.30
2019-02-28T01:49:49.307Z,9.30
2019-02-28T01:53:54.388Z,9.20
2019-02-28T01:57:59.523Z,9.30
2019-02-28T02:02:06.678Z,9.40
2019-02-28T02:06:10.289Z,9.40
2019-02-28T02:10:21.661Z,9.40
2019-02-28T02:14:26.864Z,9.40
2019-02-28T02:18:31.632Z,9.30
2019-02-28T02:22:40.584Z,9.20
2019-02-28T02:26:45.954Z,9.20
2019-02-28T02:30:52.027Z,9.10
2019-02-28T02:34:56.911Z,8.90
2019-02-28T02:39:01.467Z,8.90
2019-02-28T02:43:08.168Z,8.80
2019-02-28T02:47:14.109Z,8.70
2019-02-28T02:51:19.235Z,8.60
2019-02-28T02:55:27.778Z,8.70
2019-02-28T02:59:37.500Z,8.70
2019-02-28T03:03:42.823Z,8.70
2019-02-28T03:07:44.613Z,8.70
2019-02-28T03:11:49.430Z,8.60
2019-02-28T03:15:53.872Z,8.50
2019-02-28T03:19:58.890Z,8.50
2019-02-28T03:24:03.648Z,8.40
2019-02-28T03:28:08.384Z,8.40
2019-02-28T03:32:13.580Z,8.30
2019-02-28T03:36:17.997Z,8.30
2019-02-28T03:40:22.378Z,8.30
2019-02-28T03:44:27.452Z,8.20
2019-02-28T03:48:35.998Z,8.10
2019-02-28T03:52:43.825Z,8.20
2019-02-28T03:56:51.243Z,8.20
2019-02-28T04:00:50.986Z,8.20
2019-02-28T04:04:55.618Z,8.20
2019-02-28T04:09:07.016Z,8.10
2019-02-28T04:13:08.374Z,8.10
2019-02-28T04:17:13.331Z,7.90
2019-02-28T04:21:17.811Z,7.80
2019-02-28T04:25:24.238Z,8.00
2019-02-28T04:29:31.141Z,8.00
2019-02-28T04:33:41.127Z,8.00
2019-02-28T04:37:47.308Z,7.90
2019-02-28T04:41:52.326Z,7.80
2019-02-28T04:45:57.651Z,7.80
2019-02-28T04:50:02.916Z,8.00
2019-02-28T04:54:07.405Z,8.00
2019-02-28T04:58:12.165Z,8.00
2019-02-28T05:02:19.948Z,7.90
2019-02-28T05:06:23.961Z,7.80
2019-02-28T05:10:28.815Z,7.70
2019-02-28T05:14:33.275Z,7.60
2019-02-28T05:18:38.030Z,7.60
2019-02-28T05:22:42.525Z,7.50
2019-02-28T05:26:47.199Z,7.40
2019-02-28T05:30:53.689Z,7.50
2019-02-28T05:34:58.695Z,7.50
2019-02-28T05:39:05.161Z,7.50
2019-02-28T05:43:09.629Z,7.50
2019-02-28T05:47:14.439Z,7.50
2019-02-28T05:51:19.103Z,7.50
2019-02-28T05:55:25.609Z,7.60
2019-02-28T05:59:30.297Z,7.50
2019-02-28T06:03:34.781Z,7.40
2019-02-28T06:07:39.399Z,7.40
2019-02-28T06:11:49.001Z,7.30
2019-02-28T06:15:53.463Z,7.20
2019-02-28T06:19:58.273Z,7.20
2019-02-28T06:24:03.028Z,7.20
2019-02-28T06:28:07.984Z,7.20
2019-02-28T06:32:13.611Z,7.20
2019-02-28T06:36:18.758Z,7.20
2019-02-28T06:40:23.239Z,7.20
2019-02-28T06:44:28.157Z,7.20
2019-02-28T06:48:32.831Z,7.30
2019-02-28T06:52:38.776Z,7.30
2019-02-28T06:56:43.397Z,7.40
2019-02-28T07:00:50.427Z,7.40
2019-02-28T07:04:55.135Z,7.50
2019-02-28T07:09:02.528Z,7.50
2019-02-28T07:13:08.028Z,7.60
2019-02-28T07:17:12.392Z,7.60
2019-02-28T07:21:17.153Z,7.60
2019-02-28T07:25:21.816Z,7.70
2019-02-28T07:29:26.285Z,7.70
2019-02-28T07:33:31.668Z,7.70
2019-02-28T07:37:36.472Z,7.80
2019-02-28T07:41:41.458Z,7.90
2019-02-28T07:45:47.206Z,8.00
2019-02-28T07:49:53.238Z,8.00
2019-02-28T07:53:57.968Z,8.10
2019-02-28T07:58:02.359Z,8.20
2019-02-28T08:02:06.971Z,8.30
2019-02-28T08:06:12.194Z,8.40
2019-02-28T08:10:18.406Z,8.40
2019-02-28T08:14:22.834Z,8.60
2019-02-28T08:18:27.337Z,8.70
2019-02-28T08:22:32.713Z,8.90
2019-02-28T08:26:37.344Z,9.00
2019-02-28T08:30:41.751Z,8.80
2019-02-28T08:34:46.926Z,9.10
2019-02-28T08:38:51.911Z,9.20
2019-02-28T08:42:57.895Z,9.40
2019-02-28T08:47:03.518Z,9.60
2019-02-28T08:51:08.225Z,9.80
2019-02-28T08:55:14.121Z,10.10
2019-02-28T08:59:21.846Z,10.20
2019-02-28T09:03:27.407Z,11.20
2019-02-28T09:07:31.793Z,12.80
2019-02-28T09:11:37.090Z,13.50
2019-02-28T09:15:41.672Z,14.30
2019-02-28T09:19:46.450Z,14.10
2019-02-28T09:23:52.372Z,14.40
2019-02-28T09:27:57.210Z,14.90
2019-02-28T09:32:01.582Z,15.00
2019-02-28T09:36:06.204Z,14.70
2019-02-28T09:40:12.020Z,15.30
2019-02-28T09:44:16.494Z,15.60
2019-02-28T09:48:21.350Z,16.20
2019-02-28T09:52:26.206Z,18.20
2019-02-28T09:56:30.776Z,17.10
2019-02-28T10:00:36.542Z,17.10
2019-02-28T10:04:41.665Z,16.60
2019-02-28T10:08:46.632Z,16.30
2019-02-28T10:12:51.280Z,16.00
2019-02-28T10:16:56.338Z,14.50
2019-02-28T10:21:02.746Z,15.60
2019-02-28T10:25:08.139Z,15.80
2019-02-28T10:29:13.891Z,16.10
2019-02-28T10:33:18.487Z,16.30
2019-02-28T10:37:23.600Z,15.70
2019-02-28T10:41:31.127Z,16.20
2019-02-28T10:45:38.344Z,16.80
2019-02-28T10:49:44.821Z,18.00
2019-02-28T10:53:49.923Z,19.40
2019-02-28T10:57:54.390Z,18.70
2019-02-28T11:01:59.591Z,18.30
2019-02-28T11:06:04.254Z,18.60
2019-02-28T11:10:09.327Z,19.20
2019-02-28T11:14:14.548Z,17.30
2019-02-28T11:18:19.041Z,18.30
2019-02-28T11:22:23.839Z,17.30
2019-02-28T11:26:30.411Z,15.60
2019-02-28T11:30:37.392Z,17.00
2019-02-28T11:34:41.811Z,18.40
2019-02-28T11:38:46.571Z,17.60
2019-02-28T11:42:51.289Z,19.10
2019-02-28T11:46:57.028Z,19.20
2019-02-28T11:51:01.859Z,19.40
2019-02-28T11:55:07.095Z,18.90
2019-02-28T11:59:11.760Z,19.00
2019-02-28T12:03:17.468Z,18.80
2019-02-28T12:07:22.415Z,18.80
2019-02-28T12:11:27.836Z,18.80
2019-02-28T12:15:32.282Z,20.30
2019-02-28T12:19:36.784Z,19.70
2019-02-28T12:23:41.712Z,18.30
2019-02-28T12:27:46.533Z,14.90
2019-02-28T12:31:51.393Z,14.60
2019-02-28T12:35:55.962Z,14.70
2019-02-28T12:40:00.669Z,14.50
2019-02-28T12:44:05.881Z,14.20
2019-02-28T12:48:13.704Z,14.20
2019-02-28T12:52:16.923Z,13.60
2019-02-28T12:56:21.371Z,13.90
2019-02-28T13:00:28.895Z,13.30
2019-02-28T13:04:35.873Z,13.10
2019-02-28T13:08:41.757Z,13.50
2019-02-28T13:12:48.944Z,13.60
2019-02-28T13:16:54.608Z,13.80
2019-02-28T13:20:59.678Z,14.00
2019-02-28T13:25:04.848Z,14.20
2019-02-28T13:29:10.815Z,14.30
2019-02-28T13:33:18.368Z,13.30
2019-02-28T13:37:23.188Z,13.00
2019-02-28T13:41:27.965Z,13.30
2019-02-28T13:45:33.108Z,13.50
2019-02-28T13:49:38.538Z,13.30
2019-02-28T13:53:44.002Z,13.50
2019-02-28T13:57:48.665Z,13.50
2019-02-28T14:01:55.601Z,13.60
2019-02-28T14:06:00.878Z,13.40
2019-02-28T14:10:06.405Z,12.70
2019-02-28T14:14:11.487Z,12.60
2019-02-28T14:18:17.542Z,12.70
2019-02-28T14:22:22.172Z,13.00
2019-02-28T14:26:27.935Z,13.10
2019-02-28T14:30:33.102Z,13.20
2019-02-28T14:34:37.723Z,13.10
2019-02-28T14:38:42.191Z,12.70
2019-02-28T14:42:47.110Z,12.70
2019-02-28T14:46:53.333Z,12.50
2019-02-28T14:50:59.131Z,12.20
2019-02-28T14:55:03.827Z,12.30
2019-02-28T14:59:08.462Z,12.40
2019-02-28T15:03:14.890Z,12.20
2019-02-28T15:07:20.263Z,12.00
2019-02-28T15:11:26.107Z,12.10
2019-02-28T15:15:30.711Z,12.00
2019-02-28T15:19:35.123Z,11.90
2019-02-28T15:23:39.677Z,11.70
2019-02-28T15:27:44.183Z,11.60
2019-02-28T15:31:49.464Z,11.50
2019-02-28T15:35:54.375Z,11.40
2019-02-28T15:39:59.088Z,11.30
2019-02-28T15:44:04.246Z,11.30
2019-02-28T15:48:09.152Z,11.10
2019-02-28T15:52:13.945Z,11.00
2019-02-28T15:56:19.924Z,10.90
2019-02-28T16:00:28.468Z,10.90
2019-02-28T16:04:32.947Z,10.80
2019-02-28T16:08:41.978Z,10.70
2019-02-28T16:12:46.575Z,10.60
2019-02-28T16:16:52.676Z,10.50
2019-02-28T16:20:57.746Z,10.40
2019-02-28T16:25:02.972Z,10.30
2019-02-28T16:29:07.722Z,10.20
2019-02-28T16:33:12.256Z,10.20
2019-02-28T16:37:18.779Z,10.00
2019-02-28T16:41:23.424Z,9.80
2019-02-28T16:45:40.785Z,9.70
2019-02-28T16:49:46.384Z,9.40
2019-02-28T16:53:53.120Z,9.30
2019-02-28T16:57:57.737Z,9.20
2019-02-28T17:02:02.386Z,9.10
2019-02-28T17:06:08.174Z,9.00
2019-02-28T17:10:15.795Z,8.90
2019-02-28T17:14:20.240Z,8.80
2019-02-28T17:18:26.166Z,8.70
2019-02-28T17:22:30.975Z,8.60
2019-02-28T17:26:49.611Z,8.50
2019-02-28T17:31:13.804Z,8.40
2019-02-28T17:35:22.164Z,8.30
2019-02-28T17:39:27.171Z,8.20
2019-02-28T17:43:31.602Z,8.10
2019-02-28T17:48:22.252Z,8.10
2019-02-28T17:52:33.842Z,8.00
2019-02-28T17:57:27.711Z,7.90
2019-02-28T18:01:49.399Z,7.90
2019-02-28T18:06:36.473Z,7.70
2019-02-28T18:11:17.419Z,7.70
2019-02-28T18:15:35.031Z,7.70
2019-02-28T18:19:55.196Z,7.60
2019-02-28T18:24:29.611Z,7.40
2019-02-28T18:29:06.127Z,7.40
2019-02-28T18:33:11.231Z,7.30
2019-02-28T18:37:16.120Z,7.20
2019-02-28T18:41:21.680Z,7.20
2019-02-28T18:45:27.190Z,7.10
2019-02-28T18:49:31.940Z,7.10
2019-02-28T18:53:37.776Z,7.00
2019-02-28T18:57:42.685Z,7.00
2019-02-28T19:01:49.617Z,6.90
2019-02-28T19:05:55.389Z,6.90
2019-02-28T19:10:00.929Z,6.90
2019-02-28T19:14:07.530Z,6.80
2019-02-28T19:18:12.875Z,6.80
2019-02-28T19:22:17.635Z,6.90
2019-02-28T19:26:25.088Z,6.80
2019-02-28T19:30:35.110Z,6.80
2019-02-28T19:34:40.313Z,6.70
2019-02-28T19:38:45.438Z,6.70
2019-02-28T19:42:51.668Z,6.70
2019-02-28T19:46:56.832Z,6.70
2019-02-28T19:51:33.284Z,6.70
2019-02-28T19:56:21.862Z,6.60
2019-02-28T20:00:31.060Z,6.60
2019-02-28T20:04:39.170Z,6.50
2019-02-28T20:08:55.743Z,6.50
2019-02-28T20:13:02.693Z,6.50
2019-02-28T20:17:16.786Z,6.50
2019-02-28T20:26:24.696Z,6.60
2019-02-28T20:30:42.788Z,6.70
2019-02-28T20:35:03.247Z,6.60
2019-02-28T20:39:17.726Z,6.70
2019-02-28T20:43:46.857Z,6.80
2019-02-28T20:48:14.553Z,6.80
2019-02-28T20:52:19.454Z,6.70
2019-02-28T20:56:24.192Z,6.70
2019-02-28T21:00:29.884Z,6.70
2019-02-28T21:04:36.291Z,6.70
2019-02-28T21:08:42.007Z,6.60
2019-02-28T21:12:47.240Z,6.60
2019-02-28T21:16:52.328Z,6.60
2019-02-28T21:20:57.428Z,6.60
2019-02-28T21:25:06.415Z,6.60
2019-02-28T21:29:31.091Z,6.50
2019-02-28T21:33:42.001Z,6.50
2019-02-28T21:37:53.245Z,6.50
2019-02-28T21:42:00.015Z,6.60
2019-02-28T21:46:08.355Z,6.50
2019-02-28T21:50:15.716Z,6.50
2019-02-28T21:54:21.519Z,6.50
2019-02-28T21:58:25.962Z,6.50
2019-02-28T22:02:30.816Z,6.50
2019-02-28T22:06:38.904Z,6.50
2019-02-28T22:10:46.792Z,6.40
2019-02-28T22:15:00.870Z,6.40
2019-02-28T22:19:06.022Z,6.40
2019-02-28T22:23:15.210Z,6.50
2019-02-28T22:27:39.863Z,6.40
2019-02-28T22:32:12.558Z,6.40
2019-02-28T22:36:21.469Z,6.40
2019-02-28T22:40:28.063Z,6.50
2019-02-28T22:44:33.346Z,6.50
2019-02-28T22:48:38.173Z,6.40
2019-02-28T22:52:43.386Z,6.40
2019-02-28T22:56:47.952Z,6.30
2019-02-28T23:01:10.041Z,6.40
2019-02-28T23:05:14.892Z,6.40
2019-02-28T23:09:19.625Z,6.30
2019-02-28T23:13:24.772Z,6.30
2019-02-28T23:17:30.344Z,6.30
2019-02-28T23:21:35.308Z,6.20
2019-02-28T23:25:40.069Z,6.20
2019-02-28T23:29:51.964Z,6.20
2019-02-28T23:34:01.362Z,6.10
2019-02-28T23:38:04.740Z,6.00
2019-02-28T23:42:11.384Z,6.00
2019-02-28T23:46:17.632Z,5.90
2019-02-28T23:50:22.553Z,5.90
2019-02-28T23:54:27.709Z,5.90
2019-02-28T23:58:32.281Z,5.90
