createdAt,value
2018-12-01T00:01:17.744Z,18.98
2018-12-01T00:03:51.013Z,20.37
2018-12-01T00:06:20.920Z,20.55
2018-12-01T00:08:51.843Z,20.62
2018-12-01T00:11:23.926Z,19.95
2018-12-01T00:13:55.872Z,20.97
2018-12-01T00:16:26.763Z,18.80
2018-12-01T00:18:56.920Z,19.75
2018-12-01T00:21:27.090Z,20.60
2018-12-01T00:23:57.996Z,18.67
2018-12-01T00:26:29.827Z,19.45
2018-12-01T00:29:01.840Z,19.90
2018-12-01T00:31:32.894Z,20.52
2018-12-01T00:34:02.691Z,20.92
2018-12-01T00:36:36.788Z,20.88
2018-12-01T00:39:08.191Z,21.82
2018-12-01T00:41:37.964Z,20.92
2018-12-01T00:44:09.080Z,19.87
2018-12-01T00:46:39.017Z,22.20
2018-12-01T00:49:10.033Z,20.08
2018-12-01T00:51:40.500Z,19.85
2018-12-01T00:54:11.756Z,20.88
2018-12-01T00:56:41.975Z,21.60
2018-12-01T00:59:13.107Z,21.42
2018-12-01T01:01:43.176Z,20.75
2018-12-01T01:04:13.704Z,20.32
2018-12-01T01:06:44.100Z,19.50
2018-12-01T01:09:14.831Z,21.60
2018-12-01T01:11:45.134Z,22.40
2018-12-01T01:14:15.263Z,21.97
2018-12-01T01:16:46.331Z,20.05
2018-12-01T01:19:16.760Z,20.43
2018-12-01T01:21:48.113Z,23.57
2018-12-01T01:24:17.944Z,20.72
2018-12-01T01:26:48.310Z,21.30
2018-12-01T01:29:18.305Z,21.20
2018-12-01T01:31:52.230Z,22.65
2018-12-01T01:34:24.240Z,20.55
2018-12-01T01:36:56.124Z,21.55
2018-12-01T01:39:27.380Z,22.00
2018-12-01T01:41:57.254Z,20.37
2018-12-01T01:44:28.338Z,20.77
2018-12-01T01:46:58.150Z,21.20
2018-12-01T01:49:29.419Z,21.27
2018-12-01T01:52:00.261Z,21.37
2018-12-01T01:54:30.489Z,22.10
2018-12-01T01:57:01.311Z,22.37
2018-12-01T01:59:31.369Z,22.02
2018-12-01T02:02:03.611Z,20.48
2018-12-01T02:04:35.353Z,23.18
2018-12-01T02:07:07.373Z,20.85
2018-12-01T02:09:37.277Z,20.72
2018-12-01T02:12:08.289Z,20.70
2018-12-01T02:14:39.544Z,22.67
2018-12-01T02:17:12.179Z,22.40
2018-12-01T02:19:46.442Z,22.07
2018-12-01T02:22:16.954Z,21.60
2018-12-01T02:24:47.303Z,19.65
2018-12-01T02:27:17.836Z,20.77
2018-12-01T02:29:48.260Z,21.80
2018-12-01T02:32:18.505Z,21.75
2018-12-01T02:34:49.370Z,21.57
2018-12-01T02:37:19.544Z,20.10
2018-12-01T02:39:50.324Z,20.48
2018-12-01T02:42:20.406Z,19.20
2018-12-01T02:45:03.209Z,20.97
2018-12-01T02:47:34.243Z,21.93
2018-12-01T02:50:05.767Z,21.20
2018-12-01T02:52:36.598Z,21.23
2018-12-01T02:55:07.277Z,23.38
2018-12-01T02:57:38.097Z,21.68
2018-12-01T03:00:11.302Z,21.50
2018-12-01T03:02:43.664Z,21.95
2018-12-01T03:05:14.062Z,21.27
2018-12-01T03:07:44.805Z,21.05
2018-12-01T03:10:18.099Z,21.25
2018-12-01T03:12:48.584Z,22.13
2018-12-01T03:15:20.773Z,21.50
2018-12-01T03:17:52.851Z,21.42
2018-12-01T03:20:24.734Z,22.65
2018-12-01T03:22:57.467Z,21.25
2018-12-01T03:25:27.747Z,21.50
2018-12-01T03:27:59.804Z,22.82
2018-12-01T03:30:31.799Z,23.00
2018-12-01T03:33:01.708Z,21.80
2018-12-01T03:35:32.779Z,23.20
2018-12-01T03:38:08.154Z,22.17
2018-12-01T03:40:42.744Z,23.77
2018-12-01T03:43:12.755Z,23.32
2018-12-01T03:45:42.251Z,23.95
2018-12-01T03:48:12.777Z,23.98
2018-12-01T03:50:43.012Z,23.25
2018-12-01T03:53:14.024Z,24.97
2018-12-01T03:55:43.836Z,25.45
2018-12-01T03:58:14.895Z,24.60
2018-12-01T04:00:44.903Z,24.37
2018-12-01T04:03:15.938Z,23.32
2018-12-01T04:05:45.873Z,25.10
2018-12-01T04:08:16.770Z,25.95
2018-12-01T04:10:46.963Z,25.72
2018-12-01T04:13:18.359Z,24.45
2018-12-01T04:15:49.108Z,25.15
2018-12-01T04:18:18.920Z,24.05
2018-12-01T04:20:50.082Z,24.87
2018-12-01T04:23:20.579Z,24.80
2018-12-01T04:25:50.992Z,26.40
2018-12-01T04:28:20.587Z,26.25
2018-12-01T04:30:52.100Z,26.45
2018-12-01T04:33:23.971Z,27.13
2018-12-01T04:35:53.996Z,25.43
2018-12-01T04:38:23.961Z,26.70
2018-12-01T04:40:55.055Z,24.95
2018-12-01T04:43:27.065Z,24.52
2018-12-01T04:45:57.246Z,25.82
2018-12-01T04:48:27.428Z,27.05
2018-12-01T04:50:58.149Z,26.65
2018-12-01T04:53:28.987Z,28.70
2018-12-01T04:55:59.212Z,25.65
2018-12-01T04:58:30.329Z,25.90
2018-12-01T05:01:00.034Z,25.23
2018-12-01T05:03:31.152Z,26.57
2018-12-01T05:06:01.322Z,24.72
2018-12-01T05:08:32.316Z,25.90
2018-12-01T05:11:02.276Z,26.05
2018-12-01T05:13:33.243Z,25.20
2018-12-01T05:16:03.348Z,26.35
2018-12-01T05:18:33.228Z,25.77
2018-12-01T05:21:04.545Z,24.75
2018-12-01T05:23:35.387Z,24.90
2018-12-01T05:26:07.171Z,24.50
2018-12-01T05:28:37.370Z,24.75
2018-12-01T05:31:07.455Z,25.12
2018-12-01T05:33:37.407Z,26.35
2018-12-01T05:36:09.266Z,26.85
2018-12-01T05:38:40.623Z,26.68
2018-12-01T05:41:12.374Z,26.35
2018-12-01T05:43:46.345Z,25.40
2018-12-01T05:46:17.587Z,25.00
2018-12-01T05:48:47.601Z,27.20
2018-12-01T05:51:18.619Z,25.50
2018-12-01T05:53:49.812Z,25.10
2018-12-01T05:56:20.386Z,24.47
2018-12-01T05:58:50.504Z,26.57
2018-12-01T06:01:20.997Z,26.02
2018-12-01T06:03:52.643Z,26.07
2018-12-01T06:06:24.336Z,25.10
2018-12-01T06:08:56.283Z,26.33
2018-12-01T06:11:27.132Z,24.72
2018-12-01T06:13:57.777Z,28.60
2018-12-01T06:16:27.727Z,24.77
2018-12-01T06:18:58.584Z,25.88
2018-12-01T06:21:29.246Z,27.05
2018-12-01T06:23:59.577Z,27.50
2018-12-01T06:26:30.162Z,26.45
2018-12-01T06:29:00.708Z,26.68
2018-12-01T06:31:30.944Z,24.90
2018-12-01T06:34:01.602Z,26.35
2018-12-01T06:36:35.298Z,25.10
2018-12-01T06:39:07.702Z,25.75
2018-12-01T06:41:39.665Z,26.15
2018-12-01T06:44:11.631Z,25.92
2018-12-01T06:46:44.723Z,23.70
2018-12-01T06:49:14.717Z,26.80
2018-12-01T06:51:44.646Z,31.10
2018-12-01T06:54:15.705Z,28.47
2018-12-01T06:56:46.709Z,27.75
2018-12-01T06:59:16.575Z,26.70
2018-12-01T07:01:47.789Z,26.73
2018-12-01T07:04:18.659Z,27.27
2018-12-01T07:06:48.647Z,26.50
2018-12-01T07:09:19.720Z,27.17
2018-12-01T07:11:51.832Z,27.35
2018-12-01T07:14:21.424Z,28.42
2018-12-01T07:16:52.662Z,29.15
2018-12-01T07:19:24.665Z,26.00
2018-12-01T07:21:56.659Z,27.50
2018-12-01T07:24:27.916Z,27.20
2018-12-01T07:26:57.860Z,25.48
2018-12-01T07:29:27.916Z,26.55
2018-12-01T07:31:58.986Z,27.45
2018-12-01T07:34:31.071Z,25.95
2018-12-01T07:37:02.862Z,26.20
2018-12-01T07:39:33.555Z,26.65
2018-12-01T07:42:03.921Z,26.30
2018-12-01T07:44:34.548Z,28.20
2018-12-01T07:47:04.878Z,28.75
2018-12-01T07:49:35.671Z,29.10
2018-12-01T07:52:06.378Z,27.17
2018-12-01T07:54:36.772Z,29.53
2018-12-01T07:57:07.776Z,30.17
2018-12-01T07:59:38.162Z,26.70
2018-12-01T08:02:08.836Z,26.50
2018-12-01T08:04:39.033Z,34.30
2018-12-01T08:07:10.104Z,29.37
2018-12-01T08:09:40.923Z,35.60
2018-12-01T08:12:11.228Z,26.60
2018-12-01T08:14:42.027Z,24.00
2018-12-01T08:17:13.020Z,23.67
2018-12-01T08:19:43.038Z,24.30
2018-12-01T08:22:14.097Z,26.43
2018-12-01T08:24:45.167Z,23.70
2018-12-01T08:27:16.017Z,25.07
2018-12-01T08:29:46.808Z,25.10
2018-12-01T08:32:17.133Z,29.90
2018-12-01T08:34:47.941Z,59.33
2018-12-01T08:37:19.079Z,32.40
2018-12-01T08:39:49.226Z,27.13
2018-12-01T08:42:19.965Z,26.30
2018-12-01T08:44:50.209Z,26.50
2018-12-01T08:47:21.228Z,26.00
2018-12-01T08:49:51.483Z,27.30
2018-12-01T08:52:22.029Z,25.80
2018-12-01T08:54:53.224Z,25.50
2018-12-01T08:57:24.130Z,26.83
2018-12-01T08:59:54.049Z,28.03
2018-12-01T09:02:24.083Z,25.87
2018-12-01T09:04:55.105Z,25.83
2018-12-01T09:07:25.783Z,26.10
2018-12-01T09:09:56.167Z,26.77
2018-12-01T09:12:27.063Z,27.00
2018-12-01T09:14:57.270Z,26.80
2018-12-01T09:17:27.252Z,26.97
2018-12-01T09:19:59.100Z,27.70
2018-12-01T09:22:29.655Z,27.17
2018-12-01T09:25:00.232Z,28.50
2018-12-01T09:27:30.322Z,26.60
2018-12-01T09:30:02.161Z,26.20
2018-12-01T09:32:32.330Z,26.37
2018-12-01T09:35:02.495Z,25.07
2018-12-01T09:37:33.501Z,24.70
2018-12-01T09:40:04.379Z,24.60
2018-12-01T09:42:34.911Z,25.57
2018-12-01T09:45:08.025Z,25.50
2018-12-01T09:47:43.321Z,26.57
2018-12-01T09:50:15.996Z,28.47
2018-12-01T09:52:48.484Z,27.80
2018-12-01T09:55:22.504Z,26.27
2018-12-01T09:57:53.323Z,27.10
2018-12-01T10:00:26.749Z,26.23
2018-12-01T10:02:57.733Z,26.93
2018-12-01T10:05:27.406Z,27.73
2018-12-01T10:07:58.733Z,27.73
2018-12-01T10:10:28.757Z,28.83
2018-12-01T10:12:59.610Z,27.87
2018-12-01T10:15:30.899Z,29.27
2018-12-01T10:18:00.566Z,29.73
2018-12-01T10:20:34.418Z,29.07
2018-12-01T10:23:08.817Z,30.47
2018-12-01T10:25:40.717Z,28.60
2018-12-01T10:28:11.889Z,30.10
2018-12-01T10:30:42.844Z,28.90
2018-12-01T10:33:15.182Z,31.20
2018-12-01T10:35:46.639Z,32.07
2018-12-01T10:38:17.849Z,30.43
2018-12-01T10:40:47.800Z,28.20
2018-12-01T10:43:18.605Z,30.50
2018-12-01T10:45:49.471Z,30.93
2018-12-01T10:48:19.611Z,29.50
2018-12-01T10:50:50.707Z,30.20
2018-12-01T10:53:21.160Z,29.30
2018-12-01T10:55:52.816Z,28.47
2018-12-01T10:58:23.300Z,37.10
2018-12-01T11:00:58.801Z,35.00
2018-12-01T11:03:36.496Z,31.23
2018-12-01T11:06:12.400Z,32.40
2018-12-01T11:08:43.816Z,32.00
2018-12-01T11:11:14.861Z,28.47
2018-12-01T11:13:44.884Z,29.33
2018-12-01T11:16:16.589Z,29.03
2018-12-01T11:18:47.895Z,30.60
2018-12-01T11:21:19.734Z,31.70
2018-12-01T11:23:50.936Z,31.70
2018-12-01T11:26:20.708Z,31.23
2018-12-01T11:28:51.735Z,33.33
2018-12-01T11:31:21.350Z,31.00
2018-12-01T11:33:52.908Z,31.43
2018-12-01T11:36:24.821Z,69.10
2018-12-01T11:38:56.995Z,71.23
2018-12-01T11:41:27.792Z,37.57
2018-12-01T11:43:59.010Z,31.20
2018-12-01T11:46:31.004Z,33.60
2018-12-01T11:49:03.024Z,31.40
2018-12-01T11:51:34.092Z,32.80
2018-12-01T11:54:05.311Z,34.07
2018-12-01T11:56:35.095Z,34.07
2018-12-01T11:59:06.984Z,33.37
2018-12-01T12:01:37.152Z,30.60
2018-12-01T12:04:08.072Z,35.17
2018-12-01T12:06:38.783Z,33.10
2018-12-01T12:09:14.198Z,32.10
2018-12-01T12:11:46.066Z,32.13
2018-12-01T12:14:15.973Z,32.80
2018-12-01T12:16:46.346Z,31.07
2018-12-01T12:19:17.087Z,32.37
2018-12-01T12:21:48.962Z,33.83
2018-12-01T12:24:21.423Z,34.00
2018-12-01T12:26:52.165Z,33.20
2018-12-01T12:29:21.850Z,31.80
2018-12-01T12:31:54.422Z,33.30
2018-12-01T12:34:25.069Z,33.80
2018-12-01T12:36:57.131Z,33.20
2018-12-01T12:39:28.177Z,35.00
2018-12-01T12:41:58.208Z,33.13
2018-12-01T12:44:28.231Z,36.70
2018-12-01T12:47:00.179Z,33.30
2018-12-01T12:49:31.228Z,32.40
2018-12-01T12:52:01.319Z,35.70
2018-12-01T12:54:32.378Z,30.60
2018-12-01T12:57:02.410Z,29.27
2018-12-01T12:59:33.207Z,35.27
2018-12-01T13:02:04.260Z,30.10
2018-12-01T13:04:34.348Z,30.50
2018-12-01T13:07:04.156Z,30.00
2018-12-01T13:09:36.181Z,30.60
2018-12-01T13:12:06.996Z,30.80
2018-12-01T13:14:37.433Z,32.80
2018-12-01T13:17:08.390Z,31.07
2018-12-01T13:19:40.378Z,29.30
2018-12-01T13:22:10.368Z,31.13
2018-12-01T13:24:41.298Z,32.00
2018-12-01T13:27:11.424Z,31.00
2018-12-01T13:29:41.636Z,37.30
2018-12-01T13:32:12.267Z,37.57
2018-12-01T13:34:42.455Z,38.67
2018-12-01T13:37:12.447Z,39.50
2018-12-01T13:39:43.636Z,41.20
2018-12-01T13:42:14.536Z,32.30
2018-12-01T13:44:44.369Z,33.77
2018-12-01T13:47:15.550Z,33.90
2018-12-01T13:49:45.543Z,33.17
2018-12-01T13:52:16.588Z,32.70
2018-12-01T13:54:46.522Z,33.57
2018-12-01T13:57:17.591Z,32.47
2018-12-01T13:59:48.459Z,33.70
2018-12-01T14:02:18.523Z,34.03
2018-12-01T14:04:49.750Z,34.23
2018-12-01T14:07:20.596Z,35.20
2018-12-01T14:09:52.668Z,36.57
2018-12-01T14:12:22.187Z,34.43
2018-12-01T14:14:58.533Z,33.20
2018-12-01T14:17:29.135Z,33.47
2018-12-01T14:20:00.165Z,34.57
2018-12-01T14:22:30.689Z,33.70
2018-12-01T14:25:01.639Z,34.80
2018-12-01T14:27:32.294Z,35.37
2018-12-01T14:30:03.324Z,33.33
2018-12-01T14:32:33.729Z,34.63
2018-12-01T14:35:04.568Z,36.23
2018-12-01T14:37:34.787Z,34.47
2018-12-01T14:40:05.885Z,34.77
2018-12-01T14:42:36.012Z,33.53
2018-12-01T14:45:08.623Z,33.80
2018-12-01T14:47:39.758Z,33.33
2018-12-01T14:50:12.753Z,34.80
2018-12-01T14:52:44.571Z,36.23
2018-12-01T14:55:16.044Z,35.77
2018-12-01T14:57:48.188Z,36.80
2018-12-01T15:00:25.328Z,36.47
2018-12-01T15:02:55.865Z,35.23
2018-12-01T15:05:26.452Z,37.53
2018-12-01T15:07:56.027Z,38.73
2018-12-01T15:10:27.668Z,35.73
2018-12-01T15:12:57.209Z,35.90
2018-12-01T15:15:33.819Z,36.47
2018-12-01T15:18:04.000Z,37.47
2018-12-01T15:20:35.133Z,36.57
2018-12-01T15:23:07.137Z,37.13
2018-12-01T15:25:40.027Z,36.57
2018-12-01T15:28:09.915Z,39.40
2018-12-01T15:30:41.343Z,36.77
2018-12-01T15:33:13.228Z,38.53
2018-12-01T15:35:46.140Z,38.40
2018-12-01T15:38:18.005Z,42.40
2018-12-01T15:40:50.409Z,44.73
2018-12-01T15:43:21.937Z,42.53
2018-12-01T15:45:53.083Z,49.30
2018-12-01T15:48:24.980Z,46.20
2018-12-01T15:50:57.033Z,39.70
2018-12-01T15:53:28.076Z,38.87
2018-12-01T15:55:58.137Z,38.20
2018-12-01T15:58:29.059Z,38.70
2018-12-01T16:00:59.350Z,36.70
2018-12-01T16:03:30.120Z,39.17
2018-12-01T16:06:00.174Z,40.33
2018-12-01T16:08:31.317Z,37.50
2018-12-01T16:11:01.065Z,37.33
2018-12-01T16:13:33.088Z,40.23
2018-12-01T16:16:06.469Z,40.97
2018-12-01T16:18:36.375Z,38.70
2018-12-01T16:21:07.361Z,39.63
2018-12-01T16:23:37.885Z,40.87
2018-12-01T16:26:10.286Z,40.20
2018-12-01T16:28:40.188Z,38.30
2018-12-01T16:31:11.297Z,39.23
2018-12-01T16:33:42.292Z,40.33
2018-12-01T16:36:12.426Z,51.37
2018-12-01T16:38:45.580Z,45.07
2018-12-01T16:41:21.393Z,42.90
2018-12-01T16:43:53.330Z,41.10
2018-12-01T16:46:26.240Z,38.30
2018-12-01T16:48:57.381Z,39.33
2018-12-01T16:51:29.335Z,39.47
2018-12-01T16:54:01.358Z,37.97
2018-12-01T16:56:31.600Z,36.40
2018-12-01T16:59:03.326Z,37.60
2018-12-01T17:01:35.529Z,37.10
2018-12-01T17:04:07.422Z,37.87
2018-12-01T17:06:37.641Z,39.90
2018-12-01T17:09:09.333Z,42.93
2018-12-01T17:11:39.439Z,39.30
2018-12-01T17:14:09.545Z,40.23
2018-12-01T17:16:40.539Z,40.20
2018-12-01T17:19:11.404Z,39.93
2018-12-01T17:21:42.167Z,40.37
2018-12-01T17:24:12.173Z,41.23
2018-12-01T17:26:42.508Z,43.57
2018-12-01T17:29:13.157Z,43.33
2018-12-01T17:31:43.562Z,43.43
2018-12-01T17:34:13.716Z,48.07
2018-12-01T17:36:44.776Z,44.13
2018-12-01T17:39:15.416Z,43.33
2018-12-01T17:41:45.469Z,42.63
2018-12-01T17:44:15.698Z,39.40
2018-12-01T17:46:45.868Z,40.40
2018-12-01T17:49:16.822Z,39.57
2018-12-01T17:51:47.870Z,39.77
2018-12-01T17:54:18.557Z,39.80
2018-12-01T17:56:48.461Z,41.40
2018-12-01T17:59:19.054Z,41.60
2018-12-01T18:01:49.515Z,40.30
2018-12-01T18:04:19.832Z,39.27
2018-12-01T18:06:50.944Z,40.33
2018-12-01T18:09:20.698Z,40.00
2018-12-01T18:11:51.679Z,38.10
2018-12-01T18:14:22.127Z,41.10
2018-12-01T18:16:52.770Z,40.63
2018-12-01T18:19:22.405Z,39.00
2018-12-01T18:21:54.843Z,38.90
2018-12-01T18:24:30.718Z,38.77
2018-12-01T18:27:01.765Z,39.57
2018-12-01T18:29:32.897Z,42.83
2018-12-01T18:32:05.000Z,38.67
2018-12-01T18:34:36.874Z,40.90
2018-12-01T18:37:07.941Z,40.03
2018-12-01T18:39:38.730Z,39.90
2018-12-01T18:42:09.114Z,40.40
2018-12-01T18:44:39.870Z,40.53
2018-12-01T18:47:10.004Z,41.03
2018-12-01T18:49:40.030Z,43.63
2018-12-01T18:52:10.828Z,41.37
2018-12-01T18:54:40.948Z,40.60
2018-12-01T18:57:11.978Z,40.40
2018-12-01T19:00:00.543Z,40.93
2018-12-01T19:02:30.296Z,40.00
2018-12-01T19:05:00.940Z,39.93
2018-12-01T19:07:31.351Z,39.70
2018-12-01T19:10:01.818Z,38.23
2018-12-01T19:12:34.265Z,42.00
2018-12-01T19:15:13.226Z,42.73
2018-12-01T19:17:47.460Z,41.80
2018-12-01T19:20:19.974Z,41.40
2018-12-01T19:22:50.491Z,41.00
2018-12-01T19:25:22.065Z,40.80
2018-12-01T19:27:59.759Z,42.13
2018-12-01T19:30:34.148Z,43.43
2018-12-01T19:33:08.091Z,42.80
2018-12-01T19:35:39.281Z,46.50
2018-12-01T19:38:11.105Z,44.00
2018-12-01T19:40:42.496Z,45.63
2018-12-01T19:43:13.110Z,43.77
2018-12-01T19:45:43.765Z,42.17
2018-12-01T19:48:14.018Z,43.17
2018-12-01T19:50:44.199Z,46.40
2018-12-01T19:53:17.029Z,40.93
2018-12-01T19:55:47.932Z,44.07
2018-12-01T19:58:19.890Z,43.00
2018-12-01T20:00:53.386Z,44.57
2018-12-01T20:03:24.073Z,49.30
2018-12-01T20:05:55.164Z,54.50
2018-12-01T20:08:25.568Z,46.43
2018-12-01T20:11:01.572Z,48.07
2018-12-01T20:13:40.403Z,49.20
2018-12-01T20:16:34.230Z,90.03
2018-12-01T20:19:07.060Z,58.03
2018-12-01T20:21:37.168Z,52.83
2018-12-01T20:24:08.871Z,53.92
2018-12-01T20:26:42.223Z,50.87
2018-12-01T20:29:14.306Z,51.53
2018-12-01T20:31:45.373Z,54.20
2018-12-01T20:34:15.821Z,51.47
2018-12-01T20:37:03.200Z,51.73
2018-12-01T20:39:38.546Z,51.10
2018-12-01T20:42:08.390Z,49.83
2018-12-01T20:44:40.055Z,52.27
2018-12-01T20:47:13.515Z,52.95
2018-12-01T20:49:43.251Z,61.15
2018-12-01T20:52:14.299Z,55.50
2018-12-01T20:54:46.102Z,64.70
2018-12-01T20:57:20.769Z,56.53
2018-12-01T20:59:51.453Z,60.75
2018-12-01T21:02:22.133Z,59.35
2018-12-01T21:04:53.453Z,58.50
2018-12-01T21:07:23.085Z,57.95
2018-12-01T21:09:54.590Z,59.95
2018-12-01T21:12:25.603Z,58.28
2018-12-01T21:14:56.463Z,54.03
2018-12-01T21:17:28.688Z,55.23
2018-12-01T21:20:01.650Z,56.95
2018-12-01T21:22:31.632Z,56.23
2018-12-01T21:25:02.473Z,56.55
2018-12-01T21:27:34.494Z,54.25
2018-12-01T21:30:14.530Z,58.10
2018-12-01T21:32:45.286Z,58.95
2018-12-01T21:35:15.613Z,59.40
2018-12-01T21:37:45.574Z,62.40
2018-12-01T21:40:17.960Z,58.28
2018-12-01T21:42:49.613Z,58.83
2018-12-01T21:45:21.363Z,60.30
2018-12-01T21:47:53.472Z,57.78
2018-12-01T21:50:25.619Z,59.95
2018-12-01T21:52:58.603Z,59.67
2018-12-01T21:55:28.386Z,63.38
2018-12-01T21:57:58.883Z,60.92
2018-12-01T22:00:30.816Z,60.12
2018-12-01T22:03:06.393Z,60.95
2018-12-01T22:05:44.385Z,58.35
2018-12-01T22:08:17.075Z,58.68
2018-12-01T22:10:49.367Z,56.33
2018-12-01T22:13:25.609Z,61.92
2018-12-01T22:15:56.808Z,60.17
2018-12-01T22:18:30.120Z,58.13
2018-12-01T22:21:02.715Z,59.08
2018-12-01T22:23:34.703Z,58.85
2018-12-01T22:26:06.444Z,60.75
2018-12-01T22:28:36.564Z,61.85
2018-12-01T22:31:06.995Z,60.67
2018-12-01T22:33:37.925Z,61.20
2018-12-01T22:36:08.047Z,60.80
2018-12-01T22:38:38.715Z,61.98
2018-12-01T22:41:10.392Z,58.48
2018-12-01T22:43:41.249Z,60.65
2018-12-01T22:46:11.270Z,64.82
2018-12-01T22:48:41.607Z,63.17
2018-12-01T22:51:11.981Z,63.52
2018-12-01T22:53:42.289Z,62.30
2018-12-01T22:56:12.856Z,60.00
2018-12-01T22:58:43.399Z,64.17
2018-12-01T23:01:14.103Z,65.15
2018-12-01T23:03:45.199Z,61.60
2018-12-01T23:06:14.922Z,63.45
2018-12-01T23:08:45.090Z,59.33
2018-12-01T23:11:18.865Z,63.92
2018-12-01T23:13:49.715Z,60.45
2018-12-01T23:16:21.998Z,62.27
2018-12-01T23:18:54.014Z,59.88
2018-12-01T23:21:26.087Z,63.55
2018-12-01T23:23:58.076Z,59.08
2018-12-01T23:26:28.921Z,67.62
2018-12-01T23:28:59.100Z,60.60
2018-12-01T23:31:29.965Z,64.20
2018-12-01T23:34:00.943Z,62.30
2018-12-01T23:36:31.984Z,59.83
2018-12-01T23:39:04.752Z,63.50
2018-12-01T23:41:37.912Z,62.90
2018-12-01T23:44:10.492Z,60.15
2018-12-01T23:46:42.080Z,59.75
2018-12-01T23:49:13.129Z,63.87
2018-12-01T23:51:43.160Z,61.18
2018-12-01T23:54:14.215Z,58.17
2018-12-01T23:56:45.093Z,63.48
2018-12-01T23:59:16.208Z,63.30
