createdAt,value
2023-03-02T00:02:43.178Z,27.81
2023-03-02T00:07:44.312Z,27.94
2023-03-02T00:12:41.578Z,27.46
2023-03-02T00:17:41.851Z,27.04
2023-03-02T00:22:41.140Z,26.37
2023-03-02T00:27:42.526Z,25.70
2023-03-02T00:32:39.595Z,25.15
2023-03-02T00:37:37.891Z,24.71
2023-03-02T00:42:37.181Z,24.30
2023-03-02T00:47:36.468Z,23.94
2023-03-02T00:52:37.774Z,23.55
2023-03-02T00:57:36.076Z,23.22
2023-03-02T01:02:34.449Z,22.94
2023-03-02T01:07:33.564Z,22.72
2023-03-02T01:12:32.851Z,22.43
2023-03-02T01:17:32.158Z,22.18
2023-03-02T01:22:32.483Z,21.96
2023-03-02T01:27:31.797Z,21.65
2023-03-02T01:32:30.169Z,21.44
2023-03-02T01:37:31.250Z,21.19
2023-03-02T01:42:28.538Z,20.95
2023-03-02T01:47:27.856Z,20.74
2023-03-02T01:52:28.183Z,20.55
2023-03-02T01:57:26.570Z,20.38
2023-03-02T02:02:25.680Z,20.10
2023-03-02T02:07:23.873Z,19.96
2023-03-02T02:12:24.002Z,19.81
2023-03-02T02:17:24.328Z,19.65
2023-03-02T02:22:22.640Z,19.88
2023-03-02T02:27:21.933Z,20.16
2023-03-02T02:32:21.339Z,20.87
2023-03-02T02:37:20.501Z,21.99
2023-03-02T02:42:19.650Z,22.02
2023-03-02T02:47:19.787Z,21.94
2023-03-02T02:52:18.112Z,21.82
2023-03-02T02:57:17.429Z,21.61
2023-03-02T03:02:16.753Z,21.47
2023-03-02T03:07:16.083Z,21.25
2023-03-02T03:12:16.398Z,21.10
2023-03-02T03:17:16.775Z,20.97
2023-03-02T03:22:13.859Z,20.77
2023-03-02T03:27:13.196Z,20.58
2023-03-02T03:32:12.596Z,20.47
2023-03-02T03:37:11.753Z,20.20
2023-03-02T03:42:11.086Z,20.01
2023-03-02T03:47:10.390Z,19.84
2023-03-02T03:52:09.689Z,19.63
2023-03-02T03:57:09.020Z,19.84
2023-03-02T04:02:08.372Z,20.72
2023-03-02T04:07:08.492Z,22.02
2023-03-02T04:12:08.780Z,22.64
2023-03-02T04:17:06.187Z,22.42
2023-03-02T04:22:05.273Z,22.14
2023-03-02T04:27:04.575Z,21.79
2023-03-02T04:32:04.081Z,21.37
2023-03-02T04:37:03.239Z,21.17
2023-03-02T04:42:03.338Z,20.97
2023-03-02T04:47:03.647Z,20.80
2023-03-02T04:52:00.952Z,20.59
2023-03-02T04:57:00.267Z,20.38
2023-03-02T05:01:59.618Z,20.23
2023-03-02T05:06:58.758Z,20.01
2023-03-02T05:11:59.088Z,19.74
2023-03-02T05:16:57.231Z,19.51
2023-03-02T05:21:56.612Z,19.76
2023-03-02T05:26:55.750Z,20.99
2023-03-02T05:31:56.172Z,22.49
2023-03-02T05:36:55.322Z,23.04
2023-03-02T05:41:53.622Z,22.83
2023-03-02T05:46:53.927Z,22.64
2023-03-02T05:51:52.264Z,22.25
2023-03-02T05:56:52.609Z,21.96
2023-03-02T06:01:51.894Z,21.59
2023-03-02T06:06:52.230Z,21.31
2023-03-02T06:11:51.540Z,21.07
2023-03-02T06:16:49.878Z,20.84
2023-03-02T06:21:50.157Z,20.58
2023-03-02T06:26:47.285Z,20.35
2023-03-02T06:31:47.580Z,20.14
2023-03-02T06:36:47.859Z,19.87
2023-03-02T06:41:44.971Z,19.65
2023-03-02T06:46:44.275Z,19.46
2023-03-02T06:51:43.579Z,19.80
2023-03-02T06:56:42.889Z,21.14
2023-03-02T07:01:42.258Z,22.58
2023-03-02T07:06:42.373Z,23.27
2023-03-02T07:11:42.667Z,22.75
2023-03-02T07:16:40.039Z,22.27
2023-03-02T07:21:39.170Z,21.83
2023-03-02T07:26:39.503Z,21.34
2023-03-02T07:31:37.800Z,20.98
2023-03-02T07:36:37.140Z,20.66
2023-03-02T07:41:36.411Z,20.42
2023-03-02T07:46:35.756Z,20.18
2023-03-02T07:51:35.915Z,19.98
2023-03-02T07:56:34.244Z,19.74
2023-03-02T08:01:35.874Z,19.54
2023-03-02T08:06:33.762Z,19.46
2023-03-02T08:11:34.218Z,19.84
2023-03-02T08:16:31.211Z,21.12
2023-03-02T08:21:30.495Z,22.05
2023-03-02T08:26:30.675Z,22.24
2023-03-02T08:31:28.779Z,21.90
2023-03-02T08:36:27.937Z,21.98
2023-03-02T08:41:28.073Z,21.64
2023-03-02T08:46:28.526Z,21.32
2023-03-02T08:51:26.612Z,21.12
2023-03-02T08:56:23.953Z,20.85
2023-03-02T09:01:24.194Z,20.85
2023-03-02T09:06:23.333Z,20.50
2023-03-02T09:11:24.668Z,20.17
2023-03-02T09:16:23.049Z,19.96
2023-03-02T09:21:21.179Z,19.76
2023-03-02T09:26:20.483Z,19.54
2023-03-02T09:31:19.863Z,19.40
2023-03-02T09:36:18.006Z,20.03
2023-03-02T09:41:19.324Z,21.68
2023-03-02T09:46:17.698Z,22.45
2023-03-02T09:51:16.840Z,23.01
2023-03-02T09:56:17.189Z,22.67
2023-03-02T10:01:16.744Z,22.40
2023-03-02T10:06:15.449Z,22.05
2023-03-02T10:11:13.787Z,21.77
2023-03-02T10:16:12.951Z,21.42
2023-03-02T10:21:12.061Z,21.19
2023-03-02T10:26:12.356Z,20.98
2023-03-02T10:31:10.708Z,20.70
2023-03-02T10:36:09.836Z,20.48
2023-03-02T10:41:09.134Z,20.26
2023-03-02T10:46:08.422Z,20.10
2023-03-02T10:51:07.762Z,19.98
2023-03-02T10:56:07.046Z,19.77
2023-03-02T11:01:07.365Z,19.77
2023-03-02T11:06:05.680Z,20.52
2023-03-02T11:11:06.999Z,21.77
2023-03-02T11:16:05.435Z,22.68
2023-03-02T11:21:03.588Z,22.64
2023-03-02T11:26:02.746Z,22.30
2023-03-02T11:31:01.952Z,22.03
2023-03-02T11:36:01.114Z,21.68
2023-03-02T11:41:01.234Z,21.32
2023-03-02T11:46:01.778Z,21.09
2023-03-02T11:50:58.702Z,20.95
2023-03-02T11:55:58.067Z,20.70
2023-03-02T12:00:57.167Z,20.52
2023-03-02T12:05:57.498Z,20.36
2023-03-02T12:10:55.647Z,20.23
2023-03-02T12:15:56.759Z,19.98
2023-03-02T12:20:54.069Z,19.96
2023-03-02T12:25:55.391Z,20.50
2023-03-02T12:30:53.699Z,21.99
2023-03-02T12:35:53.015Z,22.65
2023-03-02T12:40:52.348Z,22.51
2023-03-02T12:45:50.496Z,22.45
2023-03-02T12:50:49.625Z,22.07
2023-03-02T12:55:49.024Z,21.83
2023-03-02T13:00:48.194Z,21.58
2023-03-02T13:05:47.326Z,21.31
2023-03-02T13:10:46.733Z,21.14
2023-03-02T13:15:45.825Z,20.94
2023-03-02T13:20:45.118Z,20.74
2023-03-02T13:25:46.453Z,20.58
2023-03-02T13:30:44.931Z,20.42
2023-03-02T13:35:43.059Z,20.26
2023-03-02T13:40:42.380Z,20.08
2023-03-02T13:45:41.534Z,19.96
2023-03-02T13:50:42.659Z,19.99
2023-03-02T13:55:39.967Z,20.72
2023-03-02T14:00:39.343Z,21.09
2023-03-02T14:05:38.545Z,21.37
2023-03-02T14:10:39.679Z,21.43
2023-03-02T14:15:38.071Z,21.40
2023-03-02T14:20:36.228Z,21.22
2023-03-02T14:25:36.374Z,21.22
2023-03-02T14:30:35.545Z,21.07
2023-03-02T14:35:33.732Z,20.94
2023-03-02T14:40:33.875Z,20.88
2023-03-02T14:45:32.102Z,20.72
2023-03-02T14:50:32.273Z,20.58
2023-03-02T14:55:30.497Z,20.33
2023-03-02T15:00:29.659Z,20.26
2023-03-02T15:05:29.957Z,20.10
2023-03-02T15:10:28.125Z,19.92
2023-03-02T15:15:27.316Z,19.88
2023-03-02T15:20:26.431Z,20.02
2023-03-02T15:25:25.760Z,20.35
2023-03-02T15:30:25.908Z,20.92
2023-03-02T15:35:24.237Z,21.62
2023-03-02T15:40:23.571Z,22.05
2023-03-02T15:45:22.716Z,21.82
2023-03-02T15:50:21.995Z,21.75
2023-03-02T15:55:21.333Z,21.53
2023-03-02T16:00:20.683Z,21.40
2023-03-02T16:05:19.794Z,21.16
2023-03-02T16:10:20.151Z,20.99
2023-03-02T16:15:19.290Z,20.79
2023-03-02T16:20:17.423Z,20.58
2023-03-02T16:25:17.754Z,20.41
2023-03-02T16:30:15.876Z,20.29
2023-03-02T16:35:16.396Z,20.16
2023-03-02T16:40:15.364Z,19.92
2023-03-02T16:45:14.877Z,19.78
2023-03-02T16:50:12.851Z,19.74
2023-03-02T16:55:13.185Z,20.24
2023-03-02T17:00:11.329Z,21.62
2023-03-02T17:05:11.962Z,22.24
2023-03-02T17:10:10.201Z,22.65
2023-03-02T17:15:09.185Z,22.39
2023-03-02T17:20:08.817Z,22.83
2023-03-02T17:25:08.605Z,24.31
2023-03-02T17:30:07.973Z,24.57
2023-03-02T17:35:06.531Z,24.24
2023-03-02T17:40:06.524Z,23.01
2023-03-02T17:45:05.831Z,22.82
2023-03-02T17:50:07.076Z,23.61
2023-03-02T17:55:03.642Z,23.42
2023-03-02T18:00:02.664Z,23.61
2023-03-02T18:05:01.762Z,23.17
2023-03-02T18:10:01.188Z,22.98
2023-03-02T18:15:00.343Z,23.46
2023-03-02T18:19:59.795Z,23.68
2023-03-02T18:24:59.098Z,23.68
2023-03-02T18:29:58.462Z,23.60
2023-03-02T18:34:58.455Z,24.03
2023-03-02T18:39:57.676Z,23.68
2023-03-02T18:44:55.851Z,23.61
2023-03-02T18:49:54.815Z,23.61
2023-03-02T18:54:54.419Z,23.57
2023-03-02T18:59:53.598Z,23.54
2023-03-02T19:04:53.920Z,23.80
2023-03-02T19:09:53.279Z,24.08
2023-03-02T19:14:52.625Z,24.13
2023-03-02T19:19:50.697Z,24.13
2023-03-02T19:24:49.996Z,24.21
2023-03-02T19:29:50.993Z,24.12
2023-03-02T19:34:49.640Z,23.73
2023-03-02T19:39:48.805Z,24.64
2023-03-02T19:44:48.177Z,24.37
2023-03-02T19:49:47.299Z,23.83
2023-03-02T19:54:46.657Z,24.00
2023-03-02T19:59:45.583Z,23.93
2023-03-02T20:04:44.260Z,23.75
2023-03-02T20:09:43.421Z,23.90
2023-03-02T20:14:43.610Z,24.08
2023-03-02T20:19:41.789Z,23.90
2023-03-02T20:24:41.967Z,24.80
2023-03-02T20:29:41.055Z,24.53
2023-03-02T20:34:39.373Z,24.40
2023-03-02T20:39:41.827Z,26.62
2023-03-02T20:44:38.921Z,25.62
2023-03-02T20:49:36.976Z,24.96
2023-03-02T20:54:37.727Z,24.96
2023-03-02T20:59:41.326Z,24.90
2023-03-02T21:04:34.290Z,24.67
2023-03-02T21:09:33.569Z,24.67
2023-03-02T21:14:34.580Z,24.93
2023-03-02T21:19:31.928Z,25.00
2023-03-02T21:24:32.293Z,25.13
2023-03-02T21:29:31.678Z,25.30
2023-03-02T21:34:29.709Z,25.25
2023-03-02T21:39:28.874Z,25.38
2023-03-02T21:44:28.022Z,25.24
2023-03-02T21:49:28.156Z,24.96
2023-03-02T21:54:28.477Z,24.85
2023-03-02T21:59:26.859Z,24.90
2023-03-02T22:04:24.981Z,25.25
2023-03-02T22:09:24.287Z,26.91
2023-03-02T22:14:23.618Z,25.65
2023-03-02T22:19:23.760Z,25.76
2023-03-02T22:24:22.078Z,25.77
2023-03-02T22:29:21.421Z,25.70
2023-03-02T22:34:21.858Z,25.67
2023-03-02T22:39:21.992Z,25.60
2023-03-02T22:44:19.277Z,25.42
2023-03-02T22:49:18.584Z,25.32
2023-03-02T22:54:17.889Z,25.24
2023-03-02T22:59:17.231Z,25.20
2023-03-02T23:04:16.372Z,25.45
2023-03-02T23:09:16.702Z,25.27
2023-03-02T23:14:15.994Z,25.67
2023-03-02T23:19:14.309Z,25.50
2023-03-02T23:24:13.614Z,25.50
2023-03-02T23:29:12.929Z,25.60
2023-03-02T23:34:14.233Z,25.61
2023-03-02T23:39:11.382Z,25.70
2023-03-02T23:44:12.668Z,27.37
2023-03-02T23:49:10.961Z,27.43
2023-03-02T23:54:10.304Z,27.19
2023-03-02T23:59:10.643Z,26.92
