createdAt,value
2023-03-29T00:00:02.244Z,0.00
2023-03-29T00:05:02.950Z,0.00
2023-03-29T00:10:03.671Z,0.00
2023-03-29T00:15:04.367Z,0.00
2023-03-29T00:20:05.065Z,0.00
2023-03-29T00:25:05.802Z,0.00
2023-03-29T00:30:06.473Z,0.00
2023-03-29T00:35:07.254Z,0.00
2023-03-29T00:40:07.968Z,0.00
2023-03-29T00:45:08.649Z,0.00
2023-03-29T00:50:09.354Z,0.00
2023-03-29T00:55:17.120Z,0.00
2023-03-29T01:00:10.797Z,0.00
2023-03-29T01:05:11.508Z,0.00
2023-03-29T01:10:12.223Z,0.00
2023-03-29T01:15:12.964Z,0.00
2023-03-29T01:20:13.675Z,0.00
2023-03-29T01:25:14.345Z,0.00
2023-03-29T01:30:15.076Z,0.00
2023-03-29T01:35:15.763Z,0.00
2023-03-29T01:40:16.462Z,0.00
2023-03-29T01:45:17.228Z,0.00
2023-03-29T01:50:17.935Z,0.00
2023-03-29T01:55:18.620Z,0.00
2023-03-29T02:00:19.350Z,0.00
2023-03-29T02:05:20.031Z,0.00
2023-03-29T02:10:20.756Z,0.00
2023-03-29T02:15:21.436Z,0.00
2023-03-29T02:20:22.197Z,0.00
2023-03-29T02:25:22.890Z,0.00
2023-03-29T02:30:23.596Z,0.00
2023-03-29T02:35:24.289Z,0.00
2023-03-29T02:40:25.029Z,0.00
2023-03-29T02:45:25.701Z,0.00
2023-03-29T02:50:26.406Z,0.00
2023-03-29T02:55:27.117Z,0.00
2023-03-29T03:00:27.843Z,0.00
2023-03-29T03:05:28.530Z,0.00
2023-03-29T03:10:29.230Z,0.00
2023-03-29T03:15:29.935Z,0.00
2023-03-29T03:20:30.666Z,0.00
2023-03-29T03:25:31.352Z,0.00
2023-03-29T03:30:32.049Z,0.00
2023-03-29T03:35:32.810Z,0.00
2023-03-29T03:40:33.497Z,0.00
2023-03-29T03:45:34.266Z,0.00
2023-03-29T03:50:34.997Z,0.00
2023-03-29T03:55:35.672Z,0.00
2023-03-29T04:00:36.394Z,0.00
2023-03-29T04:05:37.097Z,0.00
2023-03-29T04:10:37.813Z,0.00
2023-03-29T04:15:38.684Z,0.00
2023-03-29T04:20:39.428Z,0.00
2023-03-29T04:25:40.139Z,0.00
2023-03-29T04:30:40.783Z,0.00
2023-03-29T04:35:41.442Z,0.00
2023-03-29T04:40:42.143Z,0.00
2023-03-29T04:45:42.814Z,0.00
2023-03-29T04:50:43.470Z,0.00
2023-03-29T04:55:44.132Z,0.00
2023-03-29T05:00:44.803Z,5.62
2023-03-29T05:05:45.468Z,5.62
2023-03-29T05:10:46.120Z,11.25
2023-03-29T05:15:46.772Z,16.88
2023-03-29T05:20:47.436Z,22.50
2023-03-29T05:25:48.115Z,22.50
2023-03-29T05:30:48.742Z,28.12
2023-03-29T05:35:49.437Z,33.75
2023-03-29T05:40:50.072Z,33.75
2023-03-29T05:45:50.727Z,33.75
2023-03-29T05:50:51.382Z,45.00
2023-03-29T05:55:52.140Z,56.25
2023-03-29T06:00:52.818Z,61.88
2023-03-29T06:05:53.477Z,61.88
2023-03-29T06:10:54.117Z,61.88
2023-03-29T06:15:54.771Z,67.50
2023-03-29T06:20:55.441Z,78.75
2023-03-29T06:25:56.071Z,84.38
2023-03-29T06:30:56.800Z,84.38
2023-03-29T06:35:57.674Z,84.38
2023-03-29T06:40:58.323Z,90.00
2023-03-29T06:45:58.980Z,95.62
2023-03-29T06:50:59.694Z,101.25
2023-03-29T06:56:00.373Z,101.25
2023-03-29T07:01:08.008Z,101.25
2023-03-29T07:06:01.669Z,106.88
2023-03-29T07:11:02.511Z,106.88
2023-03-29T07:16:02.988Z,112.50
2023-03-29T07:21:03.918Z,118.12
2023-03-29T07:26:04.204Z,123.75
2023-03-29T07:31:04.910Z,135.00
2023-03-29T07:36:05.654Z,129.38
2023-03-29T07:41:06.264Z,129.38
2023-03-29T07:46:06.998Z,135.00
2023-03-29T07:51:07.642Z,135.00
2023-03-29T07:56:08.350Z,140.62
2023-03-29T08:01:10.462Z,151.88
2023-03-29T08:06:09.681Z,140.62
2023-03-29T08:11:10.342Z,135.00
2023-03-29T08:16:11.040Z,129.38
2023-03-29T08:21:11.928Z,135.00
2023-03-29T08:26:12.606Z,168.75
2023-03-29T08:31:13.336Z,196.88
2023-03-29T08:36:14.214Z,241.88
2023-03-29T08:41:15.568Z,236.25
2023-03-29T08:46:15.792Z,185.62
2023-03-29T08:51:16.572Z,112.50
2023-03-29T08:56:17.601Z,180.00
2023-03-29T09:01:17.980Z,253.12
2023-03-29T09:06:18.704Z,258.75
2023-03-29T09:11:19.317Z,360.00
2023-03-29T09:16:20.254Z,219.38
2023-03-29T09:21:21.015Z,180.00
2023-03-29T09:26:21.721Z,230.62
2023-03-29T09:31:22.646Z,303.75
2023-03-29T09:36:22.815Z,270.00
2023-03-29T09:41:23.514Z,264.38
2023-03-29T09:46:24.204Z,348.75
2023-03-29T09:51:24.944Z,337.50
2023-03-29T09:56:25.616Z,146.25
2023-03-29T10:01:26.508Z,270.00
2023-03-29T10:06:27.286Z,315.00
2023-03-29T10:11:28.024Z,219.38
2023-03-29T10:16:28.847Z,320.62
2023-03-29T10:21:29.735Z,326.25
2023-03-29T10:26:30.636Z,348.75
2023-03-29T10:31:31.421Z,405.00
2023-03-29T10:36:32.259Z,444.38
2023-03-29T10:41:33.286Z,202.50
2023-03-29T10:46:33.667Z,174.38
2023-03-29T10:51:34.505Z,196.88
2023-03-29T10:56:35.182Z,180.00
2023-03-29T11:01:36.063Z,146.25
2023-03-29T11:06:36.831Z,129.38
2023-03-29T11:11:37.597Z,174.38
2023-03-29T11:16:38.300Z,135.00
2023-03-29T11:21:39.143Z,225.00
2023-03-29T11:26:39.940Z,292.50
2023-03-29T11:31:40.731Z,202.50
2023-03-29T11:36:41.504Z,208.12
2023-03-29T11:41:42.310Z,213.75
2023-03-29T11:46:43.051Z,196.88
2023-03-29T11:51:43.854Z,202.50
2023-03-29T11:56:44.636Z,213.75
2023-03-29T12:01:45.310Z,163.12
2023-03-29T12:06:45.992Z,191.25
2023-03-29T12:11:46.652Z,241.88
2023-03-29T12:16:47.377Z,236.25
2023-03-29T12:21:48.783Z,253.12
2023-03-29T12:26:49.162Z,236.25
2023-03-29T12:31:49.967Z,174.38
2023-03-29T12:36:50.822Z,202.50
2023-03-29T12:41:52.448Z,163.12
2023-03-29T12:46:52.711Z,146.25
2023-03-29T12:51:52.957Z,168.75
2023-03-29T12:56:53.672Z,174.38
2023-03-29T13:02:01.333Z,202.50
2023-03-29T13:06:54.915Z,202.50
2023-03-29T13:11:55.596Z,180.00
2023-03-29T13:16:58.249Z,163.12
2023-03-29T13:21:56.842Z,146.25
2023-03-29T13:26:57.490Z,123.75
2023-03-29T13:31:58.179Z,106.88
2023-03-29T13:36:58.804Z,90.00
2023-03-29T13:41:59.463Z,106.88
2023-03-29T13:47:00.193Z,112.50
2023-03-29T13:52:00.899Z,106.88
2023-03-29T13:57:01.612Z,112.50
2023-03-29T14:02:02.326Z,129.38
2023-03-29T14:07:02.995Z,112.50
2023-03-29T14:12:03.641Z,101.25
2023-03-29T14:17:04.325Z,112.50
2023-03-29T14:22:04.942Z,112.50
2023-03-29T14:27:05.641Z,61.88
2023-03-29T14:32:06.340Z,56.25
2023-03-29T14:37:07.044Z,67.50
2023-03-29T14:42:07.658Z,67.50
2023-03-29T14:47:08.336Z,78.75
2023-03-29T14:52:08.971Z,56.25
2023-03-29T14:57:09.709Z,67.50
2023-03-29T15:02:10.481Z,56.25
2023-03-29T15:07:11.097Z,45.00
2023-03-29T15:12:11.737Z,45.00
2023-03-29T15:17:12.422Z,33.75
2023-03-29T15:22:13.095Z,39.38
2023-03-29T15:27:13.752Z,45.00
2023-03-29T15:32:14.484Z,78.75
2023-03-29T15:37:15.139Z,73.12
2023-03-29T15:42:15.779Z,78.75
2023-03-29T15:47:16.431Z,73.12
2023-03-29T15:52:17.112Z,67.50
2023-03-29T15:57:17.804Z,61.88
2023-03-29T16:02:18.556Z,45.00
2023-03-29T16:07:19.256Z,39.38
2023-03-29T16:12:19.909Z,33.75
2023-03-29T16:17:20.536Z,28.12
2023-03-29T16:22:21.199Z,28.12
2023-03-29T16:27:21.860Z,33.75
2023-03-29T16:32:22.581Z,28.12
2023-03-29T16:37:23.195Z,16.88
2023-03-29T16:42:23.844Z,11.25
2023-03-29T16:47:24.571Z,11.25
2023-03-29T16:52:25.221Z,5.62
2023-03-29T16:57:25.960Z,5.62
2023-03-29T17:02:26.674Z,5.62
2023-03-29T17:07:27.343Z,0.00
2023-03-29T17:12:27.976Z,0.00
2023-03-29T17:17:28.687Z,0.00
2023-03-29T17:22:29.366Z,0.00
2023-03-29T17:27:29.965Z,0.00
2023-03-29T17:32:30.658Z,0.00
2023-03-29T17:37:31.305Z,0.00
2023-03-29T17:42:31.964Z,0.00
2023-03-29T17:47:32.597Z,0.00
2023-03-29T17:52:33.280Z,0.00
2023-03-29T17:57:33.949Z,0.00
2023-03-29T18:02:34.668Z,0.00
2023-03-29T18:07:35.368Z,0.00
2023-03-29T18:12:36.090Z,0.00
2023-03-29T18:17:36.836Z,0.00
2023-03-29T18:22:37.500Z,0.00
2023-03-29T18:27:38.223Z,0.00
2023-03-29T18:32:38.978Z,0.00
2023-03-29T18:37:39.713Z,0.00
2023-03-29T18:42:40.437Z,0.00
2023-03-29T18:47:41.194Z,0.00
2023-03-29T18:52:41.864Z,0.00
2023-03-29T18:57:42.587Z,0.00
2023-03-29T19:02:43.353Z,0.00
2023-03-29T19:07:44.060Z,0.00
2023-03-29T19:12:44.768Z,0.00
2023-03-29T19:17:45.512Z,0.00
2023-03-29T19:22:46.207Z,0.00
2023-03-29T19:27:46.943Z,0.00
2023-03-29T19:32:47.652Z,0.00
2023-03-29T19:37:48.330Z,0.00
2023-03-29T19:42:49.052Z,0.00
2023-03-29T19:47:54.333Z,0.00
2023-03-29T19:52:51.336Z,0.00
2023-03-29T19:57:51.037Z,0.00
2023-03-29T20:02:51.821Z,0.00
2023-03-29T20:07:52.517Z,0.00
2023-03-29T20:12:53.202Z,0.00
2023-03-29T20:17:54.855Z,0.00
2023-03-29T20:22:54.542Z,0.00
2023-03-29T20:27:55.220Z,0.00
2023-03-29T20:32:55.932Z,0.00
2023-03-29T20:37:57.105Z,0.00
2023-03-29T20:42:57.283Z,0.00
2023-03-29T20:47:58.128Z,0.00
2023-03-29T20:53:05.876Z,0.00
2023-03-29T20:57:59.534Z,0.00
2023-03-29T21:03:00.515Z,0.00
2023-03-29T21:08:00.759Z,0.00
2023-03-29T21:13:01.493Z,0.00
2023-03-29T21:18:02.222Z,0.00
2023-03-29T21:23:02.942Z,0.00
2023-03-29T21:28:03.671Z,0.00
2023-03-29T21:33:04.379Z,0.00
2023-03-29T21:38:05.080Z,0.00
2023-03-29T21:43:05.811Z,0.00
2023-03-29T21:48:06.539Z,0.00
2023-03-29T21:53:07.210Z,0.00
2023-03-29T21:58:07.916Z,0.00
2023-03-29T22:03:08.664Z,0.00
2023-03-29T22:08:09.325Z,0.00
2023-03-29T22:13:10.022Z,0.00
2023-03-29T22:18:10.827Z,0.00
2023-03-29T22:23:11.492Z,0.00
2023-03-29T22:28:12.220Z,0.00
2023-03-29T22:33:12.953Z,0.00
2023-03-29T22:38:13.622Z,0.00
2023-03-29T22:43:14.341Z,0.00
2023-03-29T22:48:15.058Z,0.00
2023-03-29T22:53:15.757Z,0.00
2023-03-29T22:58:16.462Z,0.00
2023-03-29T23:03:17.155Z,0.00
2023-03-29T23:08:17.877Z,0.00
2023-03-29T23:13:18.564Z,0.00
2023-03-29T23:18:19.270Z,0.00
2023-03-29T23:23:19.997Z,0.00
2023-03-29T23:28:20.692Z,0.00
2023-03-29T23:33:21.388Z,0.00
2023-03-29T23:38:22.093Z,0.00
2023-03-29T23:43:22.821Z,0.00
2023-03-29T23:48:23.532Z,0.00
2023-03-29T23:53:24.235Z,0.00
2023-03-29T23:58:24.954Z,0.00
