createdAt,value
2022-08-19T00:07:10.101Z,107.89
2022-08-19T00:22:15.883Z,108.20
2022-08-19T00:37:21.426Z,108.84
2022-08-19T00:52:30.387Z,109.43
2022-08-19T01:07:38.209Z,109.90
2022-08-19T01:22:47.995Z,110.12
2022-08-19T01:37:56.134Z,110.20
2022-08-19T01:53:06.369Z,110.23
2022-08-19T02:08:13.594Z,110.46
2022-08-19T02:23:19.827Z,110.78
2022-08-19T02:38:28.112Z,110.34
2022-08-19T02:53:33.817Z,110.51
2022-08-19T03:08:39.868Z,110.79
2022-08-19T03:23:45.643Z,110.61
2022-08-19T03:38:53.857Z,111.02
2022-08-19T03:54:07.826Z,111.32
2022-08-19T04:09:14.497Z,110.91
2022-08-19T04:24:21.227Z,111.61
2022-08-19T04:39:44.679Z,111.41
2022-08-19T04:54:50.320Z,111.46
2022-08-19T05:09:58.478Z,111.04
2022-08-19T05:25:14.049Z,111.23
2022-08-19T05:40:20.223Z,110.87
2022-08-19T05:55:28.297Z,111.54
2022-08-19T06:10:33.882Z,110.90
2022-08-19T06:25:41.405Z,110.97
2022-08-19T06:40:47.908Z,111.37
2022-08-19T06:56:01.780Z,110.36
2022-08-19T07:11:09.210Z,110.51
2022-08-19T07:26:17.715Z,110.01
2022-08-19T07:41:26.958Z,109.93
2022-08-19T07:56:32.672Z,109.43
2022-08-19T08:11:38.450Z,109.61
2022-08-19T08:26:46.666Z,108.82
2022-08-19T08:41:59.098Z,107.75
2022-08-19T08:57:08.572Z,106.34
2022-08-19T09:12:26.945Z,104.93
2022-08-19T09:27:41.784Z,101.83
2022-08-19T09:42:49.659Z,101.70
2022-08-19T09:57:58.095Z,102.15
2022-08-19T10:13:03.974Z,101.66
2022-08-19T10:28:10.589Z,101.15
2022-08-19T10:43:17.472Z,99.47
2022-08-19T10:58:24.938Z,100.17
2022-08-19T11:13:30.824Z,100.64
2022-08-19T11:28:36.550Z,100.15
2022-08-19T11:43:42.052Z,99.86
2022-08-19T11:58:48.029Z,97.84
2022-08-19T12:13:54.277Z,94.92
2022-08-19T12:29:00.627Z,91.90
2022-08-19T12:44:06.918Z,92.97
2022-08-19T12:59:15.338Z,95.89
2022-08-19T13:14:20.752Z,98.27
2022-08-19T13:29:43.783Z,99.26
2022-08-19T13:44:49.579Z,99.17
2022-08-19T13:59:55.881Z,98.85
2022-08-19T14:15:01.519Z,98.48
2022-08-19T14:30:09.343Z,98.63
2022-08-19T14:45:15.144Z,98.82
2022-08-19T15:00:20.883Z,97.08
2022-08-19T15:15:26.492Z,97.81
2022-08-19T15:30:33.917Z,97.58
2022-08-19T15:45:40.482Z,98.08
2022-08-19T16:01:03.573Z,96.70
2022-08-19T16:16:18.152Z,99.49
2022-08-19T16:31:24.080Z,100.52
2022-08-19T16:46:29.526Z,100.35
2022-08-19T17:01:35.246Z,100.22
2022-08-19T17:16:40.847Z,100.32
2022-08-19T17:31:46.425Z,101.42
2022-08-19T17:46:53.754Z,102.89
2022-08-19T18:01:59.562Z,102.86
2022-08-19T18:17:09.856Z,101.88
2022-08-19T18:32:17.429Z,103.38
2022-08-19T18:47:46.662Z,103.84
2022-08-19T19:02:54.798Z,104.15
2022-08-19T19:18:00.752Z,104.37
2022-08-19T19:33:07.876Z,105.01
2022-08-19T19:48:15.172Z,105.16
2022-08-19T20:03:21.184Z,105.47
2022-08-19T20:18:27.055Z,105.92
2022-08-19T20:33:32.591Z,106.20
2022-08-19T20:48:39.390Z,106.48
2022-08-19T21:03:45.410Z,107.28
2022-08-19T21:18:51.306Z,107.11
2022-08-19T21:33:57.077Z,108.34
2022-08-19T21:49:02.652Z,108.99
2022-08-19T22:04:08.273Z,109.01
2022-08-19T22:19:13.765Z,109.34
2022-08-19T22:34:19.407Z,109.20
2022-08-19T22:49:25.205Z,109.52
2022-08-19T23:04:30.722Z,109.68
2022-08-19T23:19:38.661Z,109.87
2022-08-19T23:34:44.226Z,109.97
2022-08-19T23:49:50.903Z,109.73
