createdAt,value
2022-09-06T00:01:27.201Z,26.00
2022-09-06T00:03:54.092Z,26.10
2022-09-06T00:06:21.185Z,26.00
2022-09-06T00:08:49.060Z,26.10
2022-09-06T00:11:17.493Z,26.00
2022-09-06T00:13:44.842Z,26.00
2022-09-06T00:16:40.637Z,26.00
2022-09-06T00:19:07.334Z,26.00
2022-09-06T00:21:35.629Z,26.00
2022-09-06T00:24:03.916Z,26.00
2022-09-06T00:26:30.631Z,26.00
2022-09-06T00:28:57.634Z,26.00
2022-09-06T00:31:26.872Z,26.00
2022-09-06T00:33:53.923Z,26.00
2022-09-06T00:36:21.599Z,26.00
2022-09-06T00:38:48.312Z,26.00
2022-09-06T00:41:16.221Z,26.00
2022-09-06T00:43:43.761Z,26.00
2022-09-06T00:46:15.689Z,26.00
2022-09-06T00:48:44.536Z,25.90
2022-09-06T00:51:14.933Z,26.00
2022-09-06T00:53:41.705Z,26.00
2022-09-06T00:56:09.092Z,26.00
2022-09-06T00:58:36.444Z,25.90
2022-09-06T01:01:03.232Z,26.00
2022-09-06T01:03:29.975Z,25.90
2022-09-06T01:06:17.806Z,25.90
2022-09-06T01:09:24.439Z,25.90
2022-09-06T01:12:03.463Z,25.90
2022-09-06T01:14:38.807Z,25.90
2022-09-06T01:17:34.657Z,25.90
2022-09-06T01:20:23.198Z,25.80
2022-09-06T01:23:28.765Z,25.80
2022-09-06T01:26:07.272Z,25.80
2022-09-06T01:28:37.451Z,25.80
2022-09-06T01:31:09.728Z,25.80
2022-09-06T01:34:02.368Z,25.70
2022-09-06T01:36:36.027Z,25.70
2022-09-06T01:39:02.923Z,25.70
2022-09-06T01:41:30.465Z,25.70
2022-09-06T01:43:58.240Z,25.70
2022-09-06T01:46:39.584Z,25.70
2022-09-06T01:49:24.512Z,25.70
2022-09-06T01:52:04.682Z,25.70
2022-09-06T01:55:00.576Z,25.70
2022-09-06T01:57:41.356Z,25.70
2022-09-06T02:00:17.917Z,25.70
2022-09-06T02:03:07.428Z,25.70
2022-09-06T02:05:48.595Z,25.70
2022-09-06T02:08:21.323Z,25.70
2022-09-06T02:11:00.890Z,25.70
2022-09-06T02:13:32.006Z,25.70
2022-09-06T02:16:05.907Z,25.70
2022-09-06T02:18:56.284Z,25.70
2022-09-06T02:21:31.846Z,25.70
2022-09-06T02:24:02.091Z,25.70
2022-09-06T02:26:35.381Z,25.60
2022-09-06T02:29:02.275Z,25.70
2022-09-06T02:31:40.214Z,25.60
2022-09-06T02:34:07.585Z,25.70
2022-09-06T02:36:36.777Z,25.60
2022-09-06T02:39:04.872Z,25.70
2022-09-06T02:41:32.754Z,25.70
2022-09-06T02:43:59.499Z,25.60
2022-09-06T02:46:26.337Z,25.60
2022-09-06T02:48:53.130Z,25.60
2022-09-06T02:51:20.643Z,25.60
2022-09-06T02:53:47.795Z,25.60
2022-09-06T02:58:41.817Z,25.60
2022-09-06T03:01:09.109Z,25.60
2022-09-06T03:03:35.933Z,25.50
2022-09-06T03:06:02.658Z,25.50
2022-09-06T03:08:33.417Z,25.60
2022-09-06T03:11:00.855Z,25.60
2022-09-06T03:13:27.763Z,25.60
2022-09-06T03:15:56.767Z,25.50
2022-09-06T03:18:24.790Z,25.60
2022-09-06T03:20:52.995Z,25.60
2022-09-06T03:23:20.927Z,25.50
2022-09-06T03:25:47.803Z,25.50
2022-09-06T03:28:14.663Z,25.50
2022-09-06T03:30:44.307Z,25.50
2022-09-06T03:33:11.179Z,25.50
2022-09-06T03:35:37.874Z,25.50
2022-09-06T03:38:04.777Z,25.50
2022-09-06T03:40:31.553Z,25.50
2022-09-06T03:42:58.223Z,25.50
2022-09-06T03:45:24.927Z,25.50
2022-09-06T03:47:51.653Z,25.50
2022-09-06T03:50:18.316Z,25.50
2022-09-06T03:52:44.970Z,25.50
2022-09-06T03:55:12.015Z,25.50
2022-09-06T03:57:38.704Z,25.50
2022-09-06T04:00:05.807Z,25.50
2022-09-06T04:02:35.585Z,25.50
2022-09-06T04:05:02.481Z,25.40
2022-09-06T04:07:29.143Z,25.40
2022-09-06T04:09:55.811Z,25.40
2022-09-06T04:12:22.524Z,25.30
2022-09-06T04:14:49.306Z,25.30
2022-09-06T04:17:16.065Z,25.30
2022-09-06T04:19:42.781Z,25.30
2022-09-06T04:22:09.544Z,25.30
2022-09-06T04:24:36.201Z,25.30
2022-09-06T04:27:02.976Z,25.30
2022-09-06T04:29:29.673Z,25.20
2022-09-06T04:31:56.409Z,25.20
2022-09-06T04:34:23.134Z,25.20
2022-09-06T04:36:49.819Z,25.20
2022-09-06T04:39:16.505Z,25.20
2022-09-06T04:41:43.352Z,25.20
2022-09-06T04:44:10.039Z,25.20
2022-09-06T04:46:36.935Z,25.20
2022-09-06T04:49:03.774Z,25.20
2022-09-06T04:51:31.644Z,25.20
2022-09-06T04:53:58.546Z,25.20
2022-09-06T04:56:26.728Z,25.20
2022-09-06T04:58:54.322Z,25.20
2022-09-06T05:01:21.734Z,25.20
2022-09-06T05:03:48.787Z,25.20
2022-09-06T05:06:21.021Z,25.20
2022-09-06T05:08:48.671Z,25.20
2022-09-06T05:11:16.219Z,25.30
2022-09-06T05:13:43.035Z,25.20
2022-09-06T05:16:10.158Z,25.20
2022-09-06T05:18:37.057Z,25.30
2022-09-06T05:21:03.885Z,25.30
2022-09-06T05:23:30.663Z,25.20
2022-09-06T05:25:57.383Z,25.20
2022-09-06T05:28:24.278Z,25.20
2022-09-06T05:30:50.982Z,25.20
2022-09-06T05:33:22.825Z,25.20
2022-09-06T05:35:49.882Z,25.20
2022-09-06T05:38:17.059Z,25.20
2022-09-06T05:40:44.041Z,25.20
2022-09-06T05:43:10.895Z,25.20
2022-09-06T05:48:05.047Z,25.10
2022-09-06T05:50:31.730Z,24.90
2022-09-06T05:52:58.555Z,24.90
2022-09-06T05:57:52.515Z,24.80
2022-09-06T06:00:19.347Z,24.70
2022-09-06T06:02:49.979Z,24.60
2022-09-06T06:05:16.878Z,24.60
2022-09-06T06:07:43.769Z,24.60
2022-09-06T06:10:11.572Z,24.60
2022-09-06T06:12:38.253Z,24.60
2022-09-06T06:15:05.848Z,24.60
2022-09-06T06:17:33.000Z,24.60
2022-09-06T06:19:59.777Z,24.60
2022-09-06T06:22:26.467Z,24.70
2022-09-06T06:24:53.208Z,24.70
2022-09-06T06:27:19.946Z,24.70
2022-09-06T06:29:46.711Z,24.70
2022-09-06T06:32:13.452Z,24.70
2022-09-06T06:34:40.192Z,24.70
2022-09-06T06:37:06.876Z,24.70
2022-09-06T06:39:33.692Z,24.70
2022-09-06T06:42:00.586Z,24.70
2022-09-06T06:44:29.973Z,24.70
2022-09-06T06:46:58.061Z,24.70
2022-09-06T06:49:25.202Z,24.70
2022-09-06T06:51:52.013Z,24.70
2022-09-06T06:54:18.817Z,24.70
2022-09-06T06:56:45.783Z,24.70
2022-09-06T06:59:12.575Z,24.70
2022-09-06T07:01:39.525Z,24.70
2022-09-06T07:04:07.158Z,24.70
2022-09-06T07:12:20.663Z,24.70
2022-09-06T07:14:47.443Z,24.80
2022-09-06T07:17:14.114Z,24.70
2022-09-06T07:22:27.607Z,24.70
2022-09-06T07:24:54.268Z,24.70
2022-09-06T07:30:08.780Z,24.70
2022-09-06T07:32:35.606Z,24.70
2022-09-06T07:35:02.364Z,24.70
2022-09-06T07:37:29.135Z,24.70
2022-09-06T07:39:55.884Z,24.70
2022-09-06T07:42:22.591Z,24.70
2022-09-06T07:44:49.452Z,24.80
2022-09-06T07:53:08.554Z,24.80
2022-09-06T07:55:37.993Z,24.80
2022-09-06T07:58:04.960Z,24.80
2022-09-06T08:00:31.928Z,24.80
2022-09-06T08:02:58.845Z,24.80
2022-09-06T08:10:59.059Z,24.80
2022-09-06T08:13:25.839Z,24.80
2022-09-06T08:16:00.409Z,24.80
2022-09-06T08:18:27.265Z,24.80
2022-09-06T08:20:53.939Z,24.80
2022-09-06T08:23:20.701Z,24.80
2022-09-06T08:25:58.465Z,24.80
2022-09-06T08:28:28.178Z,24.80
2022-09-06T08:31:09.633Z,24.80
2022-09-06T08:33:37.637Z,24.80
2022-09-06T08:36:05.856Z,24.80
2022-09-06T08:38:32.628Z,24.80
2022-09-06T08:41:14.506Z,24.90
2022-09-06T08:47:02.226Z,24.80
2022-09-06T08:49:46.104Z,24.80
2022-09-06T08:52:18.886Z,24.80
2022-09-06T08:55:06.381Z,24.80
2022-09-06T08:58:08.284Z,24.80
2022-09-06T09:00:36.938Z,24.90
2022-09-06T09:03:17.210Z,24.90
2022-09-06T09:05:47.977Z,24.90
2022-09-06T09:08:26.205Z,24.80
2022-09-06T09:11:19.097Z,24.90
2022-09-06T09:14:01.662Z,24.90
2022-09-06T09:16:28.524Z,24.90
2022-09-06T09:19:01.722Z,24.90
2022-09-06T09:21:31.225Z,24.90
2022-09-06T09:24:02.943Z,24.90
2022-09-06T09:26:44.213Z,24.90
2022-09-06T09:29:13.525Z,24.90
2022-09-06T09:31:53.347Z,24.90
2022-09-06T09:34:37.796Z,24.90
2022-09-06T09:39:58.531Z,25.00
2022-09-06T09:42:33.814Z,25.00
2022-09-06T09:45:01.671Z,25.00
2022-09-06T09:47:33.635Z,25.00
2022-09-06T09:50:00.462Z,25.00
2022-09-06T09:52:30.935Z,25.00
2022-09-06T09:55:02.497Z,25.00
2022-09-06T09:57:32.639Z,25.10
2022-09-06T10:00:04.479Z,25.10
2022-09-06T10:02:39.066Z,25.10
2022-09-06T10:05:20.351Z,25.10
2022-09-06T10:07:50.156Z,25.10
2022-09-06T10:10:27.404Z,25.20
2022-09-06T10:13:24.249Z,25.20
2022-09-06T10:15:53.557Z,25.20
2022-09-06T10:18:44.459Z,25.20
2022-09-06T10:21:16.008Z,25.20
2022-09-06T10:26:59.118Z,25.30
2022-09-06T10:29:40.988Z,25.30
2022-09-06T10:32:30.978Z,25.30
2022-09-06T10:35:09.461Z,25.30
2022-09-06T10:37:48.867Z,25.30
2022-09-06T10:40:32.037Z,25.30
2022-09-06T10:43:01.392Z,25.40
2022-09-06T10:45:32.932Z,25.40
2022-09-06T10:48:14.604Z,25.40
2022-09-06T10:51:11.879Z,25.40
2022-09-06T10:53:49.825Z,25.50
2022-09-06T10:56:37.612Z,25.50
2022-09-06T11:02:22.105Z,25.60
2022-09-06T11:10:37.839Z,25.60
2022-09-06T11:13:18.298Z,25.70
2022-09-06T11:15:47.912Z,25.70
2022-09-06T11:18:31.086Z,25.80
2022-09-06T11:21:19.540Z,25.80
2022-09-06T11:24:00.451Z,25.80
2022-09-06T11:26:55.650Z,25.80
2022-09-06T11:29:25.439Z,25.80
2022-09-06T11:32:31.532Z,25.90
2022-09-06T11:35:00.861Z,25.90
2022-09-06T11:37:51.103Z,25.90
2022-09-06T11:40:27.334Z,26.00
2022-09-06T11:42:55.031Z,26.00
2022-09-06T11:45:49.744Z,26.00
2022-09-06T11:48:26.558Z,26.00
2022-09-06T11:51:04.023Z,26.10
2022-09-06T11:53:49.183Z,26.10
2022-09-06T11:56:32.158Z,26.20
2022-09-06T11:59:19.167Z,26.20
2022-09-06T12:02:02.560Z,26.20
2022-09-06T12:05:07.314Z,26.30
2022-09-06T12:07:36.436Z,26.30
2022-09-06T12:10:30.207Z,26.30
2022-09-06T12:12:58.062Z,26.40
2022-09-06T12:15:30.823Z,26.40
2022-09-06T12:18:03.880Z,26.40
2022-09-06T12:20:49.024Z,26.40
2022-09-06T12:23:34.862Z,26.50
2022-09-06T12:26:06.970Z,26.50
2022-09-06T12:28:50.207Z,26.50
2022-09-06T12:31:29.684Z,26.60
2022-09-06T12:33:58.022Z,26.60
2022-09-06T12:36:29.762Z,26.60
2022-09-06T12:39:08.599Z,26.60
2022-09-06T12:41:49.303Z,26.70
2022-09-06T12:44:19.217Z,26.70
2022-09-06T12:46:50.145Z,26.70
2022-09-06T12:49:23.363Z,26.70
2022-09-06T12:52:06.982Z,26.80
2022-09-06T12:54:33.967Z,26.80
2022-09-06T12:57:18.168Z,26.80
2022-09-06T13:02:32.579Z,26.90
2022-09-06T13:05:09.881Z,27.00
2022-09-06T13:07:40.937Z,27.00
2022-09-06T13:10:19.066Z,27.00
2022-09-06T13:12:48.991Z,27.10
2022-09-06T13:15:25.181Z,27.10
2022-09-06T13:17:53.490Z,27.20
2022-09-06T13:20:30.459Z,27.30
2022-09-06T13:23:09.912Z,27.30
2022-09-06T13:25:50.695Z,27.40
2022-09-06T13:28:29.231Z,27.50
2022-09-06T13:31:13.881Z,27.50
2022-09-06T13:33:41.329Z,27.60
2022-09-06T13:36:23.038Z,27.70
2022-09-06T13:38:50.792Z,27.70
2022-09-06T13:41:26.466Z,27.70
2022-09-06T13:44:01.667Z,27.80
2022-09-06T13:46:28.490Z,27.80
2022-09-06T13:48:56.524Z,27.90
2022-09-06T13:51:23.696Z,27.90
2022-09-06T13:53:50.883Z,28.00
2022-09-06T13:56:17.786Z,28.10
2022-09-06T13:58:45.200Z,28.10
2022-09-06T14:01:14.273Z,28.10
2022-09-06T14:03:42.297Z,28.10
2022-09-06T14:06:09.757Z,28.10
2022-09-06T14:09:02.953Z,28.10
2022-09-06T14:11:25.423Z,28.10
2022-09-06T14:13:52.136Z,28.20
2022-09-06T14:16:19.033Z,28.20
2022-09-06T14:18:45.880Z,28.20
2022-09-06T14:21:12.738Z,28.20
2022-09-06T14:23:40.489Z,28.20
2022-09-06T14:26:07.309Z,28.20
2022-09-06T14:28:34.283Z,28.30
2022-09-06T14:31:18.851Z,28.30
2022-09-06T14:33:45.992Z,28.30
2022-09-06T14:36:15.627Z,28.30
2022-09-06T14:38:45.063Z,28.30
2022-09-06T14:41:14.472Z,28.30
2022-09-06T14:43:45.151Z,28.30
2022-09-06T14:46:14.403Z,28.30
2022-09-06T14:48:42.660Z,28.30
2022-09-06T14:51:20.791Z,28.30
2022-09-06T14:53:49.207Z,28.30
2022-09-06T14:56:16.748Z,28.30
2022-09-06T14:58:43.687Z,28.30
2022-09-06T15:01:13.331Z,28.30
2022-09-06T15:03:42.799Z,28.30
2022-09-06T15:06:12.819Z,28.30
2022-09-06T15:08:39.526Z,28.30
2022-09-06T15:11:08.198Z,28.20
2022-09-06T15:13:41.695Z,28.30
2022-09-06T15:16:12.731Z,28.20
2022-09-06T15:18:39.474Z,28.30
2022-09-06T15:21:14.428Z,28.20
2022-09-06T15:23:42.977Z,28.20
2022-09-06T15:26:11.031Z,28.20
2022-09-06T15:28:38.869Z,28.20
2022-09-06T15:31:06.379Z,28.20
2022-09-06T15:33:35.484Z,28.20
2022-09-06T15:36:06.347Z,28.20
2022-09-06T15:38:40.425Z,28.10
2022-09-06T15:41:21.436Z,28.20
2022-09-06T15:43:50.541Z,28.10
2022-09-06T15:46:23.160Z,28.10
2022-09-06T15:48:53.627Z,28.10
2022-09-06T15:51:21.343Z,28.10
2022-09-06T15:53:48.338Z,28.10
2022-09-06T15:56:16.902Z,28.10
2022-09-06T15:58:45.904Z,28.10
2022-09-06T16:01:18.948Z,28.10
2022-09-06T16:04:03.535Z,28.10
2022-09-06T16:06:33.350Z,28.10
2022-09-06T16:09:06.322Z,28.10
2022-09-06T16:11:35.678Z,28.10
2022-09-06T16:14:04.389Z,28.00
2022-09-06T16:16:31.703Z,28.00
2022-09-06T16:18:59.465Z,28.00
2022-09-06T16:21:30.348Z,28.00
2022-09-06T16:23:59.603Z,28.00
2022-09-06T16:26:34.909Z,28.00
2022-09-06T16:29:03.335Z,28.00
2022-09-06T16:31:30.378Z,28.00
2022-09-06T16:33:58.005Z,27.90
2022-09-06T16:36:25.676Z,27.90
2022-09-06T16:38:52.438Z,27.90
2022-09-06T16:41:25.802Z,27.80
2022-09-06T16:43:53.543Z,27.80
2022-09-06T16:46:25.269Z,27.80
2022-09-06T16:48:53.412Z,27.70
2022-09-06T16:51:21.516Z,27.70
2022-09-06T16:53:49.332Z,27.70
2022-09-06T16:56:20.143Z,27.70
2022-09-06T16:58:58.576Z,27.70
2022-09-06T17:01:27.215Z,27.70
2022-09-06T17:03:54.460Z,27.70
2022-09-06T17:06:22.122Z,27.70
2022-09-06T17:08:48.940Z,27.70
2022-09-06T17:11:21.117Z,27.70
2022-09-06T17:13:50.255Z,27.70
2022-09-06T17:16:36.880Z,27.70
2022-09-06T17:19:05.008Z,27.70
2022-09-06T17:21:31.919Z,27.70
2022-09-06T17:24:01.761Z,27.60
2022-09-06T17:26:28.968Z,27.60
2022-09-06T17:28:56.959Z,27.60
2022-09-06T17:31:26.297Z,27.60
2022-09-06T17:33:53.759Z,27.60
2022-09-06T17:36:25.687Z,27.60
2022-09-06T17:38:53.834Z,27.60
2022-09-06T17:41:27.374Z,27.60
2022-09-06T17:43:54.943Z,27.60
2022-09-06T17:46:27.841Z,27.60
2022-09-06T17:48:56.163Z,27.60
2022-09-06T17:51:23.006Z,27.50
2022-09-06T17:53:49.766Z,27.50
2022-09-06T17:56:18.036Z,27.50
2022-09-06T17:58:59.304Z,27.50
2022-09-06T18:01:29.594Z,27.50
2022-09-06T18:03:57.582Z,27.50
2022-09-06T18:06:26.880Z,27.40
2022-09-06T18:08:56.525Z,27.50
2022-09-06T18:11:29.271Z,27.40
2022-09-06T18:13:58.734Z,27.40
2022-09-06T18:16:26.898Z,27.40
2022-09-06T18:18:56.632Z,27.40
2022-09-06T18:21:25.775Z,27.40
2022-09-06T18:23:53.728Z,27.40
2022-09-06T18:26:22.909Z,27.40
2022-09-06T18:28:50.502Z,27.40
2022-09-06T18:31:20.600Z,27.40
2022-09-06T18:33:47.493Z,27.40
2022-09-06T18:36:15.820Z,27.40
2022-09-06T18:38:43.039Z,27.40
2022-09-06T18:41:33.909Z,27.40
2022-09-06T18:44:02.857Z,27.30
2022-09-06T18:46:31.619Z,27.30
2022-09-06T18:48:58.671Z,27.30
2022-09-06T18:51:26.183Z,27.30
2022-09-06T18:53:53.285Z,27.30
2022-09-06T18:56:20.418Z,27.20
2022-09-06T18:58:47.536Z,27.30
2022-09-06T19:01:17.482Z,27.20
2022-09-06T19:03:44.678Z,27.30
2022-09-06T19:06:16.031Z,27.20
2022-09-06T19:08:43.397Z,27.20
2022-09-06T19:11:16.997Z,27.20
2022-09-06T19:13:45.756Z,27.20
2022-09-06T19:16:14.274Z,27.20
2022-09-06T19:18:41.812Z,27.20
2022-09-06T19:21:11.202Z,27.10
2022-09-06T19:23:40.353Z,27.10
2022-09-06T19:26:14.990Z,27.10
2022-09-06T19:28:41.732Z,27.10
2022-09-06T19:31:15.645Z,27.10
2022-09-06T19:33:45.478Z,27.10
2022-09-06T19:36:12.899Z,27.10
2022-09-06T19:39:02.557Z,27.00
2022-09-06T19:41:28.190Z,27.00
2022-09-06T19:43:57.184Z,27.00
2022-09-06T19:46:26.685Z,27.00
2022-09-06T19:48:56.129Z,27.00
2022-09-06T19:51:23.763Z,27.00
2022-09-06T19:53:53.519Z,26.90
2022-09-06T19:56:23.518Z,26.90
2022-09-06T19:58:57.363Z,26.90
2022-09-06T20:01:25.948Z,26.90
2022-09-06T20:03:52.822Z,26.90
2022-09-06T20:06:19.638Z,26.90
2022-09-06T20:08:50.704Z,26.90
2022-09-06T20:11:18.454Z,26.80
2022-09-06T20:13:45.486Z,26.80
2022-09-06T20:16:14.748Z,26.80
2022-09-06T20:18:41.821Z,26.80
2022-09-06T20:21:09.674Z,26.80
2022-09-06T20:23:36.740Z,26.80
2022-09-06T20:26:09.739Z,26.80
2022-09-06T20:28:37.079Z,26.80
2022-09-06T20:31:12.278Z,26.70
2022-09-06T20:33:39.615Z,26.70
2022-09-06T20:36:08.658Z,26.70
2022-09-06T20:38:40.532Z,26.70
2022-09-06T20:41:22.776Z,26.70
2022-09-06T20:43:54.645Z,26.70
2022-09-06T20:46:23.945Z,26.70
2022-09-06T20:48:51.899Z,26.70
2022-09-06T20:51:21.215Z,26.60
2022-09-06T20:53:52.861Z,26.60
2022-09-06T20:56:22.594Z,26.60
2022-09-06T20:58:51.913Z,26.60
2022-09-06T21:01:22.734Z,26.60
2022-09-06T21:03:51.984Z,26.60
2022-09-06T21:06:20.405Z,26.60
2022-09-06T21:08:47.803Z,26.60
2022-09-06T21:11:14.520Z,26.60
2022-09-06T21:13:41.388Z,26.50
2022-09-06T21:16:08.760Z,26.40
2022-09-06T21:18:36.071Z,26.40
2022-09-06T21:21:05.949Z,26.30
2022-09-06T21:23:35.924Z,26.20
2022-09-06T21:26:06.196Z,26.20
2022-09-06T21:28:35.522Z,26.10
2022-09-06T21:31:04.658Z,26.10
2022-09-06T21:33:33.070Z,26.00
2022-09-06T21:36:07.026Z,26.00
2022-09-06T21:38:35.379Z,26.00
2022-09-06T21:41:03.169Z,25.90
2022-09-06T21:43:30.227Z,25.80
2022-09-06T21:45:58.198Z,25.80
2022-09-06T21:48:24.968Z,25.80
2022-09-06T21:50:51.791Z,25.80
2022-09-06T21:53:19.253Z,25.70
2022-09-06T21:55:45.915Z,25.70
2022-09-06T21:58:13.377Z,25.60
2022-09-06T22:00:41.566Z,25.60
2022-09-06T22:03:08.693Z,25.60
2022-09-06T22:05:35.802Z,25.60
2022-09-06T22:08:02.742Z,25.60
2022-09-06T22:10:29.515Z,25.60
2022-09-06T22:12:56.211Z,25.50
2022-09-06T22:15:23.671Z,25.50
2022-09-06T22:17:50.347Z,25.50
2022-09-06T22:20:17.148Z,25.50
2022-09-06T22:22:46.890Z,25.40
2022-09-06T22:25:13.827Z,25.40
2022-09-06T22:27:42.862Z,25.30
2022-09-06T22:30:10.117Z,25.30
2022-09-06T22:32:37.128Z,25.30
2022-09-06T22:35:06.046Z,25.20
2022-09-06T22:37:36.539Z,25.10
2022-09-06T22:40:04.372Z,25.00
2022-09-06T22:42:31.171Z,24.90
2022-09-06T22:44:57.817Z,24.80
2022-09-06T22:47:25.419Z,24.70
2022-09-06T22:49:52.218Z,24.60
2022-09-06T22:52:18.907Z,24.50
2022-09-06T22:54:45.745Z,24.50
2022-09-06T22:57:12.678Z,24.40
2022-09-06T22:59:39.441Z,24.40
2022-09-06T23:02:06.139Z,24.40
2022-09-06T23:04:32.885Z,24.30
2022-09-06T23:06:59.637Z,24.20
2022-09-06T23:16:47.961Z,24.10
2022-09-06T23:19:14.757Z,24.00
2022-09-06T23:21:41.453Z,24.00
2022-09-06T23:24:11.312Z,24.00
2022-09-06T23:26:38.038Z,23.90
2022-09-06T23:29:04.837Z,23.90
2022-09-06T23:36:27.987Z,23.90
2022-09-06T23:38:55.966Z,23.80
2022-09-06T23:41:23.586Z,23.80
2022-09-06T23:43:50.297Z,23.70
2022-09-06T23:46:17.665Z,23.70
2022-09-06T23:48:44.470Z,23.70
2022-09-06T23:51:12.109Z,23.60
2022-09-06T23:53:39.286Z,23.60
2022-09-06T23:56:06.870Z,23.60
2022-09-06T23:58:34.286Z,23.60
