createdAt,value
2022-09-07T00:00:09.809Z,99956.84
2022-09-07T00:01:11.382Z,99956.84
2022-09-07T00:02:12.887Z,99954.38
2022-09-07T00:03:14.521Z,99959.25
2022-09-07T00:04:16.287Z,99956.78
2022-09-07T00:05:17.802Z,99971.84
2022-09-07T00:06:19.331Z,99969.38
2022-09-07T00:07:20.881Z,99973.88
2022-09-07T00:08:23.022Z,99977.09
2022-09-07T00:09:24.663Z,99974.25
2022-09-07T00:10:26.306Z,99974.25
2022-09-07T00:11:27.915Z,99975.44
2022-09-07T00:12:29.424Z,99979.50
2022-09-07T00:13:32.177Z,99979.50
2022-09-07T00:14:34.139Z,99972.94
2022-09-07T00:15:39.224Z,99985.22
2022-09-07T00:16:40.931Z,99983.53
2022-09-07T00:17:42.493Z,99983.53
2022-09-07T00:18:46.241Z,99990.91
2022-09-07T00:19:48.291Z,99988.06
2022-09-07T00:20:59.486Z,99996.63
2022-09-07T00:22:01.053Z,100000.63
2022-09-07T00:23:02.863Z,99994.94
2022-09-07T00:24:04.505Z,99999.47
2022-09-07T00:25:06.430Z,99997.78
2022-09-07T00:26:14.538Z,99990.44
2022-09-07T00:27:16.107Z,99998.97
2022-09-07T00:28:17.591Z,99992.44
2022-09-07T00:29:19.167Z,99997.31
2022-09-07T00:30:20.665Z,100003.47
2022-09-07T00:31:22.609Z,100001.84
2022-09-07T00:32:24.271Z,100003.47
2022-09-07T00:33:25.803Z,100003.47
2022-09-07T00:34:27.318Z,100004.69
2022-09-07T00:35:28.851Z,99998.97
2022-09-07T00:36:30.397Z,99999.81
2022-09-07T00:37:31.891Z,99979.84
2022-09-07T00:38:33.414Z,99969.63
2022-09-07T00:39:35.159Z,99957.41
2022-09-07T00:40:36.715Z,99942.78
2022-09-07T00:41:38.240Z,99931.38
2022-09-07T00:42:39.850Z,99922.47
2022-09-07T00:43:45.467Z,99911.06
2022-09-07T00:44:59.027Z,99896.81
2022-09-07T00:46:00.838Z,99880.88
2022-09-07T00:47:02.347Z,99875.53
2022-09-07T00:48:08.031Z,99882.06
2022-09-07T00:49:12.180Z,99882.06
2022-09-07T00:50:19.255Z,99894.66
2022-09-07T00:51:22.425Z,99891.38
2022-09-07T00:52:23.966Z,99881.16
2022-09-07T00:53:27.891Z,99880.72
2022-09-07T00:54:40.192Z,99870.50
2022-09-07T00:55:42.531Z,99863.16
2022-09-07T00:56:44.199Z,99864.72
2022-09-07T00:57:46.886Z,99866.72
2022-09-07T00:58:48.384Z,99875.66
2022-09-07T00:59:50.591Z,99884.56
2022-09-07T01:00:52.126Z,99884.56
2022-09-07T01:01:53.969Z,99883.75
2022-09-07T01:02:55.736Z,99895.16
2022-09-07T01:03:57.548Z,99898.38
2022-09-07T01:05:04.492Z,99899.19
2022-09-07T01:06:16.508Z,99908.13
2022-09-07T01:07:18.194Z,99918.69
2022-09-07T01:08:19.683Z,99916.22
2022-09-07T01:09:22.879Z,99921.47
2022-09-07T01:10:25.218Z,99925.84
2022-09-07T01:11:26.723Z,99938.47
2022-09-07T01:12:28.249Z,99941.22
2022-09-07T01:13:29.827Z,99935.34
2022-09-07T01:14:32.227Z,99936.53
2022-09-07T01:15:39.950Z,99941.75
2022-09-07T01:16:56.702Z,99938.78
2022-09-07T01:18:02.450Z,99937.50
2022-09-07T01:19:15.986Z,99939.91
2022-09-07T01:20:38.023Z,99945.16
2022-09-07T01:21:45.182Z,99947.03
2022-09-07T01:22:46.714Z,99939.69
2022-09-07T01:23:48.262Z,99942.53
2022-09-07T01:25:05.013Z,99949.44
2022-09-07T01:26:25.446Z,99936.75
2022-09-07T01:27:39.217Z,99938.78
2022-09-07T01:28:41.051Z,99954.59
2022-09-07T01:30:00.890Z,99961.13
2022-09-07T01:31:09.544Z,99979.41
2022-09-07T01:32:21.452Z,99990.78
2022-09-07T01:33:41.108Z,99991.97
2022-09-07T01:34:43.312Z,100011.06
2022-09-07T01:35:44.882Z,100034.69
2022-09-07T01:37:06.636Z,100091.47
2022-09-07T01:38:17.174Z,100149.66
2022-09-07T01:39:18.713Z,100159.88
2022-09-07T01:40:26.027Z,100153.25
2022-09-07T01:41:46.061Z,100140.78
2022-09-07T01:42:54.681Z,100131.78
2022-09-07T01:43:59.315Z,100131.03
2022-09-07T01:45:01.691Z,100130.31
2022-09-07T01:46:03.548Z,100127.97
2022-09-07T01:47:06.262Z,100119.91
2022-09-07T01:48:08.494Z,100113.13
2022-09-07T01:49:11.273Z,100094.84
2022-09-07T01:50:12.831Z,100091.63
2022-09-07T01:51:14.334Z,100105.50
2022-09-07T01:52:17.407Z,100092.94
2022-09-07T01:53:24.639Z,100080.38
2022-09-07T01:54:29.172Z,100064.94
2022-09-07T01:55:35.426Z,100070.63
2022-09-07T01:56:38.446Z,100083.22
2022-09-07T01:57:42.731Z,100068.97
2022-09-07T01:58:47.415Z,100074.69
2022-09-07T01:59:51.001Z,100064.94
2022-09-07T02:00:56.395Z,100064.94
2022-09-07T02:02:01.003Z,100062.56
2022-09-07T02:03:21.917Z,100055.66
2022-09-07T02:04:24.841Z,100048.78
2022-09-07T02:05:50.578Z,100050.06
2022-09-07T02:07:00.209Z,100048.06
2022-09-07T02:08:05.217Z,100039.16
2022-09-07T02:09:08.074Z,100039.97
2022-09-07T02:10:16.575Z,100025.72
2022-09-07T02:11:20.115Z,100007.50
2022-09-07T02:12:26.231Z,100025.28
2022-09-07T02:13:37.876Z,100018.75
2022-09-07T02:14:40.939Z,100013.88
2022-09-07T02:15:47.533Z,100008.19
2022-09-07T02:16:52.558Z,100006.53
2022-09-07T02:17:55.202Z,100000.00
2022-09-07T02:18:57.535Z,100000.00
2022-09-07T02:20:03.850Z,99991.81
2022-09-07T02:21:05.799Z,99981.16
2022-09-07T02:22:09.064Z,99981.16
2022-09-07T02:23:20.581Z,99966.94
2022-09-07T02:24:23.838Z,99973.81
2022-09-07T02:25:27.508Z,99963.63
2022-09-07T02:26:29.403Z,99962.78
2022-09-07T02:27:40.643Z,99960.28
2022-09-07T02:28:42.227Z,99963.13
2022-09-07T02:29:43.857Z,99957.44
2022-09-07T02:30:46.078Z,99956.59
2022-09-07T02:31:47.757Z,99954.13
2022-09-07T02:32:49.277Z,99949.25
2022-09-07T02:33:50.858Z,99940.25
2022-09-07T02:34:52.344Z,99942.63
2022-09-07T02:35:53.942Z,99936.13
2022-09-07T02:36:55.440Z,99929.59
2022-09-07T02:37:56.934Z,99935.28
2022-09-07T02:38:58.486Z,99937.69
2022-09-07T02:40:00.430Z,99942.19
2022-09-07T02:41:02.598Z,99941.34
2022-09-07T02:42:04.255Z,99950.72
2022-09-07T02:43:06.455Z,99960.44
2022-09-07T02:44:09.210Z,99973.88
2022-09-07T02:45:11.317Z,99973.41
2022-09-07T02:46:15.686Z,99981.44
2022-09-07T02:47:36.130Z,99978.03
2022-09-07T02:48:42.348Z,99973.41
2022-09-07T02:50:02.672Z,99973.41
2022-09-07T02:51:07.544Z,99970.56
2022-09-07T02:52:11.883Z,99968.53
2022-09-07T02:53:25.734Z,99966.38
2022-09-07T02:54:33.479Z,99968.88
2022-09-07T02:55:44.130Z,99968.88
2022-09-07T02:56:51.290Z,99963.19
2022-09-07T02:58:00.446Z,99967.22
2022-09-07T02:59:07.663Z,99961.53
2022-09-07T03:00:14.242Z,99947.28
2022-09-07T03:01:24.693Z,99957.84
2022-09-07T03:02:26.390Z,99946.09
2022-09-07T03:03:35.312Z,99940.69
2022-09-07T03:04:36.930Z,99937.94
2022-09-07T03:05:42.913Z,99936.28
2022-09-07T03:06:46.268Z,99950.13
2022-09-07T03:07:50.679Z,99934.72
2022-09-07T03:08:53.551Z,99946.09
2022-09-07T03:09:55.111Z,99947.66
2022-09-07T03:10:56.666Z,99952.53
2022-09-07T03:11:58.261Z,99953.25
2022-09-07T03:12:59.778Z,99951.59
2022-09-07T03:14:16.711Z,99952.78
2022-09-07T03:15:21.885Z,99955.41
2022-09-07T03:16:23.605Z,99956.97
2022-09-07T03:17:25.211Z,99961.34
2022-09-07T03:18:27.010Z,99948.31
2022-09-07T03:19:28.560Z,99948.69
2022-09-07T03:20:30.075Z,99953.56
2022-09-07T03:21:31.674Z,99949.50
2022-09-07T03:22:34.863Z,99949.50
2022-09-07T03:23:37.734Z,99959.25
2022-09-07T03:24:39.977Z,99958.88
2022-09-07T03:25:41.495Z,99964.56
2022-09-07T03:26:43.800Z,99958.28
2022-09-07T03:27:45.482Z,99959.47
2022-09-07T03:28:47.595Z,99952.59
2022-09-07T03:29:49.231Z,99963.50
2022-09-07T03:30:50.835Z,99959.84
2022-09-07T03:31:52.491Z,99955.69
2022-09-07T03:32:54.016Z,99958.53
2022-09-07T03:33:55.569Z,99959.72
2022-09-07T03:34:57.094Z,99961.75
2022-09-07T03:35:59.826Z,99958.91
2022-09-07T03:37:01.330Z,99956.41
2022-09-07T03:38:02.939Z,99959.72
2022-09-07T03:39:04.605Z,99953.13
2022-09-07T03:40:07.259Z,99970.19
2022-09-07T03:41:08.933Z,99962.81
2022-09-07T03:42:10.438Z,99966.84
2022-09-07T03:43:12.326Z,99967.56
2022-09-07T03:44:13.899Z,99960.69
2022-09-07T03:45:15.476Z,99965.91
2022-09-07T03:46:19.540Z,99962.22
2022-09-07T03:47:21.126Z,99963.53
2022-09-07T03:48:22.626Z,99965.91
2022-09-07T03:49:24.168Z,99963.31
2022-09-07T03:50:25.725Z,99965.66
2022-09-07T03:51:27.247Z,99966.84
2022-09-07T03:52:28.986Z,99968.03
2022-09-07T03:53:33.938Z,99964.38
2022-09-07T03:54:39.021Z,99960.59
2022-09-07T03:55:41.266Z,99960.94
2022-09-07T03:56:42.819Z,99966.84
2022-09-07T03:57:44.354Z,99969.69
2022-09-07T03:58:46.191Z,99959.53
2022-09-07T03:59:47.818Z,99960.94
2022-09-07T04:00:49.366Z,99956.91
2022-09-07T04:01:50.978Z,99955.69
2022-09-07T04:02:52.608Z,99944.84
2022-09-07T04:04:00.039Z,99944.84
2022-09-07T04:05:03.718Z,99959.88
2022-09-07T04:06:05.358Z,99948.13
2022-09-07T04:07:06.915Z,99952.53
2022-09-07T04:08:08.468Z,99950.16
2022-09-07T04:09:11.239Z,99960.03
2022-09-07T04:10:12.737Z,99957.16
2022-09-07T04:11:15.378Z,99961.66
2022-09-07T04:12:16.938Z,99959.28
2022-09-07T04:13:18.491Z,99963.78
2022-09-07T04:14:20.074Z,99957.28
2022-09-07T04:15:21.569Z,99970.19
2022-09-07T04:16:23.879Z,99962.59
2022-09-07T04:17:25.430Z,99963.41
2022-09-07T04:18:27.002Z,99963.09
2022-09-07T04:19:29.175Z,99963.41
2022-09-07T04:20:31.222Z,99970.16
2022-09-07T04:21:32.894Z,99971.38
2022-09-07T04:22:34.388Z,99965.69
2022-09-07T04:23:39.567Z,99962.47
2022-09-07T04:24:41.065Z,99969.00
2022-09-07T04:25:48.957Z,99967.78
2022-09-07T04:26:50.463Z,99955.97
2022-09-07T04:27:52.125Z,99958.66
2022-09-07T04:28:54.406Z,99959.50
2022-09-07T04:29:55.908Z,99963.16
2022-09-07T04:31:01.501Z,99963.97
2022-09-07T04:32:03.046Z,99961.13
2022-09-07T04:33:04.567Z,99960.81
2022-09-07T04:34:06.193Z,99954.78
2022-09-07T04:35:07.844Z,99953.13
2022-09-07T04:36:09.449Z,99955.13
2022-09-07T04:37:12.570Z,99955.00
2022-09-07T04:38:14.546Z,99951.69
2022-09-07T04:39:16.153Z,99957.38
2022-09-07T04:40:17.703Z,99951.47
2022-09-07T04:41:19.307Z,99946.59
2022-09-07T04:42:21.023Z,99961.16
2022-09-07T04:43:22.514Z,99956.66
2022-09-07T04:44:24.024Z,99952.97
2022-09-07T04:45:25.694Z,99961.03
2022-09-07T04:46:27.958Z,99956.53
2022-09-07T04:47:30.759Z,99960.56
2022-09-07T04:48:32.285Z,99957.34
2022-09-07T04:49:33.771Z,99962.22
2022-09-07T04:50:35.335Z,99952.03
2022-09-07T04:51:36.857Z,99956.41
2022-09-07T04:52:38.346Z,99955.47
2022-09-07T04:53:39.874Z,99952.50
2022-09-07T04:54:41.518Z,99956.41
2022-09-07T04:55:43.033Z,99952.25
2022-09-07T04:56:44.670Z,99954.97
2022-09-07T04:57:48.710Z,99966.31
2022-09-07T04:58:50.248Z,99953.06
2022-09-07T04:59:52.258Z,99960.63
2022-09-07T05:00:54.183Z,99952.94
2022-09-07T05:01:55.795Z,99960.31
2022-09-07T05:02:57.394Z,99956.53
2022-09-07T05:03:59.549Z,99957.00
2022-09-07T05:05:02.911Z,99955.81
2022-09-07T05:06:04.797Z,99954.28
2022-09-07T05:07:06.379Z,99958.47
2022-09-07T05:08:07.904Z,99962.97
2022-09-07T05:09:09.858Z,99958.63
2022-09-07T05:10:11.423Z,99967.25
2022-09-07T05:11:13.033Z,99948.31
2022-09-07T05:12:14.575Z,99957.31
2022-09-07T05:13:16.172Z,99962.31
2022-09-07T05:14:17.670Z,99960.63
2022-09-07T05:15:19.174Z,99952.97
2022-09-07T05:16:21.765Z,99958.97
2022-09-07T05:17:23.350Z,99969.16
2022-09-07T05:18:25.214Z,99968.00
2022-09-07T05:19:27.914Z,99965.97
2022-09-07T05:20:29.410Z,99963.97
2022-09-07T05:21:31.567Z,99965.97
2022-09-07T05:22:35.606Z,99965.16
2022-09-07T05:23:37.146Z,99975.31
2022-09-07T05:24:38.646Z,99965.47
2022-09-07T05:25:46.688Z,99970.34
2022-09-07T05:26:48.224Z,99967.84
2022-09-07T05:27:49.910Z,99969.84
2022-09-07T05:28:52.180Z,99968.66
2022-09-07T05:30:01.145Z,99973.88
2022-09-07T05:31:19.792Z,99980.75
2022-09-07T05:32:21.870Z,99984.78
2022-09-07T05:34:46.038Z,99988.09
2022-09-07T05:35:56.150Z,99988.44
2022-09-07T05:36:57.642Z,99999.44
2022-09-07T05:37:59.158Z,99997.06
2022-09-07T05:39:00.707Z,99994.72
2022-09-07T05:40:02.284Z,99999.72
2022-09-07T05:41:30.195Z,100007.88
2022-09-07T05:42:31.896Z,99999.00
2022-09-07T05:43:33.979Z,99996.63
2022-09-07T05:45:44.318Z,100005.50
2022-09-07T05:46:45.867Z,100006.81
2022-09-07T05:47:48.569Z,100011.78
2022-09-07T05:48:50.086Z,100012.28
2022-09-07T05:49:52.964Z,100008.28
2022-09-07T05:50:57.996Z,100005.91
2022-09-07T05:51:59.563Z,100013.25
2022-09-07T05:53:01.085Z,100011.94
2022-09-07T05:54:02.597Z,100017.25
2022-09-07T05:55:26.261Z,100013.25
2022-09-07T05:56:25.894Z,100017.75
2022-09-07T05:57:27.674Z,100018.56
2022-09-07T05:58:29.246Z,100014.19
2022-09-07T05:59:30.842Z,100021.53
2022-09-07T06:00:32.342Z,100023.91
2022-09-07T06:01:35.574Z,100023.91
2022-09-07T06:02:39.820Z,100018.22
2022-09-07T06:03:41.790Z,100023.53
2022-09-07T06:04:43.366Z,100021.53
2022-09-07T06:05:44.911Z,100023.19
2022-09-07T06:07:04.566Z,100024.84
2022-09-07T06:08:08.023Z,100013.47
2022-09-07T06:09:11.343Z,100020.34
2022-09-07T06:11:36.296Z,100018.56
2022-09-07T06:12:37.888Z,100017.25
2022-09-07T06:13:40.063Z,100005.16
2022-09-07T06:14:41.561Z,100021.28
2022-09-07T06:15:44.092Z,100025.31
2022-09-07T06:16:45.695Z,100019.28
2022-09-07T06:17:47.273Z,100022.94
2022-09-07T06:18:49.135Z,100019.16
2022-09-07T06:19:50.627Z,100023.16
2022-09-07T06:20:52.118Z,100012.97
2022-09-07T06:21:53.719Z,100016.31
2022-09-07T06:22:55.418Z,100010.50
2022-09-07T06:23:57.500Z,100020.47
2022-09-07T06:24:59.465Z,100013.94
2022-09-07T06:26:01.116Z,100022.94
2022-09-07T06:27:02.695Z,100023.03
2022-09-07T06:28:04.213Z,100015.34
2022-09-07T06:29:05.742Z,100012.97
2022-09-07T06:30:07.698Z,100013.81
2022-09-07T06:31:10.122Z,100017.00
2022-09-07T06:33:33.606Z,100020.16
2022-09-07T06:34:35.195Z,100015.78
2022-09-07T06:35:36.721Z,100023.13
2022-09-07T06:36:38.224Z,100027.41
2022-09-07T06:37:39.799Z,100026.59
2022-09-07T06:38:41.438Z,100026.34
2022-09-07T06:39:43.046Z,100022.00
2022-09-07T06:40:44.838Z,100021.06
2022-09-07T06:42:01.614Z,100025.06
2022-09-07T06:43:05.647Z,100015.50
2022-09-07T06:44:07.359Z,100020.13
2022-09-07T06:45:11.232Z,100013.72
2022-09-07T06:47:35.066Z,100018.25
2022-09-07T06:48:36.608Z,100013.88
2022-09-07T06:49:38.273Z,100016.34
2022-09-07T06:50:39.799Z,100006.31
2022-09-07T06:51:41.314Z,100020.16
2022-09-07T06:55:27.773Z,100018.75
2022-09-07T06:56:30.050Z,100012.34
2022-09-07T06:57:31.618Z,100018.53
2022-09-07T06:58:33.203Z,100007.63
2022-09-07T06:59:35.076Z,100025.41
2022-09-07T07:00:36.618Z,100020.56
2022-09-07T07:01:38.171Z,100020.66
2022-09-07T07:02:39.723Z,100025.19
2022-09-07T07:03:41.615Z,100028.00
2022-09-07T07:04:43.194Z,100030.88
2022-09-07T07:05:54.178Z,100026.25
2022-09-07T07:06:55.690Z,100034.41
2022-09-07T07:07:57.481Z,100033.69
2022-09-07T07:08:59.022Z,100023.97
2022-09-07T07:10:00.541Z,100024.94
2022-09-07T07:11:06.642Z,100024.94
2022-09-07T07:12:09.447Z,100025.88
2022-09-07T07:13:10.961Z,100033.25
2022-09-07T07:14:15.826Z,100028.25
2022-09-07T07:15:17.334Z,100029.56
2022-09-07T07:16:19.389Z,100034.44
2022-09-07T07:17:20.950Z,100035.25
2022-09-07T07:18:22.450Z,100034.19
2022-09-07T07:19:24.020Z,100035.47
2022-09-07T07:20:25.598Z,100036.06
2022-09-07T07:21:28.962Z,100040.09
2022-09-07T07:22:46.689Z,100040.59
2022-09-07T07:23:51.872Z,100038.66
2022-09-07T07:24:53.444Z,100023.84
2022-09-07T07:25:54.964Z,100033.44
2022-09-07T07:26:56.638Z,100034.88
2022-09-07T07:29:20.006Z,100033.78
2022-09-07T07:30:22.712Z,100036.38
2022-09-07T07:31:24.876Z,100036.50
2022-09-07T07:32:26.383Z,100035.44
2022-09-07T07:33:31.764Z,100038.38
2022-09-07T07:34:33.508Z,100033.53
2022-09-07T07:35:35.440Z,100035.69
2022-09-07T07:36:36.961Z,100038.63
2022-09-07T07:37:38.607Z,100036.69
2022-09-07T07:40:20.445Z,100036.66
2022-09-07T07:42:45.910Z,100045.16
2022-09-07T07:43:48.335Z,100043.59
2022-09-07T07:46:15.263Z,100049.63
2022-09-07T07:47:16.748Z,100038.31
2022-09-07T07:48:18.242Z,100037.63
2022-09-07T07:49:19.918Z,100046.63
2022-09-07T07:50:36.764Z,100055.53
2022-09-07T07:54:21.466Z,100042.81
2022-09-07T07:56:44.439Z,100034.91
2022-09-07T07:57:46.784Z,100046.44
2022-09-07T07:58:48.499Z,100049.84
2022-09-07T07:59:50.078Z,100051.59
2022-09-07T08:00:54.688Z,100054.63
2022-09-07T08:01:57.280Z,100044.44
2022-09-07T08:02:58.891Z,100056.66
2022-09-07T08:04:00.518Z,100057.94
2022-09-07T08:05:02.399Z,100054.00
2022-09-07T08:06:14.030Z,100065.06
2022-09-07T08:07:15.822Z,100061.91
2022-09-07T08:08:17.378Z,100064.84
2022-09-07T08:09:18.859Z,100061.84
2022-09-07T08:10:20.399Z,100061.00
2022-09-07T08:11:22.069Z,100058.84
2022-09-07T08:12:26.634Z,100060.84
2022-09-07T08:13:33.788Z,100069.94
2022-09-07T08:14:40.564Z,100069.25
2022-09-07T08:15:45.211Z,100075.88
2022-09-07T08:16:46.792Z,100069.78
2022-09-07T08:17:48.460Z,100072.75
2022-09-07T08:18:50.019Z,100075.34
2022-09-07T08:19:52.421Z,100072.00
2022-09-07T08:20:53.926Z,100083.41
2022-09-07T08:21:55.380Z,100082.03
2022-09-07T08:22:56.821Z,100086.34
2022-09-07T08:24:00.079Z,100074.44
2022-09-07T08:25:01.591Z,100082.75
2022-09-07T08:26:03.204Z,100079.91
2022-09-07T08:27:04.658Z,100092.28
2022-09-07T08:28:06.203Z,100087.88
2022-09-07T08:29:07.718Z,100086.81
2022-09-07T08:30:09.698Z,100089.91
2022-09-07T08:31:12.324Z,100091.84
2022-09-07T08:32:13.791Z,100082.81
2022-09-07T08:33:15.290Z,100096.56
2022-09-07T08:34:16.793Z,100096.19
2022-09-07T08:35:18.244Z,100090.59
2022-09-07T08:36:20.021Z,100099.59
2022-09-07T08:37:21.931Z,100110.25
2022-09-07T08:38:23.414Z,100093.16
2022-09-07T08:39:24.875Z,100101.25
2022-09-07T08:40:26.407Z,100098.41
2022-09-07T08:41:37.239Z,100098.84
2022-09-07T08:42:57.247Z,100101.16
2022-09-07T08:43:59.979Z,100103.19
2022-09-07T08:45:04.158Z,100102.81
2022-09-07T08:46:14.815Z,100111.47
2022-09-07T08:47:25.714Z,100104.56
2022-09-07T08:48:29.300Z,100111.00
2022-09-07T08:49:37.738Z,100115.03
2022-09-07T08:50:41.896Z,100123.22
2022-09-07T08:51:45.383Z,100116.69
2022-09-07T08:52:48.367Z,100117.63
2022-09-07T08:53:50.202Z,100119.31
2022-09-07T08:55:21.067Z,100113.31
2022-09-07T08:56:23.976Z,100113.78
2022-09-07T08:57:27.042Z,100106.44
2022-09-07T08:58:48.649Z,100108.34
2022-09-07T09:00:11.654Z,100105.66
2022-09-07T09:02:43.206Z,100105.88
2022-09-07T09:05:21.715Z,100100.25
2022-09-07T09:06:43.704Z,100105.69
2022-09-07T09:07:57.565Z,100112.44
2022-09-07T09:09:23.784Z,100107.56
2022-09-07T09:10:31.062Z,100109.94
2022-09-07T09:11:38.291Z,100104.34
2022-09-07T09:12:55.246Z,100112.06
2022-09-07T09:14:08.935Z,100108.28
2022-09-07T09:15:21.170Z,100105.31
2022-09-07T09:16:24.182Z,100104.69
2022-09-07T09:17:28.503Z,100107.72
2022-09-07T09:18:30.037Z,100105.53
2022-09-07T09:19:58.281Z,100105.25
2022-09-07T09:20:59.746Z,100107.13
2022-09-07T09:22:07.890Z,100103.38
2022-09-07T09:23:13.091Z,100095.81
2022-09-07T09:24:19.201Z,100104.00
2022-09-07T09:25:21.402Z,100098.38
2022-09-07T09:26:23.858Z,100095.19
2022-09-07T09:27:25.290Z,100096.16
2022-09-07T09:28:28.906Z,100096.44
2022-09-07T09:29:33.408Z,100098.06
2022-09-07T09:30:34.916Z,100097.78
2022-09-07T09:31:36.556Z,100101.22
2022-09-07T09:32:39.899Z,100093.13
2022-09-07T09:33:42.223Z,100098.53
2022-09-07T09:34:56.888Z,100093.34
2022-09-07T09:35:59.311Z,100095.03
2022-09-07T09:37:00.903Z,100100.56
2022-09-07T09:38:05.069Z,100095.13
2022-09-07T09:39:25.084Z,100095.03
2022-09-07T09:40:35.768Z,100084.66
2022-09-07T09:41:37.436Z,100082.69
2022-09-07T09:42:39.102Z,100078.25
2022-09-07T09:43:44.421Z,100084.88
2022-09-07T09:44:46.028Z,100085.41
2022-09-07T09:46:12.712Z,100085.94
2022-09-07T09:47:30.718Z,100077.72
2022-09-07T09:48:33.316Z,100074.56
2022-09-07T09:49:35.683Z,100072.28
2022-09-07T09:53:26.463Z,100074.28
2022-09-07T09:54:29.779Z,100084.66
2022-09-07T09:55:36.263Z,100077.97
2022-09-07T09:56:38.032Z,100074.88
2022-09-07T09:59:04.869Z,100075.50
2022-09-07T10:01:21.186Z,100063.28
2022-09-07T10:04:55.831Z,100064.97
2022-09-07T10:05:57.264Z,100050.34
2022-09-07T10:07:09.062Z,100058.69
2022-09-07T10:08:26.508Z,100056.75
2022-09-07T10:09:37.971Z,100056.50
2022-09-07T10:10:39.651Z,100057.41
2022-09-07T10:13:08.680Z,100049.91
2022-09-07T10:14:36.327Z,100041.84
2022-09-07T10:15:40.940Z,100044.78
2022-09-07T10:16:44.135Z,100043.56
2022-09-07T10:17:45.555Z,100037.03
2022-09-07T10:18:56.683Z,100033.38
2022-09-07T10:20:16.412Z,100036.28
2022-09-07T10:21:36.049Z,100029.78
2022-09-07T10:22:37.589Z,100026.13
2022-09-07T10:23:39.059Z,100024.06
2022-09-07T10:24:41.460Z,100028.22
2022-09-07T10:25:45.918Z,100028.22
2022-09-07T10:26:48.670Z,100022.03
2022-09-07T10:27:55.575Z,100024.47
2022-09-07T10:29:12.486Z,100024.47
2022-09-07T10:30:14.870Z,100027.72
2022-09-07T10:31:19.454Z,100030.59
2022-09-07T10:32:24.003Z,100033.03
2022-09-07T10:33:43.608Z,100020.66
2022-09-07T10:35:05.889Z,100023.50
2022-09-07T10:36:07.334Z,100012.34
2022-09-07T10:37:09.927Z,100016.41
2022-09-07T10:38:24.958Z,100006.44
2022-09-07T10:39:37.001Z,100004.75
2022-09-07T10:40:42.997Z,100009.66
2022-09-07T10:41:57.269Z,100012.06
2022-09-07T10:44:26.326Z,100019.44
2022-09-07T10:45:30.979Z,100009.53
2022-09-07T10:47:00.672Z,100023.50
2022-09-07T10:48:14.239Z,100014.75
2022-09-07T10:49:15.700Z,100019.19
2022-09-07T10:50:23.224Z,100015.00
2022-09-07T10:51:33.854Z,100024.41
2022-09-07T10:52:41.406Z,100023.97
2022-09-07T10:53:46.574Z,100023.16
2022-09-07T10:54:55.071Z,100016.47
2022-09-07T10:55:56.586Z,100018.97
2022-09-07T10:56:58.032Z,100017.28
2022-09-07T10:58:11.394Z,100021.31
2022-09-07T10:59:15.570Z,100017.91
2022-09-07T11:00:17.982Z,100017.00
2022-09-07T11:01:23.061Z,100011.53
2022-09-07T11:02:28.239Z,100006.44
2022-09-07T11:03:32.763Z,100009.72
2022-09-07T11:04:44.389Z,100014.56
2022-09-07T11:06:04.835Z,100009.53
2022-09-07T11:07:29.642Z,99999.19
2022-09-07T11:09:15.104Z,100012.38
2022-09-07T11:10:15.839Z,100016.50
2022-09-07T11:12:00.651Z,100011.81
2022-09-07T11:12:45.124Z,99996.81
2022-09-07T11:14:09.264Z,100005.16
2022-09-07T11:15:14.175Z,99996.41
2022-09-07T11:17:53.337Z,99992.53
2022-09-07T11:19:35.049Z,99986.81
2022-09-07T11:20:18.968Z,99991.03
2022-09-07T11:22:49.701Z,99990.41
2022-09-07T11:23:55.426Z,99994.56
2022-09-07T11:26:30.458Z,100001.41
2022-09-07T11:27:39.707Z,99994.88
2022-09-07T11:28:46.154Z,99994.09
2022-09-07T11:29:48.969Z,99989.19
2022-09-07T11:31:11.502Z,99996.69
2022-09-07T11:32:15.667Z,99994.25
2022-09-07T11:33:20.877Z,99986.50
2022-09-07T11:34:25.492Z,99985.28
2022-09-07T11:35:31.633Z,99982.88
2022-09-07T11:36:33.584Z,99982.91
2022-09-07T11:37:43.915Z,99993.28
2022-09-07T11:38:46.655Z,99990.03
2022-09-07T11:39:48.574Z,99980.19
2022-09-07T11:40:58.936Z,99981.41
2022-09-07T11:42:42.220Z,99990.56
2022-09-07T11:43:23.812Z,99981.94
2022-09-07T11:44:26.083Z,99982.41
2022-09-07T11:45:27.551Z,99970.03
2022-09-07T11:46:33.885Z,99980.38
2022-09-07T11:47:44.259Z,99983.34
2022-09-07T11:48:46.977Z,99978.47
2022-09-07T11:49:54.155Z,99985.91
2022-09-07T11:50:59.999Z,99976.44
2022-09-07T11:52:08.921Z,99977.69
2022-09-07T11:53:29.176Z,99989.22
2022-09-07T11:54:36.448Z,99985.91
2022-09-07T11:55:38.437Z,99983.47
2022-09-07T11:56:39.880Z,99978.56
2022-09-07T11:57:55.471Z,99988.44
2022-09-07T11:58:57.254Z,99976.94
2022-09-07T12:00:02.092Z,99979.44
2022-09-07T12:01:29.732Z,99970.34
2022-09-07T12:02:55.430Z,99967.84
2022-09-07T12:03:52.868Z,99967.84
2022-09-07T12:04:57.306Z,99963.31
2022-09-07T12:06:11.398Z,99969.53
2022-09-07T12:07:31.479Z,99960.47
2022-09-07T12:08:54.472Z,99970.00
2022-09-07T12:10:15.107Z,99967.13
2022-09-07T12:11:23.457Z,99962.19
2022-09-07T12:12:28.235Z,99957.69
2022-09-07T12:13:41.845Z,99947.41
2022-09-07T12:15:01.767Z,99958.94
2022-09-07T12:16:19.964Z,99952.38
2022-09-07T12:17:24.278Z,99954.03
2022-09-07T12:18:41.238Z,99957.75
2022-09-07T12:19:42.682Z,99953.25
2022-09-07T12:20:44.912Z,99952.03
2022-09-07T12:21:50.299Z,99951.19
2022-09-07T12:22:54.875Z,99952.41
2022-09-07T12:23:56.303Z,99956.50
2022-09-07T12:24:58.237Z,99950.31
2022-09-07T12:26:18.695Z,99949.94
2022-09-07T12:27:20.114Z,99959.78
2022-09-07T12:28:24.222Z,99952.38
2022-09-07T12:29:26.380Z,99956.50
2022-09-07T12:30:30.096Z,99946.63
2022-09-07T12:31:57.621Z,99953.22
2022-09-07T12:33:04.343Z,99958.16
2022-09-07T12:34:35.407Z,99953.19
2022-09-07T12:35:40.135Z,99955.69
2022-09-07T12:36:46.746Z,99954.88
2022-09-07T12:37:48.183Z,99956.13
2022-09-07T12:39:06.427Z,99952.44
2022-09-07T12:40:27.126Z,99956.97
2022-09-07T12:41:40.684Z,99962.72
2022-09-07T12:42:42.338Z,99949.91
2022-09-07T12:43:43.790Z,99950.78
2022-09-07T12:44:45.502Z,99946.69
2022-09-07T12:45:47.189Z,99948.31
2022-09-07T12:46:50.428Z,99949.09
2022-09-07T12:48:04.523Z,99951.56
2022-09-07T12:49:17.662Z,99943.78
2022-09-07T12:50:21.686Z,99948.34
2022-09-07T12:52:45.729Z,99942.56
2022-09-07T12:53:54.220Z,99939.25
2022-09-07T12:55:27.888Z,99947.91
2022-09-07T12:56:29.629Z,99942.56
2022-09-07T12:57:34.189Z,99942.56
2022-09-07T12:58:41.415Z,99942.56
2022-09-07T12:59:49.086Z,99945.03
2022-09-07T13:00:53.383Z,99929.38
2022-09-07T13:01:54.885Z,99933.50
2022-09-07T13:05:06.357Z,99925.25
2022-09-07T13:06:16.313Z,99934.31
2022-09-07T13:07:20.718Z,99929.41
2022-09-07T13:08:40.958Z,99936.38
2022-09-07T13:09:42.563Z,99935.16
2022-09-07T13:10:44.146Z,99928.56
2022-09-07T13:11:45.787Z,99942.13
2022-09-07T13:12:57.020Z,99930.22
2022-09-07T13:14:14.535Z,99933.50
2022-09-07T13:15:36.916Z,99927.75