createdAt,value
2019-05-05T00:00:37.459Z,24.67
2019-05-05T00:03:11.189Z,25.57
2019-05-05T00:05:41.786Z,27.63
2019-05-05T00:08:10.550Z,31.47
2019-05-05T00:10:57.058Z,30.30
2019-05-05T00:13:27.292Z,29.40
2019-05-05T00:16:00.264Z,29.03
2019-05-05T00:18:29.935Z,29.70
2019-05-05T00:20:58.231Z,31.20
2019-05-05T00:23:27.162Z,31.50
2019-05-05T00:25:55.422Z,29.60
2019-05-05T00:28:24.920Z,27.30
2019-05-05T00:30:55.405Z,30.10
2019-05-05T00:33:24.913Z,31.47
2019-05-05T00:35:54.515Z,28.47
2019-05-05T00:38:24.929Z,28.60
2019-05-05T00:40:54.999Z,28.87
2019-05-05T00:43:25.229Z,30.03
2019-05-05T00:45:55.671Z,29.57
2019-05-05T00:48:44.508Z,29.83
2019-05-05T00:51:14.966Z,32.63
2019-05-05T00:53:44.932Z,30.30
2019-05-05T00:56:14.426Z,27.90
2019-05-05T00:58:44.837Z,28.30
2019-05-05T01:01:24.920Z,28.87
2019-05-05T01:03:54.700Z,31.87
2019-05-05T01:06:25.546Z,26.73
2019-05-05T01:08:55.014Z,31.90
2019-05-05T01:11:25.119Z,31.53
2019-05-05T01:13:54.732Z,27.03
2019-05-05T01:16:24.755Z,27.43
2019-05-05T01:18:55.192Z,26.50
2019-05-05T01:21:24.449Z,29.93
2019-05-05T01:23:54.780Z,27.77
2019-05-05T01:26:24.892Z,26.30
2019-05-05T01:28:53.634Z,26.67
2019-05-05T01:31:25.141Z,24.13
2019-05-05T01:34:04.821Z,22.70
2019-05-05T01:36:34.567Z,21.37
2019-05-05T01:39:16.731Z,19.37
2019-05-05T01:41:56.945Z,22.03
2019-05-05T01:44:25.732Z,18.33
2019-05-05T01:46:55.069Z,19.67
2019-05-05T01:49:25.276Z,18.50
2019-05-05T01:51:55.302Z,17.30
2019-05-05T01:54:25.024Z,16.60
2019-05-05T01:56:55.431Z,17.10
2019-05-05T01:59:24.876Z,15.07
2019-05-05T02:01:55.093Z,13.87
2019-05-05T02:04:25.176Z,13.03
2019-05-05T02:06:54.919Z,12.17
2019-05-05T02:09:25.021Z,10.80
2019-05-05T02:11:54.694Z,11.47
2019-05-05T02:14:24.746Z,10.43
2019-05-05T02:16:54.672Z,11.60
2019-05-05T02:19:24.964Z,9.93
2019-05-05T02:21:54.746Z,9.93
2019-05-05T02:24:24.579Z,9.23
2019-05-05T02:26:54.504Z,9.03
2019-05-05T02:29:27.983Z,9.03
2019-05-05T02:32:16.536Z,7.47
2019-05-05T02:34:52.607Z,5.93
2019-05-05T02:37:21.082Z,5.20
2019-05-05T02:39:57.885Z,6.20
2019-05-05T02:42:40.245Z,4.80
2019-05-05T02:45:10.161Z,4.73
2019-05-05T02:47:56.356Z,5.10
2019-05-05T02:50:25.184Z,3.70
2019-05-05T02:52:53.597Z,4.00
2019-05-05T02:55:23.480Z,3.67
2019-05-05T02:57:51.735Z,3.57
2019-05-05T03:00:24.703Z,3.43
2019-05-05T03:02:53.870Z,4.53
2019-05-05T03:05:23.610Z,2.90
2019-05-05T03:07:54.286Z,2.80
2019-05-05T03:10:24.476Z,3.17
2019-05-05T03:12:54.411Z,2.30
2019-05-05T03:15:41.165Z,2.40
2019-05-05T03:18:09.377Z,2.00
2019-05-05T03:20:37.608Z,2.20
2019-05-05T03:23:05.843Z,2.30
2019-05-05T03:25:34.056Z,2.20
2019-05-05T03:28:04.326Z,2.47
2019-05-05T03:30:35.362Z,3.03
2019-05-05T03:33:05.468Z,1.63
2019-05-05T03:35:34.585Z,1.70
2019-05-05T03:38:03.889Z,1.70
2019-05-05T03:40:34.428Z,1.33
2019-05-05T03:43:16.441Z,2.03
2019-05-05T03:45:49.144Z,1.40
2019-05-05T03:48:17.357Z,1.13
2019-05-05T03:50:45.607Z,1.20
2019-05-05T03:53:14.127Z,1.30
2019-05-05T03:55:43.929Z,1.20
2019-05-05T03:58:14.506Z,1.20
2019-05-05T04:00:50.362Z,1.30
2019-05-05T04:03:18.804Z,1.37
2019-05-05T04:05:53.780Z,0.97
2019-05-05T04:08:23.500Z,5.10
2019-05-05T04:10:51.844Z,1.20
2019-05-05T04:13:20.252Z,1.93
2019-05-05T04:15:51.160Z,2.47
2019-05-05T04:18:23.882Z,5.03
2019-05-05T04:20:53.451Z,1.63
2019-05-05T04:23:21.950Z,2.33
2019-05-05T04:25:50.187Z,1.30
2019-05-05T04:28:18.389Z,2.37
2019-05-05T04:30:47.075Z,1.30
2019-05-05T04:33:15.551Z,2.37
2019-05-05T04:35:44.465Z,1.70
2019-05-05T04:38:13.882Z,2.17
2019-05-05T04:40:43.519Z,1.80
2019-05-05T04:43:14.120Z,2.87
2019-05-05T04:45:43.582Z,3.50
2019-05-05T04:48:13.825Z,3.20
2019-05-05T04:50:46.815Z,2.70
2019-05-05T04:53:24.100Z,2.00
2019-05-05T04:55:53.570Z,1.70
2019-05-05T04:58:24.122Z,1.60
2019-05-05T05:00:52.059Z,1.20
2019-05-05T05:03:28.255Z,1.37
2019-05-05T05:05:58.105Z,1.40
2019-05-05T05:08:27.451Z,1.67
2019-05-05T05:10:55.692Z,1.57
2019-05-05T05:13:24.605Z,1.60
2019-05-05T05:15:53.991Z,2.60
2019-05-05T05:18:24.073Z,124.23
2019-05-05T05:20:54.641Z,77.10
2019-05-05T05:23:24.655Z,19.33
2019-05-05T05:25:54.407Z,50.97
2019-05-05T05:28:23.648Z,10.23
2019-05-05T05:30:54.363Z,10.83
2019-05-05T05:33:23.873Z,4.93
2019-05-05T05:35:54.492Z,6.50
2019-05-05T05:38:24.218Z,6.23
2019-05-05T05:40:54.697Z,3.10
2019-05-05T05:43:30.497Z,2.97
2019-05-05T05:46:06.344Z,6.00
2019-05-05T05:48:38.937Z,6.53
2019-05-05T05:51:08.828Z,5.77
2019-05-05T05:53:37.672Z,3.47
2019-05-05T05:56:05.875Z,4.50
2019-05-05T05:58:34.268Z,2.83
2019-05-05T06:01:04.305Z,2.93
2019-05-05T06:03:33.936Z,2.83
2019-05-05T06:06:04.531Z,3.20
2019-05-05T06:08:34.659Z,2.97
2019-05-05T06:11:04.456Z,2.20
2019-05-05T06:13:33.652Z,2.17
2019-05-05T06:16:04.024Z,2.17
2019-05-05T06:18:34.353Z,2.30
2019-05-05T06:21:04.294Z,2.57
2019-05-05T06:23:34.397Z,2.37
2019-05-05T06:26:06.582Z,2.00
2019-05-05T06:28:34.195Z,2.20
2019-05-05T06:31:04.606Z,3.37
2019-05-05T06:33:34.549Z,1.97
2019-05-05T06:36:03.755Z,5.03
2019-05-05T06:38:34.357Z,16.10
2019-05-05T06:41:23.724Z,3.93
2019-05-05T06:44:10.685Z,3.40
2019-05-05T06:46:58.832Z,4.93
2019-05-05T06:49:27.301Z,6.33
2019-05-05T06:51:55.498Z,10.93
2019-05-05T06:54:24.215Z,27.30
2019-05-05T06:56:53.873Z,75.50
2019-05-05T06:59:24.303Z,46.40
2019-05-05T07:01:53.610Z,22.67
2019-05-05T07:04:22.049Z,14.77
2019-05-05T07:06:54.044Z,13.50
2019-05-05T07:09:21.146Z,5.30
2019-05-05T07:11:50.357Z,5.10
2019-05-05T07:14:18.561Z,3.83
2019-05-05T07:16:47.072Z,4.60
2019-05-05T07:19:15.559Z,4.17
2019-05-05T07:21:43.796Z,2.70
2019-05-05T07:24:14.462Z,3.03
2019-05-05T07:26:44.658Z,3.67
2019-05-05T07:29:16.361Z,3.53
2019-05-05T07:31:43.792Z,21.23
2019-05-05T07:34:13.729Z,6.63
2019-05-05T07:36:46.471Z,4.30
2019-05-05T07:39:14.666Z,4.13
2019-05-05T07:41:44.720Z,3.47
2019-05-05T07:44:25.815Z,8.70
2019-05-05T07:46:43.968Z,3.20
2019-05-05T07:49:13.906Z,3.23
2019-05-05T07:51:44.232Z,5.23
2019-05-05T07:54:14.325Z,5.93
2019-05-05T07:56:44.413Z,4.20
2019-05-05T07:59:14.421Z,3.40
2019-05-05T08:01:45.772Z,3.77
2019-05-05T08:04:13.695Z,3.77
2019-05-05T08:06:44.381Z,8.53
2019-05-05T08:09:14.594Z,7.23
2019-05-05T08:11:43.524Z,8.57
2019-05-05T08:14:14.575Z,7.03
2019-05-05T08:16:59.382Z,6.40
2019-05-05T08:19:35.046Z,5.73
2019-05-05T08:22:03.803Z,6.40
2019-05-05T08:24:50.408Z,4.17
2019-05-05T08:27:24.906Z,11.63
2019-05-05T08:29:54.600Z,11.47
2019-05-05T08:32:24.829Z,4.97
2019-05-05T08:34:58.105Z,7.33
2019-05-05T08:37:23.680Z,23.33
2019-05-05T08:39:53.960Z,5.03
2019-05-05T08:42:24.437Z,7.20
2019-05-05T08:44:53.840Z,8.83
2019-05-05T08:47:24.446Z,18.73
2019-05-05T08:49:53.751Z,15.83
2019-05-05T08:52:23.868Z,5.50
2019-05-05T08:54:54.151Z,8.43
2019-05-05T08:57:23.585Z,4.70
2019-05-05T08:59:54.334Z,10.47
2019-05-05T09:02:23.947Z,5.27
2019-05-05T09:04:53.746Z,13.77
2019-05-05T09:07:24.147Z,15.83
2019-05-05T09:09:54.490Z,5.87
2019-05-05T09:12:23.582Z,11.93
2019-05-05T09:14:53.967Z,13.73
2019-05-05T09:17:24.287Z,4.40
2019-05-05T09:19:53.701Z,4.53
2019-05-05T09:22:24.412Z,3.93
2019-05-05T09:24:59.475Z,5.83
2019-05-05T09:27:29.642Z,5.53
2019-05-05T09:29:58.201Z,5.77
2019-05-05T09:32:26.439Z,17.03
2019-05-05T09:34:55.047Z,24.70
2019-05-05T09:37:24.654Z,15.73
2019-05-05T09:39:54.156Z,12.47
2019-05-05T09:42:23.614Z,9.53
2019-05-05T09:44:54.019Z,22.13
2019-05-05T09:47:23.876Z,28.63
2019-05-05T09:49:51.736Z,44.10
2019-05-05T09:52:20.381Z,20.33
2019-05-05T09:54:48.901Z,17.70
2019-05-05T09:57:17.953Z,13.30
2019-05-05T09:59:46.156Z,12.97
2019-05-05T10:02:14.906Z,12.43
2019-05-05T10:04:44.097Z,13.50
2019-05-05T10:07:13.775Z,16.73
2019-05-05T10:09:43.772Z,16.87
2019-05-05T10:12:12.394Z,25.77
2019-05-05T10:14:40.636Z,25.47
2019-05-05T10:17:11.080Z,18.03
2019-05-05T10:19:39.284Z,20.57
2019-05-05T10:22:07.912Z,22.33
2019-05-05T10:24:38.435Z,23.00
2019-05-05T10:27:07.299Z,16.07
2019-05-05T10:29:35.639Z,19.13
2019-05-05T10:32:04.597Z,29.67
2019-05-05T10:34:33.581Z,25.73
2019-05-05T10:37:04.191Z,25.00
2019-05-05T10:39:35.010Z,22.17
2019-05-05T10:42:04.107Z,18.97
2019-05-05T10:44:34.072Z,48.73
2019-05-05T10:47:04.574Z,33.40
2019-05-05T10:49:33.793Z,19.63
2019-05-05T10:52:03.711Z,14.57
2019-05-05T10:54:41.683Z,14.90
2019-05-05T10:57:03.987Z,12.53
2019-05-05T10:59:34.349Z,12.90
2019-05-05T11:02:04.932Z,20.03
2019-05-05T11:04:33.540Z,15.00
2019-05-05T11:07:03.979Z,18.37
2019-05-05T11:09:33.720Z,21.63
2019-05-05T11:12:02.268Z,20.83
2019-05-05T11:14:30.653Z,13.07
2019-05-05T11:16:59.217Z,12.97
2019-05-05T11:19:28.684Z,21.07
2019-05-05T11:22:00.701Z,17.67
2019-05-05T11:24:34.599Z,18.80
2019-05-05T11:27:04.446Z,21.13
2019-05-05T11:29:33.253Z,13.97
2019-05-05T11:32:04.476Z,23.13
2019-05-05T11:34:33.796Z,18.00
2019-05-05T11:37:06.989Z,11.17
2019-05-05T11:39:36.424Z,11.30
2019-05-05T11:42:06.953Z,13.03
2019-05-05T11:44:35.201Z,18.83
2019-05-05T11:47:05.597Z,16.63
2019-05-05T11:49:35.005Z,23.97
2019-05-05T11:52:06.952Z,29.40
2019-05-05T11:54:35.171Z,16.80
2019-05-05T11:57:04.366Z,15.43
2019-05-05T11:59:33.260Z,13.00
2019-05-05T12:02:03.661Z,16.40
2019-05-05T12:04:33.636Z,19.27
2019-05-05T12:07:04.118Z,18.60
2019-05-05T12:09:33.956Z,18.77
2019-05-05T12:12:05.101Z,31.70
2019-05-05T12:14:34.383Z,25.57
2019-05-05T12:17:04.722Z,23.77
2019-05-05T12:19:33.705Z,26.97
2019-05-05T12:22:06.989Z,24.57
2019-05-05T12:24:37.540Z,20.07
2019-05-05T12:27:10.934Z,36.77
2019-05-05T12:29:41.016Z,49.17
2019-05-05T12:32:12.245Z,39.03
2019-05-05T12:34:40.058Z,17.33
2019-05-05T12:37:08.692Z,20.40
2019-05-05T12:39:38.908Z,22.20
2019-05-05T12:42:07.769Z,21.03
2019-05-05T12:44:37.769Z,19.33
2019-05-05T12:47:14.418Z,19.10
2019-05-05T12:49:43.973Z,22.33
2019-05-05T12:52:13.917Z,17.57
2019-05-05T12:54:44.029Z,16.53
2019-05-05T12:57:13.700Z,12.03
2019-05-05T12:59:44.480Z,17.97
2019-05-05T13:02:14.298Z,17.87
2019-05-05T13:04:43.389Z,14.93
2019-05-05T13:07:13.642Z,19.73
2019-05-05T13:09:44.230Z,12.27
2019-05-05T13:12:14.865Z,10.97
2019-05-05T13:14:43.862Z,15.00
2019-05-05T13:17:14.172Z,27.30
2019-05-05T13:19:56.828Z,24.27
2019-05-05T13:22:36.718Z,17.73
2019-05-05T13:25:08.849Z,12.00
2019-05-05T13:27:38.951Z,54.57
2019-05-05T13:30:08.628Z,22.63
2019-05-05T13:32:39.138Z,59.30
2019-05-05T13:35:07.768Z,28.93
2019-05-05T13:37:36.005Z,34.73
2019-05-05T13:40:06.135Z,33.33
2019-05-05T13:42:34.874Z,29.17
2019-05-05T13:45:05.911Z,21.43
2019-05-05T13:47:34.479Z,27.10
2019-05-05T13:50:08.675Z,22.03
2019-05-05T13:52:37.076Z,18.17
2019-05-05T13:55:06.075Z,21.67
2019-05-05T13:57:37.081Z,25.23
2019-05-05T14:00:09.754Z,24.60
2019-05-05T14:02:37.991Z,23.57
2019-05-05T14:05:06.192Z,16.73
2019-05-05T14:07:34.900Z,17.27
2019-05-05T14:10:04.003Z,13.90
2019-05-05T14:12:34.380Z,13.87
2019-05-05T14:15:04.658Z,14.27
2019-05-05T14:17:33.009Z,27.97
2019-05-05T14:20:11.179Z,39.97
2019-05-05T14:22:32.010Z,24.53
2019-05-05T14:25:04.357Z,47.07
2019-05-05T14:27:33.228Z,95.97
2019-05-05T14:30:09.995Z,49.17
2019-05-05T14:32:39.932Z,39.70
2019-05-05T14:35:09.987Z,38.13
2019-05-05T14:37:44.450Z,41.90
2019-05-05T14:40:13.006Z,34.37
2019-05-05T14:42:43.504Z,31.17
2019-05-05T14:45:12.042Z,36.33
2019-05-05T14:47:40.496Z,30.30
2019-05-05T14:50:08.980Z,24.70
2019-05-05T14:52:37.874Z,24.73
2019-05-05T14:55:07.371Z,38.13
2019-05-05T14:57:39.595Z,36.97
2019-05-05T15:00:08.467Z,39.63
2019-05-05T15:02:39.271Z,61.77
2019-05-05T15:05:25.869Z,70.70
2019-05-05T15:08:13.597Z,44.30
2019-05-05T15:10:49.993Z,42.07
2019-05-05T15:13:20.376Z,41.67
2019-05-05T15:15:48.594Z,69.57
2019-05-05T15:18:17.034Z,37.10
2019-05-05T15:20:45.399Z,50.17
2019-05-05T15:23:13.941Z,29.57
2019-05-05T15:25:45.475Z,32.50
2019-05-05T15:28:13.905Z,44.67
2019-05-05T15:30:44.103Z,50.93
2019-05-05T15:33:13.783Z,36.83
2019-05-05T15:35:46.299Z,40.07
2019-05-05T15:38:13.800Z,28.00
2019-05-05T15:40:44.677Z,89.37
2019-05-05T15:43:14.267Z,38.90
2019-05-05T15:45:43.355Z,31.97
2019-05-05T15:48:13.979Z,33.40
2019-05-05T15:50:43.946Z,30.87
2019-05-05T15:53:14.369Z,33.83
2019-05-05T15:55:43.192Z,27.83
2019-05-05T15:58:14.007Z,27.73
2019-05-05T16:00:41.975Z,21.07
2019-05-05T16:03:10.337Z,14.93
2019-05-05T16:05:38.742Z,14.70
2019-05-05T16:08:07.220Z,15.10
2019-05-05T16:10:35.909Z,16.90
2019-05-05T16:13:04.602Z,13.80
2019-05-05T16:15:34.478Z,20.10
2019-05-05T16:18:10.359Z,25.17
2019-05-05T16:20:46.484Z,19.60
2019-05-05T16:23:35.628Z,23.97
2019-05-05T16:26:03.681Z,23.10
2019-05-05T16:28:34.293Z,29.57
2019-05-05T16:31:05.261Z,59.87
2019-05-05T16:33:33.603Z,35.83
2019-05-05T16:36:01.965Z,37.03
2019-05-05T16:38:30.537Z,23.90
2019-05-05T16:40:59.366Z,25.50
2019-05-05T16:43:28.152Z,26.53
2019-05-05T16:45:56.918Z,23.77
2019-05-05T16:48:25.795Z,27.37
2019-05-05T16:50:54.660Z,40.20
2019-05-05T16:53:36.489Z,50.53
2019-05-05T16:56:06.989Z,41.93
2019-05-05T16:58:36.669Z,49.90
2019-05-05T17:01:06.655Z,51.40
2019-05-05T17:03:35.040Z,50.23
2019-05-05T17:06:04.130Z,46.40
2019-05-05T17:08:33.824Z,50.97
2019-05-05T17:11:02.850Z,45.73
2019-05-05T17:13:40.649Z,35.87
2019-05-05T17:16:25.452Z,40.00
2019-05-05T17:18:58.465Z,43.00
2019-05-05T17:21:31.862Z,49.73
2019-05-05T17:24:01.165Z,42.60
2019-05-05T17:26:29.392Z,42.50
2019-05-05T17:28:58.757Z,46.30
2019-05-05T17:31:27.287Z,39.43
2019-05-05T17:33:55.533Z,43.60
2019-05-05T17:36:24.150Z,45.93
2019-05-05T17:38:54.372Z,43.20
2019-05-05T17:41:40.794Z,43.87
2019-05-05T17:44:10.704Z,56.43
2019-05-05T17:46:41.025Z,46.93
2019-05-05T17:49:27.074Z,53.17
2019-05-05T17:52:00.746Z,73.20
2019-05-05T17:54:30.928Z,49.17
2019-05-05T17:56:59.519Z,40.07
2019-05-05T17:59:28.894Z,31.70
2019-05-05T18:01:57.603Z,17.53
2019-05-05T18:04:26.172Z,23.00
2019-05-05T18:06:59.153Z,32.93
2019-05-05T18:09:34.873Z,51.60
2019-05-05T18:12:13.944Z,87.80
2019-05-05T18:14:44.374Z,49.80
2019-05-05T18:17:13.683Z,65.87
2019-05-05T18:19:43.551Z,77.27
2019-05-05T18:22:13.899Z,40.00
2019-05-05T18:24:44.598Z,33.97
2019-05-05T18:27:14.088Z,28.77
2019-05-05T18:29:43.693Z,41.33
2019-05-05T18:32:13.888Z,44.57
2019-05-05T18:34:42.434Z,35.07
2019-05-05T18:37:14.558Z,43.07
2019-05-05T18:39:43.887Z,41.20
2019-05-05T18:42:24.572Z,74.73
2019-05-05T18:44:57.510Z,53.20
2019-05-05T18:47:25.760Z,84.17
2019-05-05T18:49:54.335Z,67.93
2019-05-05T18:52:24.496Z,145.80
2019-05-05T18:54:54.411Z,141.33
2019-05-05T18:57:26.949Z,138.77
2019-05-05T18:59:55.945Z,126.40
2019-05-05T19:02:40.621Z,82.63
2019-05-05T19:05:13.766Z,66.80
2019-05-05T19:07:54.878Z,51.63
2019-05-05T19:10:14.005Z,49.27
2019-05-05T19:12:44.163Z,40.37
2019-05-05T19:15:13.592Z,48.00
2019-05-05T19:17:42.560Z,42.40
2019-05-05T19:20:28.283Z,44.37
2019-05-05T19:23:05.821Z,45.47
2019-05-05T19:25:35.801Z,57.47
2019-05-05T19:28:04.842Z,54.93
2019-05-05T19:30:36.100Z,54.87
2019-05-05T19:33:05.587Z,60.63
2019-05-05T19:35:43.562Z,54.33
2019-05-05T19:38:05.026Z,49.70
2019-05-05T19:40:34.069Z,34.00
2019-05-05T19:43:04.800Z,91.53
2019-05-05T19:45:34.455Z,73.83
2019-05-05T19:48:05.546Z,103.50
2019-05-05T19:50:40.605Z,129.70
2019-05-05T19:53:13.139Z,96.67
2019-05-05T19:55:41.252Z,47.70
2019-05-05T19:58:10.552Z,42.60
2019-05-05T20:00:39.643Z,31.20
2019-05-05T20:03:08.438Z,26.27
2019-05-05T20:05:36.883Z,23.63
2019-05-05T20:08:06.266Z,23.80
2019-05-05T20:10:34.858Z,27.40
2019-05-05T20:13:05.070Z,31.03
2019-05-05T20:15:35.769Z,14.10
2019-05-05T20:18:04.782Z,23.27
2019-05-05T20:20:33.673Z,18.23
2019-05-05T20:23:04.058Z,17.90
2019-05-05T20:25:34.070Z,24.20
2019-05-05T20:28:03.874Z,21.03
2019-05-05T20:30:34.268Z,20.63
2019-05-05T20:33:06.850Z,16.67
2019-05-05T20:35:46.207Z,25.20
2019-05-05T20:38:16.765Z,17.53
2019-05-05T20:41:04.325Z,39.77
2019-05-05T20:43:32.909Z,18.30
2019-05-05T20:46:01.305Z,19.60
2019-05-05T20:48:30.348Z,14.07
2019-05-05T20:50:58.670Z,29.10
2019-05-05T20:53:27.294Z,15.37
2019-05-05T20:55:55.605Z,9.77
2019-05-05T20:58:28.129Z,12.27
2019-05-05T21:00:56.683Z,20.77
2019-05-05T21:03:25.352Z,12.47
2019-05-05T21:05:53.919Z,14.40
2019-05-05T21:08:23.566Z,16.10
2019-05-05T21:10:53.711Z,10.73
2019-05-05T21:13:21.868Z,16.07
2019-05-05T21:15:50.361Z,10.47
2019-05-05T21:18:19.898Z,11.90
2019-05-05T21:20:48.264Z,13.37
2019-05-05T21:23:20.874Z,10.63
2019-05-05T21:26:09.622Z,8.63
2019-05-05T21:28:38.150Z,12.10
2019-05-05T21:31:06.893Z,21.77
2019-05-05T21:33:36.015Z,9.33
2019-05-05T21:36:04.614Z,9.67
2019-05-05T21:38:35.368Z,13.60
2019-05-05T21:41:04.305Z,14.07
2019-05-05T21:43:32.775Z,10.90
2019-05-05T21:46:01.001Z,13.53
2019-05-05T21:48:29.319Z,9.57
2019-05-05T21:51:02.251Z,15.80
2019-05-05T21:53:50.302Z,18.43
2019-05-05T21:56:24.819Z,22.27
2019-05-05T21:58:53.763Z,12.37
2019-05-05T22:01:26.727Z,10.57
2019-05-05T22:03:53.861Z,16.70
2019-05-05T22:06:23.976Z,19.53
2019-05-05T22:08:53.679Z,18.37
2019-05-05T22:11:24.092Z,11.60
2019-05-05T22:13:53.805Z,7.70
2019-05-05T22:16:21.651Z,8.83
2019-05-05T22:18:49.928Z,8.20
2019-05-05T22:21:19.778Z,10.13
2019-05-05T22:24:05.811Z,7.17
2019-05-05T22:26:34.860Z,9.93
2019-05-05T22:29:04.850Z,9.43
2019-05-05T22:31:34.554Z,7.87
2019-05-05T22:34:03.646Z,10.47
2019-05-05T22:36:33.833Z,11.57
2019-05-05T22:39:02.751Z,11.80
2019-05-05T22:41:30.962Z,12.53
2019-05-05T22:43:59.652Z,10.43
2019-05-05T22:46:27.900Z,11.33
2019-05-05T22:48:56.365Z,12.00
2019-05-05T22:51:24.980Z,11.20
2019-05-05T22:53:54.798Z,10.40
2019-05-05T22:56:24.095Z,9.07
2019-05-05T22:58:54.577Z,9.20
2019-05-05T23:01:24.044Z,9.03
2019-05-05T23:03:55.234Z,8.50
2019-05-05T23:06:31.609Z,10.20
2019-05-05T23:09:00.422Z,9.67
2019-05-05T23:11:28.947Z,13.03
2019-05-05T23:14:15.448Z,9.27
2019-05-05T23:16:45.689Z,10.07
2019-05-05T23:19:14.308Z,10.77
2019-05-05T23:21:50.027Z,16.70
2019-05-05T23:24:19.875Z,16.97
2019-05-05T23:26:49.968Z,16.30
2019-05-05T23:29:18.238Z,14.90
2019-05-05T23:31:46.627Z,16.80
2019-05-05T23:34:15.011Z,14.27
2019-05-05T23:36:44.316Z,17.40
2019-05-05T23:39:13.615Z,13.67
2019-05-05T23:41:41.906Z,15.27
2019-05-05T23:44:10.459Z,13.60
2019-05-05T23:46:39.005Z,12.77
2019-05-05T23:49:07.308Z,11.50
2019-05-05T23:51:35.805Z,10.60
2019-05-05T23:54:04.411Z,14.63
2019-05-05T23:56:34.755Z,16.37
2019-05-05T23:59:04.188Z,13.90
