createdAt,value
2019-03-20T00:00:24.170Z,30.27
2019-03-20T00:02:50.744Z,38.53
2019-03-20T00:05:17.573Z,42.93
2019-03-20T00:08:03.979Z,43.23
2019-03-20T00:10:30.826Z,39.77
2019-03-20T00:12:57.490Z,36.47
2019-03-20T00:15:24.175Z,34.30
2019-03-20T00:17:50.810Z,35.57
2019-03-20T00:20:17.420Z,39.83
2019-03-20T00:22:45.066Z,33.13
2019-03-20T00:25:12.099Z,26.97
2019-03-20T00:27:39.249Z,23.90
2019-03-20T00:30:09.798Z,22.43
2019-03-20T00:32:36.879Z,20.63
2019-03-20T00:35:05.357Z,21.13
2019-03-20T00:37:33.148Z,19.93
2019-03-20T00:39:59.800Z,20.60
2019-03-20T00:42:26.206Z,22.37
2019-03-20T00:44:52.723Z,23.33
2019-03-20T00:47:19.395Z,22.53
2019-03-20T00:49:45.920Z,22.03
2019-03-20T00:52:12.447Z,22.80
2019-03-20T00:54:38.896Z,22.17
2019-03-20T00:57:05.506Z,21.07
2019-03-20T00:59:31.994Z,22.13
2019-03-20T01:01:58.582Z,23.93
2019-03-20T01:04:25.257Z,25.87
2019-03-20T01:06:51.931Z,22.23
2019-03-20T01:09:19.040Z,22.17
2019-03-20T01:11:45.565Z,23.10
2019-03-20T01:14:12.213Z,23.77
2019-03-20T01:16:38.870Z,26.17
2019-03-20T01:19:05.601Z,32.60
2019-03-20T01:21:32.139Z,37.50
2019-03-20T01:23:58.909Z,34.37
2019-03-20T01:26:26.163Z,32.70
2019-03-20T01:28:52.714Z,39.70
2019-03-20T01:31:19.290Z,35.27
2019-03-20T01:33:47.182Z,36.07
2019-03-20T01:36:15.670Z,25.60
2019-03-20T01:38:42.116Z,31.53
2019-03-20T01:41:08.656Z,24.37
2019-03-20T01:43:35.138Z,24.83
2019-03-20T01:46:03.288Z,25.60
2019-03-20T01:48:30.044Z,29.67
2019-03-20T01:51:00.282Z,28.50
2019-03-20T01:53:26.779Z,36.47
2019-03-20T01:55:53.387Z,33.27
2019-03-20T01:58:19.867Z,32.63
2019-03-20T02:00:48.241Z,32.93
2019-03-20T02:03:15.095Z,32.93
2019-03-20T02:05:41.554Z,31.80
2019-03-20T02:08:08.178Z,29.63
2019-03-20T02:10:35.290Z,30.90
2019-03-20T02:13:01.731Z,32.70
2019-03-20T02:15:37.986Z,37.30
2019-03-20T02:17:56.609Z,31.43
2019-03-20T02:20:24.234Z,25.63
2019-03-20T02:22:50.904Z,23.47
2019-03-20T02:25:17.477Z,21.90
2019-03-20T02:27:44.832Z,22.17
2019-03-20T02:30:16.578Z,21.40
2019-03-20T02:32:43.417Z,21.60
2019-03-20T02:35:10.262Z,21.50
2019-03-20T02:37:36.747Z,20.07
2019-03-20T02:40:06.051Z,19.00
2019-03-20T02:42:32.784Z,19.53
2019-03-20T02:45:01.036Z,19.13
2019-03-20T02:47:27.440Z,18.67
2019-03-20T02:49:54.491Z,21.53
2019-03-20T02:52:21.039Z,19.63
2019-03-20T02:54:47.522Z,19.33
2019-03-20T02:57:17.232Z,19.40
2019-03-20T02:59:42.589Z,19.87
2019-03-20T03:02:09.758Z,18.83
2019-03-20T03:04:36.187Z,21.57
2019-03-20T03:07:03.116Z,20.90
2019-03-20T03:09:29.684Z,21.37
2019-03-20T03:11:56.367Z,20.07
2019-03-20T03:14:22.882Z,20.80
2019-03-20T03:16:49.554Z,21.20
2019-03-20T03:19:17.826Z,22.53
2019-03-20T03:21:44.439Z,21.73
2019-03-20T03:24:11.125Z,20.57
2019-03-20T03:26:37.671Z,23.80
2019-03-20T03:29:04.711Z,22.37
2019-03-20T03:31:31.421Z,23.83
2019-03-20T03:33:58.367Z,22.93
2019-03-20T03:36:25.187Z,23.50
2019-03-20T03:38:51.633Z,25.73
2019-03-20T03:41:18.447Z,22.37
2019-03-20T03:43:45.203Z,20.70
2019-03-20T03:46:11.733Z,20.67
2019-03-20T03:48:38.349Z,22.93
2019-03-20T03:51:05.347Z,23.67
2019-03-20T03:53:31.987Z,28.07
2019-03-20T03:55:58.400Z,41.70
2019-03-20T03:58:25.000Z,46.50
2019-03-20T04:00:51.495Z,42.17
2019-03-20T04:03:18.003Z,41.63
2019-03-20T04:05:45.456Z,38.67
2019-03-20T04:08:12.422Z,28.57
2019-03-20T04:10:40.117Z,31.33
2019-03-20T04:13:06.890Z,31.30
2019-03-20T04:15:36.281Z,33.40
2019-03-20T04:18:01.747Z,33.17
2019-03-20T04:20:28.386Z,31.67
2019-03-20T04:22:54.896Z,30.73
2019-03-20T04:25:21.557Z,30.97
2019-03-20T04:27:48.743Z,30.27
2019-03-20T04:30:18.768Z,30.13
2019-03-20T04:32:45.405Z,31.27
2019-03-20T04:35:13.791Z,29.50
2019-03-20T04:37:40.473Z,28.90
2019-03-20T04:40:17.691Z,28.23
2019-03-20T04:42:44.304Z,31.50
2019-03-20T04:45:12.712Z,39.40
2019-03-20T04:47:39.879Z,38.30
2019-03-20T04:50:12.767Z,35.03
2019-03-20T04:52:39.267Z,36.67
2019-03-20T04:55:07.405Z,36.17
2019-03-20T04:57:34.015Z,36.20
2019-03-20T05:00:00.476Z,38.33
2019-03-20T05:02:26.892Z,43.60
2019-03-20T05:04:53.304Z,38.73
2019-03-20T05:07:19.767Z,35.03
2019-03-20T05:09:46.311Z,33.03
2019-03-20T05:12:12.884Z,37.87
2019-03-20T05:14:39.313Z,39.73
2019-03-20T05:17:05.900Z,39.60
2019-03-20T05:19:32.566Z,43.40
2019-03-20T05:21:59.187Z,45.23
2019-03-20T05:24:25.610Z,48.07
2019-03-20T05:26:52.317Z,48.03
2019-03-20T05:29:19.755Z,46.57
2019-03-20T05:31:46.645Z,32.60
2019-03-20T05:34:13.197Z,30.33
2019-03-20T05:36:41.833Z,29.33
2019-03-20T05:39:08.186Z,26.57
2019-03-20T05:41:34.806Z,25.37
2019-03-20T05:44:02.185Z,23.93
2019-03-20T05:46:28.785Z,21.90
2019-03-20T05:48:56.398Z,21.27
2019-03-20T05:51:23.394Z,21.73
2019-03-20T05:53:50.021Z,20.53
2019-03-20T05:56:16.674Z,21.63
2019-03-20T05:58:43.231Z,23.83
2019-03-20T06:01:09.744Z,31.97
2019-03-20T06:03:36.174Z,34.70
2019-03-20T06:06:02.866Z,34.80
2019-03-20T06:08:31.251Z,35.47
2019-03-20T06:10:57.796Z,37.27
2019-03-20T06:13:24.355Z,25.77
2019-03-20T06:15:50.958Z,23.83
2019-03-20T06:18:17.375Z,22.40
2019-03-20T06:20:43.903Z,24.33
2019-03-20T06:23:11.293Z,26.50
2019-03-20T06:25:38.619Z,31.70
2019-03-20T06:28:05.207Z,30.07
2019-03-20T06:30:32.903Z,31.57
2019-03-20T06:33:00.020Z,31.77
2019-03-20T06:35:26.840Z,27.37
2019-03-20T06:37:53.837Z,30.50
2019-03-20T06:40:20.362Z,26.80
2019-03-20T06:42:47.144Z,25.37
2019-03-20T06:45:15.550Z,27.27
2019-03-20T06:47:43.106Z,22.10
2019-03-20T06:50:13.163Z,20.07
2019-03-20T06:52:39.748Z,24.83
2019-03-20T06:55:08.122Z,21.90
2019-03-20T06:57:34.769Z,17.20
2019-03-20T07:00:27.629Z,16.33
2019-03-20T07:02:55.392Z,15.90
2019-03-20T07:05:40.778Z,14.97
2019-03-20T07:08:08.573Z,15.20
2019-03-20T07:10:44.625Z,14.83
2019-03-20T07:13:11.491Z,13.23
2019-03-20T07:15:38.207Z,14.90
2019-03-20T07:18:04.872Z,14.57
2019-03-20T07:20:31.498Z,17.20
2019-03-20T07:22:58.066Z,16.10
2019-03-20T07:25:24.619Z,13.63
2019-03-20T07:27:51.047Z,14.90
2019-03-20T07:30:18.245Z,23.37
2019-03-20T07:32:45.074Z,14.23
2019-03-20T07:35:11.882Z,14.10
2019-03-20T07:37:38.590Z,14.40
2019-03-20T07:40:08.004Z,12.83
2019-03-20T07:42:34.470Z,13.03
2019-03-20T07:45:01.115Z,13.47
2019-03-20T07:47:27.651Z,14.47
2019-03-20T07:49:54.211Z,13.77
2019-03-20T07:52:20.651Z,12.90
2019-03-20T07:54:47.260Z,13.03
2019-03-20T07:57:14.287Z,12.77
2019-03-20T07:59:42.849Z,13.77
2019-03-20T08:02:09.240Z,13.63
2019-03-20T08:04:35.681Z,12.93
2019-03-20T08:07:02.212Z,14.17
2019-03-20T08:09:28.692Z,17.37
2019-03-20T08:11:55.349Z,15.17
2019-03-20T08:14:22.129Z,12.20
2019-03-20T08:16:48.620Z,11.80
2019-03-20T08:19:15.250Z,9.63
2019-03-20T08:21:43.757Z,10.17
2019-03-20T08:24:10.174Z,8.60
2019-03-20T08:26:37.087Z,9.00
2019-03-20T08:29:03.613Z,9.30
2019-03-20T08:31:30.296Z,10.00
2019-03-20T08:33:56.718Z,6.63
2019-03-20T08:36:23.818Z,4.37
2019-03-20T08:38:50.475Z,4.97
2019-03-20T08:41:17.112Z,4.67
2019-03-20T08:43:45.609Z,4.30
2019-03-20T08:46:12.467Z,4.53
2019-03-20T08:48:39.155Z,4.93
2019-03-20T08:51:06.025Z,3.93
2019-03-20T08:53:32.557Z,4.03
2019-03-20T08:55:59.084Z,4.67
2019-03-20T08:58:25.596Z,3.90
2019-03-20T09:00:52.222Z,4.10
2019-03-20T09:03:18.628Z,4.00
2019-03-20T09:05:47.270Z,3.57
2019-03-20T09:08:13.624Z,3.90
2019-03-20T09:10:41.295Z,4.43
2019-03-20T09:13:07.959Z,4.33
2019-03-20T09:15:34.480Z,3.63
2019-03-20T09:18:01.158Z,4.03
2019-03-20T09:20:29.756Z,3.67
2019-03-20T09:22:58.010Z,3.13
2019-03-20T09:25:26.358Z,2.53
2019-03-20T09:27:53.330Z,4.20
2019-03-20T09:30:24.309Z,3.33
2019-03-20T09:32:52.232Z,3.97
2019-03-20T09:35:18.939Z,3.17
2019-03-20T09:37:51.915Z,2.93
2019-03-20T09:40:20.055Z,2.90
2019-03-20T09:42:47.327Z,3.30
2019-03-20T09:45:17.939Z,3.27
2019-03-20T09:47:44.688Z,2.93
2019-03-20T09:50:22.703Z,3.23
2019-03-20T09:52:50.170Z,6.83
2019-03-20T09:55:17.142Z,5.30
2019-03-20T09:57:44.106Z,3.00
2019-03-20T10:00:24.174Z,2.60
2019-03-20T10:02:51.190Z,3.17
2019-03-20T10:05:18.236Z,2.70
2019-03-20T10:07:44.742Z,2.93
2019-03-20T10:10:15.038Z,3.30
2019-03-20T10:12:41.738Z,2.80
2019-03-20T10:15:11.876Z,2.67
2019-03-20T10:17:39.493Z,3.10
2019-03-20T10:20:09.555Z,3.03
2019-03-20T10:22:36.286Z,3.13
2019-03-20T10:25:04.855Z,4.17
2019-03-20T10:27:33.027Z,3.13
2019-03-20T10:29:59.502Z,3.37
2019-03-20T10:32:27.379Z,3.30
2019-03-20T10:34:54.326Z,2.97
2019-03-20T10:37:20.831Z,2.60
2019-03-20T10:39:47.594Z,2.50
2019-03-20T10:42:14.381Z,3.13
2019-03-20T10:44:40.898Z,2.63
2019-03-20T10:47:08.799Z,3.43
2019-03-20T10:49:35.701Z,5.00
2019-03-20T10:52:02.843Z,3.23
2019-03-20T10:54:29.516Z,3.00
2019-03-20T10:56:56.175Z,2.50
2019-03-20T10:59:23.744Z,3.20
2019-03-20T11:01:50.666Z,3.10
2019-03-20T11:04:18.489Z,2.47
2019-03-20T11:06:45.012Z,2.80
2019-03-20T11:09:18.211Z,2.80
2019-03-20T11:11:39.937Z,2.80
2019-03-20T11:14:06.707Z,3.83
2019-03-20T11:16:33.266Z,2.93
2019-03-20T11:19:01.713Z,2.80
2019-03-20T11:21:28.087Z,2.73
2019-03-20T11:23:54.595Z,2.83
2019-03-20T11:26:22.395Z,2.67
2019-03-20T11:28:49.277Z,3.40
2019-03-20T11:31:15.822Z,3.83
2019-03-20T11:33:42.354Z,4.60
2019-03-20T11:36:11.013Z,3.17
2019-03-20T11:38:37.372Z,3.03
2019-03-20T11:41:04.494Z,4.33
2019-03-20T11:43:31.130Z,5.50
2019-03-20T11:45:57.506Z,6.53
2019-03-20T11:48:24.192Z,6.50
2019-03-20T11:50:50.818Z,6.00
2019-03-20T11:53:19.108Z,6.00
2019-03-20T11:55:45.762Z,6.40
2019-03-20T11:58:12.402Z,6.60
2019-03-20T12:00:39.224Z,7.67
2019-03-20T12:03:05.876Z,9.90
2019-03-20T12:05:32.563Z,7.63
2019-03-20T12:07:59.232Z,6.50
2019-03-20T12:10:28.116Z,6.47
2019-03-20T12:12:54.740Z,6.23
2019-03-20T12:15:21.447Z,6.33
2019-03-20T12:17:49.095Z,6.30
2019-03-20T12:20:19.979Z,5.77
2019-03-20T12:22:47.761Z,6.40
2019-03-20T12:25:17.103Z,6.53
2019-03-20T12:27:43.731Z,5.93
2019-03-20T12:30:14.454Z,6.13
2019-03-20T12:32:40.988Z,6.60
2019-03-20T12:35:13.707Z,7.27
2019-03-20T12:37:42.346Z,7.13
2019-03-20T12:40:21.016Z,6.47
2019-03-20T12:42:48.773Z,6.77
2019-03-20T12:45:18.698Z,5.77
2019-03-20T12:47:45.401Z,6.27
2019-03-20T12:50:12.452Z,5.33
2019-03-20T12:52:40.052Z,5.27
2019-03-20T12:55:12.682Z,5.30
2019-03-20T12:57:39.231Z,5.33
2019-03-20T13:00:12.201Z,7.67
2019-03-20T13:02:39.651Z,4.50
2019-03-20T13:05:10.805Z,4.57
2019-03-20T13:07:37.335Z,4.43
2019-03-20T13:10:10.585Z,4.00
2019-03-20T13:12:37.187Z,3.80
2019-03-20T13:15:07.537Z,3.70
2019-03-20T13:17:34.126Z,4.63
2019-03-20T13:20:02.487Z,4.00
2019-03-20T13:22:28.885Z,3.80
2019-03-20T13:24:55.323Z,4.00
2019-03-20T13:27:21.959Z,4.00
2019-03-20T13:29:48.536Z,3.43
2019-03-20T13:32:15.300Z,3.70
2019-03-20T13:34:41.932Z,4.80
2019-03-20T13:37:08.738Z,5.97
2019-03-20T13:39:35.352Z,4.07
2019-03-20T13:42:01.928Z,3.27
2019-03-20T13:44:28.498Z,5.23
2019-03-20T13:46:55.034Z,7.30
2019-03-20T13:49:21.583Z,7.10
2019-03-20T13:51:48.161Z,7.03
2019-03-20T13:54:16.130Z,4.00
2019-03-20T13:56:42.663Z,3.47
2019-03-20T13:59:09.285Z,2.93
2019-03-20T14:01:36.178Z,3.97
2019-03-20T14:04:03.185Z,4.10
2019-03-20T14:06:29.967Z,3.90
2019-03-20T14:08:56.623Z,3.90
2019-03-20T14:11:23.299Z,4.50
2019-03-20T14:13:50.442Z,3.63
2019-03-20T14:16:16.985Z,5.33
2019-03-20T14:18:43.513Z,3.97
2019-03-20T14:21:10.388Z,3.47
2019-03-20T14:23:36.897Z,3.03
2019-03-20T14:26:03.647Z,5.63
2019-03-20T14:28:30.192Z,4.60
2019-03-20T14:30:56.806Z,4.63
2019-03-20T14:33:23.491Z,6.00
2019-03-20T14:35:50.117Z,5.53
2019-03-20T14:38:16.647Z,5.13
2019-03-20T14:40:43.675Z,5.07
2019-03-20T14:43:10.727Z,4.50
2019-03-20T14:45:38.550Z,4.77
2019-03-20T14:48:05.105Z,5.20
2019-03-20T14:50:32.450Z,3.90
2019-03-20T14:52:59.110Z,3.50
2019-03-20T14:55:25.911Z,5.13
2019-03-20T14:57:52.682Z,4.10
2019-03-20T15:00:24.997Z,4.50
2019-03-20T15:02:51.629Z,5.60
2019-03-20T15:05:18.260Z,4.97
2019-03-20T15:07:44.891Z,4.93
2019-03-20T15:10:14.522Z,10.47
2019-03-20T15:12:41.197Z,7.12
2019-03-20T15:15:11.468Z,7.50
2019-03-20T15:17:39.546Z,5.73
2019-03-20T15:20:06.606Z,3.97
2019-03-20T15:22:33.144Z,4.90
2019-03-20T15:25:00.111Z,5.83
2019-03-20T15:27:26.573Z,5.60
2019-03-20T15:29:53.481Z,5.70
2019-03-20T15:32:20.331Z,5.50
2019-03-20T15:34:46.925Z,7.80
2019-03-20T15:37:14.104Z,7.10
2019-03-20T15:39:40.709Z,5.40
2019-03-20T15:42:07.187Z,4.73
2019-03-20T15:44:33.743Z,5.63
2019-03-20T15:47:00.655Z,5.90
2019-03-20T15:49:28.250Z,7.63
2019-03-20T15:51:54.738Z,6.10
2019-03-20T15:54:21.413Z,5.93
2019-03-20T15:56:48.256Z,7.50
2019-03-20T15:59:14.938Z,8.07
2019-03-20T16:01:41.464Z,8.10
2019-03-20T16:04:08.324Z,9.90
2019-03-20T16:06:54.796Z,7.83
2019-03-20T16:09:21.420Z,8.17
2019-03-20T16:11:49.066Z,6.10
2019-03-20T16:14:15.633Z,8.00
2019-03-20T16:16:42.177Z,6.00
2019-03-20T16:19:10.111Z,6.10
2019-03-20T16:21:36.840Z,5.90
2019-03-20T16:24:03.781Z,7.03
2019-03-20T16:26:30.296Z,6.30
2019-03-20T16:28:58.673Z,7.60
2019-03-20T16:31:25.313Z,6.37
2019-03-20T16:33:53.495Z,6.50
2019-03-20T16:36:20.185Z,4.63
2019-03-20T16:38:47.072Z,5.10
2019-03-20T16:41:16.918Z,4.60
2019-03-20T16:43:41.984Z,4.97
2019-03-20T16:46:11.068Z,6.93
2019-03-20T16:48:39.407Z,7.37
2019-03-20T16:51:05.960Z,8.70
2019-03-20T16:53:34.570Z,11.13
2019-03-20T16:56:01.333Z,22.90
2019-03-20T16:58:27.758Z,21.50
2019-03-20T17:00:54.579Z,23.27
2019-03-20T17:03:21.347Z,18.67
2019-03-20T17:05:49.283Z,10.00
2019-03-20T17:08:15.905Z,8.37
2019-03-20T17:10:44.146Z,9.10
2019-03-20T17:13:10.815Z,8.53
2019-03-20T17:15:41.933Z,11.10
2019-03-20T17:18:08.613Z,8.27
2019-03-20T17:20:35.243Z,9.33
2019-03-20T17:23:01.881Z,11.23
2019-03-20T17:25:31.896Z,13.37
2019-03-20T17:27:58.511Z,14.17
2019-03-20T17:30:37.543Z,17.13
2019-03-20T17:33:05.890Z,12.10
2019-03-20T17:35:32.524Z,9.40
2019-03-20T17:37:59.110Z,7.57
2019-03-20T17:40:27.077Z,7.83
2019-03-20T17:42:53.738Z,8.27
2019-03-20T17:45:22.366Z,9.07
2019-03-20T17:47:49.380Z,11.17
2019-03-20T17:50:21.461Z,9.00
2019-03-20T17:52:48.058Z,10.53
2019-03-20T17:55:14.704Z,10.00
2019-03-20T17:57:41.356Z,10.17
2019-03-20T18:00:12.735Z,10.00
2019-03-20T18:02:39.367Z,10.03
2019-03-20T18:05:07.700Z,9.93
2019-03-20T18:07:34.269Z,11.23
2019-03-20T18:10:01.890Z,11.37
2019-03-20T18:12:28.613Z,11.97
2019-03-20T18:14:55.292Z,11.37
2019-03-20T18:17:21.918Z,11.23
2019-03-20T18:19:48.328Z,10.40
2019-03-20T18:22:14.939Z,9.30
2019-03-20T18:24:41.626Z,9.77
2019-03-20T18:27:08.704Z,11.13
2019-03-20T18:29:35.274Z,13.87
2019-03-20T18:32:01.974Z,12.67
2019-03-20T18:34:28.837Z,11.20
2019-03-20T18:36:55.636Z,9.40
2019-03-20T18:39:22.106Z,8.53
2019-03-20T18:41:57.399Z,8.63
2019-03-20T18:44:17.659Z,9.50
2019-03-20T18:46:44.267Z,7.80
2019-03-20T18:49:10.744Z,8.33
2019-03-20T18:51:37.195Z,8.53
2019-03-20T18:54:03.991Z,7.47
2019-03-20T18:56:31.436Z,7.17
2019-03-20T18:58:57.992Z,7.10
2019-03-20T19:01:24.611Z,6.63
2019-03-20T19:03:51.281Z,6.87
2019-03-20T19:06:21.885Z,6.60
2019-03-20T19:08:48.840Z,7.37
2019-03-20T19:11:15.493Z,6.70
2019-03-20T19:13:42.416Z,7.77
2019-03-20T19:16:08.922Z,7.77
2019-03-20T19:18:36.588Z,8.97
2019-03-20T19:21:05.168Z,10.53
2019-03-20T19:23:31.958Z,9.97
2019-03-20T19:25:58.680Z,9.37
2019-03-20T19:28:26.260Z,10.43
2019-03-20T19:30:52.889Z,9.77
2019-03-20T19:33:19.692Z,8.80
2019-03-20T19:35:47.568Z,9.47
2019-03-20T19:38:14.054Z,44.00
2019-03-20T19:40:41.108Z,11.27
2019-03-20T19:43:08.356Z,10.40
2019-03-20T19:45:34.882Z,9.90
2019-03-20T19:48:01.965Z,11.27
2019-03-20T19:50:28.919Z,11.90
2019-03-20T19:52:55.426Z,11.80
2019-03-20T19:55:22.023Z,10.80
2019-03-20T19:57:48.626Z,11.17
2019-03-20T20:00:21.763Z,9.97
2019-03-20T20:02:48.641Z,9.90
2019-03-20T20:05:16.275Z,9.30
2019-03-20T20:07:44.307Z,9.70
2019-03-20T20:10:20.247Z,10.53
2019-03-20T20:12:47.280Z,10.17
2019-03-20T20:15:26.646Z,9.90
2019-03-20T20:17:53.484Z,10.60
2019-03-20T20:20:22.338Z,9.80
2019-03-20T20:22:48.963Z,10.57
2019-03-20T20:25:15.656Z,10.67
2019-03-20T20:27:42.585Z,10.90
2019-03-20T20:30:20.975Z,15.83
2019-03-20T20:32:47.450Z,10.80
2019-03-20T20:35:16.217Z,9.73
2019-03-20T20:37:45.055Z,10.90
2019-03-20T20:40:21.585Z,11.00
2019-03-20T20:42:48.484Z,10.00
2019-03-20T20:45:15.173Z,11.63
2019-03-20T20:47:41.999Z,11.80
2019-03-20T20:50:11.268Z,10.77
2019-03-20T20:52:38.382Z,13.17
2019-03-20T20:55:08.628Z,14.13
2019-03-20T20:57:55.348Z,11.87
2019-03-20T21:00:23.423Z,12.70
2019-03-20T21:02:50.840Z,12.30
2019-03-20T21:05:17.890Z,11.77
2019-03-20T21:07:45.466Z,19.03
2019-03-20T21:10:14.786Z,11.00
2019-03-20T21:12:42.754Z,11.37
2019-03-20T21:15:33.360Z,11.70
2019-03-20T21:18:15.499Z,12.63
2019-03-20T21:20:47.392Z,13.07
2019-03-20T21:23:37.251Z,14.50
2019-03-20T21:26:06.776Z,13.73
2019-03-20T21:29:10.379Z,12.43
2019-03-20T21:31:40.027Z,11.83
2019-03-20T21:34:26.965Z,11.83
2019-03-20T21:37:06.145Z,11.17
2019-03-20T21:39:32.975Z,12.70
2019-03-20T21:42:30.653Z,13.00
2019-03-20T21:45:24.909Z,71.43
2019-03-20T21:47:51.582Z,13.23
2019-03-20T21:50:27.875Z,14.50
2019-03-20T21:52:54.635Z,14.93
2019-03-20T21:55:25.042Z,13.30
2019-03-20T21:58:04.262Z,13.60
2019-03-20T22:00:52.824Z,14.73
2019-03-20T22:03:19.456Z,14.47
2019-03-20T22:06:07.856Z,13.10
2019-03-20T22:08:34.483Z,15.47
2019-03-20T22:11:41.013Z,14.70
2019-03-20T22:14:15.653Z,14.90
2019-03-20T22:17:05.863Z,15.03
2019-03-20T22:19:38.722Z,17.77
2019-03-20T22:22:30.371Z,16.17
2019-03-20T22:25:15.420Z,15.13
2019-03-20T22:27:51.413Z,13.50
2019-03-20T22:30:18.988Z,13.07
2019-03-20T22:33:05.954Z,14.57
2019-03-20T22:35:41.067Z,14.63
2019-03-20T22:38:15.390Z,13.83
2019-03-20T22:41:08.228Z,13.30
2019-03-20T22:43:41.120Z,12.70
2019-03-20T22:46:43.592Z,14.43
2019-03-20T22:49:19.948Z,14.33
2019-03-20T22:51:55.888Z,12.87
2019-03-20T22:54:58.170Z,13.87
2019-03-20T22:57:37.617Z,13.73
2019-03-20T23:00:09.765Z,15.07
2019-03-20T23:02:51.917Z,15.17
2019-03-20T23:05:18.850Z,15.67
2019-03-20T23:07:45.403Z,15.83
2019-03-20T23:10:16.649Z,15.50
2019-03-20T23:12:43.127Z,13.37
2019-03-20T23:15:13.380Z,13.97
2019-03-20T23:17:39.925Z,14.50
2019-03-20T23:20:10.174Z,14.47
2019-03-20T23:22:37.009Z,14.93
2019-03-20T23:25:07.083Z,13.63
2019-03-20T23:27:33.527Z,14.10
2019-03-20T23:30:00.044Z,14.43
2019-03-20T23:32:26.896Z,15.07
2019-03-20T23:34:53.374Z,19.67
2019-03-20T23:37:20.004Z,16.00
2019-03-20T23:39:46.940Z,16.47
2019-03-20T23:42:13.462Z,16.23
2019-03-20T23:44:40.057Z,15.77
2019-03-20T23:47:06.596Z,16.50
2019-03-20T23:49:33.116Z,16.23
2019-03-20T23:52:00.138Z,15.47
2019-03-20T23:54:32.877Z,15.87
2019-03-20T23:57:00.462Z,17.23
2019-03-20T23:59:27.096Z,15.87
