createdAt,value
2019-05-20T00:00:06.844Z,11.8
2019-05-20T00:00:36.880Z,11.8
2019-05-20T00:02:28.432Z,11.9
2019-05-20T00:03:56.997Z,11.9
2019-05-20T00:04:36.992Z,11.9
2019-05-20T00:05:17.125Z,11.9
2019-05-20T00:05:57.090Z,11.9
2019-05-20T00:06:37.070Z,11.9
2019-05-20T00:07:07.068Z,11.9
2019-05-20T00:07:37.132Z,11.9
2019-05-20T00:08:27.174Z,11.9
2019-05-20T00:09:07.256Z,11.9
2019-05-20T00:09:37.211Z,11.9
2019-05-20T00:10:07.216Z,11.8
2019-05-20T00:10:37.228Z,12.0
2019-05-20T00:11:57.245Z,11.9
2019-05-20T00:12:37.260Z,11.9
2019-05-20T00:13:57.275Z,11.9
2019-05-20T00:14:37.296Z,11.9
2019-05-20T00:15:57.311Z,11.8
2019-05-20T00:16:37.323Z,11.9
2019-05-20T00:17:07.336Z,11.8
2019-05-20T00:17:37.336Z,11.9
2019-05-20T00:18:27.360Z,11.8
2019-05-20T00:19:07.409Z,11.8
2019-05-20T00:19:37.378Z,11.7
2019-05-20T00:20:07.436Z,11.7
2019-05-20T00:20:37.431Z,11.8
2019-05-20T00:21:17.531Z,11.8
2019-05-20T00:21:57.471Z,11.8
2019-05-20T00:22:37.487Z,11.8
2019-05-20T00:23:57.532Z,11.6
2019-05-20T00:24:37.637Z,11.8
2019-05-20T00:25:57.740Z,11.7
2019-05-20T00:26:37.735Z,11.8
2019-05-20T00:27:07.747Z,11.7
2019-05-20T00:27:37.762Z,11.7
2019-05-20T00:28:27.815Z,11.7
2019-05-20T00:29:07.866Z,11.7
2019-05-20T00:29:38.029Z,11.7
2019-05-20T00:30:07.933Z,11.7
2019-05-20T00:30:37.944Z,11.7
2019-05-20T00:31:57.956Z,11.7
2019-05-20T00:32:41.490Z,11.7
2019-05-20T00:33:57.978Z,11.7
2019-05-20T00:34:38.033Z,11.8
2019-05-20T00:35:58.017Z,11.7
2019-05-20T00:36:38.038Z,11.7
2019-05-20T00:37:08.028Z,11.6
2019-05-20T00:37:38.058Z,11.6
2019-05-20T00:38:28.074Z,11.5
2019-05-20T00:39:08.090Z,11.6
2019-05-20T00:39:38.098Z,11.6
2019-05-20T00:40:08.101Z,11.6
2019-05-20T00:40:38.108Z,11.6
2019-05-20T00:41:18.146Z,11.6
2019-05-20T00:41:58.251Z,11.6
2019-05-20T00:42:38.276Z,11.5
2019-05-20T00:43:58.266Z,11.6
2019-05-20T00:44:38.272Z,11.5
2019-05-20T00:45:58.327Z,11.6
2019-05-20T00:46:38.364Z,11.5
2019-05-20T00:47:08.460Z,11.5
2019-05-20T00:48:08.469Z,11.5
2019-05-20T00:48:48.550Z,11.5
2019-05-20T00:49:28.538Z,11.5
2019-05-20T00:50:08.647Z,11.5
2019-05-20T00:50:48.626Z,11.5
2019-05-20T00:51:28.699Z,11.5
2019-05-20T00:52:08.714Z,11.4
2019-05-20T00:52:58.717Z,11.5
2019-05-20T00:53:38.723Z,11.5
2019-05-20T00:54:08.757Z,11.5
2019-05-20T00:54:58.789Z,11.5
2019-05-20T00:55:38.828Z,11.4
2019-05-20T00:56:08.812Z,11.5
2019-05-20T00:56:58.856Z,11.4
2019-05-20T00:57:38.924Z,11.5
2019-05-20T00:59:29.089Z,11.4
2019-05-20T01:00:09.013Z,11.4
2019-05-20T01:01:29.045Z,11.4
2019-05-20T01:02:09.082Z,11.4
2019-05-20T01:02:59.101Z,11.4
2019-05-20T01:03:39.140Z,11.4
2019-05-20T01:04:09.109Z,11.4
2019-05-20T01:04:59.130Z,11.3
2019-05-20T01:05:39.170Z,11.4
2019-05-20T01:06:09.193Z,11.3
2019-05-20T01:06:59.265Z,11.3
2019-05-20T01:07:39.277Z,11.3
2019-05-20T01:08:19.327Z,11.2
2019-05-20T01:09:29.338Z,11.2
2019-05-20T01:10:09.344Z,11.3
2019-05-20T01:10:49.352Z,11.3
2019-05-20T01:11:29.362Z,11.3
2019-05-20T01:12:09.369Z,11.2
2019-05-20T01:12:59.423Z,11.2
2019-05-20T01:13:39.450Z,11.2
2019-05-20T01:14:09.449Z,11.2
2019-05-20T01:15:29.549Z,11.3
2019-05-20T01:16:09.544Z,11.3
2019-05-20T01:16:59.567Z,11.2
2019-05-20T01:17:39.572Z,11.2
2019-05-20T01:18:49.713Z,11.1
2019-05-20T01:19:29.665Z,11.2
2019-05-20T01:20:09.694Z,11.2
2019-05-20T01:21:29.814Z,11.1
2019-05-20T01:22:09.827Z,11.1
2019-05-20T01:23:00.749Z,11.2
2019-05-20T01:23:39.936Z,11.1
2019-05-20T01:24:09.936Z,11.1
2019-05-20T01:24:59.949Z,11.1
2019-05-20T01:25:39.954Z,11.1
2019-05-20T01:26:10.004Z,11.0
2019-05-20T01:27:00.091Z,11.1
2019-05-20T01:27:40.140Z,11.2
2019-05-20T01:29:30.444Z,11.2
2019-05-20T01:30:10.307Z,11.2
2019-05-20T01:30:40.494Z,11.0
2019-05-20T01:31:20.439Z,11.1
2019-05-20T01:31:40.494Z,11.2
2019-05-20T01:32:50.321Z,11.2
2019-05-20T01:33:30.502Z,11.2
2019-05-20T01:34:10.483Z,11.1
2019-05-20T01:34:40.470Z,11.1
2019-05-20T01:35:40.553Z,11.2
2019-05-20T01:36:40.432Z,11.2
2019-05-20T01:38:30.609Z,11.1
2019-05-20T01:39:10.414Z,11.2
2019-05-20T01:39:40.562Z,11.1
2019-05-20T01:40:40.338Z,11.2
2019-05-20T01:42:00.359Z,11.2
2019-05-20T01:42:40.370Z,11.1
2019-05-20T01:44:30.555Z,11.1
2019-05-20T01:45:10.586Z,11.1
2019-05-20T01:45:40.588Z,11.2
2019-05-20T01:47:00.608Z,11.3
2019-05-20T01:47:40.665Z,11.1
2019-05-20T01:48:30.672Z,11.2
2019-05-20T01:49:00.662Z,11.1
2019-05-20T01:49:40.667Z,11.1
2019-05-20T01:50:10.673Z,11.2
2019-05-20T01:51:30.688Z,11.1
2019-05-20T01:52:00.723Z,11.1
2019-05-20T01:52:40.777Z,11.2
2019-05-20T01:54:00.766Z,11.1
2019-05-20T01:54:40.790Z,11.2
2019-05-20T01:56:00.797Z,11.2
2019-05-20T01:56:40.817Z,11.1
2019-05-20T01:57:10.811Z,11.2
2019-05-20T01:58:00.844Z,11.2
2019-05-20T01:58:41.012Z,11.1
2019-05-20T02:00:00.867Z,11.1
2019-05-20T02:00:40.899Z,11.2
2019-05-20T02:02:00.928Z,11.2
2019-05-20T02:02:40.932Z,11.2
2019-05-20T02:04:00.977Z,11.1
2019-05-20T02:04:41.077Z,11.2
2019-05-20T02:06:01.093Z,11.2
2019-05-20T02:06:41.128Z,11.2
2019-05-20T02:07:11.154Z,11.2
2019-05-20T02:08:01.169Z,11.2
2019-05-20T02:08:41.167Z,11.1
2019-05-20T02:10:01.351Z,11.2
2019-05-20T02:10:41.355Z,11.2
2019-05-20T02:12:01.429Z,11.1
2019-05-20T02:12:41.419Z,11.1
2019-05-20T02:14:01.626Z,11.2
2019-05-20T02:14:31.433Z,11.2
2019-05-20T02:15:01.533Z,11.2
2019-05-20T02:15:31.476Z,11.1
2019-05-20T02:16:01.477Z,11.1
2019-05-20T02:16:41.487Z,11.2
2019-05-20T02:17:11.497Z,11.1
2019-05-20T02:18:01.499Z,11.2
2019-05-20T02:18:41.517Z,11.1
2019-05-20T02:20:01.621Z,11.1
2019-05-20T02:20:41.625Z,11.1
2019-05-20T02:22:01.665Z,11.2
2019-05-20T02:23:31.678Z,11.1
2019-05-20T02:24:11.699Z,11.2
2019-05-20T02:24:41.691Z,11.2
2019-05-20T02:26:01.734Z,11.1
2019-05-20T02:26:41.738Z,11.1
2019-05-20T02:28:11.770Z,11.2
2019-05-20T02:28:41.785Z,11.2
2019-05-20T02:30:01.873Z,11.3
2019-05-20T02:30:41.899Z,11.2
2019-05-20T02:32:01.951Z,11.2
2019-05-20T02:33:49.676Z,11.3
2019-05-20T02:34:12.015Z,11.2
2019-05-20T02:34:42.015Z,11.2
2019-05-20T02:36:02.100Z,11.2
2019-05-20T02:36:42.032Z,11.1
2019-05-20T02:38:12.106Z,11.2
2019-05-20T02:38:42.078Z,11.2
2019-05-20T02:40:02.114Z,11.2
2019-05-20T02:40:42.116Z,11.2
2019-05-20T02:41:12.124Z,11.2
2019-05-20T02:42:32.152Z,11.2
2019-05-20T02:44:02.157Z,11.2
2019-05-20T02:44:32.172Z,11.1
2019-05-20T02:45:02.202Z,11.1
2019-05-20T02:45:42.194Z,11.2
2019-05-20T02:46:12.192Z,11.1
2019-05-20T02:47:32.200Z,11.1
2019-05-20T02:48:12.238Z,11.2
2019-05-20T02:48:42.251Z,11.2
2019-05-20T02:50:02.401Z,11.1
2019-05-20T02:50:42.403Z,11.2
2019-05-20T02:52:02.426Z,11.2
2019-05-20T02:53:32.542Z,11.2
2019-05-20T02:54:12.523Z,11.1
2019-05-20T02:54:42.536Z,11.1
2019-05-20T02:55:12.526Z,11.1
2019-05-20T02:56:32.547Z,11.1
2019-05-20T02:57:12.549Z,11.1
2019-05-20T02:58:32.661Z,11.1
2019-05-20T02:59:12.585Z,11.1
2019-05-20T03:00:32.613Z,11.1
2019-05-20T03:01:02.627Z,11.1
2019-05-20T03:01:42.643Z,11.1
2019-05-20T03:02:12.755Z,11.1
2019-05-20T03:03:32.774Z,11.1
2019-05-20T03:04:13.189Z,11.1
2019-05-20T03:05:32.875Z,11.1
2019-05-20T03:06:12.890Z,11.0
2019-05-20T03:06:42.913Z,11.1
2019-05-20T03:07:12.915Z,11.1
2019-05-20T03:08:03.019Z,11.1
2019-05-20T03:08:43.037Z,11.1
2019-05-20T03:09:13.068Z,11.0
2019-05-20T03:09:43.199Z,11.1
2019-05-20T03:10:13.147Z,11.1
2019-05-20T03:11:33.188Z,11.2
2019-05-20T03:12:13.206Z,11.1
2019-05-20T03:13:33.308Z,11.1
2019-05-20T03:14:13.334Z,11.1
2019-05-20T03:15:33.338Z,11.0
2019-05-20T03:16:03.340Z,11.1
2019-05-20T03:16:43.349Z,11.1
2019-05-20T03:17:03.354Z,11.0
2019-05-20T03:18:33.385Z,11.1
2019-05-20T03:19:13.425Z,11.1
2019-05-20T03:19:43.390Z,11.0
2019-05-20T03:20:13.401Z,11.1
2019-05-20T03:20:43.398Z,11.0
2019-05-20T03:21:13.424Z,11.0
2019-05-20T03:21:43.445Z,11.1
2019-05-20T03:22:13.449Z,11.0
2019-05-20T03:23:03.464Z,11.0
2019-05-20T03:23:43.471Z,11.0
2019-05-20T03:24:13.499Z,11.0
2019-05-20T03:24:43.528Z,11.0
2019-05-20T03:25:13.563Z,11.0
2019-05-20T03:25:43.589Z,11.1
2019-05-20T03:26:13.556Z,11.1
2019-05-20T03:26:43.551Z,11.0
2019-05-20T03:27:13.598Z,11.0
2019-05-20T03:28:03.573Z,11.1
2019-05-20T03:28:43.597Z,11.1
2019-05-20T03:29:13.643Z,11.0
2019-05-20T03:29:53.839Z,10.9
2019-05-20T03:30:33.790Z,11.0
2019-05-20T03:31:13.823Z,11.1
2019-05-20T03:31:43.852Z,11.1
2019-05-20T03:32:33.841Z,11.1
2019-05-20T03:33:13.916Z,11.0
2019-05-20T03:33:43.914Z,11.1
2019-05-20T03:34:41.391Z,11.1
2019-05-20T03:34:51.104Z,11.1
2019-05-20T03:35:13.953Z,11.1
2019-05-20T03:35:53.956Z,11.1
2019-05-20T03:36:33.955Z,11.0
2019-05-20T03:37:33.975Z,11.0
2019-05-20T03:38:13.996Z,11.0
2019-05-20T03:38:44.006Z,11.0
2019-05-20T03:39:14.016Z,11.1
2019-05-20T03:39:44.054Z,11.1
2019-05-20T03:40:14.025Z,11.1
2019-05-20T03:40:44.023Z,11.0
2019-05-20T03:41:14.041Z,11.1
2019-05-20T03:41:44.058Z,11.0
2019-05-20T03:42:14.055Z,11.1
2019-05-20T03:43:04.082Z,11.0
2019-05-20T03:43:44.097Z,11.1
2019-05-20T03:44:14.090Z,11.2
2019-05-20T03:44:44.127Z,11.1
2019-05-20T03:45:14.135Z,11.1
2019-05-20T03:45:44.102Z,11.0
2019-05-20T03:46:14.115Z,11.0
2019-05-20T03:46:44.169Z,11.1
2019-05-20T03:47:14.183Z,11.0
2019-05-20T03:48:04.194Z,11.1
2019-05-20T03:48:44.187Z,11.1
2019-05-20T03:49:14.207Z,11.1
2019-05-20T03:49:44.287Z,11.1
2019-05-20T03:50:14.269Z,11.1
2019-05-20T03:50:44.288Z,11.1
2019-05-20T03:51:14.334Z,11.1
2019-05-20T03:51:44.416Z,11.1
2019-05-20T03:52:44.387Z,11.1
2019-05-20T03:54:04.455Z,11.1
2019-05-20T03:54:44.521Z,11.1
2019-05-20T03:56:04.526Z,11.2
2019-05-20T03:56:34.550Z,11.1
2019-05-20T03:57:14.569Z,11.2
2019-05-20T03:58:14.577Z,11.2
2019-05-20T03:58:44.578Z,11.2
2019-05-20T04:00:04.657Z,11.2
2019-05-20T04:00:44.671Z,11.2
2019-05-20T04:02:04.639Z,11.2
2019-05-20T04:04:04.667Z,11.2
2019-05-20T04:04:34.665Z,11.2
2019-05-20T04:05:14.808Z,11.3
2019-05-20T04:05:44.809Z,11.2
2019-05-20T04:07:04.753Z,11.2
2019-05-20T04:08:04.759Z,11.3
2019-05-20T04:08:44.768Z,11.3
2019-05-20T04:09:34.810Z,11.3
2019-05-20T04:10:04.857Z,11.4
2019-05-20T04:10:44.877Z,11.3
2019-05-20T04:12:04.922Z,11.4
2019-05-20T04:13:04.922Z,11.2
2019-05-20T04:13:44.945Z,11.3
2019-05-20T04:15:05.036Z,11.2
2019-05-20T04:15:45.037Z,11.3
2019-05-20T04:17:05.080Z,11.3
2019-05-20T04:17:45.089Z,11.3
2019-05-20T04:18:35.123Z,11.2
2019-05-20T04:19:05.120Z,11.3
2019-05-20T04:19:45.171Z,11.3
2019-05-20T04:21:05.149Z,11.4
2019-05-20T04:21:35.171Z,11.3
2019-05-20T04:23:05.233Z,11.4
2019-05-20T04:23:35.594Z,11.4
2019-05-20T04:24:15.310Z,11.3
2019-05-20T04:24:45.291Z,11.3
2019-05-20T04:26:05.385Z,11.4
2019-05-20T04:26:35.391Z,11.4
2019-05-20T04:28:05.557Z,11.5
2019-05-20T04:28:35.556Z,11.4
2019-05-20T04:29:15.582Z,11.4
2019-05-20T04:29:45.574Z,11.5
2019-05-20T04:31:05.615Z,11.5
2019-05-20T04:31:35.698Z,11.5
2019-05-20T04:33:05.693Z,11.6
2019-05-20T04:33:35.702Z,11.5
2019-05-20T04:34:15.724Z,11.5
2019-05-20T04:36:05.790Z,11.6
2019-05-20T04:36:35.786Z,11.6
2019-05-20T04:38:05.782Z,11.6
2019-05-20T04:38:45.798Z,11.7
2019-05-20T04:40:05.796Z,11.6
2019-05-20T04:40:45.804Z,11.6
2019-05-20T04:42:06.818Z,11.7
2019-05-20T04:42:45.850Z,11.7
2019-05-20T04:43:35.867Z,11.7
2019-05-20T04:44:05.874Z,11.7
2019-05-20T04:44:45.896Z,11.8
2019-05-20T04:46:05.944Z,11.7
2019-05-20T04:46:45.954Z,11.7
2019-05-20T04:47:36.073Z,11.8
2019-05-20T04:48:16.016Z,11.7
2019-05-20T04:48:46.025Z,11.8
2019-05-20T04:50:06.055Z,11.8
2019-05-20T04:50:36.078Z,11.8
2019-05-20T04:51:16.183Z,11.8
2019-05-20T04:51:46.156Z,11.9
2019-05-20T04:52:36.262Z,11.8
2019-05-20T04:53:16.275Z,11.9
2019-05-20T04:55:06.294Z,11.9
2019-05-20T04:55:36.328Z,12.0
2019-05-20T04:56:16.355Z,11.9
2019-05-20T04:57:36.352Z,11.8
2019-05-20T04:58:16.364Z,12.0
2019-05-20T04:58:46.370Z,12.0
2019-05-20T05:00:06.392Z,11.9
2019-05-20T05:00:36.387Z,12.0
2019-05-20T05:01:16.409Z,12.1
2019-05-20T05:01:46.421Z,12.1
2019-05-20T05:02:36.486Z,12.1
2019-05-20T05:03:16.503Z,12.0
2019-05-20T05:04:36.528Z,12.1
2019-05-20T05:05:16.523Z,12.0
2019-05-20T05:05:46.517Z,12.1
2019-05-20T05:07:06.611Z,12.2
2019-05-20T05:07:46.613Z,12.2
2019-05-20T05:09:06.707Z,12.1
2019-05-20T05:09:36.726Z,12.2
2019-05-20T05:10:16.735Z,12.2
2019-05-20T05:10:46.743Z,12.2
2019-05-20T05:12:06.757Z,12.3
2019-05-20T05:12:46.771Z,12.2
2019-05-20T05:14:06.768Z,12.3
2019-05-20T05:14:36.779Z,12.2
2019-05-20T05:15:16.791Z,12.4
2019-05-20T05:15:46.809Z,12.3
2019-05-20T05:17:06.851Z,12.3
2019-05-20T05:17:46.874Z,12.3
2019-05-20T05:18:16.867Z,12.4
2019-05-20T05:19:36.880Z,12.4
2019-05-20T05:20:18.305Z,12.4
2019-05-20T05:20:46.907Z,12.5
2019-05-20T05:22:06.959Z,12.5
2019-05-20T05:22:46.938Z,12.5
2019-05-20T05:23:16.948Z,12.5
2019-05-20T05:24:37.037Z,12.6
2019-05-20T05:25:07.057Z,12.5
2019-05-20T05:25:37.079Z,12.6
2019-05-20T05:26:17.064Z,12.6
2019-05-20T05:26:47.878Z,12.6
2019-05-20T05:27:47.111Z,12.5
2019-05-20T05:29:07.145Z,12.6
2019-05-20T05:29:37.164Z,12.7
2019-05-20T05:30:17.171Z,12.6
2019-05-20T05:30:47.187Z,12.6
2019-05-20T05:32:07.326Z,12.7
2019-05-20T05:33:37.285Z,12.8
2019-05-20T05:34:17.269Z,12.9
2019-05-20T05:34:47.293Z,12.9
2019-05-20T05:36:07.374Z,12.9
2019-05-20T05:36:47.382Z,12.9
2019-05-20T05:37:37.383Z,12.9
2019-05-20T05:38:17.397Z,12.9
2019-05-20T05:39:37.449Z,13.0
2019-05-20T05:40:17.471Z,13.1
2019-05-20T05:41:37.430Z,13.1
2019-05-20T05:42:37.505Z,13.3
2019-05-20T05:43:17.501Z,13.3
2019-05-20T05:43:47.550Z,13.3
2019-05-20T05:45:07.571Z,13.4
2019-05-20T05:45:37.601Z,13.4
2019-05-20T05:46:07.594Z,13.4
2019-05-20T05:46:37.596Z,13.5
2019-05-20T05:48:07.697Z,13.6
2019-05-20T05:48:37.709Z,13.6
2019-05-20T05:49:07.699Z,13.7
2019-05-20T05:49:37.715Z,13.7
2019-05-20T05:50:07.787Z,13.8
2019-05-20T05:50:37.775Z,13.8
2019-05-20T05:51:07.877Z,13.9
2019-05-20T05:51:37.847Z,13.8
2019-05-20T05:52:37.969Z,13.9
2019-05-20T05:53:17.958Z,13.8
2019-05-20T05:53:47.957Z,13.9
2019-05-20T05:55:08.153Z,13.9
2019-05-20T05:55:38.049Z,14.0
2019-05-20T05:56:18.065Z,14.0
2019-05-20T05:58:38.104Z,14.0
2019-05-20T05:59:08.087Z,14.0
2019-05-20T05:59:38.104Z,14.0
2019-05-20T06:00:08.136Z,14.1
2019-05-20T06:00:38.143Z,14.0
2019-05-20T06:01:08.154Z,14.1
2019-05-20T06:01:38.161Z,14.1
2019-05-20T06:02:38.159Z,14.2
2019-05-20T06:03:18.243Z,14.1
2019-05-20T06:03:48.194Z,14.0
2019-05-20T06:05:08.248Z,14.1
2019-05-20T06:05:38.228Z,14.0
2019-05-20T06:06:18.236Z,14.1
2019-05-20T06:08:38.328Z,14.1
2019-05-20T06:09:08.377Z,14.0
2019-05-20T06:09:48.390Z,14.0
2019-05-20T06:10:18.451Z,14.1
2019-05-20T06:10:48.500Z,14.1
2019-05-20T06:12:08.636Z,14.2
2019-05-20T06:13:38.587Z,14.1
2019-05-20T06:14:18.599Z,14.1
2019-05-20T06:14:38.615Z,14.1
2019-05-20T06:15:18.648Z,14.2
2019-05-20T06:15:38.656Z,14.1
2019-05-20T06:16:35.207Z,14.1
2019-05-20T06:16:48.665Z,14.1
2019-05-20T06:17:38.678Z,14.0
2019-05-20T06:18:18.718Z,14.0
2019-05-20T06:18:48.728Z,14.0
2019-05-20T06:19:18.725Z,14.1
2019-05-20T06:19:48.723Z,14.0
2019-05-20T06:20:18.729Z,14.1
2019-05-20T06:20:48.749Z,14.0
2019-05-20T06:21:18.744Z,14.1
2019-05-20T06:21:48.798Z,14.1
2019-05-20T06:22:38.830Z,14.2
2019-05-20T06:23:18.826Z,14.1
2019-05-20T06:23:48.801Z,14.2
2019-05-20T06:24:18.819Z,14.2
2019-05-20T06:24:48.815Z,14.1
2019-05-20T06:25:18.839Z,14.1
2019-05-20T06:25:48.824Z,14.2
2019-05-20T06:26:18.841Z,14.1
2019-05-20T06:26:48.874Z,14.2
2019-05-20T06:27:38.876Z,14.3
2019-05-20T06:28:18.875Z,14.2
2019-05-20T06:28:48.908Z,14.3
2019-05-20T06:29:18.914Z,14.3
2019-05-20T06:29:48.987Z,14.3
2019-05-20T06:30:18.945Z,14.3
2019-05-20T06:30:48.950Z,14.4
2019-05-20T06:33:08.973Z,14.4
2019-05-20T06:33:39.095Z,14.4
2019-05-20T06:34:19.044Z,14.4
2019-05-20T06:34:49.145Z,14.3
2019-05-20T06:35:19.091Z,14.4
2019-05-20T06:35:49.109Z,14.3
2019-05-20T06:36:26.724Z,14.4
2019-05-20T06:36:49.088Z,14.5
2019-05-20T06:37:49.102Z,14.4
2019-05-20T06:39:09.162Z,14.4
2019-05-20T06:39:39.167Z,14.5
2019-05-20T06:40:19.170Z,14.5
2019-05-20T06:40:39.175Z,14.5
2019-05-20T06:41:19.191Z,14.5
2019-05-20T06:41:49.202Z,14.4
2019-05-20T06:42:49.218Z,14.5
2019-05-20T06:44:09.251Z,14.4
2019-05-20T06:44:51.590Z,14.4
2019-05-20T06:45:19.256Z,14.4
2019-05-20T06:45:49.261Z,14.4
2019-05-20T06:46:19.319Z,14.4
2019-05-20T06:46:49.327Z,14.4
2019-05-20T06:47:49.370Z,14.3
2019-05-20T06:49:09.400Z,14.4
2019-05-20T06:49:39.410Z,14.4
2019-05-20T06:50:19.483Z,14.4
2019-05-20T06:50:39.464Z,14.4
2019-05-20T06:51:19.490Z,14.3
2019-05-20T06:51:39.491Z,14.3
2019-05-20T06:53:09.522Z,14.2
2019-05-20T06:53:39.550Z,14.2
2019-05-20T06:54:19.555Z,14.2
2019-05-20T06:54:49.619Z,14.2
2019-05-20T06:56:09.591Z,14.2
2019-05-20T06:56:49.688Z,14.2
2019-05-20T06:57:49.674Z,14.3
2019-05-20T06:58:19.617Z,14.2
2019-05-20T06:58:49.630Z,14.3
2019-05-20T06:59:19.736Z,14.3
2019-05-20T06:59:49.681Z,14.3
2019-05-20T07:01:09.714Z,14.2
2019-05-20T07:01:49.740Z,14.2
2019-05-20T07:02:39.870Z,14.2
2019-05-20T07:03:19.815Z,14.2
2019-05-20T07:03:49.847Z,14.2
2019-05-20T07:04:19.884Z,14.2
2019-05-20T07:04:49.842Z,14.3
2019-05-20T07:05:19.863Z,14.2
2019-05-20T07:05:49.884Z,14.2
2019-05-20T07:06:19.863Z,14.2
2019-05-20T07:06:49.882Z,14.1
2019-05-20T07:07:49.992Z,14.1
2019-05-20T07:08:19.899Z,14.2
2019-05-20T07:08:49.909Z,14.0
2019-05-20T07:09:19.932Z,14.2
2019-05-20T07:09:49.923Z,14.1
2019-05-20T07:11:09.945Z,14.1
2019-05-20T07:11:52.486Z,14.2
2019-05-20T07:12:41.419Z,14.1
2019-05-20T07:13:19.987Z,14.2
2019-05-20T07:13:50.005Z,14.1
2019-05-20T07:14:19.996Z,14.2
2019-05-20T07:14:50.019Z,14.1
2019-05-20T07:15:20.036Z,14.1
2019-05-20T07:15:50.070Z,14.2
2019-05-20T07:17:20.067Z,14.3
2019-05-20T07:18:40.089Z,14.3
2019-05-20T07:19:10.102Z,14.4
2019-05-20T07:19:50.113Z,14.3
2019-05-20T07:21:10.165Z,14.3
2019-05-20T07:21:40.218Z,14.4
2019-05-20T07:22:54.971Z,14.4
2019-05-20T07:23:20.270Z,14.3
2019-05-20T07:28:20.344Z,14.5
2019-05-20T07:33:20.597Z,14.7
2019-05-20T07:38:20.729Z,14.8
2019-05-20T07:43:20.799Z,14.9
2019-05-20T07:48:20.924Z,15.2
2019-05-20T07:53:21.022Z,15.4
2019-05-20T07:58:21.111Z,15.9
2019-05-20T08:03:21.183Z,16.4
2019-05-20T08:06:21.403Z,16.5
2019-05-20T08:07:27.786Z,16.6
2019-05-20T08:11:21.477Z,16.7
2019-05-20T08:12:21.495Z,16.7
2019-05-20T08:16:21.665Z,16.5
2019-05-20T08:17:21.671Z,16.6
2019-05-20T08:21:21.771Z,16.5
2019-05-20T08:26:21.961Z,16.0
2019-05-20T08:31:22.222Z,15.6
2019-05-20T08:36:22.388Z,15.7
2019-05-20T08:41:22.516Z,15.5
2019-05-20T08:43:52.558Z,15.6
2019-05-20T08:44:52.905Z,15.6
2019-05-20T08:46:12.665Z,15.7
2019-05-20T08:46:52.699Z,15.6
2019-05-20T08:47:42.665Z,15.8
2019-05-20T08:48:22.693Z,15.7
2019-05-20T08:49:22.738Z,15.7
2019-05-20T08:50:22.728Z,15.7
2019-05-20T08:51:42.758Z,15.7
2019-05-20T08:52:12.848Z,15.9
2019-05-20T08:53:12.786Z,15.9
2019-05-20T08:54:12.845Z,16.0
2019-05-20T08:55:12.939Z,16.1
2019-05-20T08:57:13.078Z,16.0
2019-05-20T08:58:13.042Z,16.1
2019-05-20T09:01:23.050Z,16.2
2019-05-20T09:06:23.166Z,16.2
2019-05-20T09:06:53.182Z,16.2
2019-05-20T09:08:53.238Z,16.4
2019-05-20T09:09:53.242Z,16.4
2019-05-20T09:11:13.243Z,16.6
2019-05-20T09:11:53.243Z,16.6
2019-05-20T09:12:43.264Z,16.8
2019-05-20T09:13:23.300Z,16.8
2019-05-20T09:14:23.346Z,16.9
2019-05-20T09:15:13.322Z,17.1
2019-05-20T09:17:13.363Z,17.1
2019-05-20T09:18:13.362Z,17.1
2019-05-20T09:19:13.383Z,17.2
2019-05-20T09:20:13.402Z,17.2
2019-05-20T09:22:13.441Z,17.2
2019-05-20T09:26:23.573Z,17.4
2019-05-20T09:30:03.723Z,17.6
2019-05-20T09:31:23.764Z,17.9
2019-05-20T09:31:53.776Z,18.0
2019-05-20T09:32:53.875Z,18.0
2019-05-20T09:33:53.844Z,18.2
2019-05-20T09:34:53.881Z,18.2
2019-05-20T09:36:13.889Z,18.1
2019-05-20T09:36:53.942Z,18.2
2019-05-20T09:38:19.919Z,18.3
2019-05-20T09:38:53.952Z,18.2
2019-05-20T09:39:53.968Z,18.3
2019-05-20T09:40:54.074Z,18.5
2019-05-20T09:41:53.996Z,18.7
2019-05-20T09:43:14.053Z,18.7
2019-05-20T09:43:54.018Z,18.8
2019-05-20T09:44:44.036Z,18.9
2019-05-20T09:45:24.092Z,19.0
2019-05-20T09:46:24.089Z,19.3
2019-05-20T09:47:44.117Z,19.2
2019-05-20T09:48:44.238Z,19.1
2019-05-20T09:49:14.247Z,19.1
2019-05-20T09:50:14.281Z,18.9
2019-05-20T09:51:14.290Z,19.1
2019-05-20T09:52:14.317Z,19.0
2019-05-20T09:53:24.376Z,19.0
2019-05-20T09:54:04.375Z,19.0
2019-05-20T09:55:04.390Z,18.9
2019-05-20T09:56:04.391Z,19.0
2019-05-20T09:57:04.399Z,18.8
2019-05-20T09:58:24.435Z,18.9
2019-05-20T09:59:04.437Z,18.9
2019-05-20T10:00:04.431Z,18.9
2019-05-20T10:01:04.450Z,18.8
2019-05-20T10:03:24.479Z,18.7
2019-05-20T10:06:04.577Z,18.4
2019-05-20T10:07:04.598Z,18.3
2019-05-20T10:08:36.822Z,18.2
2019-05-20T10:13:24.761Z,18.2
2019-05-20T10:16:54.800Z,18.5
2019-05-20T10:18:55.553Z,18.7
2019-05-20T10:19:54.915Z,18.7
2019-05-20T10:20:54.894Z,18.3
2019-05-20T10:21:54.902Z,18.1
2019-05-20T10:23:15.838Z,18.1
2019-05-20T10:23:54.946Z,18.1
2019-05-20T10:24:45.039Z,18.1
2019-05-20T10:25:45.072Z,18.2
2019-05-20T10:26:45.068Z,18.0
2019-05-20T10:28:55.141Z,18.0
2019-05-20T10:29:45.161Z,18.0
2019-05-20T10:30:45.157Z,17.9
2019-05-20T10:31:45.205Z,17.9
2019-05-20T10:33:55.216Z,17.6
2019-05-20T10:34:55.227Z,17.6
2019-05-20T10:35:55.233Z,17.6
2019-05-20T10:36:55.249Z,17.7
2019-05-20T10:38:15.264Z,17.6
2019-05-20T10:38:58.305Z,17.6
2019-05-20T10:39:45.291Z,17.7
2019-05-20T10:40:45.330Z,17.7
2019-05-20T10:41:45.356Z,17.6
2019-05-20T10:43:55.380Z,17.5
2019-05-20T10:44:45.415Z,17.4
2019-05-20T10:45:45.408Z,17.4
2019-05-20T10:46:45.439Z,17.3
2019-05-20T10:48:55.504Z,17.3
2019-05-20T10:49:55.545Z,17.2
2019-05-20T10:50:55.544Z,17.2
2019-05-20T10:51:55.609Z,17.1
2019-05-20T10:53:55.627Z,17.1
2019-05-20T10:54:45.690Z,17.1
2019-05-20T10:55:45.670Z,17.1
2019-05-20T10:56:45.681Z,17.0
2019-05-20T10:58:45.710Z,16.8
2019-05-20T10:59:45.782Z,16.8
2019-05-20T11:01:01.524Z,16.8
2019-05-20T11:01:45.792Z,16.9
2019-05-20T11:03:45.880Z,16.9
2019-05-20T11:04:45.906Z,17.0
2019-05-20T11:05:45.921Z,17.0
2019-05-20T11:06:45.960Z,16.9
2019-05-20T11:08:45.976Z,16.9
2019-05-20T11:10:16.091Z,16.9
2019-05-20T11:11:16.107Z,16.9
2019-05-20T11:14:16.171Z,16.7
2019-05-20T11:18:26.249Z,16.6
2019-05-20T11:19:56.289Z,16.7
2019-05-20T11:20:56.385Z,16.7
2019-05-20T11:21:46.420Z,16.7
2019-05-20T11:23:46.449Z,16.7
2019-05-20T11:24:46.508Z,16.8
2019-05-20T11:25:46.495Z,16.8
2019-05-20T11:26:46.532Z,16.7
2019-05-20T11:28:46.531Z,16.5
2019-05-20T11:30:16.560Z,16.5
2019-05-20T11:31:16.565Z,16.3
2019-05-20T11:34:16.601Z,15.9
2019-05-20T11:35:56.630Z,15.5
2019-05-20T11:36:56.650Z,15.5
2019-05-20T11:38:16.663Z,15.3
2019-05-20T11:38:56.664Z,15.3
2019-05-20T11:39:46.729Z,15.2
2019-05-20T11:40:46.752Z,15.1
2019-05-20T11:41:53.159Z,15.1
2019-05-20T11:43:46.769Z,15.0
2019-05-20T11:44:46.802Z,15.0
2019-05-20T11:45:46.781Z,15.0
2019-05-20T11:46:46.797Z,15.0
2019-05-20T11:48:46.837Z,15.0
2019-05-20T11:49:46.833Z,15.1
2019-05-20T11:50:46.867Z,15.1
2019-05-20T11:51:46.875Z,15.0
2019-05-20T11:53:46.915Z,15.1
2019-05-20T11:54:46.939Z,15.0
2019-05-20T11:55:46.946Z,14.9
2019-05-20T11:56:46.982Z,15.0
2019-05-20T11:58:46.990Z,15.0
2019-05-20T12:00:17.009Z,14.9
2019-05-20T12:01:17.148Z,15.0
2019-05-20T12:04:17.239Z,15.0
2019-05-20T12:05:17.479Z,15.1
2019-05-20T12:06:17.200Z,15.1
2019-05-20T12:09:17.173Z,15.2
2019-05-20T12:10:17.294Z,15.2
2019-05-20T12:11:17.272Z,15.2
2019-05-20T12:13:37.545Z,15.1
2019-05-20T12:14:17.603Z,15.2
2019-05-20T12:15:08.465Z,15.1
2019-05-20T12:15:57.490Z,15.1
2019-05-20T12:17:17.636Z,15.2
2019-05-20T12:18:17.525Z,15.2
2019-05-20T12:18:57.531Z,15.1
2019-05-20T12:19:57.555Z,15.2
2019-05-20T12:20:57.557Z,15.2
2019-05-20T12:22:17.584Z,15.3
2019-05-20T12:23:47.607Z,15.2
2019-05-20T12:24:47.614Z,15.2
2019-05-20T12:25:47.639Z,15.2
2019-05-20T12:26:47.666Z,15.1
2019-05-20T12:28:47.810Z,15.2
2019-05-20T12:29:47.747Z,15.2
2019-05-20T12:30:47.754Z,15.3
2019-05-20T12:31:47.784Z,15.4
2019-05-20T12:34:17.835Z,15.4
2019-05-20T12:35:17.851Z,15.5
2019-05-20T12:36:17.858Z,15.4
2019-05-20T12:39:17.923Z,15.4
2019-05-20T12:40:17.922Z,15.4
2019-05-20T12:41:17.923Z,15.5
2019-05-20T12:42:27.942Z,15.5
2019-05-20T12:43:27.994Z,15.5
2019-05-20T12:44:48.006Z,15.5
2019-05-20T12:45:48.048Z,15.5
2019-05-20T12:46:48.058Z,15.5
2019-05-20T12:48:48.144Z,15.6
2019-05-20T12:49:48.100Z,15.5
2019-05-20T12:50:48.600Z,15.5
2019-05-20T12:51:49.309Z,15.5
2019-05-20T12:53:48.223Z,15.5
2019-05-20T12:55:18.286Z,15.4
2019-05-20T12:56:19.541Z,15.4
2019-05-20T12:57:28.330Z,15.4
2019-05-20T12:58:28.375Z,15.4
2019-05-20T13:02:28.457Z,15.3
2019-05-20T13:03:28.556Z,15.2
2019-05-20T13:07:28.603Z,15.1
2019-05-20T13:08:18.643Z,15.2
2019-05-20T13:08:48.739Z,15.3
2019-05-20T13:09:48.721Z,15.1
2019-05-20T13:10:48.711Z,15.1
2019-05-20T13:11:48.701Z,15.2
2019-05-20T13:13:48.732Z,15.2
2019-05-20T13:15:18.809Z,15.1
2019-05-20T13:17:28.850Z,15.1
2019-05-20T13:18:18.847Z,15.2