createdAt,value
2022-10-11T00:01:06.282Z,10.50
2022-10-11T00:04:09.211Z,11.30
2022-10-11T00:07:12.011Z,10.30
2022-10-11T00:10:16.554Z,10.82
2022-10-11T00:13:19.343Z,10.50
2022-10-11T00:16:22.308Z,9.40
2022-10-11T00:19:25.121Z,10.40
2022-10-11T00:22:27.960Z,9.70
2022-10-11T00:25:32.156Z,11.13
2022-10-11T00:28:35.785Z,11.48
2022-10-11T00:31:38.623Z,11.13
2022-10-11T00:34:41.373Z,9.35
2022-10-11T00:37:44.161Z,9.73
2022-10-11T00:40:48.305Z,9.77
2022-10-11T00:44:13.228Z,10.45
2022-10-11T00:47:18.335Z,9.73
2022-10-11T00:50:23.595Z,10.27
2022-10-11T00:53:29.206Z,8.80
2022-10-11T00:56:37.465Z,10.15
2022-10-11T00:59:46.215Z,10.23
2022-10-11T01:02:49.314Z,11.38
2022-10-11T01:05:52.243Z,10.00
2022-10-11T01:08:55.309Z,9.43
2022-10-11T01:12:02.181Z,10.55
2022-10-11T01:15:13.620Z,9.13
2022-10-11T01:18:22.370Z,9.35
2022-10-11T01:21:36.349Z,10.48
2022-10-11T01:25:01.351Z,10.07
2022-10-11T01:28:23.269Z,10.23
2022-10-11T01:31:34.347Z,10.73
2022-10-11T01:34:41.768Z,9.07
2022-10-11T01:37:49.256Z,10.05
2022-10-11T01:40:56.235Z,9.30
2022-10-11T01:44:01.588Z,8.05
2022-10-11T01:47:06.371Z,9.85
2022-10-11T01:50:39.007Z,9.20
2022-10-11T01:53:53.723Z,8.48
2022-10-11T01:57:29.018Z,9.40
2022-10-11T02:00:39.463Z,9.43
2022-10-11T02:03:49.147Z,9.43
2022-10-11T02:06:59.809Z,9.15
2022-10-11T02:10:12.837Z,9.57
2022-10-11T02:13:23.670Z,8.35
2022-10-11T02:16:32.632Z,8.18
2022-10-11T02:19:42.331Z,8.85
2022-10-11T02:22:48.301Z,8.55
2022-10-11T02:25:53.084Z,8.82
2022-10-11T02:29:00.345Z,8.52
2022-10-11T02:32:03.662Z,9.38
2022-10-11T02:35:10.372Z,9.30
2022-10-11T02:38:20.870Z,8.32
2022-10-11T02:41:28.406Z,8.95
2022-10-11T02:44:36.257Z,8.25
2022-10-11T02:47:40.231Z,9.20
2022-10-11T02:50:44.865Z,9.07
2022-10-11T02:53:47.654Z,8.88
2022-10-11T02:56:50.507Z,8.15
2022-10-11T02:59:53.673Z,9.38
2022-10-11T03:02:57.520Z,8.80
2022-10-11T03:06:03.147Z,7.45
2022-10-11T03:09:06.165Z,7.45
2022-10-11T03:12:09.329Z,7.47
2022-10-11T03:15:12.175Z,9.13
2022-10-11T03:18:15.018Z,8.07
2022-10-11T03:21:19.237Z,8.85
2022-10-11T03:24:22.117Z,8.50
2022-10-11T03:27:24.996Z,8.15
2022-10-11T03:30:27.813Z,8.15
2022-10-11T03:33:30.626Z,8.10
2022-10-11T03:36:34.944Z,7.40
2022-10-11T03:39:39.190Z,6.95
2022-10-11T03:42:42.127Z,8.20
2022-10-11T03:45:45.000Z,9.75
2022-10-11T03:48:47.871Z,8.82
2022-10-11T03:51:52.097Z,8.52
2022-10-11T03:54:54.903Z,6.97
2022-10-11T03:57:57.774Z,7.15
2022-10-11T04:01:00.781Z,7.25
2022-10-11T04:04:03.582Z,8.13
2022-10-11T04:07:08.069Z,6.35
2022-10-11T04:10:10.999Z,6.97
2022-10-11T04:13:13.880Z,7.22
2022-10-11T04:16:16.766Z,6.40
2022-10-11T04:19:19.582Z,7.35
2022-10-11T04:22:23.717Z,7.13
2022-10-11T04:25:26.583Z,7.30
2022-10-11T04:28:29.397Z,7.85
2022-10-11T04:31:32.571Z,7.07
2022-10-11T04:34:35.364Z,7.75
2022-10-11T04:37:39.542Z,7.65
2022-10-11T04:40:42.311Z,7.10
2022-10-11T04:43:45.077Z,6.03
2022-10-11T04:46:47.868Z,7.97
2022-10-11T04:49:50.643Z,6.88
2022-10-11T04:52:54.827Z,6.22
2022-10-11T04:56:02.607Z,7.85
2022-10-11T04:59:05.604Z,7.10
2022-10-11T05:02:08.829Z,7.30
2022-10-11T05:05:12.985Z,6.93
2022-10-11T05:08:17.798Z,7.55
2022-10-11T05:11:20.766Z,6.55
2022-10-11T05:14:23.553Z,6.63
2022-10-11T05:17:26.407Z,7.80
2022-10-11T05:20:29.200Z,7.32
2022-10-11T05:23:34.658Z,7.72
2022-10-11T05:26:37.518Z,7.60
2022-10-11T05:29:40.339Z,7.55
2022-10-11T05:32:43.110Z,7.10
2022-10-11T05:35:45.964Z,7.07
2022-10-11T05:38:50.134Z,8.48
2022-10-11T05:41:52.979Z,6.93
2022-10-11T05:44:55.802Z,9.82
2022-10-11T05:47:58.613Z,8.15
2022-10-11T05:51:02.955Z,9.27
2022-10-11T05:54:07.258Z,9.85
2022-10-11T05:57:10.030Z,8.68
2022-10-11T06:00:13.550Z,9.20
2022-10-11T06:03:17.101Z,8.20
2022-10-11T06:06:20.983Z,7.88
2022-10-11T06:09:25.143Z,7.47
2022-10-11T06:12:29.772Z,10.07
2022-10-11T06:15:32.593Z,7.88
2022-10-11T06:18:35.434Z,8.15
2022-10-11T06:21:38.336Z,8.10
2022-10-11T06:24:42.482Z,8.70
2022-10-11T06:27:45.938Z,8.18
2022-10-11T06:30:48.825Z,8.02
2022-10-11T06:33:51.688Z,9.68
2022-10-11T06:36:54.618Z,6.78
2022-10-11T06:39:59.150Z,8.70
2022-10-11T06:43:01.956Z,8.35
2022-10-11T06:46:05.187Z,8.35
2022-10-11T06:49:08.424Z,6.97
2022-10-11T06:52:11.241Z,7.72
2022-10-11T06:55:15.561Z,8.45
2022-10-11T06:58:18.425Z,7.47
2022-10-11T07:01:23.663Z,8.23
2022-10-11T07:04:28.464Z,8.45
2022-10-11T07:07:31.237Z,8.43
2022-10-11T07:10:36.481Z,7.20
2022-10-11T07:13:39.779Z,6.70
2022-10-11T07:16:42.571Z,8.55
2022-10-11T07:19:45.432Z,6.88
2022-10-11T07:22:48.229Z,7.25
2022-10-11T07:25:54.624Z,6.80
2022-10-11T07:28:57.496Z,6.90
2022-10-11T07:32:00.379Z,6.65
2022-10-11T07:35:03.197Z,6.90
2022-10-11T07:38:08.274Z,7.63
2022-10-11T07:41:12.917Z,7.88
2022-10-11T07:44:15.714Z,6.93
2022-10-11T07:47:18.557Z,7.05
2022-10-11T07:50:21.351Z,6.50
2022-10-11T07:53:24.132Z,6.75
2022-10-11T07:56:29.877Z,7.40
2022-10-11T07:59:33.251Z,6.28
2022-10-11T08:02:36.071Z,7.75
2022-10-11T08:05:39.307Z,6.75
2022-10-11T08:08:42.217Z,6.68
2022-10-11T08:11:46.489Z,6.20
2022-10-11T08:14:49.543Z,6.45
2022-10-11T08:17:52.418Z,6.97
2022-10-11T08:20:55.755Z,6.55
2022-10-11T08:23:58.598Z,6.13
2022-10-11T08:27:02.723Z,7.13
2022-10-11T08:30:06.733Z,7.68
2022-10-11T08:33:09.580Z,6.22
2022-10-11T08:36:12.995Z,6.75
2022-10-11T08:39:15.949Z,5.35
2022-10-11T08:42:29.710Z,6.30
2022-10-11T08:45:36.581Z,6.90
2022-10-11T08:48:43.126Z,6.20
2022-10-11T08:51:49.035Z,6.22
2022-10-11T08:54:56.022Z,6.35
2022-10-11T08:58:00.546Z,5.88
2022-10-11T09:01:04.887Z,5.70
2022-10-11T09:04:14.017Z,6.05
2022-10-11T09:07:24.563Z,6.80
2022-10-11T09:10:54.162Z,5.72
2022-10-11T09:14:19.681Z,5.93
2022-10-11T09:17:36.229Z,6.55
2022-10-11T09:20:48.629Z,7.40
2022-10-11T09:24:14.307Z,6.38
2022-10-11T09:27:33.015Z,6.25
2022-10-11T09:30:51.583Z,6.25
2022-10-11T09:33:54.717Z,6.18
2022-10-11T09:37:00.630Z,5.95
2022-10-11T09:40:12.923Z,6.35
2022-10-11T09:43:15.757Z,5.25
2022-10-11T09:46:23.985Z,7.22
2022-10-11T09:49:36.671Z,6.32
2022-10-11T09:52:49.757Z,6.10
2022-10-11T09:55:55.281Z,5.78
2022-10-11T09:59:10.418Z,6.32
2022-10-11T10:02:24.209Z,6.68
2022-10-11T10:05:28.062Z,6.55
2022-10-11T10:08:30.873Z,6.30
2022-10-11T10:11:37.843Z,7.40
2022-10-11T10:14:42.045Z,7.75
2022-10-11T10:17:51.682Z,5.57
2022-10-11T10:20:56.995Z,5.75
2022-10-11T10:24:04.104Z,7.65
2022-10-11T10:27:16.901Z,7.15
2022-10-11T10:30:20.805Z,8.35
2022-10-11T10:33:26.759Z,6.30
2022-10-11T10:36:32.350Z,6.45
2022-10-11T10:39:42.235Z,5.85
2022-10-11T10:42:45.170Z,6.38
2022-10-11T10:46:10.618Z,5.93
2022-10-11T10:49:48.813Z,5.82
2022-10-11T10:53:00.713Z,5.47
2022-10-11T10:56:09.691Z,6.00
2022-10-11T10:59:31.564Z,5.88
2022-10-11T11:02:43.675Z,5.93
2022-10-11T11:05:55.388Z,5.32
2022-10-11T11:09:30.519Z,5.20
2022-10-11T11:12:43.849Z,5.90
2022-10-11T11:15:51.904Z,5.45
2022-10-11T11:19:02.693Z,6.45
2022-10-11T11:22:12.385Z,6.45
2022-10-11T11:25:26.253Z,6.15
2022-10-11T11:28:50.940Z,5.47
2022-10-11T11:32:10.231Z,6.53
2022-10-11T11:35:18.466Z,6.75
2022-10-11T11:38:29.774Z,6.80
2022-10-11T11:41:39.210Z,5.20
2022-10-11T11:44:46.775Z,6.80
2022-10-11T11:47:56.922Z,6.47
2022-10-11T11:51:04.938Z,6.90
2022-10-11T11:54:28.673Z,5.38
2022-10-11T11:57:45.727Z,6.32
2022-10-11T12:00:59.143Z,6.65
2022-10-11T12:04:05.984Z,6.03
2022-10-11T12:07:16.401Z,5.47
2022-10-11T12:10:27.299Z,6.55
2022-10-11T12:13:35.851Z,5.18
2022-10-11T12:17:12.648Z,5.53
2022-10-11T12:20:22.185Z,6.85
2022-10-11T12:23:45.879Z,6.97
2022-10-11T12:26:50.995Z,7.88
2022-10-11T12:29:53.761Z,6.30
2022-10-11T12:33:06.401Z,6.10
2022-10-11T12:36:34.062Z,5.22
2022-10-11T12:39:50.298Z,5.13
2022-10-11T12:43:23.771Z,5.43
2022-10-11T12:46:41.698Z,6.00
2022-10-11T12:50:00.307Z,6.20
2022-10-11T12:53:18.705Z,5.78
2022-10-11T12:56:37.200Z,5.93
2022-10-11T12:59:45.347Z,6.43
2022-10-11T13:02:49.081Z,6.00
2022-10-11T13:05:53.809Z,6.68
2022-10-11T13:09:02.981Z,5.38
2022-10-11T13:12:08.245Z,7.97
2022-10-11T13:15:18.058Z,6.13
2022-10-11T13:18:24.029Z,5.68
2022-10-11T13:21:31.459Z,6.65
2022-10-11T13:24:41.150Z,5.70
2022-10-11T13:27:44.835Z,6.70
2022-10-11T13:30:53.471Z,5.60
2022-10-11T13:33:59.149Z,5.75
2022-10-11T13:37:02.023Z,5.78
2022-10-11T13:40:05.587Z,6.22
2022-10-11T13:43:09.138Z,5.35
2022-10-11T13:46:21.734Z,5.07
2022-10-11T13:49:29.089Z,6.25
2022-10-11T13:52:31.990Z,4.70
2022-10-11T13:55:37.549Z,5.72
2022-10-11T13:58:46.205Z,5.85
2022-10-11T14:01:54.553Z,5.47
2022-10-11T14:04:57.563Z,6.10
2022-10-11T14:08:02.720Z,6.10
2022-10-11T14:11:06.889Z,4.93
2022-10-11T14:14:29.885Z,5.13
2022-10-11T14:17:41.039Z,5.45
2022-10-11T14:20:43.857Z,5.53
2022-10-11T14:23:46.714Z,5.30
2022-10-11T14:26:51.557Z,5.65
2022-10-11T14:33:18.965Z,5.68
2022-10-11T14:36:22.911Z,5.47
2022-10-11T14:39:28.065Z,5.18
2022-10-11T14:42:30.850Z,5.40
2022-10-11T14:45:33.737Z,6.47
2022-10-11T14:48:54.335Z,5.10
2022-10-11T14:52:00.251Z,5.65
2022-10-11T14:55:03.061Z,4.68
2022-10-11T14:58:05.924Z,5.40
2022-10-11T15:01:12.846Z,5.55
2022-10-11T15:04:17.714Z,6.05
2022-10-11T15:07:20.516Z,6.45
2022-10-11T15:10:25.537Z,5.18
2022-10-11T15:13:28.345Z,5.38
2022-10-11T15:16:31.310Z,5.57
2022-10-11T15:19:35.523Z,5.70
2022-10-11T15:22:38.451Z,6.60
2022-10-11T15:25:42.093Z,6.03
2022-10-11T15:28:45.411Z,6.72
2022-10-11T15:31:49.440Z,6.47
2022-10-11T15:34:53.698Z,8.00
2022-10-11T15:37:58.392Z,5.75
2022-10-11T15:41:01.609Z,6.75
2022-10-11T15:44:04.402Z,6.57
2022-10-11T15:47:07.180Z,6.90
2022-10-11T15:50:24.311Z,5.65
2022-10-11T15:53:31.062Z,6.13
2022-10-11T15:56:34.057Z,5.40
2022-10-11T15:59:36.850Z,6.32
2022-10-11T16:02:40.269Z,6.38
2022-10-11T16:05:44.997Z,6.05
2022-10-11T16:08:47.923Z,5.90
2022-10-11T16:11:50.754Z,5.15
2022-10-11T16:14:53.597Z,6.63
2022-10-11T16:17:56.586Z,5.28
2022-10-11T16:21:00.943Z,5.55
2022-10-11T16:24:04.755Z,6.65
2022-10-11T16:27:07.658Z,6.05
2022-10-11T16:30:11.918Z,5.55
2022-10-11T16:33:14.718Z,6.05
2022-10-11T16:36:40.644Z,5.63
2022-10-11T16:39:43.925Z,5.93
2022-10-11T16:42:48.246Z,5.72
2022-10-11T16:45:57.932Z,5.75
2022-10-11T16:49:00.949Z,5.55
2022-10-11T16:52:05.687Z,5.38
2022-10-11T16:55:09.089Z,5.68
2022-10-11T16:58:12.036Z,6.35
2022-10-11T17:01:15.125Z,5.65
2022-10-11T17:04:18.069Z,6.63
2022-10-11T17:07:23.925Z,6.05
2022-10-11T17:10:39.274Z,7.40
2022-10-11T17:13:42.310Z,6.28
2022-10-11T17:16:46.460Z,6.47
2022-10-11T17:19:49.340Z,5.35
2022-10-11T17:22:53.973Z,6.07
2022-10-11T17:25:56.962Z,5.97
2022-10-11T17:29:00.966Z,5.40
2022-10-11T17:32:04.376Z,5.97
2022-10-11T17:35:08.051Z,6.68
2022-10-11T17:38:12.165Z,5.75
2022-10-11T17:41:15.427Z,6.60
2022-10-11T17:44:18.927Z,5.75
2022-10-11T17:47:21.709Z,5.68
2022-10-11T17:50:24.541Z,7.15
2022-10-11T17:53:28.747Z,7.28
2022-10-11T17:56:37.366Z,6.20
2022-10-11T17:59:40.578Z,7.60
2022-10-11T18:02:43.359Z,5.93
2022-10-11T18:05:46.143Z,6.43
2022-10-11T18:08:50.297Z,6.97
2022-10-11T18:11:53.193Z,7.68
2022-10-11T18:14:55.962Z,6.90
2022-10-11T18:17:59.360Z,6.43
2022-10-11T18:21:02.139Z,6.88
2022-10-11T18:24:10.709Z,5.32
2022-10-11T18:27:13.554Z,6.90
2022-10-11T18:30:16.746Z,7.97
2022-10-11T18:33:19.517Z,7.80
2022-10-11T18:36:24.309Z,7.85
2022-10-11T18:39:28.865Z,8.15
2022-10-11T18:42:31.673Z,7.80
2022-10-11T18:45:34.517Z,10.50
2022-10-11T18:48:37.621Z,9.80
2022-10-11T18:51:42.504Z,9.43
2022-10-11T18:54:46.705Z,9.18
2022-10-11T18:57:49.645Z,8.15
2022-10-11T19:00:52.548Z,7.18
2022-10-11T19:03:57.529Z,8.07
2022-10-11T19:07:00.349Z,8.32
2022-10-11T19:10:04.962Z,11.40
2022-10-11T19:13:07.739Z,10.98
2022-10-11T19:16:12.417Z,8.63
2022-10-11T19:19:15.299Z,11.75
2022-10-11T19:22:18.102Z,11.05
2022-10-11T19:25:22.281Z,14.48
2022-10-11T19:28:25.200Z,12.70
2022-10-11T19:31:28.869Z,10.70
2022-10-11T19:34:32.675Z,10.05
2022-10-11T19:37:35.474Z,13.55
2022-10-11T19:40:39.594Z,10.27
2022-10-11T19:43:42.804Z,11.45
2022-10-11T19:46:53.339Z,10.98
2022-10-11T19:49:56.201Z,8.93
2022-10-11T19:52:58.969Z,10.30
2022-10-11T19:56:04.401Z,10.95
2022-10-11T19:59:07.679Z,11.38
2022-10-11T20:02:13.181Z,11.38
2022-10-11T20:05:16.229Z,12.88
2022-10-11T20:08:19.032Z,11.75
2022-10-11T20:11:23.655Z,11.65
2022-10-11T20:14:26.832Z,11.18
2022-10-11T20:17:48.117Z,10.23
2022-10-11T20:20:55.420Z,11.23
2022-10-11T20:24:00.568Z,11.27
2022-10-11T20:27:06.187Z,10.90
2022-10-11T20:30:09.803Z,11.20
2022-10-11T20:33:12.582Z,11.82
2022-10-11T20:36:17.104Z,10.68
2022-10-11T20:39:20.053Z,17.13
2022-10-11T20:42:28.944Z,13.10
2022-10-11T20:45:32.640Z,13.20
2022-10-11T20:48:37.017Z,10.80
2022-10-11T20:51:41.464Z,10.50
2022-10-11T20:54:44.278Z,12.25
2022-10-11T20:57:48.627Z,11.55
2022-10-11T21:00:51.546Z,12.27
2022-10-11T21:03:54.429Z,10.02
2022-10-11T21:06:57.198Z,11.25
2022-10-11T21:09:59.963Z,10.13
2022-10-11T21:13:04.453Z,12.68
2022-10-11T21:16:10.828Z,11.93
2022-10-11T21:19:16.203Z,10.70
2022-10-11T21:22:19.050Z,12.48
2022-10-11T21:25:22.137Z,11.90
2022-10-11T21:28:26.326Z,11.88
2022-10-11T21:31:33.790Z,10.07
2022-10-11T21:34:37.237Z,12.38
2022-10-11T21:37:40.013Z,11.77
2022-10-11T21:40:42.760Z,11.48
2022-10-11T21:43:47.706Z,11.48
2022-10-11T21:47:07.374Z,13.25
2022-10-11T21:50:10.799Z,11.75
2022-10-11T21:53:13.588Z,9.95
2022-10-11T21:56:16.484Z,13.13
2022-10-11T21:59:20.750Z,11.43
2022-10-11T22:02:23.524Z,10.00
2022-10-11T22:05:26.333Z,11.57
2022-10-11T22:08:29.099Z,9.57
2022-10-11T22:11:32.475Z,10.15
2022-10-11T22:14:36.626Z,9.07
2022-10-11T22:17:39.390Z,8.32
2022-10-11T22:20:42.341Z,8.23
2022-10-11T22:23:47.539Z,7.72
2022-10-11T22:26:50.335Z,8.95
2022-10-11T22:29:54.471Z,9.00
2022-10-11T22:32:57.839Z,11.50
2022-10-11T22:36:02.937Z,10.05
2022-10-11T22:39:08.088Z,9.48
2022-10-11T22:42:10.971Z,9.45
2022-10-11T22:45:15.129Z,8.02
2022-10-11T22:48:18.087Z,7.55
2022-10-11T22:51:20.956Z,8.40
2022-10-11T22:54:23.762Z,9.07
2022-10-11T22:57:26.612Z,8.27
2022-10-11T23:00:30.795Z,8.40
2022-10-11T23:03:33.605Z,7.40
2022-10-11T23:06:36.394Z,7.60
2022-10-11T23:09:39.178Z,10.27
2022-10-11T23:12:42.124Z,8.73
2022-10-11T23:15:46.462Z,8.30
2022-10-11T23:18:50.136Z,8.38
2022-10-11T23:21:52.983Z,7.43
2022-10-11T23:24:55.789Z,7.10
2022-10-11T23:28:00.994Z,7.05
2022-10-11T23:31:10.053Z,7.53
2022-10-11T23:34:12.817Z,8.07
2022-10-11T23:37:15.637Z,7.00
2022-10-11T23:40:18.566Z,7.28
2022-10-11T23:43:21.369Z,7.93
2022-10-11T23:46:25.908Z,7.65
2022-10-11T23:49:28.743Z,7.85
2022-10-11T23:52:31.521Z,8.20
2022-10-11T23:55:34.305Z,7.85
2022-10-11T23:58:37.133Z,6.97
