createdAt,value
2018-01-13T00:01:18.439Z,38.67
2018-01-13T00:03:45.395Z,37.53
2018-01-13T00:06:12.324Z,37.63
2018-01-13T00:08:39.268Z,35.30
2018-01-13T00:11:06.212Z,38.77
2018-01-13T00:13:33.249Z,40.43
2018-01-13T00:16:00.090Z,36.83
2018-01-13T00:18:27.052Z,38.90
2018-01-13T00:20:53.996Z,41.03
2018-01-13T00:23:20.933Z,36.97
2018-01-13T00:25:47.789Z,32.87
2018-01-13T00:28:14.633Z,35.80
2018-01-13T00:30:41.573Z,35.50
2018-01-13T00:33:08.528Z,37.00
2018-01-13T00:35:35.493Z,33.97
2018-01-13T00:38:02.361Z,36.33
2018-01-13T00:40:29.269Z,33.73
2018-01-13T00:42:56.172Z,30.70
2018-01-13T00:45:23.413Z,34.20
2018-01-13T00:47:50.716Z,34.93
2018-01-13T00:50:17.600Z,32.40
2018-01-13T00:52:44.509Z,36.70
2018-01-13T00:55:11.365Z,34.63
2018-01-13T00:57:38.209Z,31.70
2018-01-13T01:00:05.083Z,32.40
2018-01-13T01:02:31.948Z,31.10
2018-01-13T01:04:59.232Z,30.77
2018-01-13T01:07:26.096Z,31.23
2018-01-13T01:09:53.028Z,31.83
2018-01-13T01:12:19.888Z,32.87
2018-01-13T01:14:46.912Z,29.40
2018-01-13T01:17:13.876Z,32.10
2018-01-13T01:19:40.706Z,31.27
2018-01-13T01:22:07.546Z,29.87
2018-01-13T01:24:34.505Z,30.13
2018-01-13T01:27:01.361Z,30.33
2018-01-13T01:29:28.284Z,30.60
2018-01-13T01:31:55.242Z,31.27
2018-01-13T01:34:22.105Z,33.27
2018-01-13T01:36:49.031Z,33.33
2018-01-13T01:39:15.974Z,31.50
2018-01-13T01:41:42.920Z,29.30
2018-01-13T01:44:09.868Z,33.10
2018-01-13T01:46:36.829Z,31.90
2018-01-13T01:49:03.776Z,31.23
2018-01-13T01:51:30.626Z,27.83
2018-01-13T01:53:57.556Z,30.33
2018-01-13T01:56:24.405Z,32.10
2018-01-13T01:58:51.340Z,29.80
2018-01-13T02:01:18.293Z,31.23
2018-01-13T02:03:45.236Z,34.23
2018-01-13T02:06:12.183Z,30.47
2018-01-13T02:08:39.133Z,28.50
2018-01-13T02:11:06.080Z,29.93
2018-01-13T02:13:33.016Z,32.43
2018-01-13T02:15:59.973Z,29.17
2018-01-13T02:18:26.812Z,32.57
2018-01-13T02:20:53.676Z,28.00
2018-01-13T02:23:20.701Z,27.73
2018-01-13T02:25:47.558Z,29.73
2018-01-13T02:28:15.422Z,30.37
2018-01-13T02:30:42.370Z,33.37
2018-01-13T02:33:09.312Z,28.97
2018-01-13T02:35:36.189Z,29.87
2018-01-13T02:38:03.028Z,28.73
2018-01-13T02:40:29.882Z,29.83
2018-01-13T02:42:56.981Z,26.87
2018-01-13T02:45:23.813Z,26.87
2018-01-13T02:47:50.686Z,29.53
2018-01-13T02:50:17.643Z,29.13
2018-01-13T02:52:44.577Z,28.70
2018-01-13T02:55:11.521Z,28.60
2018-01-13T02:57:38.368Z,23.80
2018-01-13T03:00:05.309Z,26.07
2018-01-13T03:02:32.261Z,29.00
2018-01-13T03:04:59.215Z,28.53
2018-01-13T03:07:26.156Z,27.70
2018-01-13T03:09:53.013Z,26.90
2018-01-13T03:12:19.881Z,26.97
2018-01-13T03:14:46.796Z,28.60
2018-01-13T03:17:13.653Z,27.60
2018-01-13T03:19:40.500Z,26.77
2018-01-13T03:22:07.420Z,26.87
2018-01-13T03:24:34.368Z,31.83
2018-01-13T03:27:01.217Z,30.87
2018-01-13T03:29:28.078Z,26.57
2018-01-13T03:31:54.950Z,27.30
2018-01-13T03:34:22.204Z,28.87
2018-01-13T03:36:49.461Z,24.50
2018-01-13T03:39:16.759Z,27.00
2018-01-13T03:41:43.614Z,25.23
2018-01-13T03:44:10.552Z,27.33
2018-01-13T03:46:37.428Z,29.50
2018-01-13T03:49:04.340Z,29.60
2018-01-13T03:51:31.188Z,28.07
2018-01-13T03:53:58.032Z,27.83
2018-01-13T03:56:25.070Z,26.20
2018-01-13T03:58:51.948Z,26.70
2018-01-13T04:01:18.797Z,25.50
2018-01-13T04:03:45.638Z,29.23
2018-01-13T04:06:12.560Z,26.93
2018-01-13T04:08:39.504Z,27.90
2018-01-13T04:11:06.453Z,26.53
2018-01-13T04:13:33.310Z,26.90
2018-01-13T04:16:00.240Z,27.50
2018-01-13T04:18:27.095Z,35.63
2018-01-13T04:20:53.945Z,25.97
2018-01-13T04:23:20.885Z,30.60
2018-01-13T04:25:47.829Z,26.60
2018-01-13T04:28:14.670Z,29.83
2018-01-13T04:30:41.518Z,33.33
2018-01-13T04:33:08.453Z,28.70
2018-01-13T04:35:35.296Z,26.47
2018-01-13T04:38:02.348Z,25.57
2018-01-13T04:40:29.194Z,30.10
2018-01-13T04:42:56.147Z,26.93
2018-01-13T04:45:23.105Z,27.37
2018-01-13T04:47:50.136Z,30.60
2018-01-13T04:50:17.181Z,29.87
2018-01-13T04:52:44.025Z,27.27
2018-01-13T04:55:10.905Z,29.37
2018-01-13T04:57:37.743Z,31.80
2018-01-13T05:00:04.660Z,25.60
2018-01-13T05:02:31.603Z,27.70
2018-01-13T05:04:58.556Z,26.47
2018-01-13T05:07:25.504Z,24.37
2018-01-13T05:09:52.440Z,25.27
2018-01-13T05:12:19.280Z,21.80
2018-01-13T05:14:46.228Z,21.30
2018-01-13T05:17:13.181Z,20.93
2018-01-13T05:19:40.137Z,19.70
2018-01-13T05:22:06.973Z,20.10
2018-01-13T05:24:33.921Z,22.87
2018-01-13T05:27:00.860Z,24.07
2018-01-13T05:29:27.700Z,20.27
2018-01-13T05:31:54.574Z,23.27
2018-01-13T05:34:21.505Z,27.90
2018-01-13T05:36:48.461Z,22.43
2018-01-13T05:39:15.332Z,26.07
2018-01-13T05:41:42.237Z,23.77
2018-01-13T05:44:09.100Z,19.80
2018-01-13T05:46:35.988Z,23.50
2018-01-13T05:49:03.684Z,24.83
2018-01-13T05:51:30.632Z,23.63
2018-01-13T05:53:57.592Z,24.70
2018-01-13T05:56:24.490Z,21.13
2018-01-13T05:58:51.328Z,25.53
2018-01-13T06:01:18.572Z,24.70
2018-01-13T06:03:45.482Z,25.10
2018-01-13T06:06:12.342Z,24.97
2018-01-13T06:08:39.217Z,21.27
2018-01-13T06:11:06.488Z,22.40
2018-01-13T06:13:33.364Z,21.90
2018-01-13T06:16:00.209Z,23.23
2018-01-13T06:18:27.068Z,26.27
2018-01-13T06:20:53.997Z,20.37
2018-01-13T06:23:20.937Z,24.80
2018-01-13T06:25:47.888Z,21.50
2018-01-13T06:28:14.833Z,23.10
2018-01-13T06:30:41.785Z,22.60
2018-01-13T06:33:08.625Z,23.63
2018-01-13T06:35:35.520Z,22.43
2018-01-13T06:38:02.826Z,22.60
2018-01-13T06:40:29.712Z,24.97
2018-01-13T06:42:56.618Z,21.87
2018-01-13T06:45:23.566Z,22.63
2018-01-13T06:47:50.516Z,24.20
2018-01-13T06:50:17.388Z,19.67
2018-01-13T06:52:44.640Z,25.50
2018-01-13T06:55:11.516Z,20.40
2018-01-13T06:57:38.812Z,19.97
2018-01-13T07:00:05.666Z,19.33
2018-01-13T07:02:32.529Z,19.47
2018-01-13T07:04:59.531Z,20.20
2018-01-13T07:07:26.372Z,26.03
2018-01-13T07:09:53.243Z,16.27
2018-01-13T07:12:20.085Z,18.13
2018-01-13T07:14:47.033Z,19.30
2018-01-13T07:17:13.896Z,21.70
2018-01-13T07:19:40.813Z,19.40
2018-01-13T07:22:07.788Z,15.20
2018-01-13T07:24:34.711Z,18.73
2018-01-13T07:27:01.602Z,16.97
2018-01-13T07:29:28.501Z,19.50
2018-01-13T07:31:55.541Z,18.47
2018-01-13T07:34:22.484Z,21.70
2018-01-13T07:36:49.333Z,20.00
2018-01-13T07:39:16.289Z,20.80
2018-01-13T07:41:43.144Z,21.27
2018-01-13T07:44:10.076Z,20.20
2018-01-13T07:46:36.923Z,17.57
2018-01-13T07:49:03.858Z,21.33
2018-01-13T07:51:30.817Z,20.23
2018-01-13T07:53:57.811Z,18.20
2018-01-13T07:56:25.100Z,16.73
2018-01-13T07:58:52.114Z,17.73
2018-01-13T08:01:19.634Z,19.80
2018-01-13T08:03:46.766Z,18.43
2018-01-13T08:06:13.911Z,18.40
2018-01-13T08:08:40.872Z,18.73
2018-01-13T08:11:07.820Z,17.27
2018-01-13T08:13:34.756Z,21.93
2018-01-13T08:16:01.630Z,20.77
2018-01-13T08:18:28.549Z,17.93
2018-01-13T08:20:55.502Z,18.37
2018-01-13T08:23:22.445Z,20.43
2018-01-13T08:25:49.370Z,19.77
2018-01-13T08:28:16.465Z,18.97
2018-01-13T08:30:43.518Z,18.57
2018-01-13T08:33:10.664Z,21.83
2018-01-13T08:35:37.598Z,23.60
2018-01-13T08:38:04.492Z,20.40
2018-01-13T08:40:31.340Z,19.33
2018-01-13T08:42:58.633Z,20.40
2018-01-13T08:45:25.685Z,20.93
2018-01-13T08:47:52.628Z,18.27
2018-01-13T08:50:19.574Z,20.97
2018-01-13T08:52:46.433Z,19.90
2018-01-13T08:55:13.306Z,18.20
2018-01-13T08:57:40.548Z,20.00
2018-01-13T09:00:07.455Z,21.50
2018-01-13T09:02:34.320Z,19.17
2018-01-13T09:05:01.176Z,18.80
2018-01-13T09:07:28.092Z,19.10
2018-01-13T09:09:54.938Z,17.53
2018-01-13T09:12:21.884Z,17.73
2018-01-13T09:14:48.829Z,22.63
2018-01-13T09:17:15.720Z,19.30
2018-01-13T09:19:42.975Z,22.03
2018-01-13T09:22:10.281Z,18.87
2018-01-13T09:24:37.149Z,18.90
2018-01-13T09:27:04.077Z,19.03
2018-01-13T09:29:31.025Z,22.10
2018-01-13T09:31:57.876Z,20.37
2018-01-13T09:34:24.865Z,17.70
2018-01-13T09:36:52.168Z,19.40
2018-01-13T09:39:19.016Z,20.80
2018-01-13T09:41:45.880Z,21.50
2018-01-13T09:44:12.805Z,21.13
2018-01-13T09:46:39.748Z,18.77
2018-01-13T09:49:06.629Z,20.40
2018-01-13T09:51:33.486Z,20.33
2018-01-13T09:54:00.394Z,22.57
2018-01-13T09:56:27.328Z,21.67
2018-01-13T09:58:54.194Z,24.80
2018-01-13T10:01:21.126Z,22.20
2018-01-13T10:03:48.060Z,21.47
2018-01-13T10:06:15.013Z,23.83
2018-01-13T10:08:41.905Z,22.90
2018-01-13T10:11:09.220Z,22.10
2018-01-13T10:13:36.168Z,19.07
2018-01-13T10:16:03.105Z,21.80
2018-01-13T10:18:29.981Z,19.73
2018-01-13T10:20:56.917Z,18.30
2018-01-13T10:23:23.873Z,19.93
2018-01-13T10:25:50.792Z,19.73
2018-01-13T10:28:17.650Z,21.60
2018-01-13T10:30:44.521Z,20.40
2018-01-13T10:33:11.917Z,20.97
2018-01-13T10:35:39.145Z,18.03
2018-01-13T10:38:06.400Z,18.43
2018-01-13T10:40:33.284Z,18.70
2018-01-13T10:43:00.235Z,18.87
2018-01-13T10:45:27.089Z,17.03
2018-01-13T10:47:53.961Z,19.70
2018-01-13T10:50:20.810Z,20.17
2018-01-13T10:52:48.212Z,21.93
2018-01-13T10:55:15.072Z,20.30
2018-01-13T10:57:42.024Z,21.33
2018-01-13T11:00:08.885Z,19.90
2018-01-13T11:02:35.817Z,18.40
2018-01-13T11:05:02.685Z,19.63
2018-01-13T11:07:29.540Z,19.60
2018-01-13T11:09:56.806Z,18.90
2018-01-13T11:12:24.113Z,19.80
2018-01-13T11:14:50.946Z,20.53
2018-01-13T11:17:17.907Z,22.07
2018-01-13T11:19:44.768Z,21.70
2018-01-13T11:22:11.629Z,20.27
2018-01-13T11:24:38.941Z,20.50
2018-01-13T11:27:05.795Z,16.90
2018-01-13T11:29:32.742Z,17.23
2018-01-13T11:31:59.599Z,17.27
2018-01-13T11:34:26.526Z,19.33
2018-01-13T11:36:53.384Z,18.57
2018-01-13T11:39:20.268Z,17.67
2018-01-13T11:41:47.560Z,17.83
2018-01-13T11:44:14.506Z,15.63
2018-01-13T11:46:41.456Z,18.77
2018-01-13T11:49:08.358Z,19.47
2018-01-13T11:51:35.602Z,19.47
2018-01-13T11:54:02.496Z,17.17
2018-01-13T11:56:29.460Z,17.20
2018-01-13T11:58:56.392Z,18.73
2018-01-13T12:01:23.344Z,18.40
2018-01-13T12:03:50.209Z,15.57
2018-01-13T12:06:17.071Z,16.27
2018-01-13T12:08:43.909Z,15.87
2018-01-13T12:11:10.773Z,19.87
2018-01-13T12:13:38.078Z,15.47
2018-01-13T12:16:05.109Z,16.03
2018-01-13T12:18:32.054Z,17.87
2018-01-13T12:20:58.898Z,15.40
2018-01-13T12:23:25.757Z,17.20
2018-01-13T12:25:52.696Z,18.70
2018-01-13T12:28:24.160Z,18.07
2018-01-13T12:30:51.189Z,17.23
2018-01-13T12:33:18.136Z,18.70
2018-01-13T12:35:44.956Z,16.83
2018-01-13T12:38:11.844Z,15.33
2018-01-13T12:40:38.717Z,16.23
2018-01-13T12:43:05.556Z,18.30
2018-01-13T12:45:32.424Z,17.47
2018-01-13T12:47:59.671Z,17.70
2018-01-13T12:50:26.938Z,17.43
2018-01-13T12:52:54.228Z,17.37
2018-01-13T12:55:21.088Z,15.83
2018-01-13T12:57:48.024Z,17.70
2018-01-13T13:00:14.997Z,17.20
2018-01-13T13:02:42.005Z,15.73
2018-01-13T13:05:08.852Z,17.13
2018-01-13T13:07:35.807Z,16.30
2018-01-13T13:10:02.772Z,15.83
2018-01-13T13:12:29.620Z,16.43
2018-01-13T13:14:56.538Z,14.20
2018-01-13T13:17:23.409Z,15.10
2018-01-13T13:19:50.267Z,14.73
2018-01-13T13:22:17.184Z,16.30
2018-01-13T13:24:44.120Z,16.57
2018-01-13T13:27:10.993Z,14.80
2018-01-13T13:29:37.859Z,15.80
2018-01-13T13:32:05.133Z,14.33
2018-01-13T13:34:31.997Z,14.23
2018-01-13T13:36:58.959Z,15.30
2018-01-13T13:39:25.909Z,17.07
2018-01-13T13:41:52.866Z,21.23
2018-01-13T13:44:19.813Z,16.40
2018-01-13T13:46:46.740Z,17.53
2018-01-13T13:49:13.689Z,19.30
2018-01-13T13:51:40.549Z,16.23
2018-01-13T13:54:07.496Z,17.63
2018-01-13T13:56:34.723Z,16.70
2018-01-13T13:59:01.558Z,17.80
2018-01-13T14:01:28.925Z,19.17
2018-01-13T14:03:55.381Z,19.03
2018-01-13T14:06:22.317Z,16.40
2018-01-13T14:08:49.253Z,18.90
2018-01-13T14:11:16.074Z,19.10
2018-01-13T14:13:42.925Z,17.53
2018-01-13T14:16:09.795Z,17.37
2018-01-13T14:18:36.768Z,17.30
2018-01-13T14:21:03.693Z,17.33
2018-01-13T14:23:30.669Z,17.23
2018-01-13T14:25:57.528Z,16.77
2018-01-13T14:28:24.828Z,17.33
2018-01-13T14:30:51.704Z,17.30
2018-01-13T14:33:18.568Z,17.43
2018-01-13T14:35:45.764Z,18.40
2018-01-13T14:38:12.873Z,16.30
2018-01-13T14:40:40.334Z,17.73
2018-01-13T14:43:07.597Z,18.13
2018-01-13T14:45:35.087Z,15.13
2018-01-13T14:48:02.135Z,16.00
2018-01-13T14:50:29.666Z,17.23
2018-01-13T14:52:56.786Z,16.43
2018-01-13T14:55:23.908Z,16.73
2018-01-13T14:57:51.975Z,18.13
2018-01-13T15:00:19.088Z,18.00
2018-01-13T15:02:47.397Z,16.80
2018-01-13T15:05:14.588Z,18.10
2018-01-13T15:07:41.719Z,17.27
2018-01-13T15:10:08.568Z,17.20
2018-01-13T15:12:35.527Z,18.10
2018-01-13T15:15:02.642Z,17.53
2018-01-13T15:17:30.125Z,16.87
2018-01-13T15:19:57.370Z,19.40
2018-01-13T15:22:24.506Z,18.33
2018-01-13T15:24:51.465Z,18.03
2018-01-13T15:27:18.333Z,17.40
2018-01-13T15:29:45.192Z,18.27
2018-01-13T15:32:12.072Z,16.80
2018-01-13T15:34:38.956Z,15.60
2018-01-13T15:37:05.897Z,15.83
2018-01-13T15:39:32.776Z,16.27
2018-01-13T15:42:00.036Z,12.90
2018-01-13T15:44:26.936Z,13.50
2018-01-13T15:46:53.892Z,13.77
2018-01-13T15:49:20.735Z,13.23
2018-01-13T15:51:47.702Z,14.40
2018-01-13T15:54:14.618Z,12.73
2018-01-13T15:56:41.464Z,12.87
2018-01-13T15:59:08.370Z,13.17
2018-01-13T16:01:35.674Z,12.93
2018-01-13T16:04:03.365Z,13.77
2018-01-13T16:06:30.216Z,11.40
2018-01-13T16:08:57.513Z,14.40
2018-01-13T16:11:24.383Z,14.03
2018-01-13T16:13:51.225Z,13.60
2018-01-13T16:16:18.111Z,14.37
2018-01-13T16:18:44.990Z,14.97
2018-01-13T16:21:11.957Z,14.53
2018-01-13T16:23:38.882Z,16.37
2018-01-13T16:26:05.731Z,14.30
2018-01-13T16:28:32.878Z,15.70
2018-01-13T16:30:59.739Z,16.60
2018-01-13T16:33:27.849Z,16.93
2018-01-13T16:35:54.843Z,15.03
2018-01-13T16:38:21.722Z,15.57
2018-01-13T16:40:48.580Z,13.17
2018-01-13T16:43:15.492Z,16.23
2018-01-13T16:45:42.356Z,15.30
2018-01-13T16:48:09.235Z,15.30
2018-01-13T16:50:36.525Z,14.23
2018-01-13T16:53:03.480Z,13.57
2018-01-13T16:55:30.336Z,15.87
2018-01-13T16:57:57.200Z,15.30
2018-01-13T17:00:24.116Z,15.90
2018-01-13T17:02:51.080Z,15.60
2018-01-13T17:05:18.098Z,16.43
2018-01-13T17:07:44.938Z,15.73
2018-01-13T17:10:11.813Z,16.17
2018-01-13T17:12:38.788Z,15.30
2018-01-13T17:15:06.117Z,18.17
2018-01-13T17:17:33.122Z,17.20
2018-01-13T17:20:00.089Z,15.63
2018-01-13T17:22:26.949Z,14.50
2018-01-13T17:24:53.888Z,16.50
2018-01-13T17:27:20.857Z,16.67
2018-01-13T17:29:47.777Z,15.93
2018-01-13T17:32:14.718Z,17.07
2018-01-13T17:34:41.558Z,16.50
2018-01-13T17:37:08.508Z,17.30
2018-01-13T17:39:35.464Z,15.80
2018-01-13T17:42:02.317Z,16.73
2018-01-13T17:44:29.176Z,15.80
2018-01-13T17:46:56.065Z,16.37
2018-01-13T17:49:23.415Z,17.00
2018-01-13T17:51:50.709Z,13.30
2018-01-13T17:54:17.683Z,14.57
2018-01-13T17:56:44.504Z,16.23
2018-01-13T17:59:11.348Z,13.90
2018-01-13T18:01:38.234Z,16.40
2018-01-13T18:04:05.464Z,16.33
2018-01-13T18:06:32.410Z,16.13
2018-01-13T18:08:59.331Z,18.60
2018-01-13T18:11:26.283Z,16.60
2018-01-13T18:13:53.133Z,17.00
2018-01-13T18:16:20.072Z,16.13
2018-01-13T18:18:46.921Z,18.30
2018-01-13T18:21:13.772Z,18.10
2018-01-13T18:23:40.697Z,16.87
2018-01-13T18:26:07.673Z,20.97
2018-01-13T18:28:34.596Z,17.87
2018-01-13T18:31:01.540Z,20.00
2018-01-13T18:33:28.488Z,21.00
2018-01-13T18:35:55.423Z,19.43
2018-01-13T18:38:22.246Z,16.50
2018-01-13T18:40:49.124Z,16.43
2018-01-13T18:43:16.064Z,18.47
2018-01-13T18:45:42.937Z,20.00
2018-01-13T18:48:09.861Z,19.43
2018-01-13T18:50:36.722Z,19.20
2018-01-13T18:53:03.672Z,20.40
2018-01-13T18:55:30.559Z,17.90
2018-01-13T18:57:57.792Z,18.43
2018-01-13T19:00:25.119Z,19.40
2018-01-13T19:02:51.969Z,19.90
2018-01-13T19:05:18.901Z,20.70
2018-01-13T19:07:45.747Z,18.70
2018-01-13T19:10:12.600Z,19.37
2018-01-13T19:12:39.468Z,20.37
2018-01-13T19:15:06.795Z,19.60
2018-01-13T19:17:33.744Z,19.60
2018-01-13T19:20:00.620Z,19.67
2018-01-13T19:22:27.930Z,20.47
2018-01-13T19:24:54.889Z,17.67
2018-01-13T19:27:21.829Z,17.63
2018-01-13T19:29:48.681Z,16.50
2018-01-13T19:34:49.009Z,18.90
2018-01-13T19:37:16.049Z,20.37
2018-01-13T19:39:43.013Z,18.93
2018-01-13T19:42:09.981Z,17.50
2018-01-13T19:44:36.906Z,17.40
2018-01-13T19:47:03.761Z,15.83
2018-01-13T19:49:30.614Z,17.53
2018-01-13T19:51:57.533Z,17.43
2018-01-13T19:54:24.478Z,18.37
2018-01-13T19:56:51.332Z,19.53
2018-01-13T19:59:18.191Z,15.43
2018-01-13T20:01:45.132Z,16.50
2018-01-13T20:04:12.005Z,17.93
2018-01-13T20:06:39.318Z,17.20
2018-01-13T20:09:06.271Z,16.57
2018-01-13T20:11:33.196Z,16.50
2018-01-13T20:14:00.153Z,16.33
2018-01-13T20:16:27.024Z,14.77
2018-01-13T20:18:53.868Z,16.90
2018-01-13T20:21:20.794Z,17.43
2018-01-13T20:23:47.741Z,17.10
2018-01-13T20:26:14.673Z,14.23
2018-01-13T20:28:41.524Z,17.50
2018-01-13T20:31:08.409Z,16.90
2018-01-13T20:33:35.321Z,18.33
2018-01-13T20:36:02.167Z,17.40
2018-01-13T20:38:29.054Z,15.27
2018-01-13T20:40:56.357Z,16.37
2018-01-13T20:43:23.305Z,18.57
2018-01-13T20:45:50.184Z,15.63
2018-01-13T20:48:17.093Z,14.30
2018-01-13T20:50:44.045Z,14.93
2018-01-13T20:53:10.992Z,16.90
2018-01-13T20:55:37.845Z,16.07
2018-01-13T20:58:04.701Z,15.53
2018-01-13T21:00:31.545Z,17.63
2018-01-13T21:02:58.465Z,16.20
2018-01-13T21:05:25.517Z,18.07
2018-01-13T21:07:52.469Z,16.37
2018-01-13T21:10:19.321Z,15.10
2018-01-13T21:12:46.197Z,15.57
2018-01-13T21:15:13.481Z,13.57
2018-01-13T21:17:40.321Z,17.37
2018-01-13T21:20:07.169Z,15.63
2018-01-13T21:22:34.032Z,15.07
2018-01-13T21:25:00.986Z,15.20
2018-01-13T21:27:27.829Z,14.70
2018-01-13T21:29:54.785Z,14.73
2018-01-13T21:32:21.724Z,18.13
2018-01-13T21:34:48.668Z,16.20
2018-01-13T21:37:15.608Z,15.23
2018-01-13T21:39:42.484Z,15.13
2018-01-13T21:42:09.405Z,14.47
2018-01-13T21:44:36.353Z,15.20
2018-01-13T21:47:03.303Z,15.17
2018-01-13T21:49:30.260Z,15.60
2018-01-13T21:51:57.188Z,14.17
2018-01-13T21:54:24.144Z,13.87
2018-01-13T21:56:51.068Z,15.07
2018-01-13T21:59:18.024Z,15.00
2018-01-13T22:01:44.895Z,15.17
2018-01-13T22:04:11.828Z,17.87
2018-01-13T22:06:38.858Z,14.53
2018-01-13T22:09:05.713Z,13.73
2018-01-13T22:11:32.601Z,15.30
2018-01-13T22:13:59.460Z,15.70
2018-01-13T22:16:26.764Z,14.47
2018-01-13T22:18:53.952Z,15.53
2018-01-13T22:21:20.852Z,16.63
2018-01-13T22:23:47.789Z,16.63
2018-01-13T22:26:14.752Z,17.87
2018-01-13T22:28:41.606Z,14.13
2018-01-13T22:31:08.556Z,13.60
2018-01-13T22:33:35.400Z,15.40
2018-01-13T22:36:02.421Z,13.63
2018-01-13T22:38:29.280Z,13.83
2018-01-13T22:40:56.225Z,16.60
2018-01-13T22:43:23.108Z,15.03
2018-01-13T22:45:49.972Z,13.80
2018-01-13T22:48:17.600Z,15.97
2018-01-13T22:50:44.523Z,15.20
2018-01-13T22:53:11.456Z,13.13
2018-01-13T22:55:38.427Z,17.30
2018-01-13T22:58:05.369Z,17.20
2018-01-13T23:00:32.235Z,14.50
2018-01-13T23:02:59.076Z,16.10
2018-01-13T23:05:25.998Z,14.67
2018-01-13T23:07:52.953Z,14.73
2018-01-13T23:10:19.832Z,15.10
2018-01-13T23:12:47.147Z,17.73
2018-01-13T23:15:14.108Z,14.97
2018-01-13T23:17:41.024Z,15.90
2018-01-13T23:20:07.869Z,16.03
2018-01-13T23:22:34.733Z,16.60
2018-01-13T23:25:01.607Z,15.60
2018-01-13T23:27:28.516Z,16.80
2018-01-13T23:29:55.467Z,16.90
2018-01-13T23:32:22.309Z,17.30
2018-01-13T23:34:49.248Z,15.90
2018-01-13T23:37:16.200Z,16.77
2018-01-13T23:39:43.150Z,16.07
2018-01-13T23:42:10.097Z,17.90
2018-01-13T23:44:36.957Z,16.53
2018-01-13T23:47:03.847Z,15.67
2018-01-13T23:49:30.930Z,15.93
2018-01-13T23:51:57.881Z,18.27
2018-01-13T23:54:24.824Z,16.73
2018-01-13T23:56:51.772Z,16.83
2018-01-13T23:59:18.635Z,14.90
