createdAt,value
2022-09-28T00:00:07.090Z,96406.00
2022-09-28T00:02:47.333Z,96392.00
2022-09-28T00:05:22.398Z,96395.00
2022-09-28T00:07:57.941Z,96383.00
2022-09-28T00:10:32.881Z,96380.00
2022-09-28T00:13:08.458Z,96373.00
2022-09-28T00:15:43.392Z,96368.00
2022-09-28T00:18:18.368Z,96364.00
2022-09-28T00:21:12.924Z,96353.00
2022-09-28T00:24:06.916Z,96347.00
2022-09-28T00:26:54.151Z,96345.00
2022-09-28T00:29:32.611Z,96345.00
2022-09-28T00:32:12.241Z,96338.00
2022-09-28T00:34:48.832Z,96327.00
2022-09-28T00:37:23.802Z,96321.00
2022-09-28T00:39:58.756Z,96324.00
2022-09-28T00:42:33.709Z,96300.00
2022-09-28T00:45:09.945Z,96310.00
2022-09-28T00:47:58.995Z,96302.00
2022-09-28T00:50:36.819Z,96303.00
2022-09-28T00:53:13.560Z,96296.00
2022-09-28T00:55:55.576Z,96284.00
2022-09-28T00:58:35.048Z,96277.00
2022-09-28T01:01:10.363Z,96259.00
2022-09-28T01:03:48.622Z,96266.00
2022-09-28T01:06:28.153Z,96260.00
2022-09-28T01:09:07.911Z,96252.00
2022-09-28T01:11:43.456Z,96241.00
2022-09-28T01:14:20.668Z,96248.00
2022-09-28T01:17:06.463Z,96242.00
2022-09-28T01:20:21.377Z,96230.00
2022-09-28T01:23:30.457Z,96233.00
2022-09-28T01:26:39.735Z,96222.00
2022-09-28T01:29:54.295Z,96218.00
2022-09-28T01:32:56.196Z,96201.00
2022-09-28T01:35:41.246Z,96202.00
2022-09-28T01:38:25.491Z,96187.00
2022-09-28T01:41:01.045Z,96187.00
2022-09-28T01:43:41.027Z,96187.00
2022-09-28T01:46:21.631Z,96183.00
2022-09-28T01:49:11.031Z,96174.00
2022-09-28T01:52:02.431Z,96173.00
2022-09-28T01:54:48.906Z,96161.00
2022-09-28T01:57:44.629Z,96155.00
2022-09-28T02:00:22.962Z,96148.00
2022-09-28T02:03:10.914Z,96142.00
2022-09-28T02:06:32.072Z,96146.00
2022-09-28T02:09:16.685Z,96134.00
2022-09-28T02:12:03.111Z,96138.00
2022-09-28T02:14:41.347Z,96136.00
2022-09-28T02:17:16.275Z,96130.00
2022-09-28T02:19:55.770Z,96126.00
2022-09-28T02:22:50.049Z,96122.00
2022-09-28T02:25:40.981Z,96119.00
2022-09-28T02:28:17.029Z,96106.00
2022-09-28T02:30:52.062Z,96111.00
2022-09-28T02:33:38.795Z,96099.00
2022-09-28T02:36:14.985Z,96109.00
2022-09-28T02:38:51.345Z,96101.00
2022-09-28T02:41:46.086Z,96092.00
2022-09-28T02:44:40.644Z,96103.00
2022-09-28T02:47:47.482Z,96101.00
2022-09-28T02:50:49.239Z,96098.00
2022-09-28T02:54:20.557Z,96093.00
2022-09-28T02:57:30.052Z,96091.00
2022-09-28T03:00:20.905Z,96088.00
2022-09-28T03:03:35.623Z,96067.00
2022-09-28T03:06:23.739Z,96082.00
2022-09-28T03:09:32.842Z,96079.00
2022-09-28T03:12:12.550Z,96078.00
2022-09-28T03:14:48.516Z,96071.00
2022-09-28T03:17:23.480Z,96058.00
2022-09-28T03:19:58.438Z,96055.00
2022-09-28T03:22:33.542Z,96054.00
2022-09-28T03:25:08.989Z,96045.00
2022-09-28T03:27:46.884Z,96043.00
2022-09-28T03:30:23.135Z,96062.00
2022-09-28T03:33:00.391Z,96061.00
2022-09-28T03:35:37.649Z,96057.00
2022-09-28T03:38:12.600Z,96062.00
2022-09-28T03:40:56.030Z,96075.00
2022-09-28T03:43:31.848Z,96085.00
2022-09-28T03:46:09.752Z,96118.00
2022-09-28T03:48:50.162Z,96128.00
2022-09-28T03:51:25.750Z,96116.00
2022-09-28T03:54:01.804Z,96105.00
2022-09-28T03:56:36.775Z,96118.00
2022-09-28T03:59:11.905Z,96118.00
2022-09-28T04:01:50.234Z,96107.00
2022-09-28T04:04:25.467Z,96103.00
2022-09-28T04:07:00.935Z,96109.00
2022-09-28T04:09:35.981Z,96105.00
2022-09-28T04:12:10.968Z,96109.00
2022-09-28T04:14:45.922Z,96098.00
2022-09-28T04:17:20.949Z,96106.00
2022-09-28T04:19:57.726Z,96109.00
2022-09-28T04:22:53.960Z,96107.00
2022-09-28T04:25:29.572Z,96103.00
2022-09-28T04:28:24.532Z,96109.00
2022-09-28T04:30:59.593Z,96113.00
2022-09-28T04:33:34.569Z,96097.00
2022-09-28T04:36:10.983Z,96097.00
2022-09-28T04:38:53.238Z,96107.00
2022-09-28T04:41:30.440Z,96107.00
2022-09-28T04:44:05.670Z,96105.00
2022-09-28T04:46:40.593Z,96111.00
2022-09-28T04:49:37.011Z,96114.00
2022-09-28T04:52:18.306Z,96111.00
2022-09-28T04:54:57.423Z,96115.00
2022-09-28T04:57:36.667Z,96123.00
2022-09-28T05:00:12.748Z,96118.00
2022-09-28T05:02:51.289Z,96119.00
2022-09-28T05:05:49.539Z,96119.00
2022-09-28T05:08:37.404Z,96116.00
2022-09-28T05:11:14.228Z,96118.00
2022-09-28T05:13:50.417Z,96119.00
2022-09-28T05:16:27.011Z,96116.00
2022-09-28T05:19:20.540Z,96112.00
2022-09-28T05:21:58.073Z,96115.00
2022-09-28T05:24:33.418Z,96120.00
2022-09-28T05:27:08.804Z,96134.00
2022-09-28T05:29:43.978Z,96135.00
2022-09-28T05:32:45.243Z,96126.00
2022-09-28T05:35:39.416Z,96128.00
2022-09-28T05:38:14.466Z,96130.00
2022-09-28T05:40:49.400Z,96122.00
2022-09-28T05:43:25.033Z,96117.00
2022-09-28T05:46:00.643Z,96122.00
2022-09-28T05:48:35.762Z,96130.00
2022-09-28T05:51:10.728Z,96126.00
2022-09-28T05:53:45.868Z,96135.00
2022-09-28T05:56:21.623Z,96135.00
2022-09-28T05:58:58.693Z,96141.00
2022-09-28T06:01:36.400Z,96145.00
2022-09-28T06:04:16.201Z,96146.00
2022-09-28T06:06:52.278Z,96153.00
2022-09-28T06:09:27.372Z,96150.00
2022-09-28T06:12:25.883Z,96149.00
2022-09-28T06:15:08.244Z,96155.00
2022-09-28T06:17:43.835Z,96148.00
2022-09-28T06:20:44.745Z,96140.00
2022-09-28T06:23:24.307Z,96138.00
2022-09-28T06:26:00.186Z,96153.00
2022-09-28T06:28:35.352Z,96168.00
2022-09-28T06:31:10.648Z,96162.00
2022-09-28T06:33:52.958Z,96161.00
2022-09-28T06:36:33.844Z,96173.00
2022-09-28T06:39:08.848Z,96170.00
2022-09-28T06:41:44.760Z,96172.00
2022-09-28T06:44:25.374Z,96167.00
2022-09-28T06:47:18.832Z,96178.00
2022-09-28T06:50:16.431Z,96183.00
2022-09-28T06:53:01.664Z,96175.00
2022-09-28T06:56:10.462Z,96182.00
2022-09-28T06:58:45.501Z,96192.00
2022-09-28T07:01:20.705Z,96195.00
2022-09-28T07:04:18.953Z,96195.00
2022-09-28T07:07:16.873Z,96199.00
2022-09-28T07:10:17.732Z,96204.00
2022-09-28T07:13:31.038Z,96210.00
2022-09-28T07:16:14.659Z,96210.00
2022-09-28T07:18:49.756Z,96208.00
2022-09-28T07:21:29.950Z,96214.00
2022-09-28T07:24:12.427Z,96221.00
2022-09-28T07:27:05.855Z,96233.00
2022-09-28T07:29:59.679Z,96234.00
2022-09-28T07:32:55.609Z,96243.00
2022-09-28T07:35:55.418Z,96246.00
2022-09-28T07:38:36.402Z,96242.00
2022-09-28T07:41:11.400Z,96248.00
2022-09-28T07:43:51.161Z,96258.00
2022-09-28T07:46:27.566Z,96262.00
2022-09-28T07:49:12.424Z,96259.00
2022-09-28T07:52:19.628Z,96272.00
2022-09-28T07:55:13.167Z,96261.00
2022-09-28T07:58:02.093Z,96257.00
2022-09-28T08:00:51.203Z,96268.00
2022-09-28T08:03:27.238Z,96269.00
2022-09-28T08:06:07.062Z,96276.00
2022-09-28T08:08:44.555Z,96267.00
2022-09-28T08:11:21.364Z,96275.00
2022-09-28T08:14:15.032Z,96284.00
2022-09-28T08:17:10.771Z,96279.00
2022-09-28T08:20:11.299Z,96281.00
2022-09-28T08:22:46.234Z,96281.00
2022-09-28T08:25:21.202Z,96294.00
2022-09-28T08:27:56.703Z,96291.00
2022-09-28T08:30:33.660Z,96299.00
2022-09-28T08:33:47.720Z,96307.00
2022-09-28T08:36:41.180Z,96310.00
2022-09-28T08:39:48.330Z,96310.00
2022-09-28T08:42:42.459Z,96308.00
2022-09-28T08:45:53.408Z,96318.00
2022-09-28T08:49:30.711Z,96322.00
2022-09-28T08:52:23.502Z,96324.00
2022-09-28T08:55:23.356Z,96318.00
2022-09-28T08:58:08.788Z,96323.00
2022-09-28T09:00:51.872Z,96330.00
2022-09-28T09:03:39.368Z,96337.00
2022-09-28T09:07:11.651Z,96334.00
2022-09-28T09:10:48.305Z,96334.00
2022-09-28T09:13:57.073Z,96343.00
2022-09-28T09:16:45.241Z,96338.00
2022-09-28T09:19:43.428Z,96346.00
2022-09-28T09:22:41.990Z,96347.00
2022-09-28T09:25:26.671Z,96351.00
2022-09-28T09:28:27.968Z,96352.00
2022-09-28T09:31:22.457Z,96355.00
2022-09-28T09:34:22.706Z,96357.00
2022-09-28T09:37:58.577Z,96360.00
2022-09-28T09:41:17.130Z,96367.00
2022-09-28T09:44:59.359Z,96369.00
2022-09-28T09:48:08.972Z,96372.00
2022-09-28T09:50:51.639Z,96372.00
2022-09-28T09:53:59.711Z,96376.00
2022-09-28T09:56:40.197Z,96382.00
2022-09-28T09:59:27.957Z,96379.00
2022-09-28T10:02:33.178Z,96386.00
2022-09-28T10:05:29.778Z,96378.00
2022-09-28T10:08:16.226Z,96382.00
2022-09-28T10:11:17.226Z,96374.00
2022-09-28T10:13:57.802Z,96370.00
2022-09-28T10:16:56.121Z,96374.00
2022-09-28T10:19:51.056Z,96383.00
2022-09-28T10:22:45.096Z,96359.00
2022-09-28T10:25:25.148Z,96367.00
2022-09-28T10:28:01.986Z,96367.00
2022-09-28T10:30:42.034Z,96375.00
2022-09-28T10:33:33.400Z,96372.00
2022-09-28T10:36:10.434Z,96358.00
2022-09-28T10:38:47.908Z,96372.00
2022-09-28T10:41:34.641Z,96373.00
2022-09-28T10:44:19.199Z,96378.00
2022-09-28T10:47:18.843Z,96385.00
2022-09-28T10:49:55.801Z,96381.00
2022-09-28T10:52:40.800Z,96380.00
2022-09-28T10:55:20.976Z,96376.00
2022-09-28T10:57:56.162Z,96392.00
2022-09-28T11:00:44.619Z,96374.00
2022-09-28T11:03:28.217Z,96372.00
2022-09-28T11:06:08.739Z,96380.00
2022-09-28T11:08:49.443Z,96385.00
2022-09-28T11:11:27.552Z,96388.00
2022-09-28T11:14:42.100Z,96385.00
2022-09-28T11:17:44.109Z,96389.00
2022-09-28T11:20:28.455Z,96382.00
2022-09-28T11:23:22.838Z,96387.00
2022-09-28T11:26:09.564Z,96377.00
2022-09-28T11:28:52.669Z,96378.00
2022-09-28T11:31:37.597Z,96380.00
2022-09-28T11:34:36.438Z,96372.00
2022-09-28T11:37:27.612Z,96375.00
2022-09-28T11:40:44.941Z,96367.00
2022-09-28T11:43:52.383Z,96369.00
2022-09-28T11:46:55.888Z,96387.00
2022-09-28T11:49:46.800Z,96367.00
2022-09-28T11:52:42.448Z,96359.00
2022-09-28T11:55:36.752Z,96365.00
2022-09-28T11:58:45.945Z,96352.00
2022-09-28T12:01:37.640Z,96368.00
2022-09-28T12:04:40.857Z,96351.00
2022-09-28T12:07:23.359Z,96354.00
2022-09-28T12:10:53.888Z,96353.00
2022-09-28T12:13:47.717Z,96362.00
2022-09-28T12:17:00.951Z,96359.00
2022-09-28T12:19:34.883Z,96363.00
2022-09-28T12:22:22.121Z,96357.00
2022-09-28T12:24:58.291Z,96359.00
2022-09-28T12:27:41.093Z,96361.00
2022-09-28T12:30:22.365Z,96355.00
2022-09-28T12:33:13.834Z,96351.00
2022-09-28T12:36:02.124Z,96351.00
2022-09-28T12:39:46.950Z,96347.00
2022-09-28T12:42:52.985Z,96358.00
2022-09-28T12:46:13.273Z,96359.00
2022-09-28T12:53:02.308Z,96357.00
2022-09-28T12:55:56.257Z,96353.00
2022-09-28T12:59:03.611Z,96356.00
2022-09-28T13:02:24.587Z,96354.00
2022-09-28T13:05:52.346Z,96358.00
2022-09-28T13:08:53.307Z,96353.00
2022-09-28T13:11:37.106Z,96350.00
2022-09-28T13:14:57.509Z,96356.00
2022-09-28T13:18:27.479Z,96345.00
2022-09-28T13:21:17.445Z,96367.00
2022-09-28T13:24:14.477Z,96350.00
2022-09-28T13:26:59.445Z,96341.00
2022-09-28T13:29:35.067Z,96343.00
2022-09-28T13:32:15.137Z,96337.00
2022-09-28T13:34:50.571Z,96342.00
2022-09-28T13:37:26.199Z,96346.00
2022-09-28T13:40:06.121Z,96349.00
2022-09-28T13:42:47.511Z,96345.00
2022-09-28T13:45:22.409Z,96346.00
2022-09-28T13:48:02.862Z,96338.00
2022-09-28T13:51:20.843Z,96354.00
2022-09-28T13:54:58.546Z,96365.00
2022-09-28T13:57:55.106Z,96355.00
2022-09-28T14:00:54.632Z,96356.00
2022-09-28T14:04:18.404Z,96356.00
2022-09-28T14:07:16.789Z,96357.00
2022-09-28T14:10:51.707Z,96356.00
2022-09-28T14:13:42.021Z,96353.00
2022-09-28T14:16:27.540Z,96360.00
2022-09-28T14:19:24.338Z,96367.00
2022-09-28T14:22:33.003Z,96371.00
2022-09-28T14:25:59.899Z,96375.00
2022-09-28T14:28:49.071Z,96377.00
2022-09-28T14:31:29.306Z,96370.00
2022-09-28T14:34:11.566Z,96380.00
2022-09-28T14:37:07.790Z,96383.00
2022-09-28T14:40:05.847Z,96383.00
2022-09-28T14:42:40.936Z,96386.00
2022-09-28T14:45:20.822Z,96387.00
2022-09-28T14:48:12.694Z,96386.00
2022-09-28T14:50:48.851Z,96384.00
2022-09-28T14:53:24.863Z,96379.00
2022-09-28T14:56:07.852Z,96393.00
2022-09-28T14:58:43.279Z,96389.00
2022-09-28T15:01:24.788Z,96387.00
2022-09-28T15:04:04.714Z,96405.00
2022-09-28T15:06:51.113Z,96396.00
2022-09-28T15:09:35.697Z,96391.00
2022-09-28T15:12:20.627Z,96396.00
2022-09-28T15:15:05.531Z,96396.00
2022-09-28T15:17:41.678Z,96394.00
2022-09-28T15:20:25.186Z,96398.00
2022-09-28T15:23:00.513Z,96388.00
2022-09-28T15:25:36.369Z,96383.00
2022-09-28T15:28:19.352Z,96386.00
2022-09-28T15:31:03.708Z,96388.00
2022-09-28T15:34:00.220Z,96386.00
2022-09-28T15:36:40.687Z,96399.00
2022-09-28T15:39:30.377Z,96394.00
2022-09-28T15:42:06.522Z,96399.00
2022-09-28T15:44:45.598Z,96412.00
2022-09-28T15:47:28.359Z,96402.00
2022-09-28T15:50:09.097Z,96402.00
2022-09-28T15:52:51.778Z,96400.00
2022-09-28T15:55:39.542Z,96404.00
2022-09-28T15:58:24.328Z,96407.00
2022-09-28T16:01:32.000Z,96413.00
2022-09-28T16:04:44.225Z,96408.00
2022-09-28T16:07:21.119Z,96414.00
2022-09-28T16:10:04.864Z,96409.00
2022-09-28T16:12:54.153Z,96411.00
2022-09-28T16:15:32.507Z,96413.00
2022-09-28T16:18:21.440Z,96414.00
2022-09-28T16:21:20.489Z,96406.00
2022-09-28T16:23:56.059Z,96414.00
2022-09-28T16:26:37.284Z,96415.00
2022-09-28T16:29:41.244Z,96417.00
2022-09-28T16:32:25.394Z,96416.00
2022-09-28T16:35:30.081Z,96418.00
2022-09-28T16:38:10.982Z,96424.00
2022-09-28T16:41:00.259Z,96422.00
2022-09-28T16:43:36.561Z,96421.00
2022-09-28T16:46:16.035Z,96422.00
2022-09-28T16:48:51.325Z,96415.00
2022-09-28T16:51:26.320Z,96421.00
2022-09-28T16:54:36.533Z,96429.00
2022-09-28T16:57:13.483Z,96434.00
2022-09-28T16:59:48.361Z,96430.00
2022-09-28T17:05:20.956Z,96431.00
2022-09-28T17:08:03.942Z,96436.00
2022-09-28T17:11:12.601Z,96430.00
2022-09-28T17:13:43.653Z,96436.00
2022-09-28T17:16:32.594Z,96441.00
2022-09-28T17:19:22.840Z,96443.00
2022-09-28T17:21:57.933Z,96446.00
2022-09-28T17:24:32.884Z,96446.00
2022-09-28T17:27:15.574Z,96451.00
2022-09-28T17:29:51.360Z,96457.00
2022-09-28T17:32:26.306Z,96457.00
2022-09-28T17:35:23.015Z,96462.00
2022-09-28T17:37:56.897Z,96452.00
2022-09-28T17:40:32.054Z,96463.00
2022-09-28T17:43:07.224Z,96464.00
2022-09-28T17:45:44.988Z,96464.00
2022-09-28T17:48:24.346Z,96468.00
2022-09-28T17:50:59.876Z,96469.00
2022-09-28T17:53:36.856Z,96474.00
2022-09-28T17:56:12.090Z,96469.00
2022-09-28T17:58:47.813Z,96473.00
2022-09-28T18:01:22.714Z,96475.00
2022-09-28T18:04:00.407Z,96486.00
2022-09-28T18:06:37.192Z,96476.00
2022-09-28T18:09:15.041Z,96487.00
2022-09-28T18:11:59.468Z,96487.00
2022-09-28T18:14:35.800Z,96490.00
2022-09-28T18:17:10.824Z,96504.00
2022-09-28T18:19:45.856Z,96497.00
2022-09-28T18:22:21.040Z,96493.00
2022-09-28T18:24:55.968Z,96503.00
2022-09-28T18:27:33.074Z,96506.00
2022-09-28T18:30:08.464Z,96501.00
2022-09-28T18:32:43.423Z,96510.00
2022-09-28T18:35:22.786Z,96512.00
2022-09-28T18:37:58.308Z,96516.00
2022-09-28T18:40:35.223Z,96519.00
2022-09-28T18:43:10.476Z,96524.00
2022-09-28T18:45:45.452Z,96525.00
2022-09-28T18:48:20.312Z,96522.00
2022-09-28T18:50:55.220Z,96527.00
2022-09-28T18:53:34.687Z,96535.00
2022-09-28T18:56:13.118Z,96532.00
2022-09-28T18:58:51.562Z,96527.00
2022-09-28T19:01:31.386Z,96546.00
2022-09-28T19:04:09.625Z,96540.00
2022-09-28T19:06:44.817Z,96547.00
2022-09-28T19:09:22.751Z,96546.00
2022-09-28T19:11:57.729Z,96549.00
2022-09-28T19:14:32.645Z,96550.00
2022-09-28T19:17:07.699Z,96541.00
2022-09-28T19:19:42.737Z,96548.00
2022-09-28T19:22:17.795Z,96547.00
2022-09-28T19:24:52.828Z,96550.00
2022-09-28T19:27:27.795Z,96545.00
2022-09-28T19:30:03.385Z,96548.00
2022-09-28T19:32:38.924Z,96559.00
2022-09-28T19:35:13.834Z,96552.00
2022-09-28T19:37:50.034Z,96558.00
2022-09-28T19:40:25.007Z,96560.00
2022-09-28T19:42:59.983Z,96560.00
2022-09-28T19:45:35.950Z,96561.00
2022-09-28T19:48:10.839Z,96571.00
2022-09-28T19:50:56.947Z,96570.00
2022-09-28T19:53:39.028Z,96572.00
2022-09-28T19:56:13.994Z,96570.00
2022-09-28T19:58:49.159Z,96571.00
2022-09-28T20:01:24.292Z,96574.00
2022-09-28T20:04:00.398Z,96580.00
2022-09-28T20:06:35.336Z,96572.00
2022-09-28T20:09:10.618Z,96574.00
2022-09-28T20:11:46.716Z,96578.00
2022-09-28T20:14:24.493Z,96580.00
2022-09-28T20:17:01.462Z,96584.00
2022-09-28T20:19:36.411Z,96587.00
2022-09-28T20:22:12.170Z,96593.00
2022-09-28T20:24:47.149Z,96588.00
2022-09-28T20:27:26.492Z,96583.00
2022-09-28T20:30:01.666Z,96580.00
2022-09-28T20:32:36.534Z,96582.00
2022-09-28T20:35:11.777Z,96587.00
2022-09-28T20:37:47.768Z,96585.00
2022-09-28T20:40:22.799Z,96593.00
2022-09-28T20:42:58.757Z,96588.00
2022-09-28T20:45:37.411Z,96589.00
2022-09-28T20:48:12.317Z,96593.00
2022-09-28T20:50:47.251Z,96587.00
2022-09-28T20:53:22.402Z,96597.00
2022-09-28T20:56:04.016Z,96603.00
2022-09-28T20:58:40.732Z,96592.00
2022-09-28T21:01:19.962Z,96591.00
2022-09-28T21:03:57.810Z,96596.00
2022-09-28T21:06:36.263Z,96596.00
2022-09-28T21:09:12.334Z,96598.00
2022-09-28T21:11:48.124Z,96598.00
2022-09-28T21:14:23.984Z,96593.00
2022-09-28T21:16:58.911Z,96596.00
2022-09-28T21:19:33.913Z,96593.00
2022-09-28T21:22:08.917Z,96595.00
2022-09-28T21:24:43.930Z,96592.00
2022-09-28T21:27:18.816Z,96591.00
2022-09-28T21:29:53.801Z,96598.00
2022-09-28T21:32:29.145Z,96594.00
2022-09-28T21:35:04.600Z,96584.00
2022-09-28T21:37:39.553Z,96584.00
2022-09-28T21:40:14.562Z,96599.00
2022-09-28T21:42:49.676Z,96592.00
2022-09-28T21:45:27.488Z,96587.00
2022-09-28T21:48:02.423Z,96588.00
2022-09-28T21:50:37.311Z,96594.00
2022-09-28T21:53:12.902Z,96585.00
2022-09-28T21:55:52.936Z,96581.00
2022-09-28T21:58:33.586Z,96586.00
2022-09-28T22:01:16.769Z,96577.00
2022-09-28T22:03:56.735Z,96576.00
2022-09-28T22:06:32.636Z,96582.00
2022-09-28T22:09:07.967Z,96575.00
2022-09-28T22:11:42.950Z,96568.00
2022-09-28T22:14:17.925Z,96581.00
2022-09-28T22:16:52.872Z,96579.00
2022-09-28T22:19:27.798Z,96586.00
2022-09-28T22:22:02.696Z,96579.00
2022-09-28T22:24:37.626Z,96581.00
2022-09-28T22:27:12.893Z,96588.00
2022-09-28T22:29:47.824Z,96588.00
2022-09-28T22:32:23.816Z,96585.00
2022-09-28T22:34:59.460Z,96579.00
2022-09-28T22:37:34.396Z,96586.00
2022-09-28T22:40:12.643Z,96578.00
2022-09-28T22:42:47.655Z,96580.00
2022-09-28T22:45:23.092Z,96575.00
2022-09-28T22:47:57.936Z,96579.00
2022-09-28T22:50:33.083Z,96584.00
2022-09-28T22:53:08.327Z,96587.00
2022-09-28T22:55:43.588Z,96581.00
2022-09-28T22:58:18.759Z,96573.00
2022-09-28T23:00:57.840Z,96574.00
2022-09-28T23:03:34.813Z,96579.00
2022-09-28T23:06:12.084Z,96578.00
2022-09-28T23:08:48.684Z,96576.00
2022-09-28T23:11:23.707Z,96577.00
2022-09-28T23:14:00.370Z,96580.00
2022-09-28T23:16:35.326Z,96580.00
2022-09-28T23:19:10.318Z,96587.00
2022-09-28T23:21:46.181Z,96589.00
2022-09-28T23:24:21.117Z,96588.00
2022-09-28T23:26:56.066Z,96589.00
2022-09-28T23:29:30.948Z,96580.00
2022-09-28T23:32:06.516Z,96589.00
2022-09-28T23:34:41.426Z,96590.00
2022-09-28T23:37:16.335Z,96591.00
2022-09-28T23:39:51.567Z,96589.00
2022-09-28T23:42:26.508Z,96581.00
2022-09-28T23:45:01.499Z,96583.00
2022-09-28T23:47:38.186Z,96580.00
2022-09-28T23:50:13.193Z,96584.00
2022-09-28T23:52:48.379Z,96579.00
2022-09-28T23:55:23.377Z,96581.00
2022-09-28T23:57:58.737Z,96576.00
