createdAt,value
2022-11-23T00:01:58.978Z,6.91
2022-11-23T00:04:28.933Z,6.88
2022-11-23T00:06:58.187Z,6.92
2022-11-23T00:09:28.408Z,6.88
2022-11-23T00:11:58.773Z,6.94
2022-11-23T00:14:27.788Z,6.90
2022-11-23T00:16:56.743Z,7.02
2022-11-23T00:19:25.667Z,6.96
2022-11-23T00:21:54.592Z,6.97
2022-11-23T00:24:23.573Z,7.01
2022-11-23T00:26:52.479Z,6.99
2022-11-23T00:29:24.464Z,7.04
2022-11-23T00:31:53.586Z,6.91
2022-11-23T00:34:23.150Z,6.92
2022-11-23T00:36:53.660Z,6.98
2022-11-23T00:39:23.134Z,7.03
2022-11-23T00:41:54.902Z,7.05
2022-11-23T00:44:25.172Z,7.11
2022-11-23T00:46:57.124Z,7.01
2022-11-23T00:49:27.026Z,7.02
2022-11-23T00:51:55.900Z,6.97
2022-11-23T00:54:26.990Z,7.04
2022-11-23T00:56:55.880Z,7.06
2022-11-23T00:59:26.592Z,6.99
2022-11-23T01:01:55.844Z,7.10
2022-11-23T01:04:27.636Z,7.13
2022-11-23T01:06:57.463Z,7.04
2022-11-23T01:09:27.129Z,7.11
2022-11-23T01:11:56.327Z,7.07
2022-11-23T01:14:29.162Z,7.18
2022-11-23T01:16:58.065Z,7.22
2022-11-23T01:19:27.222Z,7.21
2022-11-23T01:21:56.098Z,7.24
2022-11-23T01:24:25.156Z,7.21
2022-11-23T01:26:58.551Z,7.34
2022-11-23T01:29:29.506Z,7.27
2022-11-23T01:31:58.547Z,7.33
2022-11-23T01:34:27.746Z,7.30
2022-11-23T01:37:02.601Z,7.30
2022-11-23T01:39:31.909Z,7.40
2022-11-23T01:42:01.363Z,7.26
2022-11-23T01:44:33.247Z,7.26
2022-11-23T01:47:02.670Z,7.35
2022-11-23T01:49:33.619Z,7.24
2022-11-23T01:52:04.717Z,7.36
2022-11-23T01:54:36.518Z,7.42
2022-11-23T01:57:07.391Z,7.32
2022-11-23T01:59:37.644Z,7.55
2022-11-23T02:02:07.278Z,7.30
2022-11-23T02:04:38.182Z,7.27
2022-11-23T02:07:09.219Z,7.20
2022-11-23T02:09:38.160Z,7.23
2022-11-23T02:12:11.645Z,7.39
2022-11-23T02:14:43.712Z,7.59
2022-11-23T02:17:12.582Z,7.62
2022-11-23T02:19:45.042Z,7.80
2022-11-23T02:22:16.228Z,7.64
2022-11-23T02:24:48.798Z,7.48
2022-11-23T02:27:19.408Z,7.35
2022-11-23T02:29:49.110Z,7.38
2022-11-23T02:32:23.097Z,7.45
2022-11-23T02:34:52.315Z,7.53
2022-11-23T02:37:21.172Z,7.57
2022-11-23T02:39:51.270Z,7.48
2022-11-23T02:42:21.590Z,7.63
2022-11-23T02:44:52.883Z,7.55
2022-11-23T02:47:22.438Z,7.56
2022-11-23T02:49:51.649Z,7.45
2022-11-23T02:52:21.145Z,7.37
2022-11-23T02:54:50.331Z,7.53
2022-11-23T02:57:20.664Z,7.38
2022-11-23T02:59:49.885Z,7.42
2022-11-23T03:02:19.271Z,7.32
2022-11-23T03:04:51.198Z,7.31
2022-11-23T03:07:22.324Z,7.30
2022-11-23T03:09:51.237Z,7.33
2022-11-23T03:12:47.553Z,7.34
2022-11-23T03:15:18.099Z,7.18
2022-11-23T03:17:48.033Z,7.23
2022-11-23T03:20:17.287Z,7.41
2022-11-23T03:22:46.236Z,7.19
2022-11-23T03:25:16.248Z,7.26
2022-11-23T03:27:46.553Z,7.28
2022-11-23T03:30:15.872Z,7.06
2022-11-23T03:32:45.500Z,7.11
2022-11-23T03:35:17.074Z,7.24
2022-11-23T03:37:47.246Z,7.24
2022-11-23T03:40:16.137Z,7.30
2022-11-23T03:42:46.676Z,7.30
2022-11-23T03:45:15.547Z,7.49
2022-11-23T03:47:44.537Z,7.42
2022-11-23T03:50:14.456Z,7.30
2022-11-23T03:52:43.439Z,7.18
2022-11-23T03:55:12.817Z,7.35
2022-11-23T03:57:43.374Z,7.33
2022-11-23T04:00:15.470Z,7.34
2022-11-23T04:02:44.552Z,7.26
2022-11-23T04:05:13.731Z,7.30
2022-11-23T04:07:43.876Z,7.24
2022-11-23T04:10:18.280Z,7.09
2022-11-23T04:12:49.890Z,7.20
2022-11-23T04:15:20.390Z,7.11
2022-11-23T04:17:49.334Z,7.26
2022-11-23T04:20:18.901Z,7.34
2022-11-23T04:22:48.879Z,7.46
2022-11-23T04:25:18.534Z,7.42
2022-11-23T04:27:47.538Z,7.37
2022-11-23T04:30:17.296Z,7.25
2022-11-23T04:32:48.333Z,7.18
2022-11-23T04:35:18.754Z,7.34
2022-11-23T04:37:47.680Z,7.21
2022-11-23T04:40:16.856Z,7.18
2022-11-23T04:42:45.796Z,7.38
2022-11-23T04:45:15.052Z,7.18
2022-11-23T04:47:43.990Z,7.14
2022-11-23T04:50:15.386Z,7.32
2022-11-23T04:52:44.290Z,7.33
2022-11-23T04:55:13.193Z,7.33
2022-11-23T04:57:42.137Z,7.25
2022-11-23T05:00:12.374Z,7.28
2022-11-23T05:02:42.338Z,7.11
2022-11-23T05:05:11.963Z,7.28
2022-11-23T05:07:44.625Z,7.20
2022-11-23T05:10:14.912Z,7.10
2022-11-23T05:12:43.868Z,7.24
2022-11-23T05:15:13.501Z,7.43
2022-11-23T05:17:42.762Z,7.36
2022-11-23T05:20:13.168Z,7.23
2022-11-23T05:22:43.498Z,7.29
2022-11-23T05:25:12.453Z,7.24
2022-11-23T05:27:41.672Z,7.26
2022-11-23T05:30:11.545Z,7.29
2022-11-23T05:32:40.470Z,7.36
2022-11-23T05:35:10.195Z,7.34
2022-11-23T05:37:39.525Z,7.30
2022-11-23T05:40:10.985Z,7.15
2022-11-23T05:42:40.207Z,7.28
2022-11-23T05:45:11.730Z,7.21
2022-11-23T05:50:23.664Z,7.16
2022-11-23T05:52:53.655Z,7.37
2022-11-23T05:55:24.329Z,7.25
2022-11-23T05:57:54.644Z,7.15
2022-11-23T06:00:23.826Z,7.21
2022-11-23T06:02:53.011Z,6.99
2022-11-23T06:05:21.900Z,7.11
2022-11-23T06:07:54.422Z,7.01
2022-11-23T06:10:26.518Z,7.08
2022-11-23T06:12:55.789Z,7.06
2022-11-23T06:15:25.806Z,7.01
2022-11-23T06:17:54.811Z,6.98
2022-11-23T06:20:24.351Z,7.18
2022-11-23T06:22:54.321Z,6.99
2022-11-23T06:25:23.266Z,7.16
2022-11-23T06:28:00.728Z,7.04
2022-11-23T06:30:30.211Z,7.06
2022-11-23T06:32:59.158Z,7.10
2022-11-23T06:35:28.150Z,6.96
2022-11-23T06:37:57.748Z,6.99
2022-11-23T06:40:28.087Z,7.12
2022-11-23T06:43:20.006Z,6.97
2022-11-23T06:45:48.943Z,6.90
2022-11-23T06:48:18.909Z,7.19
2022-11-23T06:50:48.508Z,7.04
2022-11-23T06:53:17.451Z,7.09
2022-11-23T06:55:46.394Z,7.09
2022-11-23T06:58:16.720Z,7.22
2022-11-23T07:01:04.304Z,7.05
2022-11-23T07:03:33.347Z,7.07
2022-11-23T07:06:07.053Z,7.16
2022-11-23T07:08:53.190Z,7.08
2022-11-23T07:11:22.935Z,7.27
2022-11-23T07:13:53.334Z,7.21
2022-11-23T07:16:22.268Z,7.44
2022-11-23T07:19:05.592Z,7.42
2022-11-23T07:21:35.563Z,7.52
2022-11-23T07:24:04.514Z,7.42
2022-11-23T07:26:34.479Z,7.35
2022-11-23T07:29:07.330Z,7.19
2022-11-23T07:31:36.235Z,7.15
2022-11-23T07:34:09.574Z,7.21
2022-11-23T07:36:38.786Z,7.33
2022-11-23T07:39:09.579Z,7.08
2022-11-23T07:41:38.815Z,7.06
2022-11-23T07:44:14.047Z,7.04
2022-11-23T07:46:43.114Z,7.05
2022-11-23T07:49:12.350Z,7.17
2022-11-23T07:51:41.512Z,7.24
2022-11-23T07:54:10.576Z,7.01
2022-11-23T07:56:39.997Z,6.93
2022-11-23T07:59:10.681Z,7.09
2022-11-23T08:01:40.162Z,6.98
2022-11-23T08:06:55.664Z,7.09
2022-11-23T08:09:25.963Z,7.24
2022-11-23T08:11:58.019Z,7.09
2022-11-23T08:14:31.103Z,7.07
2022-11-23T08:17:00.385Z,7.17
2022-11-23T08:19:29.294Z,7.18
2022-11-23T08:22:06.657Z,7.13
2022-11-23T08:24:35.881Z,7.04
2022-11-23T08:27:05.196Z,7.14
2022-11-23T08:29:35.715Z,7.14
2022-11-23T08:32:05.584Z,7.17
2022-11-23T08:34:34.895Z,7.18
2022-11-23T08:37:04.077Z,7.14
2022-11-23T08:39:34.566Z,7.13
2022-11-23T08:42:03.465Z,7.14
2022-11-23T08:44:32.584Z,7.16
2022-11-23T08:47:02.980Z,7.19
2022-11-23T08:49:32.816Z,7.27
2022-11-23T08:52:01.726Z,7.31
2022-11-23T08:54:30.855Z,7.26
2022-11-23T08:56:59.913Z,7.29
2022-11-23T08:59:40.263Z,7.32
2022-11-23T09:02:10.651Z,7.35
2022-11-23T09:04:39.601Z,7.35
2022-11-23T09:07:08.939Z,7.27
2022-11-23T09:09:38.051Z,7.36
2022-11-23T09:12:07.654Z,7.36
2022-11-23T09:14:36.964Z,7.36
2022-11-23T09:17:06.779Z,7.32
2022-11-23T09:19:37.132Z,7.32
2022-11-23T09:22:06.087Z,7.37
2022-11-23T09:24:35.618Z,7.37
2022-11-23T09:27:04.763Z,7.51
2022-11-23T09:29:33.654Z,7.53
2022-11-23T09:32:03.836Z,7.48
2022-11-23T09:34:33.073Z,7.51
2022-11-23T09:37:07.297Z,7.63
2022-11-23T09:39:37.667Z,7.56
2022-11-23T09:42:15.736Z,7.49
2022-11-23T09:44:58.363Z,7.57
2022-11-23T09:47:52.247Z,7.70
2022-11-23T09:50:27.458Z,7.48
2022-11-23T09:52:57.838Z,7.67
2022-11-23T09:55:31.644Z,7.93
2022-11-23T09:58:02.550Z,7.63
2022-11-23T10:00:34.893Z,7.60
2022-11-23T10:03:04.118Z,7.72
2022-11-23T10:05:34.787Z,7.76
2022-11-23T10:08:08.625Z,7.84
2022-11-23T10:10:41.498Z,8.02
2022-11-23T10:13:20.137Z,8.19
2022-11-23T10:15:55.696Z,8.28
2022-11-23T10:18:30.597Z,8.36
2022-11-23T10:21:05.378Z,8.29
2022-11-23T10:23:49.675Z,8.08
2022-11-23T10:26:19.362Z,7.88
2022-11-23T10:28:49.807Z,8.02
2022-11-23T10:31:20.360Z,7.83
2022-11-23T10:33:56.771Z,7.78
2022-11-23T10:36:25.896Z,8.05
2022-11-23T10:38:59.312Z,7.99
2022-11-23T10:41:29.531Z,7.72
2022-11-23T10:44:05.778Z,7.97
2022-11-23T10:46:41.443Z,7.89
2022-11-23T10:49:14.758Z,8.15
2022-11-23T10:51:47.639Z,8.43
2022-11-23T10:54:39.024Z,8.09
2022-11-23T10:57:23.601Z,8.52
2022-11-23T10:59:59.332Z,8.47
2022-11-23T11:02:28.377Z,8.44
2022-11-23T11:05:16.299Z,8.52
2022-11-23T11:07:46.205Z,8.40
2022-11-23T11:10:38.279Z,8.40
2022-11-23T11:13:23.455Z,8.56
2022-11-23T11:15:55.035Z,8.35
2022-11-23T11:18:23.939Z,8.43
2022-11-23T11:20:57.982Z,8.30
2022-11-23T11:23:26.907Z,8.62
2022-11-23T11:26:23.215Z,8.58
2022-11-23T11:28:55.366Z,8.52
2022-11-23T11:31:36.177Z,8.28
2022-11-23T11:34:09.627Z,8.28
2022-11-23T11:36:39.815Z,8.53
2022-11-23T11:39:28.783Z,8.44
2022-11-23T11:42:00.220Z,8.36
2022-11-23T11:44:30.440Z,8.47
2022-11-23T11:47:04.403Z,8.46
2022-11-23T11:49:34.658Z,8.50
2022-11-23T11:52:06.992Z,8.38
2022-11-23T11:54:55.226Z,8.27
2022-11-23T11:57:27.657Z,8.24
2022-11-23T11:59:58.463Z,8.33
2022-11-23T12:02:28.883Z,8.40
2022-11-23T12:05:02.320Z,8.48
2022-11-23T12:07:33.362Z,8.29
2022-11-23T12:10:07.168Z,8.18
2022-11-23T12:12:38.772Z,8.43
2022-11-23T12:15:33.254Z,8.52
2022-11-23T12:18:11.847Z,8.61
2022-11-23T12:20:45.468Z,8.67
2022-11-23T12:23:20.994Z,8.51
2022-11-23T12:25:54.541Z,8.34
2022-11-23T12:28:33.636Z,8.37
2022-11-23T12:31:06.591Z,8.68
2022-11-23T12:33:48.973Z,8.35
2022-11-23T12:36:32.395Z,8.44
2022-11-23T12:39:05.234Z,8.31
2022-11-23T12:41:39.993Z,8.43
2022-11-23T12:44:37.832Z,8.35
2022-11-23T12:47:26.878Z,8.45
2022-11-23T12:49:57.023Z,8.42
2022-11-23T12:52:33.522Z,8.33
2022-11-23T12:55:06.383Z,8.26
2022-11-23T12:57:38.257Z,8.39
2022-11-23T13:00:24.556Z,8.43
2022-11-23T13:03:18.422Z,8.22
2022-11-23T13:06:02.389Z,8.47
2022-11-23T13:08:56.647Z,8.53
2022-11-23T13:11:33.546Z,8.48
2022-11-23T13:14:11.608Z,8.49
2022-11-23T13:17:04.437Z,8.72
2022-11-23T13:19:52.452Z,8.58
2022-11-23T13:22:22.317Z,8.79
2022-11-23T13:28:03.002Z,8.71
2022-11-23T13:31:13.509Z,8.46
2022-11-23T13:33:40.131Z,8.70
2022-11-23T13:36:16.793Z,8.50
2022-11-23T13:38:51.678Z,8.31
2022-11-23T13:41:50.133Z,8.46
2022-11-23T13:44:22.578Z,8.39
2022-11-23T13:47:01.819Z,8.47
2022-11-23T13:52:30.673Z,8.36
2022-11-23T13:55:11.191Z,8.21
2022-11-23T13:57:40.996Z,8.47
2022-11-23T14:00:39.572Z,8.21
2022-11-23T14:03:37.864Z,8.52
2022-11-23T14:06:08.445Z,8.32
2022-11-23T14:08:37.730Z,8.48
2022-11-23T14:11:12.869Z,8.61
2022-11-23T14:13:41.836Z,8.30
2022-11-23T14:16:16.237Z,8.25
2022-11-23T14:19:02.865Z,8.24
2022-11-23T14:21:38.321Z,8.32
2022-11-23T14:24:24.059Z,8.15
2022-11-23T14:27:23.744Z,8.18
2022-11-23T14:30:01.038Z,8.43
2022-11-23T14:32:36.756Z,7.96
2022-11-23T14:35:23.287Z,8.08
2022-11-23T14:38:19.731Z,8.11
2022-11-23T14:40:54.605Z,7.93
2022-11-23T14:43:24.109Z,7.84
2022-11-23T14:45:53.446Z,7.87
2022-11-23T14:48:23.305Z,8.03
2022-11-23T14:51:01.012Z,7.84
2022-11-23T14:53:32.389Z,7.91
2022-11-23T14:56:01.391Z,7.93
2022-11-23T14:58:32.294Z,7.89
2022-11-23T15:01:02.324Z,7.81
2022-11-23T15:06:22.153Z,7.59
2022-11-23T15:08:54.528Z,7.56
2022-11-23T15:11:24.477Z,7.68
2022-11-23T15:13:55.203Z,7.71
2022-11-23T15:16:24.208Z,7.74
2022-11-23T15:18:54.311Z,7.61
2022-11-23T15:24:22.836Z,7.63
2022-11-23T15:26:51.812Z,7.48
2022-11-23T15:29:33.921Z,7.59
2022-11-23T15:34:52.233Z,7.61
2022-11-23T15:37:21.201Z,7.57
2022-11-23T15:39:51.599Z,7.87
2022-11-23T15:42:21.402Z,7.72
2022-11-23T15:44:55.114Z,7.72
2022-11-23T15:47:28.045Z,7.72
2022-11-23T15:50:00.799Z,7.75
2022-11-23T15:52:30.132Z,7.75
2022-11-23T15:55:08.848Z,7.78
2022-11-23T15:57:39.342Z,7.93
2022-11-23T16:00:11.419Z,7.97
2022-11-23T16:02:40.490Z,7.74
2022-11-23T16:05:14.567Z,7.80
2022-11-23T16:07:52.959Z,7.79
2022-11-23T16:10:24.813Z,7.71
2022-11-23T16:12:54.312Z,7.69
2022-11-23T16:15:41.779Z,7.60
2022-11-23T16:18:22.624Z,7.54
2022-11-23T16:20:53.758Z,7.56
2022-11-23T16:23:24.388Z,7.43
2022-11-23T16:25:58.003Z,7.60
2022-11-23T16:28:31.580Z,7.50
2022-11-23T16:31:25.625Z,7.38
2022-11-23T16:33:54.344Z,7.36
2022-11-23T16:36:23.064Z,7.29
2022-11-23T16:39:09.963Z,7.26
2022-11-23T16:41:42.690Z,7.40
2022-11-23T16:44:11.674Z,7.27
2022-11-23T16:46:43.430Z,7.32
2022-11-23T16:49:16.920Z,7.26
2022-11-23T16:51:48.974Z,7.38
2022-11-23T16:54:25.177Z,7.21
2022-11-23T16:56:57.317Z,7.11
2022-11-23T16:59:51.619Z,7.08
2022-11-23T17:02:23.076Z,7.00
2022-11-23T17:04:55.047Z,7.07
2022-11-23T17:07:42.413Z,7.12
2022-11-23T17:10:11.296Z,7.18
2022-11-23T17:12:48.633Z,7.20
2022-11-23T17:15:17.321Z,7.11
2022-11-23T17:17:49.193Z,7.02
2022-11-23T17:20:18.080Z,7.01
2022-11-23T17:26:02.370Z,7.11
2022-11-23T17:28:34.575Z,7.01
2022-11-23T17:31:05.396Z,6.83
2022-11-23T17:33:34.417Z,6.87
2022-11-23T17:36:03.107Z,6.79
2022-11-23T17:38:34.523Z,6.84
2022-11-23T17:41:03.222Z,6.88
2022-11-23T17:43:34.559Z,7.03
2022-11-23T17:46:06.170Z,7.16
2022-11-23T17:48:38.828Z,6.87
2022-11-23T17:51:07.654Z,6.76
2022-11-23T17:53:38.179Z,6.65
2022-11-23T17:56:07.098Z,6.68
2022-11-23T17:58:37.692Z,6.74
2022-11-23T18:01:06.655Z,6.64
2022-11-23T18:03:45.967Z,6.69
2022-11-23T18:06:15.644Z,6.51
2022-11-23T18:08:44.865Z,6.55
2022-11-23T18:11:14.694Z,6.60
2022-11-23T18:13:47.401Z,6.77
2022-11-23T18:16:25.218Z,6.56
2022-11-23T18:18:53.938Z,6.56
2022-11-23T18:21:24.341Z,6.65
2022-11-23T18:23:53.400Z,6.73
2022-11-23T18:26:24.145Z,6.61
2022-11-23T18:28:54.590Z,6.55
2022-11-23T18:31:24.319Z,6.68
2022-11-23T18:33:54.604Z,6.71
2022-11-23T18:36:41.492Z,6.54
2022-11-23T18:39:11.650Z,6.53
2022-11-23T18:41:40.588Z,6.50
2022-11-23T18:44:10.697Z,6.53
2022-11-23T18:46:41.337Z,6.48
2022-11-23T18:49:10.118Z,6.46
2022-11-23T18:51:41.560Z,6.51
2022-11-23T18:54:12.986Z,6.53
2022-11-23T18:56:41.679Z,6.47
2022-11-23T18:59:23.975Z,6.45
2022-11-23T19:02:00.472Z,6.59
2022-11-23T19:04:29.387Z,6.44
2022-11-23T19:06:58.736Z,6.61
2022-11-23T19:09:28.192Z,6.83
2022-11-23T19:11:57.142Z,6.67
2022-11-23T19:14:29.859Z,6.59
2022-11-23T19:16:58.989Z,6.65
2022-11-23T19:19:27.733Z,6.59
2022-11-23T19:22:19.628Z,6.69
2022-11-23T19:24:48.773Z,6.60
2022-11-23T19:27:17.463Z,6.69
2022-11-23T19:29:47.463Z,6.60
2022-11-23T19:32:19.527Z,6.57
2022-11-23T19:34:48.434Z,6.74
2022-11-23T19:37:17.079Z,6.75
2022-11-23T19:39:49.402Z,6.59
2022-11-23T19:42:18.364Z,6.71
2022-11-23T19:44:48.461Z,7.07
2022-11-23T19:47:22.688Z,7.19
2022-11-23T19:49:52.002Z,7.14
2022-11-23T19:52:23.147Z,6.97
2022-11-23T19:54:51.864Z,6.81
2022-11-23T19:57:21.551Z,6.82
2022-11-23T19:59:53.206Z,6.87
2022-11-23T20:05:15.962Z,6.97
2022-11-23T20:07:45.151Z,7.02
2022-11-23T20:10:13.912Z,7.06
2022-11-23T20:12:42.921Z,7.29
2022-11-23T20:15:13.425Z,7.18
2022-11-23T20:17:42.063Z,7.13
2022-11-23T20:20:13.510Z,7.24
2022-11-23T20:22:45.243Z,7.44
2022-11-23T20:25:14.719Z,7.42
2022-11-23T20:27:43.418Z,7.32
2022-11-23T20:30:28.227Z,7.22
2022-11-23T20:32:57.026Z,7.04
2022-11-23T20:38:12.188Z,7.25
2022-11-23T20:40:40.821Z,7.20
2022-11-23T20:43:09.527Z,7.34
2022-11-23T20:48:35.997Z,7.10
2022-11-23T20:51:09.041Z,7.28
2022-11-23T20:53:39.224Z,7.39
2022-11-23T20:56:10.934Z,7.54
2022-11-23T20:58:43.260Z,7.48
2022-11-23T21:01:14.349Z,7.58
2022-11-23T21:03:43.481Z,7.50
2022-11-23T21:06:12.968Z,7.45
2022-11-23T21:08:42.119Z,7.53
2022-11-23T21:11:26.313Z,7.60
2022-11-23T21:14:12.394Z,7.50
2022-11-23T21:16:49.387Z,7.45
2022-11-23T21:19:18.124Z,7.63
2022-11-23T21:21:47.871Z,7.66
2022-11-23T21:24:17.896Z,7.48
2022-11-23T21:26:48.665Z,7.30
2022-11-23T21:29:17.334Z,7.46
2022-11-23T21:31:48.019Z,7.41
2022-11-23T21:34:18.669Z,7.51
2022-11-23T21:36:47.771Z,7.39
2022-11-23T21:39:17.859Z,7.34
2022-11-23T21:41:53.635Z,7.31
2022-11-23T21:44:22.459Z,7.32
2022-11-23T21:46:52.745Z,7.20
2022-11-23T21:49:21.547Z,7.25
2022-11-23T21:51:50.491Z,7.33
2022-11-23T21:54:19.222Z,7.19
2022-11-23T21:56:48.758Z,7.15
2022-11-23T21:59:17.430Z,7.05
2022-11-23T22:01:47.486Z,7.00
2022-11-23T22:04:17.660Z,7.13
2022-11-23T22:06:49.547Z,7.24
2022-11-23T22:09:18.463Z,7.03
2022-11-23T22:11:47.218Z,7.02
2022-11-23T22:14:17.298Z,7.08
2022-11-23T22:16:46.978Z,7.06
2022-11-23T22:19:17.810Z,7.05
2022-11-23T22:21:46.927Z,7.08
2022-11-23T22:24:16.506Z,7.06
2022-11-23T22:26:47.938Z,6.99
2022-11-23T22:29:16.803Z,7.07
2022-11-23T22:31:47.735Z,7.06
2022-11-23T22:34:18.074Z,7.08
2022-11-23T22:36:46.787Z,7.01
2022-11-23T22:39:15.535Z,7.23
2022-11-23T22:41:44.278Z,7.08
2022-11-23T22:44:13.579Z,7.12
2022-11-23T22:46:42.325Z,7.04
2022-11-23T22:49:11.147Z,7.04
2022-11-23T22:51:42.810Z,6.97
2022-11-23T22:54:11.952Z,7.05
2022-11-23T22:56:40.646Z,7.16
2022-11-23T22:59:09.346Z,6.95
2022-11-23T23:01:38.299Z,6.98
2022-11-23T23:04:07.352Z,6.91
2022-11-23T23:06:36.249Z,6.89
2022-11-23T23:09:07.359Z,6.88
2022-11-23T23:11:37.580Z,6.84
2022-11-23T23:14:06.656Z,6.87
2022-11-23T23:16:35.386Z,6.90
2022-11-23T23:19:04.241Z,6.81
2022-11-23T23:21:33.289Z,6.88
2022-11-23T23:24:02.543Z,6.90
2022-11-23T23:26:32.643Z,6.87
2022-11-23T23:29:01.708Z,6.95
2022-11-23T23:31:30.660Z,6.96
2022-11-23T23:34:00.696Z,6.90
2022-11-23T23:36:29.843Z,6.94
2022-11-23T23:38:59.614Z,6.85
2022-11-23T23:41:28.330Z,6.85
2022-11-23T23:43:58.760Z,6.98
2022-11-23T23:46:27.487Z,7.02
2022-11-23T23:48:56.199Z,7.00
2022-11-23T23:51:25.270Z,7.06
2022-11-23T23:54:01.503Z,7.13
2022-11-23T23:56:30.421Z,7.06
2022-11-23T23:59:00.548Z,7.09
