createdAt,value
2023-02-01T00:00:52.852Z,96142.88
2023-02-01T00:03:20.656Z,96141.47
2023-02-01T00:05:57.033Z,96143.69
2023-02-01T00:08:23.871Z,96143.19
2023-02-01T00:11:06.790Z,96152.78
2023-02-01T00:13:36.286Z,96150.16
2023-02-01T00:16:07.984Z,96142.69
2023-02-01T00:18:36.093Z,96144.41
2023-02-01T00:21:03.006Z,96147.47
2023-02-01T00:23:32.610Z,96156.84
2023-02-01T00:26:05.252Z,96148.38
2023-02-01T00:28:32.510Z,96149.25
2023-02-01T00:31:04.096Z,96151.66
2023-02-01T00:33:32.188Z,96142.75
2023-02-01T00:36:00.556Z,96152.84
2023-02-01T00:38:28.147Z,96152.69
2023-02-01T00:40:55.492Z,96151.59
2023-02-01T00:43:22.193Z,96144.03
2023-02-01T00:45:49.047Z,96152.50
2023-02-01T00:48:15.775Z,96150.94
2023-02-01T00:50:43.909Z,96152.25
2023-02-01T00:53:11.418Z,96153.22
2023-02-01T00:55:38.472Z,96149.50
2023-02-01T00:58:05.200Z,96153.44
2023-02-01T01:00:31.927Z,96152.28
2023-02-01T01:02:58.657Z,96147.44
2023-02-01T01:05:25.413Z,96141.91
2023-02-01T01:07:52.794Z,96137.28
2023-02-01T01:10:22.227Z,96134.88
2023-02-01T01:12:49.267Z,96140.88
2023-02-01T01:15:15.958Z,96143.63
2023-02-01T01:17:42.589Z,96135.41
2023-02-01T01:20:10.098Z,96132.06
2023-02-01T01:22:36.709Z,96137.50
2023-02-01T01:25:03.480Z,96139.16
2023-02-01T01:27:30.159Z,96138.78
2023-02-01T01:29:56.786Z,96132.56
2023-02-01T01:32:23.461Z,96133.50
2023-02-01T01:34:50.216Z,96131.63
2023-02-01T01:37:16.824Z,96137.50
2023-02-01T01:39:43.426Z,96143.78
2023-02-01T01:42:12.653Z,96147.50
2023-02-01T01:45:02.360Z,96150.28
2023-02-01T01:47:40.507Z,96142.47
2023-02-01T01:50:11.439Z,96145.69
2023-02-01T01:52:42.278Z,96139.06
2023-02-01T01:55:09.304Z,96127.09
2023-02-01T01:57:42.803Z,96137.88
2023-02-01T02:00:13.543Z,96129.22
2023-02-01T02:02:43.948Z,96129.94
2023-02-01T02:05:13.616Z,96124.13
2023-02-01T02:07:46.443Z,96118.88
2023-02-01T02:10:16.818Z,96120.81
2023-02-01T02:12:48.564Z,96118.69
2023-02-01T02:15:17.994Z,96117.63
2023-02-01T02:18:16.559Z,96110.09
2023-02-01T02:20:49.040Z,96104.69
2023-02-01T02:23:46.401Z,96100.44
2023-02-01T02:26:31.929Z,96098.53
2023-02-01T02:29:34.968Z,96092.13
2023-02-01T02:32:41.288Z,96084.75
2023-02-01T02:35:26.179Z,96090.16
2023-02-01T02:38:02.113Z,96085.59
2023-02-01T02:40:37.902Z,96089.59
2023-02-01T02:43:17.388Z,96091.53
2023-02-01T02:46:04.937Z,96093.63
2023-02-01T02:48:45.578Z,96096.38
2023-02-01T02:51:33.308Z,96103.59
2023-02-01T02:54:16.736Z,96109.59
2023-02-01T02:56:43.488Z,96114.19
2023-02-01T02:59:15.487Z,96115.06
2023-02-01T03:01:44.104Z,96110.59
2023-02-01T03:04:11.673Z,96106.81
2023-02-01T03:06:38.992Z,96107.25
2023-02-01T03:09:13.641Z,96108.44
2023-02-01T03:11:46.770Z,96106.75
2023-02-01T03:14:17.801Z,96110.28
2023-02-01T03:16:55.073Z,96114.59
2023-02-01T03:19:34.032Z,96114.59
2023-02-01T03:22:12.167Z,96112.66
2023-02-01T03:24:45.421Z,96112.22
2023-02-01T03:27:34.896Z,96115.59
2023-02-01T03:30:14.064Z,96115.72
2023-02-01T03:32:44.296Z,96121.31
2023-02-01T03:35:10.956Z,96116.34
2023-02-01T03:37:38.051Z,96119.94
2023-02-01T03:40:12.321Z,96117.22
2023-02-01T03:42:50.444Z,96119.53
2023-02-01T03:45:28.777Z,96119.69
2023-02-01T03:48:01.071Z,96110.88
2023-02-01T03:50:31.655Z,96112.63
2023-02-01T03:53:06.481Z,96106.75
2023-02-01T03:55:34.019Z,96112.53
2023-02-01T03:58:24.264Z,96118.16
2023-02-01T04:00:59.313Z,96125.16
2023-02-01T04:03:28.182Z,96120.13
2023-02-01T04:05:55.631Z,96123.66
2023-02-01T04:08:23.356Z,96115.75
2023-02-01T04:10:50.137Z,96119.41
2023-02-01T04:13:31.879Z,96126.72
2023-02-01T04:15:58.551Z,96123.78
2023-02-01T04:18:25.178Z,96125.06
2023-02-01T04:20:51.775Z,96135.13
2023-02-01T04:23:18.417Z,96137.06
2023-02-01T04:25:45.224Z,96131.97
2023-02-01T04:28:11.829Z,96142.16
2023-02-01T04:30:38.575Z,96146.28
2023-02-01T04:33:05.456Z,96148.78
2023-02-01T04:35:32.205Z,96145.63
2023-02-01T04:37:58.839Z,96145.53
2023-02-01T04:40:25.705Z,96152.66
2023-02-01T04:42:52.465Z,96152.41
2023-02-01T04:45:19.059Z,96159.72
2023-02-01T04:47:45.665Z,96143.56
2023-02-01T04:50:12.385Z,96154.16
2023-02-01T04:52:38.988Z,96162.22
2023-02-01T04:55:05.998Z,96157.09
2023-02-01T04:57:32.901Z,96156.69
2023-02-01T04:59:59.590Z,96152.28
2023-02-01T05:02:26.246Z,96154.41
2023-02-01T05:04:52.888Z,96163.03
2023-02-01T05:07:19.504Z,96167.91
2023-02-01T05:09:46.105Z,96168.69
2023-02-01T05:12:12.996Z,96166.16
2023-02-01T05:14:39.634Z,96165.88
2023-02-01T05:17:06.265Z,96167.44
2023-02-01T05:19:32.940Z,96169.75
2023-02-01T05:21:59.593Z,96170.91
2023-02-01T05:24:26.193Z,96170.56
2023-02-01T05:26:52.870Z,96177.94
2023-02-01T05:29:19.563Z,96181.59
2023-02-01T05:31:47.271Z,96188.31
2023-02-01T05:34:15.069Z,96193.69
2023-02-01T05:36:42.039Z,96193.31
2023-02-01T05:39:08.682Z,96200.47
2023-02-01T05:41:35.334Z,96206.44
2023-02-01T05:44:05.366Z,96213.59
2023-02-01T05:46:32.531Z,96216.88
2023-02-01T05:48:59.158Z,96211.06
2023-02-01T05:51:25.805Z,96207.63
2023-02-01T05:53:52.390Z,96207.41
2023-02-01T05:56:19.023Z,96204.25
2023-02-01T05:58:45.672Z,96207.78
2023-02-01T06:01:12.445Z,96213.91
2023-02-01T06:03:39.216Z,96230.81
2023-02-01T06:06:06.043Z,96222.47
2023-02-01T06:08:33.018Z,96218.88
2023-02-01T06:11:01.916Z,96226.13
2023-02-01T06:13:28.613Z,96237.09
2023-02-01T06:15:55.331Z,96243.03
2023-02-01T06:18:22.067Z,96236.44
2023-02-01T06:21:00.063Z,96233.69
2023-02-01T06:23:26.771Z,96234.47
2023-02-01T06:26:05.184Z,96234.88
2023-02-01T06:28:33.633Z,96234.72
2023-02-01T06:31:07.783Z,96240.38
2023-02-01T06:33:35.616Z,96240.38
2023-02-01T06:36:05.417Z,96241.88
2023-02-01T06:38:32.280Z,96239.56
2023-02-01T06:40:59.262Z,96249.34
2023-02-01T06:43:28.138Z,96253.13
2023-02-01T06:46:00.077Z,96256.53
2023-02-01T06:48:26.808Z,96264.25
2023-02-01T06:50:53.485Z,96269.47
2023-02-01T06:53:20.237Z,96272.19
2023-02-01T06:56:13.245Z,96267.75
2023-02-01T06:58:39.937Z,96271.81
2023-02-01T07:01:09.190Z,96277.53
2023-02-01T07:03:36.003Z,96272.09
2023-02-01T07:06:02.884Z,96271.28
2023-02-01T07:08:31.178Z,96268.78
2023-02-01T07:11:02.496Z,96261.19
2023-02-01T07:13:29.139Z,96263.00
2023-02-01T07:15:59.288Z,96271.09
2023-02-01T07:18:26.442Z,96280.81
2023-02-01T07:20:53.114Z,96286.19
2023-02-01T07:23:19.861Z,96283.97
2023-02-01T07:25:48.203Z,96289.81
2023-02-01T07:28:15.189Z,96291.00
2023-02-01T07:30:41.922Z,96290.97
2023-02-01T07:33:08.736Z,96280.13
2023-02-01T07:35:35.623Z,96275.16
2023-02-01T07:38:02.403Z,96274.00
2023-02-01T07:40:29.044Z,96270.19
2023-02-01T07:42:56.293Z,96268.25
2023-02-01T07:45:24.022Z,96272.03
2023-02-01T07:47:53.292Z,96268.38
2023-02-01T07:50:20.213Z,96264.22
2023-02-01T07:52:46.806Z,96267.19
2023-02-01T07:55:13.467Z,96272.22
2023-02-01T07:57:40.062Z,96271.22
2023-02-01T08:00:07.249Z,96273.25
2023-02-01T08:02:33.915Z,96263.16
2023-02-01T08:05:00.574Z,96262.22
2023-02-01T08:07:27.191Z,96255.31
2023-02-01T08:09:53.806Z,96253.53
2023-02-01T08:12:20.409Z,96257.50
2023-02-01T08:14:47.025Z,96270.47
2023-02-01T08:17:13.672Z,96274.66
2023-02-01T08:19:40.265Z,96282.38
2023-02-01T08:22:06.941Z,96278.84
2023-02-01T08:24:34.877Z,96294.38
2023-02-01T08:27:02.976Z,96309.59
2023-02-01T08:29:29.696Z,96301.72
2023-02-01T08:31:56.385Z,96303.34
2023-02-01T08:34:23.356Z,96287.47
2023-02-01T08:36:49.961Z,96297.25
2023-02-01T08:39:23.175Z,96296.78
2023-02-01T08:41:49.838Z,96285.34
2023-02-01T08:44:16.501Z,96286.84
2023-02-01T08:46:43.116Z,96291.13
2023-02-01T08:49:09.867Z,96297.69
2023-02-01T08:51:36.468Z,96304.06
2023-02-01T08:54:03.135Z,96298.03
2023-02-01T08:56:29.772Z,96286.78
2023-02-01T08:58:56.439Z,96277.88
2023-02-01T09:01:23.086Z,96281.38
2023-02-01T09:03:49.795Z,96300.25
2023-02-01T09:06:16.660Z,96298.47
2023-02-01T09:08:44.012Z,96297.38
2023-02-01T09:11:17.832Z,96308.50
2023-02-01T09:13:44.880Z,96323.41
2023-02-01T09:16:12.114Z,96318.91
2023-02-01T09:18:46.111Z,96314.06
2023-02-01T09:21:23.159Z,96306.63
2023-02-01T09:23:52.323Z,96313.88
2023-02-01T09:26:19.796Z,96328.78
2023-02-01T09:28:49.535Z,96345.72
2023-02-01T09:31:16.202Z,96346.88
2023-02-01T09:33:42.924Z,96339.22
2023-02-01T09:36:09.639Z,96341.28
2023-02-01T09:38:38.827Z,96341.00
2023-02-01T09:41:32.098Z,96346.38
2023-02-01T09:44:43.813Z,96344.38
2023-02-01T09:47:26.130Z,96358.22
2023-02-01T09:50:01.876Z,96358.56
2023-02-01T09:52:39.013Z,96354.03
2023-02-01T09:55:19.565Z,96359.75
2023-02-01T09:57:54.533Z,96360.59
2023-02-01T10:00:30.270Z,96354.53
2023-02-01T10:02:59.054Z,96360.31
2023-02-01T10:05:52.943Z,96356.19
2023-02-01T10:08:25.262Z,96363.56
2023-02-01T10:10:52.236Z,96368.69
2023-02-01T10:13:55.180Z,96371.31
2023-02-01T10:16:51.696Z,96375.75
2023-02-01T10:19:30.400Z,96365.25
2023-02-01T10:22:07.557Z,96376.03
2023-02-01T10:24:41.262Z,96372.28
2023-02-01T10:27:18.967Z,96368.75
2023-02-01T10:29:55.675Z,96359.97
2023-02-01T10:32:30.112Z,96358.16
2023-02-01T10:35:00.350Z,96356.53
2023-02-01T10:37:33.622Z,96347.84
2023-02-01T10:40:24.876Z,96346.41
2023-02-01T10:42:59.916Z,96344.31
2023-02-01T10:45:33.274Z,96340.59
2023-02-01T10:48:03.330Z,96341.44
2023-02-01T10:50:47.288Z,96334.94
2023-02-01T10:53:29.601Z,96338.94
2023-02-01T10:55:57.389Z,96327.81
2023-02-01T10:58:32.940Z,96331.84
2023-02-01T11:01:01.348Z,96332.31
2023-02-01T11:03:33.421Z,96320.00
2023-02-01T11:06:01.710Z,96315.75
2023-02-01T11:08:28.705Z,96313.94
2023-02-01T11:11:01.423Z,96302.44
2023-02-01T11:13:37.652Z,96313.63
2023-02-01T11:16:06.502Z,96313.88
2023-02-01T11:18:40.085Z,96310.09
2023-02-01T11:21:09.750Z,96304.41
2023-02-01T11:23:46.299Z,96296.59
2023-02-01T11:26:26.624Z,96292.47
2023-02-01T11:29:07.438Z,96281.81
2023-02-01T11:31:36.261Z,96284.41
2023-02-01T11:34:16.364Z,96273.25
2023-02-01T11:36:46.937Z,96270.50
2023-02-01T11:39:13.495Z,96267.38
2023-02-01T11:41:56.997Z,96256.19
2023-02-01T11:44:31.937Z,96255.78
2023-02-01T11:47:26.077Z,96249.31
2023-02-01T11:49:56.010Z,96252.81
2023-02-01T11:52:40.728Z,96251.16
2023-02-01T11:55:25.909Z,96245.72
2023-02-01T11:58:01.257Z,96247.88
2023-02-01T12:00:44.694Z,96237.34
2023-02-01T12:03:55.643Z,96238.50
2023-02-01T12:06:35.783Z,96234.25
2023-02-01T12:09:30.111Z,96227.09
2023-02-01T12:12:24.902Z,96235.28
2023-02-01T12:15:39.939Z,96231.44
2023-02-01T12:18:11.158Z,96237.16
2023-02-01T12:21:03.931Z,96241.72
2023-02-01T12:23:50.972Z,96242.84
2023-02-01T12:26:39.159Z,96243.38
2023-02-01T12:29:18.308Z,96232.69
2023-02-01T12:32:06.263Z,96233.72
2023-02-01T12:34:54.635Z,96233.75
2023-02-01T12:37:38.359Z,96234.25
2023-02-01T12:40:48.654Z,96227.59
2023-02-01T12:43:23.684Z,96217.16
2023-02-01T12:46:02.263Z,96207.91
2023-02-01T12:48:41.678Z,96205.75
2023-02-01T12:51:16.552Z,96200.97
2023-02-01T12:53:59.998Z,96197.88
2023-02-01T12:56:29.963Z,96190.09
2023-02-01T12:59:02.646Z,96195.91
2023-02-01T13:01:48.388Z,96205.38
2023-02-01T13:04:30.884Z,96196.75
2023-02-01T13:07:17.965Z,96197.84
2023-02-01T13:09:50.523Z,96202.13
2023-02-01T13:12:26.919Z,96199.44
2023-02-01T13:14:58.608Z,96201.13
2023-02-01T13:17:30.689Z,96193.44
2023-02-01T13:20:19.983Z,96194.72
2023-02-01T13:22:55.403Z,96179.47
2023-02-01T13:25:34.964Z,96182.69
2023-02-01T13:28:12.705Z,96171.69
2023-02-01T13:30:51.157Z,96171.16
2023-02-01T13:33:56.232Z,96168.97
2023-02-01T13:36:29.259Z,96161.25
2023-02-01T13:39:14.415Z,96155.50
2023-02-01T13:41:52.162Z,96146.13
2023-02-01T13:44:38.914Z,96140.47
2023-02-01T13:47:24.810Z,96135.31
2023-02-01T13:49:55.513Z,96135.94
2023-02-01T13:52:27.919Z,96138.09
2023-02-01T13:55:22.867Z,96142.72
2023-02-01T13:57:59.533Z,96149.44
2023-02-01T14:00:37.237Z,96156.53
2023-02-01T14:03:07.086Z,96163.63
2023-02-01T14:05:33.687Z,96157.63
2023-02-01T14:08:12.645Z,96167.91
2023-02-01T14:10:45.423Z,96166.81
2023-02-01T14:13:34.364Z,96165.78
2023-02-01T14:16:03.937Z,96167.28
2023-02-01T14:18:36.731Z,96157.06
2023-02-01T14:21:35.036Z,96157.47
2023-02-01T14:24:04.355Z,96153.19
2023-02-01T14:26:50.860Z,96156.59
2023-02-01T14:29:21.449Z,96152.97
2023-02-01T14:32:28.998Z,96151.41
2023-02-01T14:35:00.410Z,96145.63
2023-02-01T14:37:34.804Z,96137.84
2023-02-01T14:40:13.725Z,96136.44
2023-02-01T14:42:49.868Z,96137.97
2023-02-01T14:45:19.524Z,96132.16
2023-02-01T14:47:46.876Z,96144.81
2023-02-01T14:50:30.436Z,96140.69
2023-02-01T14:53:04.748Z,96149.84
2023-02-01T14:55:34.333Z,96142.81
2023-02-01T14:58:06.013Z,96152.94
2023-02-01T15:00:33.684Z,96148.78
2023-02-01T15:03:51.633Z,96150.25
2023-02-01T15:06:38.418Z,96159.28
2023-02-01T15:09:22.296Z,96152.91
2023-02-01T15:12:00.378Z,96158.00
2023-02-01T15:14:29.634Z,96157.00
2023-02-01T15:16:56.436Z,96145.16
2023-02-01T15:19:25.526Z,96154.75
2023-02-01T15:21:54.988Z,96170.75
2023-02-01T15:24:27.206Z,96174.84
2023-02-01T15:26:56.893Z,96170.56
2023-02-01T15:29:25.374Z,96180.00
2023-02-01T15:31:54.175Z,96167.53
2023-02-01T15:34:22.310Z,96175.06
2023-02-01T15:37:02.141Z,96163.78
2023-02-01T15:39:30.467Z,96173.94
2023-02-01T15:42:00.847Z,96175.03
2023-02-01T15:44:44.023Z,96186.53
2023-02-01T15:47:17.983Z,96187.25
2023-02-01T15:49:51.505Z,96194.16
2023-02-01T15:52:31.715Z,96196.88
2023-02-01T15:55:03.094Z,96196.03
2023-02-01T15:57:39.411Z,96191.78
2023-02-01T16:00:23.495Z,96203.41
2023-02-01T16:03:04.464Z,96203.41
2023-02-01T16:05:41.780Z,96206.59
2023-02-01T16:08:13.688Z,96212.81
2023-02-01T16:10:44.611Z,96215.78
2023-02-01T16:13:11.406Z,96225.41
2023-02-01T16:15:38.056Z,96222.78
2023-02-01T16:18:05.733Z,96224.09
2023-02-01T16:20:32.413Z,96230.84
2023-02-01T16:22:59.126Z,96223.47
2023-02-01T16:25:26.272Z,96224.16
2023-02-01T16:27:53.149Z,96242.97
2023-02-01T16:30:20.042Z,96237.78
2023-02-01T16:32:46.756Z,96236.22
2023-02-01T16:35:25.808Z,96240.47
2023-02-01T16:37:53.432Z,96239.91
2023-02-01T16:40:21.723Z,96234.75
2023-02-01T16:42:52.382Z,96241.41
2023-02-01T16:45:20.070Z,96242.50
2023-02-01T16:47:52.495Z,96245.63
2023-02-01T16:50:24.329Z,96257.41
2023-02-01T16:52:52.114Z,96262.81
2023-02-01T16:55:21.519Z,96259.91
2023-02-01T16:57:49.128Z,96269.06
2023-02-01T17:00:24.479Z,96268.94
2023-02-01T17:02:52.500Z,96266.00
2023-02-01T17:05:19.263Z,96263.03
2023-02-01T17:07:46.544Z,96259.41
2023-02-01T17:10:39.657Z,96260.16
2023-02-01T17:13:09.351Z,96263.03
2023-02-01T17:15:36.224Z,96264.16
2023-02-01T17:18:03.606Z,96265.69
2023-02-01T17:20:31.879Z,96260.72
2023-02-01T17:22:59.275Z,96259.19
2023-02-01T17:25:28.704Z,96266.56
2023-02-01T17:27:55.496Z,96266.44
2023-02-01T17:30:22.503Z,96265.44
2023-02-01T17:32:49.452Z,96264.63
2023-02-01T17:35:25.793Z,96265.13
2023-02-01T17:37:53.919Z,96271.06
2023-02-01T17:40:20.668Z,96271.72
2023-02-01T17:42:47.832Z,96278.81
2023-02-01T17:45:38.386Z,96283.44
2023-02-01T17:48:06.473Z,96272.19
2023-02-01T17:50:36.781Z,96265.69
2023-02-01T17:53:04.528Z,96266.28
2023-02-01T17:55:35.466Z,96265.22
2023-02-01T17:58:02.325Z,96265.22
2023-02-01T18:00:29.500Z,96266.66
2023-02-01T18:02:56.208Z,96268.31
2023-02-01T18:05:29.559Z,96285.53
2023-02-01T18:07:56.501Z,96291.31
2023-02-01T18:10:23.187Z,96294.63
2023-02-01T18:12:50.057Z,96295.34
2023-02-01T18:15:23.522Z,96284.97
2023-02-01T18:17:50.394Z,96286.13
2023-02-01T18:20:23.021Z,96285.19
2023-02-01T18:22:50.421Z,96283.97
2023-02-01T18:25:25.159Z,96281.28
2023-02-01T18:27:54.848Z,96292.97
2023-02-01T18:30:24.340Z,96295.88
2023-02-01T18:32:51.520Z,96288.44
2023-02-01T18:35:23.176Z,96287.72
2023-02-01T18:37:51.725Z,96290.84
2023-02-01T18:40:21.779Z,96291.78
2023-02-01T18:42:48.861Z,96300.22
2023-02-01T18:45:41.711Z,96294.13
2023-02-01T18:48:10.978Z,96285.78
2023-02-01T18:50:41.208Z,96295.75
2023-02-01T18:53:13.590Z,96295.50
2023-02-01T18:55:40.437Z,96287.16
2023-02-01T18:58:07.700Z,96281.41
2023-02-01T19:00:35.767Z,96281.25
2023-02-01T19:03:02.588Z,96285.66
2023-02-01T19:05:31.325Z,96284.38
2023-02-01T19:07:58.057Z,96287.00
2023-02-01T19:10:26.083Z,96285.59
2023-02-01T19:12:54.459Z,96293.53
2023-02-01T19:15:22.302Z,96291.84
2023-02-01T19:17:51.135Z,96294.34
2023-02-01T19:20:20.139Z,96293.59
2023-02-01T19:22:48.551Z,96292.63
2023-02-01T19:25:18.855Z,96293.97
2023-02-01T19:27:45.750Z,96293.56
2023-02-01T19:30:13.353Z,96288.41
2023-02-01T19:32:40.854Z,96278.84
2023-02-01T19:35:10.040Z,96287.53
2023-02-01T19:37:36.754Z,96297.19
2023-02-01T19:40:03.637Z,96299.19
2023-02-01T19:42:55.559Z,96311.88
2023-02-01T19:45:22.947Z,96312.47
2023-02-01T19:47:49.803Z,96313.16
2023-02-01T19:50:19.672Z,96313.97
2023-02-01T19:52:46.529Z,96311.84
2023-02-01T19:55:14.086Z,96322.84
2023-02-01T19:57:40.896Z,96322.38
2023-02-01T20:00:08.156Z,96333.00
2023-02-01T20:02:33.998Z,96331.78
2023-02-01T20:05:00.693Z,96328.28
2023-02-01T20:07:27.445Z,96328.50
2023-02-01T20:09:54.202Z,96328.81
2023-02-01T20:12:20.834Z,96334.13
2023-02-01T20:14:47.437Z,96327.78
2023-02-01T20:17:15.907Z,96333.81
2023-02-01T20:19:42.680Z,96334.09
2023-02-01T20:22:09.302Z,96329.53
2023-02-01T20:24:35.945Z,96334.69
2023-02-01T20:27:03.600Z,96328.59
2023-02-01T20:29:30.343Z,96337.94
2023-02-01T20:31:58.112Z,96337.28
2023-02-01T20:34:24.815Z,96343.53
2023-02-01T20:36:51.629Z,96348.00
2023-02-01T20:39:18.423Z,96344.91
2023-02-01T20:41:45.175Z,96342.53
2023-02-01T20:44:13.054Z,96345.72
2023-02-01T20:46:39.809Z,96344.00
2023-02-01T20:49:06.560Z,96349.19
2023-02-01T20:51:34.410Z,96346.97
2023-02-01T20:54:01.141Z,96347.69
2023-02-01T20:56:27.802Z,96343.06
2023-02-01T20:58:54.464Z,96345.94
2023-02-01T21:01:21.124Z,96343.81
2023-02-01T21:03:47.795Z,96339.16
2023-02-01T21:06:14.464Z,96346.88
2023-02-01T21:08:41.334Z,96342.09
2023-02-01T21:11:10.998Z,96346.69
2023-02-01T21:13:40.888Z,96335.38
2023-02-01T21:16:10.325Z,96342.47
2023-02-01T21:18:37.328Z,96332.78
2023-02-01T21:21:09.005Z,96332.34
2023-02-01T21:23:39.248Z,96330.69
2023-02-01T21:26:05.949Z,96330.25
2023-02-01T21:28:32.735Z,96334.41
2023-02-01T21:30:59.656Z,96325.72
2023-02-01T21:33:26.388Z,96326.31
2023-02-01T21:35:53.078Z,96331.94
2023-02-01T21:38:19.735Z,96339.09
2023-02-01T21:40:46.397Z,96331.38
2023-02-01T21:43:13.068Z,96340.28
2023-02-01T21:45:46.068Z,96340.00
2023-02-01T21:48:17.724Z,96337.56
2023-02-01T21:50:45.463Z,96336.59
2023-02-01T21:53:12.129Z,96326.72
2023-02-01T21:55:38.758Z,96331.94
2023-02-01T21:58:05.391Z,96327.41
2023-02-01T22:00:32.040Z,96331.84
2023-02-01T22:02:58.710Z,96334.13
2023-02-01T22:05:25.549Z,96339.16
2023-02-01T22:07:52.360Z,96347.75
2023-02-01T22:10:19.108Z,96350.75
2023-02-01T22:12:45.814Z,96354.31
2023-02-01T22:15:12.528Z,96356.13
2023-02-01T22:17:39.270Z,96355.06
2023-02-01T22:20:06.338Z,96363.63
2023-02-01T22:22:32.980Z,96358.94
2023-02-01T22:24:59.803Z,96367.72
2023-02-01T22:27:30.498Z,96370.94
2023-02-01T22:30:13.587Z,96372.16
2023-02-01T22:32:40.500Z,96381.84
2023-02-01T22:35:07.823Z,96378.84
2023-02-01T22:37:34.845Z,96377.09
2023-02-01T22:40:01.579Z,96372.91
2023-02-01T22:42:28.793Z,96379.28
2023-02-01T22:44:56.514Z,96379.38
2023-02-01T22:47:23.342Z,96385.97
2023-02-01T22:49:50.069Z,96387.00
2023-02-01T22:52:17.863Z,96375.28
2023-02-01T22:54:44.543Z,96380.94
2023-02-01T22:57:11.174Z,96369.16
2023-02-01T22:59:37.859Z,96373.41
2023-02-01T23:02:04.521Z,96368.13
2023-02-01T23:04:31.232Z,96368.00
2023-02-01T23:06:57.931Z,96371.31
2023-02-01T23:09:26.025Z,96371.56
2023-02-01T23:11:54.986Z,96370.19
2023-02-01T23:14:21.791Z,96382.59
2023-02-01T23:16:49.726Z,96381.47
2023-02-01T23:19:17.479Z,96374.56
2023-02-01T23:21:44.395Z,96364.28
2023-02-01T23:24:11.274Z,96364.56
2023-02-01T23:26:38.611Z,96363.72
2023-02-01T23:29:05.620Z,96362.13
2023-02-01T23:31:34.538Z,96366.25
2023-02-01T23:34:03.094Z,96365.50
2023-02-01T23:36:30.839Z,96366.94
2023-02-01T23:38:58.170Z,96351.75
2023-02-01T23:41:25.473Z,96348.09
2023-02-01T23:43:52.147Z,96358.69
2023-02-01T23:46:19.756Z,96354.88
2023-02-01T23:48:48.482Z,96357.34
2023-02-01T23:51:15.657Z,96357.03
2023-02-01T23:53:42.661Z,96347.47
2023-02-01T23:56:17.174Z,96344.47
2023-02-01T23:58:43.971Z,96341.91
