createdAt,value
2022-08-05T00:00:55.797Z,5.70
2022-08-05T00:03:46.144Z,6.37
2022-08-05T00:06:29.273Z,8.50
2022-08-05T00:09:01.674Z,3.90
2022-08-05T00:11:35.119Z,3.80
2022-08-05T00:14:19.440Z,3.70
2022-08-05T00:16:52.743Z,3.73
2022-08-05T00:19:24.987Z,4.10
2022-08-05T00:22:01.792Z,3.53
2022-08-05T00:24:31.048Z,4.90
2022-08-05T00:27:00.226Z,3.20
2022-08-05T00:29:37.629Z,6.27
2022-08-05T00:32:12.302Z,4.10
2022-08-05T00:35:04.389Z,4.07
2022-08-05T00:37:53.070Z,3.20
2022-08-05T00:40:27.768Z,2.47
2022-08-05T00:42:59.151Z,2.93
2022-08-05T00:45:43.045Z,3.07
2022-08-05T00:48:14.010Z,3.20
2022-08-05T00:50:46.531Z,3.13
2022-08-05T00:54:01.063Z,8.57
2022-08-05T00:56:07.895Z,3.40
2022-08-05T00:58:38.045Z,3.20
2022-08-05T01:01:08.896Z,3.30
2022-08-05T01:03:37.932Z,4.00
2022-08-05T01:06:11.299Z,3.10
2022-08-05T01:08:44.819Z,3.20
2022-08-05T01:11:22.516Z,3.50
2022-08-05T01:14:08.777Z,3.43
2022-08-05T01:16:49.289Z,3.03
2022-08-05T01:19:56.954Z,3.37
2022-08-05T01:22:57.227Z,3.37
2022-08-05T01:25:40.477Z,3.87
2022-08-05T01:28:25.781Z,3.17
2022-08-05T01:30:58.042Z,3.17
2022-08-05T01:33:35.289Z,3.10
2022-08-05T01:36:13.140Z,2.60
2022-08-05T01:38:48.525Z,3.60
2022-08-05T01:41:22.722Z,3.60
2022-08-05T01:43:57.650Z,3.23
2022-08-05T01:46:42.061Z,2.70
2022-08-05T01:49:24.450Z,3.83
2022-08-05T01:51:58.329Z,3.30
2022-08-05T01:54:31.573Z,2.80
2022-08-05T01:58:14.719Z,3.10
2022-08-05T02:00:01.377Z,2.90
2022-08-05T02:02:35.076Z,2.70
2022-08-05T02:05:11.792Z,2.70
2022-08-05T02:07:43.157Z,3.40
2022-08-05T02:10:28.867Z,3.07
2022-08-05T02:13:02.639Z,2.60
2022-08-05T02:15:38.159Z,2.60
2022-08-05T02:18:33.296Z,3.37
2022-08-05T02:21:13.262Z,2.87
2022-08-05T02:23:45.987Z,2.57
2022-08-05T02:26:17.636Z,4.20
2022-08-05T02:28:47.722Z,3.40
2022-08-05T02:31:23.633Z,3.10
2022-08-05T02:33:57.762Z,3.27
2022-08-05T02:36:31.361Z,3.00
2022-08-05T02:39:02.987Z,9.10
2022-08-05T02:41:42.893Z,4.13
2022-08-05T02:44:25.538Z,4.27
2022-08-05T02:47:00.360Z,3.00
2022-08-05T02:49:36.690Z,2.90
2022-08-05T02:52:09.530Z,2.50
2022-08-05T02:54:42.776Z,2.70
2022-08-05T02:58:10.887Z,2.93
2022-08-05T03:00:13.101Z,3.23
2022-08-05T03:02:45.167Z,3.70
2022-08-05T03:05:15.049Z,2.90
2022-08-05T03:08:06.897Z,3.07
2022-08-05T03:10:33.142Z,3.10
2022-08-05T03:15:29.234Z,3.03
2022-08-05T03:17:59.516Z,2.90
2022-08-05T03:20:28.938Z,4.57
2022-08-05T03:22:58.135Z,4.50
2022-08-05T03:25:33.878Z,3.30
2022-08-05T03:28:18.676Z,4.83
2022-08-05T03:30:49.710Z,3.30
2022-08-05T03:33:21.914Z,3.27
2022-08-05T03:35:51.886Z,3.40
2022-08-05T03:38:32.862Z,3.57
2022-08-05T03:41:10.693Z,5.20
2022-08-05T03:44:08.239Z,3.73
2022-08-05T03:46:29.629Z,18.87
2022-08-05T03:49:01.785Z,11.87
2022-08-05T03:52:38.330Z,3.40
2022-08-05T03:55:49.702Z,3.27
2022-08-05T03:57:29.207Z,2.90
2022-08-05T04:00:15.770Z,3.07
2022-08-05T04:02:57.641Z,3.40
2022-08-05T04:05:34.045Z,5.40
2022-08-05T04:08:05.567Z,6.83
2022-08-05T04:10:45.053Z,4.27
2022-08-05T04:13:13.974Z,4.23
2022-08-05T04:15:52.865Z,4.23
2022-08-05T04:18:34.273Z,4.87
2022-08-05T04:21:07.390Z,3.53
2022-08-05T04:23:57.355Z,3.53
2022-08-05T04:26:32.553Z,4.10
2022-08-05T04:29:07.414Z,3.53
2022-08-05T04:31:39.420Z,3.20
2022-08-05T04:34:19.916Z,4.40
2022-08-05T04:36:58.094Z,7.37
2022-08-05T04:39:27.613Z,3.20
2022-08-05T04:41:56.443Z,3.73
2022-08-05T04:44:30.066Z,3.80
2022-08-05T04:46:59.676Z,3.70
2022-08-05T04:49:38.849Z,4.10
2022-08-05T04:52:18.616Z,5.23
2022-08-05T04:54:47.337Z,10.87
2022-08-05T04:57:18.045Z,8.53
2022-08-05T04:59:47.994Z,6.03
2022-08-05T05:02:37.630Z,8.87
2022-08-05T05:05:26.282Z,10.90
2022-08-05T05:08:01.822Z,6.50
2022-08-05T05:10:33.798Z,3.63
2022-08-05T05:13:04.377Z,3.57
2022-08-05T05:15:54.287Z,5.07
2022-08-05T05:18:31.433Z,4.10
2022-08-05T05:21:03.803Z,3.77
2022-08-05T05:23:39.247Z,5.37
2022-08-05T05:26:28.444Z,3.50
2022-08-05T05:29:14.561Z,4.23
2022-08-05T05:31:46.478Z,5.50
2022-08-05T05:34:15.535Z,4.03
2022-08-05T05:36:45.604Z,10.00
2022-08-05T05:39:19.181Z,9.33
2022-08-05T05:41:54.518Z,16.20
2022-08-05T05:44:36.923Z,6.53
2022-08-05T05:47:13.114Z,6.67
2022-08-05T05:49:56.503Z,4.93
2022-08-05T05:52:28.633Z,2.97
2022-08-05T05:55:02.352Z,4.10
2022-08-05T05:57:42.715Z,4.45
2022-08-05T06:00:27.716Z,4.07
2022-08-05T06:03:01.821Z,4.28
2022-08-05T06:05:30.359Z,3.95
2022-08-05T06:08:02.284Z,4.78
2022-08-05T06:10:36.309Z,4.45
2022-08-05T06:13:06.053Z,4.43
2022-08-05T06:16:28.240Z,6.22
2022-08-05T06:18:31.085Z,3.88
2022-08-05T06:21:01.243Z,4.25
2022-08-05T06:23:43.504Z,4.50
2022-08-05T06:26:21.531Z,4.53
2022-08-05T06:28:52.816Z,5.22
2022-08-05T06:31:22.384Z,5.40
2022-08-05T06:34:07.570Z,4.32
2022-08-05T06:36:57.495Z,5.07
2022-08-05T06:39:28.008Z,5.93
2022-08-05T06:42:01.398Z,5.28
2022-08-05T06:44:33.543Z,6.63
2022-08-05T06:47:02.362Z,5.78
2022-08-05T06:50:01.222Z,6.15
2022-08-05T06:52:36.655Z,5.50
2022-08-05T06:55:07.689Z,6.38
2022-08-05T06:58:03.811Z,5.65
2022-08-05T07:00:26.326Z,5.40
2022-08-05T07:02:58.355Z,5.60
2022-08-05T07:05:37.198Z,6.00
2022-08-05T07:08:11.042Z,5.90
2022-08-05T07:10:53.151Z,6.95
2022-08-05T07:13:57.534Z,8.13
2022-08-05T07:18:00.012Z,7.32
2022-08-05T07:22:28.459Z,7.20
2022-08-05T07:25:23.091Z,7.40
2022-08-05T07:27:58.099Z,7.70
2022-08-05T07:30:34.506Z,8.00
2022-08-05T07:33:09.838Z,8.15
2022-08-05T07:36:02.309Z,6.70
2022-08-05T07:38:33.824Z,7.57
2022-08-05T07:41:35.045Z,8.30
2022-08-05T07:43:56.583Z,9.93
2022-08-05T07:46:28.401Z,6.90
2022-08-05T07:49:02.476Z,7.22
2022-08-05T07:51:36.180Z,8.02
2022-08-05T07:54:08.352Z,7.50
2022-08-05T07:57:14.751Z,7.18
2022-08-05T07:59:38.591Z,6.38
2022-08-05T08:02:16.064Z,8.07
2022-08-05T08:04:48.223Z,8.07
2022-08-05T08:07:18.243Z,6.88
2022-08-05T08:09:52.472Z,6.57
2022-08-05T08:12:35.135Z,6.35
2022-08-05T08:15:15.658Z,7.28
2022-08-05T08:17:52.619Z,7.65
2022-08-05T08:20:45.327Z,7.15
2022-08-05T08:24:03.163Z,6.07
2022-08-05T08:26:02.781Z,5.78
2022-08-05T08:28:37.192Z,5.78
2022-08-05T08:31:22.754Z,5.75
2022-08-05T08:33:53.131Z,5.40
2022-08-05T08:36:39.240Z,7.18
2022-08-05T08:39:15.369Z,5.57
2022-08-05T08:41:52.326Z,5.47
2022-08-05T08:45:22.445Z,6.03
2022-08-05T08:48:06.089Z,6.50
2022-08-05T08:50:31.224Z,6.47
2022-08-05T08:53:08.188Z,5.85
2022-08-05T08:56:02.813Z,5.20
2022-08-05T08:58:43.097Z,4.63
2022-08-05T09:01:16.442Z,6.13
2022-08-05T09:03:47.556Z,4.85
2022-08-05T09:06:21.437Z,5.10
2022-08-05T09:08:52.971Z,6.07
2022-08-05T09:11:52.590Z,5.13
2022-08-05T09:14:56.617Z,5.07
2022-08-05T09:17:01.434Z,5.00
2022-08-05T09:19:36.750Z,5.60
2022-08-05T09:22:22.427Z,4.65
2022-08-05T09:25:00.595Z,4.57
2022-08-05T09:28:04.599Z,4.15
2022-08-05T09:30:26.403Z,5.80
2022-08-05T09:33:02.327Z,4.40
2022-08-05T09:35:31.124Z,4.00
2022-08-05T09:38:17.235Z,4.20
2022-08-05T09:40:52.140Z,3.90
2022-08-05T09:43:41.254Z,3.88
2022-08-05T09:46:28.313Z,4.80
2022-08-05T09:49:07.738Z,2.70
2022-08-05T09:51:50.016Z,3.10
2022-08-05T09:54:32.238Z,3.42
2022-08-05T09:57:02.029Z,3.08
2022-08-05T09:59:35.159Z,2.65
2022-08-05T10:02:07.240Z,3.20
2022-08-05T10:04:41.145Z,3.40
2022-08-05T10:07:19.712Z,3.00
2022-08-05T10:10:14.639Z,3.08
2022-08-05T10:12:49.750Z,3.70
2022-08-05T10:15:27.546Z,3.08
2022-08-05T10:18:16.869Z,2.90
2022-08-05T10:20:48.535Z,3.50
2022-08-05T10:23:34.677Z,3.95
2022-08-05T10:26:14.376Z,3.42
2022-08-05T10:28:45.053Z,2.90
2022-08-05T10:32:53.602Z,3.10
2022-08-05T10:34:08.083Z,3.25
2022-08-05T10:36:38.442Z,2.92
2022-08-05T10:39:11.765Z,3.40
2022-08-05T10:41:59.092Z,3.80
2022-08-05T10:44:32.184Z,3.88
2022-08-05T10:47:26.146Z,4.30
2022-08-05T10:50:20.291Z,4.75
2022-08-05T10:52:58.782Z,4.00
2022-08-05T10:55:30.524Z,4.70
2022-08-05T10:58:14.993Z,4.97
2022-08-05T11:00:55.429Z,4.82
2022-08-05T11:03:33.718Z,4.93
2022-08-05T11:06:15.032Z,9.77
2022-08-05T11:09:16.365Z,6.53
2022-08-05T11:11:52.691Z,7.03
2022-08-05T11:14:57.375Z,5.90
2022-08-05T11:17:58.950Z,5.15
2022-08-05T11:20:41.761Z,6.13
2022-08-05T11:24:04.449Z,6.78
2022-08-05T11:26:28.328Z,6.65
2022-08-05T11:28:59.404Z,5.90
2022-08-05T11:31:57.147Z,5.60
2022-08-05T11:34:38.413Z,5.72
2022-08-05T11:38:26.164Z,6.13
2022-08-05T11:40:02.953Z,5.55
2022-08-05T11:42:37.754Z,5.05
2022-08-05T11:45:14.232Z,4.95
2022-08-05T11:47:54.866Z,4.63
2022-08-05T11:50:25.227Z,4.78
2022-08-05T11:52:57.696Z,4.57
2022-08-05T11:55:32.377Z,5.03
2022-08-05T11:58:10.453Z,5.47
2022-08-05T12:00:44.307Z,5.15
2022-08-05T12:03:29.105Z,5.07
2022-08-05T12:06:09.813Z,5.28
2022-08-05T12:08:51.022Z,5.63
2022-08-05T12:11:22.294Z,5.18
2022-08-05T12:14:04.293Z,6.40
2022-08-05T12:16:38.562Z,5.72
2022-08-05T12:19:10.103Z,6.13
2022-08-05T12:21:59.645Z,6.15
2022-08-05T12:24:30.146Z,6.38
2022-08-05T12:26:59.562Z,5.43
2022-08-05T12:29:39.596Z,5.43
2022-08-05T12:32:09.744Z,5.45
2022-08-05T12:34:40.289Z,5.07
2022-08-05T12:37:17.242Z,5.95
2022-08-05T12:39:51.397Z,4.90
2022-08-05T12:42:21.645Z,4.75
2022-08-05T12:44:54.044Z,4.57
2022-08-05T12:47:30.604Z,4.38
2022-08-05T12:50:06.040Z,5.40
2022-08-05T12:52:39.293Z,4.15
2022-08-05T12:55:26.347Z,4.60
2022-08-05T12:58:38.657Z,4.20
2022-08-05T13:02:00.628Z,4.07
2022-08-05T13:03:43.337Z,3.95
2022-08-05T13:06:18.013Z,4.25
2022-08-05T13:08:51.506Z,4.20
2022-08-05T13:11:25.328Z,4.82
2022-08-05T13:14:24.647Z,4.13
2022-08-05T13:17:08.609Z,4.68
2022-08-05T13:19:52.133Z,4.30
2022-08-05T13:22:29.153Z,3.22
2022-08-05T13:25:00.968Z,3.97
2022-08-05T13:27:37.693Z,3.92
2022-08-05T13:30:34.078Z,3.60
2022-08-05T13:33:01.244Z,3.72
2022-08-05T13:35:31.304Z,3.97
2022-08-05T13:38:31.153Z,4.40
2022-08-05T13:41:04.993Z,3.60
2022-08-05T13:43:44.822Z,4.00
2022-08-05T13:46:43.614Z,3.95
2022-08-05T13:49:12.858Z,3.83
2022-08-05T13:51:46.513Z,4.38
2022-08-05T13:54:21.126Z,3.58
2022-08-05T13:56:53.740Z,4.43
2022-08-05T13:59:24.256Z,3.67
2022-08-05T14:01:59.268Z,5.47
2022-08-05T14:04:51.821Z,4.50
2022-08-05T14:07:26.187Z,3.80
2022-08-05T14:10:18.981Z,3.80
2022-08-05T14:12:49.116Z,3.80
2022-08-05T14:16:05.386Z,5.30
2022-08-05T14:18:14.604Z,4.30
2022-08-05T14:20:46.894Z,3.90
2022-08-05T14:23:24.019Z,3.65
2022-08-05T14:25:57.810Z,3.75
2022-08-05T14:28:28.703Z,4.75
2022-08-05T14:30:58.125Z,3.88
2022-08-05T14:33:26.728Z,4.10
2022-08-05T14:35:55.269Z,3.28
2022-08-05T14:38:32.561Z,3.65
2022-08-05T14:41:07.858Z,5.53
2022-08-05T14:43:58.987Z,4.32
2022-08-05T14:46:28.675Z,3.90
2022-08-05T14:48:59.522Z,3.70
2022-08-05T14:51:32.223Z,3.90
2022-08-05T14:54:26.767Z,3.90
2022-08-05T14:56:51.895Z,3.35
2022-08-05T14:59:23.453Z,3.92
2022-08-05T15:01:53.792Z,3.92
2022-08-05T15:04:23.071Z,3.80
2022-08-05T15:06:55.904Z,4.05
2022-08-05T15:09:51.598Z,4.22
2022-08-05T15:12:16.486Z,4.00
2022-08-05T15:14:49.865Z,4.03
2022-08-05T15:17:45.058Z,4.00
2022-08-05T15:20:15.696Z,5.07
2022-08-05T15:22:54.410Z,4.28
2022-08-05T15:25:41.041Z,3.75
2022-08-05T15:28:16.388Z,3.90
2022-08-05T15:30:47.109Z,3.90
2022-08-05T15:34:04.642Z,3.88
2022-08-05T15:36:17.667Z,4.22
2022-08-05T15:41:00.213Z,4.65
2022-08-05T15:41:58.121Z,4.70
2022-08-05T15:44:30.149Z,4.68
2022-08-05T15:46:59.426Z,4.22
2022-08-05T15:49:48.289Z,4.13
2022-08-05T15:52:52.094Z,4.05
2022-08-05T15:55:06.975Z,4.35
2022-08-05T15:57:36.358Z,3.72
2022-08-05T16:00:08.412Z,3.80
2022-08-05T16:02:38.024Z,4.18
2022-08-05T16:05:09.599Z,4.28
2022-08-05T16:07:46.641Z,5.18
2022-08-05T16:10:23.226Z,3.85
2022-08-05T16:12:56.113Z,4.57
2022-08-05T16:15:32.759Z,4.40
2022-08-05T16:18:04.049Z,3.90
2022-08-05T16:20:32.971Z,4.18
2022-08-05T16:23:03.761Z,4.63
2022-08-05T16:25:34.663Z,3.83
2022-08-05T16:28:06.047Z,4.40
2022-08-05T16:30:36.770Z,4.18
2022-08-05T16:33:05.436Z,3.83
2022-08-05T16:35:42.517Z,3.97
2022-08-05T16:38:18.713Z,3.40
2022-08-05T16:40:59.562Z,4.50
2022-08-05T16:43:31.659Z,4.25
2022-08-05T16:46:12.821Z,3.63
2022-08-05T16:48:52.136Z,3.88
2022-08-05T16:51:21.645Z,3.75
2022-08-05T16:54:05.687Z,4.22
2022-08-05T16:56:41.826Z,3.22
2022-08-05T16:59:11.890Z,3.20
2022-08-05T17:01:54.805Z,3.10
2022-08-05T17:04:26.988Z,3.28
2022-08-05T17:07:00.341Z,3.38
2022-08-05T17:09:30.057Z,3.50
2022-08-05T17:11:59.723Z,3.60
2022-08-05T17:14:36.647Z,3.35
2022-08-05T17:17:14.594Z,3.38
2022-08-05T17:19:45.347Z,4.10
2022-08-05T17:22:25.079Z,4.03
2022-08-05T17:24:57.616Z,3.80
2022-08-05T17:27:33.599Z,3.50
2022-08-05T17:30:04.719Z,3.42
2022-08-05T17:32:42.351Z,4.00
2022-08-05T17:35:12.316Z,4.25
2022-08-05T17:37:45.439Z,3.95
2022-08-05T17:40:22.329Z,3.70
2022-08-05T17:42:53.052Z,3.90
2022-08-05T17:45:25.179Z,4.07
2022-08-05T17:48:09.079Z,4.13
2022-08-05T17:50:41.754Z,4.22
2022-08-05T17:53:11.741Z,4.70
2022-08-05T17:55:40.367Z,4.50
2022-08-05T17:58:13.486Z,4.55
2022-08-05T18:00:47.251Z,4.13
2022-08-05T18:03:59.200Z,4.50
2022-08-05T18:06:15.304Z,4.25
2022-08-05T18:08:46.188Z,4.53
2022-08-05T18:11:23.738Z,4.13
2022-08-05T18:13:54.704Z,4.43
2022-08-05T18:16:24.011Z,5.53
2022-08-05T18:18:53.917Z,5.28
2022-08-05T18:21:26.103Z,4.90
2022-08-05T18:23:56.021Z,4.82
2022-08-05T18:26:29.071Z,4.97
2022-08-05T18:29:00.545Z,8.05
2022-08-05T18:31:33.040Z,5.22
2022-08-05T18:34:06.389Z,9.95
2022-08-05T18:36:43.652Z,5.45
2022-08-05T18:39:41.749Z,5.60
2022-08-05T18:42:06.336Z,6.00
2022-08-05T18:44:51.523Z,6.55
2022-08-05T18:47:26.807Z,6.75
2022-08-05T18:50:15.623Z,7.80
2022-08-05T18:52:50.753Z,6.63
2022-08-05T18:55:20.503Z,7.15
2022-08-05T18:57:54.029Z,6.43
2022-08-05T19:00:29.892Z,6.40
2022-08-05T19:03:04.114Z,6.38
2022-08-05T19:06:12.802Z,5.13
2022-08-05T19:08:30.945Z,5.38
2022-08-05T19:11:02.880Z,5.20
2022-08-05T19:13:35.748Z,5.85
2022-08-05T19:16:25.409Z,4.57
2022-08-05T19:18:56.766Z,7.05
2022-08-05T19:21:34.387Z,9.43
2022-08-05T19:24:08.939Z,5.88
2022-08-05T19:26:43.891Z,7.80
2022-08-05T19:29:35.486Z,6.68
2022-08-05T19:32:08.494Z,8.55
2022-08-05T19:34:40.638Z,6.28
2022-08-05T19:37:11.985Z,8.85
2022-08-05T19:39:45.617Z,8.38
2022-08-05T19:42:35.016Z,6.72
2022-08-05T19:45:07.249Z,8.55
2022-08-05T19:47:37.428Z,8.27
2022-08-05T19:50:12.037Z,9.93
2022-08-05T19:52:42.674Z,8.65
2022-08-05T19:56:13.794Z,9.07
2022-08-05T19:58:28.367Z,9.40
2022-08-05T20:00:53.620Z,10.70
2022-08-05T20:03:22.141Z,10.15
2022-08-05T20:05:56.634Z,8.25
2022-08-05T20:08:27.986Z,8.88
2022-08-05T20:10:56.829Z,12.98
2022-08-05T20:13:29.964Z,8.98
2022-08-05T20:16:14.487Z,7.72
2022-08-05T20:18:48.488Z,9.18
2022-08-05T20:21:25.700Z,8.65
2022-08-05T20:23:55.816Z,8.13
2022-08-05T20:26:26.385Z,15.35
2022-08-05T20:29:00.642Z,7.53
2022-08-05T20:31:42.233Z,10.82
2022-08-05T20:34:18.912Z,9.15
2022-08-05T20:36:48.670Z,8.15
2022-08-05T20:39:20.072Z,9.90
2022-08-05T20:41:48.614Z,8.95
2022-08-05T20:44:30.575Z,8.32
2022-08-05T20:47:01.547Z,12.90
2022-08-05T20:49:37.961Z,9.75
2022-08-05T20:52:18.031Z,9.55
2022-08-05T20:54:59.138Z,7.85
2022-08-05T20:57:43.335Z,7.95
2022-08-05T21:00:34.846Z,8.75
2022-08-05T21:03:06.960Z,7.60
2022-08-05T21:05:53.318Z,6.97
2022-08-05T21:08:32.882Z,8.03
2022-08-05T21:11:12.984Z,9.60
2022-08-05T21:14:02.140Z,8.70
2022-08-05T21:16:31.007Z,9.63
2022-08-05T21:19:01.162Z,8.45
2022-08-05T21:21:39.447Z,8.05
2022-08-05T21:24:13.505Z,9.20
2022-08-05T21:26:58.383Z,9.02
2022-08-05T21:29:32.099Z,10.20
2022-08-05T21:32:02.167Z,16.90
2022-08-05T21:34:31.632Z,9.60
2022-08-05T21:37:01.863Z,9.35
2022-08-05T21:39:31.255Z,8.70
2022-08-05T21:42:05.452Z,7.13
2022-08-05T21:44:35.201Z,7.45
2022-08-05T21:47:04.154Z,10.75
2022-08-05T21:49:48.279Z,8.95
2022-08-05T21:52:29.128Z,12.35
2022-08-05T21:55:06.898Z,8.30
2022-08-05T21:57:42.738Z,10.32
2022-08-05T22:00:13.145Z,7.90
2022-08-05T22:02:43.487Z,6.85
2022-08-05T22:05:12.634Z,9.80
2022-08-05T22:07:58.870Z,7.97
2022-08-05T22:10:30.869Z,7.63
2022-08-05T22:14:06.029Z,8.87
2022-08-05T22:16:00.342Z,7.70
2022-08-05T22:18:33.367Z,8.30
2022-08-05T22:21:04.038Z,7.30
2022-08-05T22:24:01.992Z,8.87
2022-08-05T22:26:54.486Z,6.70
2022-08-05T22:29:30.869Z,8.63
2022-08-05T22:32:03.196Z,8.63
2022-08-05T22:34:32.776Z,9.57
2022-08-05T22:37:03.911Z,8.83
2022-08-05T22:39:34.609Z,10.03
2022-08-05T22:42:09.811Z,8.57
2022-08-05T22:44:48.674Z,8.67
2022-08-05T22:47:29.812Z,7.30
2022-08-05T22:50:20.079Z,9.00
2022-08-05T22:52:50.134Z,7.80
2022-08-05T22:55:21.493Z,6.57
2022-08-05T22:57:50.951Z,6.63
2022-08-05T23:00:22.895Z,8.60
2022-08-05T23:02:52.307Z,6.90
2022-08-05T23:05:22.374Z,6.87
2022-08-05T23:07:51.533Z,6.30
2022-08-05T23:10:20.730Z,6.90
2022-08-05T23:12:51.523Z,6.93
2022-08-05T23:15:27.063Z,7.57
2022-08-05T23:18:01.096Z,9.47
2022-08-05T23:20:32.521Z,7.67
2022-08-05T23:23:05.721Z,7.80
2022-08-05T23:25:54.740Z,7.33
2022-08-05T23:28:27.655Z,7.43
2022-08-05T23:31:03.707Z,7.20
2022-08-05T23:34:04.557Z,8.23
2022-08-05T23:36:40.224Z,9.73
2022-08-05T23:39:17.202Z,8.43
2022-08-05T23:41:52.711Z,7.40
2022-08-05T23:44:31.138Z,8.60
2022-08-05T23:47:15.214Z,7.60
2022-08-05T23:49:45.741Z,6.90
2022-08-05T23:52:36.044Z,7.00
2022-08-05T23:55:18.195Z,6.93
2022-08-05T23:57:48.880Z,7.77
