createdAt,value
2019-05-18T00:00:37.575Z,0.00
2019-05-18T00:01:37.452Z,0.00
2019-05-18T00:02:37.437Z,0.00
2019-05-18T00:03:37.412Z,0.00
2019-05-18T00:04:37.438Z,0.00
2019-05-18T00:05:37.398Z,0.00
2019-05-18T00:06:37.406Z,0.00
2019-05-18T00:07:37.381Z,0.00
2019-05-18T00:08:37.374Z,0.00
2019-05-18T00:09:37.371Z,0.00
2019-05-18T00:10:37.353Z,0.00
2019-05-18T00:11:37.374Z,0.00
2019-05-18T00:12:37.325Z,0.00
2019-05-18T00:13:37.321Z,0.00
2019-05-18T00:14:37.305Z,0.00
2019-05-18T00:15:37.336Z,0.00
2019-05-18T00:16:37.270Z,0.00
2019-05-18T00:17:37.299Z,0.00
2019-05-18T00:18:37.261Z,0.00
2019-05-18T00:19:37.251Z,0.00
2019-05-18T00:20:37.244Z,0.00
2019-05-18T00:21:37.220Z,0.00
2019-05-18T00:22:37.210Z,0.00
2019-05-18T00:23:37.220Z,0.00
2019-05-18T00:24:37.203Z,0.00
2019-05-18T00:25:37.220Z,0.00
2019-05-18T00:26:37.175Z,0.00
2019-05-18T00:27:37.159Z,0.00
2019-05-18T00:28:37.177Z,0.00
2019-05-18T00:29:37.155Z,0.00
2019-05-18T00:30:37.141Z,0.00
2019-05-18T00:31:37.162Z,0.00
2019-05-18T00:32:37.225Z,0.00
2019-05-18T00:33:37.101Z,0.00
2019-05-18T00:34:37.108Z,0.00
2019-05-18T00:35:37.085Z,0.00
2019-05-18T00:36:37.076Z,0.00
2019-05-18T00:37:37.126Z,0.00
2019-05-18T00:38:37.038Z,0.00
2019-05-18T00:39:37.094Z,0.00
2019-05-18T00:40:37.013Z,0.00
2019-05-18T00:41:37.052Z,0.00
2019-05-18T00:42:37.003Z,0.00
2019-05-18T00:43:36.975Z,0.00
2019-05-18T00:44:36.972Z,0.00
2019-05-18T00:45:36.983Z,0.00
2019-05-18T00:46:36.953Z,0.00
2019-05-18T00:47:41.558Z,0.00
2019-05-18T00:48:37.921Z,0.00
2019-05-18T00:49:36.918Z,0.00
2019-05-18T00:50:36.919Z,0.00
2019-05-18T00:51:36.897Z,0.00
2019-05-18T00:52:36.920Z,0.00
2019-05-18T00:53:36.877Z,0.00
2019-05-18T00:54:36.862Z,0.00
2019-05-18T00:55:36.885Z,0.00
2019-05-18T00:56:36.894Z,0.00
2019-05-18T00:57:36.833Z,0.00
2019-05-18T00:58:36.820Z,0.00
2019-05-18T00:59:36.818Z,0.00
2019-05-18T01:00:36.805Z,0.00
2019-05-18T01:01:36.784Z,0.00
2019-05-18T01:02:36.910Z,0.00
2019-05-18T01:03:36.783Z,0.00
2019-05-18T01:04:36.750Z,0.00
2019-05-18T01:05:38.143Z,0.00
2019-05-18T01:06:36.739Z,0.00
2019-05-18T01:07:36.720Z,0.00
2019-05-18T01:08:36.718Z,0.00
2019-05-18T01:09:36.702Z,0.00
2019-05-18T01:10:36.693Z,0.00
2019-05-18T01:11:36.694Z,0.00
2019-05-18T01:12:36.711Z,0.00
2019-05-18T01:13:36.665Z,0.00
2019-05-18T01:14:36.659Z,0.00
2019-05-18T01:15:36.627Z,0.00
2019-05-18T01:16:36.640Z,0.00
2019-05-18T01:17:36.617Z,0.00
2019-05-18T01:18:36.598Z,0.00
2019-05-18T01:19:36.581Z,0.00
2019-05-18T01:20:36.595Z,0.00
2019-05-18T01:21:36.601Z,0.00
2019-05-18T01:22:36.564Z,0.00
2019-05-18T01:23:36.546Z,0.00
2019-05-18T01:24:36.529Z,0.00
2019-05-18T01:25:36.520Z,0.00
2019-05-18T01:26:36.518Z,0.00
2019-05-18T01:27:36.557Z,0.00
2019-05-18T01:28:36.502Z,0.00
2019-05-18T01:29:36.480Z,0.00
2019-05-18T01:30:36.485Z,0.00
2019-05-18T01:31:36.462Z,0.00
2019-05-18T01:32:36.477Z,0.00
2019-05-18T01:33:36.738Z,0.00
2019-05-18T01:34:36.418Z,0.00
2019-05-18T01:35:36.416Z,0.00
2019-05-18T01:36:36.405Z,0.00
2019-05-18T01:37:36.385Z,0.00
2019-05-18T01:38:36.385Z,0.00
2019-05-18T01:39:36.389Z,0.00
2019-05-18T01:40:36.361Z,0.00
2019-05-18T01:41:36.348Z,0.00
2019-05-18T01:42:36.345Z,0.00
2019-05-18T01:43:36.332Z,0.00
2019-05-18T01:44:36.360Z,0.00
2019-05-18T01:45:36.308Z,0.00
2019-05-18T01:46:36.290Z,0.00
2019-05-18T01:47:36.291Z,0.00
2019-05-18T01:48:36.290Z,0.00
2019-05-18T01:49:36.258Z,0.00
2019-05-18T01:50:36.264Z,0.00
2019-05-18T01:51:36.298Z,0.00
2019-05-18T01:52:36.227Z,0.00
2019-05-18T01:53:36.230Z,0.00
2019-05-18T01:54:36.233Z,0.00
2019-05-18T01:55:36.227Z,0.00
2019-05-18T01:56:36.179Z,0.00
2019-05-18T01:57:36.162Z,0.00
2019-05-18T01:58:36.164Z,0.00
2019-05-18T01:59:36.144Z,0.00
2019-05-18T02:00:36.183Z,0.00
2019-05-18T02:01:36.222Z,0.00
2019-05-18T02:02:36.115Z,0.00
2019-05-18T02:03:36.106Z,0.00
2019-05-18T02:04:36.096Z,0.00
2019-05-18T02:05:36.074Z,0.00
2019-05-18T02:06:36.085Z,0.00
2019-05-18T02:07:36.060Z,0.00
2019-05-18T02:08:36.048Z,0.00
2019-05-18T02:09:36.058Z,0.00
2019-05-18T02:10:38.952Z,0.00
2019-05-18T02:11:36.051Z,0.00
2019-05-18T02:12:35.998Z,0.00
2019-05-18T02:13:35.991Z,0.00
2019-05-18T02:14:35.988Z,0.00
2019-05-18T02:15:35.974Z,0.00
2019-05-18T02:16:35.954Z,0.00
2019-05-18T02:17:35.977Z,0.00
2019-05-18T02:18:35.948Z,0.00
2019-05-18T02:19:35.926Z,0.00
2019-05-18T02:20:35.917Z,0.00
2019-05-18T02:21:35.914Z,0.00
2019-05-18T02:22:35.885Z,0.00
2019-05-18T02:23:35.893Z,0.00
2019-05-18T02:24:35.874Z,0.00
2019-05-18T02:25:35.862Z,0.00
2019-05-18T02:26:35.904Z,0.00
2019-05-18T02:27:35.862Z,0.00
2019-05-18T02:28:35.897Z,0.00
2019-05-18T02:29:35.810Z,0.00
2019-05-18T02:30:35.808Z,0.00
2019-05-18T02:31:35.819Z,0.00
2019-05-18T02:32:35.778Z,0.00
2019-05-18T02:33:35.774Z,0.00
2019-05-18T02:34:35.870Z,0.00
2019-05-18T02:35:35.747Z,0.00
2019-05-18T02:36:35.744Z,0.00
2019-05-18T02:37:35.740Z,0.00
2019-05-18T02:38:35.716Z,0.00
2019-05-18T02:39:35.729Z,0.00
2019-05-18T02:40:35.699Z,0.00
2019-05-18T02:41:35.695Z,0.00
2019-05-18T02:42:35.700Z,0.00
2019-05-18T02:43:35.685Z,0.00
2019-05-18T02:44:35.652Z,0.00
2019-05-18T02:45:35.693Z,0.00
2019-05-18T02:46:35.626Z,0.00
2019-05-18T02:47:35.617Z,0.00
2019-05-18T02:48:48.791Z,0.00
2019-05-18T02:49:36.602Z,0.00
2019-05-18T02:50:35.578Z,0.00
2019-05-18T02:51:35.563Z,0.00
2019-05-18T02:52:35.561Z,0.00
2019-05-18T02:53:35.566Z,0.00
2019-05-18T02:54:35.564Z,0.00
2019-05-18T02:55:35.518Z,0.00
2019-05-18T02:56:35.524Z,0.00
2019-05-18T02:57:35.509Z,0.00
2019-05-18T02:58:35.490Z,0.00
2019-05-18T02:59:35.518Z,5.62
2019-05-18T03:00:35.500Z,5.62
2019-05-18T03:01:35.745Z,5.62
2019-05-18T03:02:35.536Z,5.62
2019-05-18T03:03:35.435Z,5.62
2019-05-18T03:04:35.426Z,5.62
2019-05-18T03:05:35.421Z,5.62
2019-05-18T03:06:35.397Z,5.62
2019-05-18T03:07:35.457Z,5.62
2019-05-18T03:08:35.384Z,11.25
2019-05-18T03:09:35.372Z,11.25
2019-05-18T03:10:35.369Z,11.25
2019-05-18T03:11:35.352Z,11.25
2019-05-18T03:12:35.341Z,11.25
2019-05-18T03:13:35.334Z,11.25
2019-05-18T03:14:35.312Z,16.88
2019-05-18T03:15:35.303Z,16.88
2019-05-18T03:16:35.297Z,16.88
2019-05-18T03:17:35.294Z,16.88
2019-05-18T03:18:35.282Z,16.88
2019-05-18T03:19:35.258Z,22.50
2019-05-18T03:20:35.249Z,22.50
2019-05-18T03:21:35.240Z,22.50
2019-05-18T03:22:35.233Z,22.50
2019-05-18T03:23:35.238Z,28.12
2019-05-18T03:24:35.218Z,28.12
2019-05-18T03:25:35.184Z,28.12
2019-05-18T03:26:35.180Z,28.12
2019-05-18T03:27:35.172Z,33.75
2019-05-18T03:28:35.175Z,33.75
2019-05-18T03:29:35.163Z,33.75
2019-05-18T03:30:35.150Z,33.75
2019-05-18T03:31:35.126Z,39.38
2019-05-18T03:32:35.124Z,39.38
2019-05-18T03:33:35.116Z,39.38
2019-05-18T03:34:35.379Z,45.00
2019-05-18T03:35:35.089Z,45.00
2019-05-18T03:36:35.082Z,45.00
2019-05-18T03:37:35.053Z,45.00
2019-05-18T03:38:35.063Z,50.62
2019-05-18T03:39:35.160Z,50.62
2019-05-18T03:40:35.030Z,50.62
2019-05-18T03:41:35.019Z,56.25
2019-05-18T03:42:35.065Z,56.25
2019-05-18T03:43:35.015Z,56.25
2019-05-18T03:44:34.996Z,61.88
2019-05-18T03:45:34.972Z,61.88
2019-05-18T03:46:34.974Z,61.88
2019-05-18T03:47:34.951Z,61.88
2019-05-18T03:48:34.931Z,67.50
2019-05-18T03:49:34.952Z,67.50
2019-05-18T03:50:34.909Z,67.50
2019-05-18T03:51:34.912Z,73.12
2019-05-18T03:52:34.938Z,73.12
2019-05-18T03:53:34.891Z,73.12
2019-05-18T03:54:34.903Z,78.75
2019-05-18T03:55:34.892Z,78.75
2019-05-18T03:56:34.867Z,78.75
2019-05-18T03:57:34.844Z,78.75
2019-05-18T03:58:34.828Z,84.38
2019-05-18T03:59:34.815Z,84.38
2019-05-18T04:00:34.813Z,84.38
2019-05-18T04:01:34.967Z,90.00
2019-05-18T04:02:34.783Z,90.00
2019-05-18T04:03:34.775Z,90.00
2019-05-18T04:04:34.756Z,90.00
2019-05-18T04:05:34.759Z,95.62
2019-05-18T04:06:34.735Z,95.62
2019-05-18T04:07:34.752Z,95.62
2019-05-18T04:08:34.743Z,95.62
2019-05-18T04:09:34.697Z,101.25
2019-05-18T04:10:34.695Z,101.25
2019-05-18T04:11:34.689Z,101.25
2019-05-18T04:12:34.714Z,101.25
2019-05-18T04:13:34.693Z,101.25
2019-05-18T04:14:34.650Z,101.25
2019-05-18T04:15:34.632Z,101.25
2019-05-18T04:16:34.630Z,101.25
2019-05-18T04:17:34.626Z,101.25
2019-05-18T04:18:34.624Z,101.25
2019-05-18T04:19:45.403Z,101.25
2019-05-18T04:20:35.585Z,101.25
2019-05-18T04:21:34.571Z,101.25
2019-05-18T04:22:34.555Z,106.88
2019-05-18T04:23:34.552Z,106.88
2019-05-18T04:24:34.547Z,106.88
2019-05-18T04:25:34.567Z,112.50
2019-05-18T04:26:34.510Z,112.50
2019-05-18T04:27:34.544Z,118.12
2019-05-18T04:28:34.503Z,118.12
2019-05-18T04:29:34.494Z,123.75
2019-05-18T04:30:34.483Z,118.12
2019-05-18T04:31:34.591Z,118.12
2019-05-18T04:32:34.459Z,112.50
2019-05-18T04:33:34.452Z,112.50
2019-05-18T04:34:34.458Z,112.50
2019-05-18T04:35:34.415Z,112.50
2019-05-18T04:36:34.414Z,112.50
2019-05-18T04:37:34.406Z,112.50
2019-05-18T04:38:34.383Z,106.88
2019-05-18T04:39:34.392Z,106.88
2019-05-18T04:40:34.397Z,106.88
2019-05-18T04:41:34.349Z,106.88
2019-05-18T04:42:34.385Z,106.88
2019-05-18T04:43:34.335Z,106.88
2019-05-18T04:44:34.319Z,106.88
2019-05-18T04:45:34.314Z,106.88
2019-05-18T04:46:34.350Z,106.88
2019-05-18T04:47:34.293Z,112.50
2019-05-18T04:48:34.285Z,112.50
2019-05-18T04:49:34.259Z,112.50
2019-05-18T04:50:34.350Z,118.12
2019-05-18T04:51:34.253Z,118.12
2019-05-18T04:52:34.420Z,118.12
2019-05-18T04:53:34.212Z,123.75
2019-05-18T04:54:34.249Z,123.75
2019-05-18T04:55:34.194Z,129.38
2019-05-18T04:56:34.194Z,135.00
2019-05-18T04:57:34.207Z,140.62
2019-05-18T04:58:34.175Z,146.25
2019-05-18T04:59:34.167Z,146.25
2019-05-18T05:00:34.145Z,151.88
2019-05-18T05:01:34.190Z,157.50
2019-05-18T05:02:34.161Z,163.12
2019-05-18T05:03:34.107Z,168.75
2019-05-18T05:04:34.118Z,174.38
2019-05-18T05:05:34.085Z,180.00
2019-05-18T05:06:34.081Z,180.00
2019-05-18T05:07:34.079Z,180.00
2019-05-18T05:08:34.065Z,180.00
2019-05-18T05:09:34.040Z,180.00
2019-05-18T05:10:34.033Z,185.62
2019-05-18T05:11:34.037Z,191.25
2019-05-18T05:12:34.029Z,191.25
2019-05-18T05:13:34.043Z,191.25
2019-05-18T05:14:33.991Z,191.25
2019-05-18T05:15:33.972Z,191.25
2019-05-18T05:16:33.964Z,196.88
2019-05-18T05:17:33.951Z,196.88
2019-05-18T05:18:33.941Z,202.50
2019-05-18T05:19:33.954Z,202.50
2019-05-18T05:20:33.941Z,202.50
2019-05-18T05:21:33.917Z,208.12
2019-05-18T05:22:33.922Z,208.12
2019-05-18T05:23:33.899Z,208.12
2019-05-18T05:24:33.877Z,208.12
2019-05-18T05:25:33.942Z,208.12
2019-05-18T05:26:33.853Z,213.75
2019-05-18T05:27:33.854Z,213.75
2019-05-18T05:28:33.850Z,213.75
2019-05-18T05:29:33.867Z,213.75
2019-05-18T05:30:33.848Z,213.75
2019-05-18T05:31:33.798Z,213.75
2019-05-18T05:32:33.789Z,213.75
2019-05-18T05:33:33.808Z,219.38
2019-05-18T05:34:33.773Z,219.38
2019-05-18T05:35:34.005Z,219.38
2019-05-18T05:36:33.764Z,219.38
2019-05-18T05:37:33.749Z,219.38
2019-05-18T05:38:33.724Z,219.38
2019-05-18T05:39:33.716Z,219.38
2019-05-18T05:40:33.713Z,219.38
2019-05-18T05:41:34.506Z,219.38
2019-05-18T05:42:33.698Z,225.00
2019-05-18T05:43:33.668Z,225.00
2019-05-18T05:44:33.656Z,225.00
2019-05-18T05:45:33.662Z,225.00
2019-05-18T05:46:33.631Z,230.62
2019-05-18T05:47:33.619Z,230.62
2019-05-18T05:48:33.667Z,230.62
2019-05-18T05:49:33.599Z,230.62
2019-05-18T05:50:36.405Z,230.62
2019-05-18T05:51:33.601Z,236.25
2019-05-18T05:52:33.634Z,230.62
2019-05-18T05:53:33.557Z,236.25
2019-05-18T05:54:33.557Z,236.25
2019-05-18T05:55:33.547Z,241.88
2019-05-18T05:56:33.526Z,247.50
2019-05-18T05:57:33.515Z,253.12
2019-05-18T05:58:33.507Z,258.75
2019-05-18T05:59:33.545Z,258.75
2019-05-18T06:00:33.491Z,264.38
2019-05-18T06:01:33.462Z,270.00
2019-05-18T06:02:33.453Z,275.62
2019-05-18T06:03:33.451Z,281.25
2019-05-18T06:04:33.437Z,286.88
2019-05-18T06:05:33.615Z,292.50
2019-05-18T06:06:33.413Z,298.12
2019-05-18T06:07:33.400Z,303.75
2019-05-18T06:08:33.392Z,315.00
2019-05-18T06:09:33.386Z,309.38
2019-05-18T06:10:33.453Z,309.38
2019-05-18T06:11:33.360Z,320.62
2019-05-18T06:12:33.352Z,320.62
2019-05-18T06:13:33.330Z,326.25
2019-05-18T06:14:33.329Z,326.25
2019-05-18T06:15:33.333Z,331.88
2019-05-18T06:16:33.295Z,337.50
2019-05-18T06:17:33.291Z,343.12
2019-05-18T06:18:33.285Z,348.75
2019-05-18T06:19:33.269Z,348.75
2019-05-18T06:20:33.306Z,354.38
2019-05-18T06:21:33.241Z,360.00
2019-05-18T06:22:33.236Z,365.62
2019-05-18T06:23:33.222Z,371.25
2019-05-18T06:24:33.220Z,376.88
2019-05-18T06:25:34.342Z,376.88
2019-05-18T06:26:33.206Z,382.50
2019-05-18T06:27:33.193Z,388.12
2019-05-18T06:28:33.173Z,393.75
2019-05-18T06:29:33.158Z,393.75
2019-05-18T06:30:33.166Z,393.75
2019-05-18T06:31:33.137Z,399.38
2019-05-18T06:32:33.122Z,405.00
2019-05-18T06:33:33.109Z,410.62
2019-05-18T06:34:33.107Z,421.88
2019-05-18T06:35:33.254Z,427.50
2019-05-18T06:36:33.109Z,433.12
2019-05-18T06:37:33.075Z,433.12
2019-05-18T06:38:33.088Z,444.38
2019-05-18T06:39:33.045Z,450.00
2019-05-18T06:40:33.053Z,450.00
2019-05-18T06:41:33.057Z,455.62
2019-05-18T06:42:33.021Z,461.25
2019-05-18T06:43:33.015Z,466.88
2019-05-18T06:44:32.999Z,466.88
2019-05-18T06:45:32.978Z,472.50
2019-05-18T06:46:33.011Z,472.50
2019-05-18T06:47:32.969Z,478.12
2019-05-18T06:48:32.955Z,483.75
2019-05-18T06:49:32.931Z,489.38
2019-05-18T06:50:32.928Z,489.38
2019-05-18T06:51:32.913Z,495.00
2019-05-18T06:52:32.930Z,500.62
2019-05-18T06:53:32.907Z,500.62
2019-05-18T06:54:32.898Z,500.62
2019-05-18T06:55:32.877Z,506.25
2019-05-18T06:56:32.865Z,511.88
2019-05-18T06:57:32.886Z,517.50
2019-05-18T06:58:32.838Z,517.50
2019-05-18T06:59:32.840Z,528.75
2019-05-18T07:00:32.823Z,534.38
2019-05-18T07:01:32.823Z,534.38
2019-05-18T07:02:32.814Z,540.00
2019-05-18T07:03:32.803Z,551.25
2019-05-18T07:04:32.783Z,556.88
2019-05-18T07:05:32.757Z,562.50
2019-05-18T07:06:32.803Z,573.75
2019-05-18T07:07:33.010Z,585.00
2019-05-18T07:08:32.725Z,596.25
2019-05-18T07:09:32.723Z,613.12
2019-05-18T07:10:32.713Z,646.88
2019-05-18T07:11:32.693Z,1046.25
2019-05-18T07:12:32.691Z,1800.00
2019-05-18T07:13:32.766Z,2255.62
2019-05-18T07:14:32.699Z,2390.62
2019-05-18T07:15:32.704Z,2632.50
2019-05-18T07:16:32.643Z,2638.12
2019-05-18T07:17:34.567Z,2615.62
2019-05-18T07:18:32.641Z,2660.62
2019-05-18T07:19:32.646Z,2677.50
2019-05-18T07:20:32.627Z,2593.12
2019-05-18T07:21:32.588Z,2469.38
2019-05-18T07:22:32.571Z,2536.88
2019-05-18T07:23:32.626Z,2728.12
2019-05-18T07:24:32.660Z,2784.38
2019-05-18T07:25:32.552Z,2666.25
2019-05-18T07:26:32.562Z,2711.25
2019-05-18T07:27:32.527Z,2812.50
2019-05-18T07:28:32.507Z,2761.88
2019-05-18T07:29:32.524Z,2728.12
2019-05-18T07:30:32.482Z,2829.38
2019-05-18T07:31:32.547Z,3009.38
2019-05-18T07:32:33.523Z,2941.88
2019-05-18T07:33:32.459Z,2671.88
2019-05-18T07:34:32.451Z,2705.62
2019-05-18T07:35:32.446Z,2913.75
2019-05-18T07:36:32.570Z,2913.75
2019-05-18T07:37:32.428Z,2975.62
2019-05-18T07:38:32.427Z,3037.50
2019-05-18T07:39:35.840Z,2880.00
2019-05-18T07:40:32.375Z,2941.88
2019-05-18T07:41:45.943Z,3071.25
2019-05-18T07:42:33.362Z,3217.50
2019-05-18T07:43:32.347Z,3037.50
2019-05-18T07:44:32.339Z,2604.38
2019-05-18T07:45:32.328Z,2677.50
2019-05-18T07:46:32.330Z,2953.12
2019-05-18T07:47:32.299Z,3105.00
2019-05-18T07:48:32.298Z,3037.50
2019-05-18T07:49:32.365Z,2863.12
2019-05-18T07:50:32.308Z,2998.12
2019-05-18T07:51:37.184Z,3161.25
2019-05-18T07:52:33.246Z,3093.75
2019-05-18T07:53:32.248Z,3082.50
2019-05-18T07:54:32.249Z,3155.62
2019-05-18T07:55:32.232Z,3195.00
2019-05-18T07:56:32.213Z,3206.25
2019-05-18T07:57:32.497Z,3105.00
2019-05-18T07:58:32.216Z,2925.00
2019-05-18T07:59:32.188Z,3071.25
2019-05-18T08:00:32.169Z,3352.50
2019-05-18T08:01:32.190Z,3363.75
2019-05-18T08:02:32.183Z,3307.50
2019-05-18T08:03:32.183Z,3318.75
2019-05-18T08:04:32.137Z,3279.38
2019-05-18T08:05:32.162Z,3161.25
2019-05-18T08:06:32.108Z,3133.12
2019-05-18T08:07:32.128Z,3352.50
2019-05-18T08:08:32.098Z,3268.12
2019-05-18T08:09:32.192Z,3296.25
2019-05-18T08:10:32.069Z,3369.38
2019-05-18T08:11:32.153Z,3414.38
2019-05-18T08:12:32.052Z,3481.88
2019-05-18T08:13:32.194Z,3099.38
2019-05-18T08:14:32.036Z,2986.88
2019-05-18T08:15:32.015Z,3133.12
2019-05-18T08:16:32.035Z,3341.25
2019-05-18T08:17:31.994Z,3150.00
2019-05-18T08:18:32.015Z,3043.12
2019-05-18T08:19:31.998Z,3245.62
2019-05-18T08:20:31.970Z,3487.50
2019-05-18T08:21:31.956Z,3538.12
2019-05-18T08:22:31.945Z,3487.50
2019-05-18T08:23:31.939Z,3296.25
2019-05-18T08:24:31.945Z,3116.25
2019-05-18T08:25:31.939Z,3183.75
2019-05-18T08:26:31.945Z,3391.88
2019-05-18T08:27:31.910Z,3453.75
2019-05-18T08:28:31.902Z,1456.88
2019-05-18T08:29:31.923Z,3414.38
2019-05-18T08:30:31.887Z,3577.50
2019-05-18T08:31:31.871Z,3504.38
2019-05-18T08:32:31.854Z,3408.75
2019-05-18T08:33:31.838Z,3386.25
2019-05-18T08:34:32.080Z,3397.50
2019-05-18T08:35:31.811Z,3318.75
2019-05-18T08:36:31.817Z,3256.88
2019-05-18T08:37:31.808Z,2840.62
2019-05-18T08:38:31.862Z,3301.88
2019-05-18T08:39:31.803Z,3228.75
2019-05-18T08:40:31.790Z,3335.62
2019-05-18T08:41:31.754Z,3408.75
2019-05-18T08:42:31.766Z,3346.88
2019-05-18T08:43:31.745Z,3133.12
2019-05-18T08:44:31.755Z,3459.38
2019-05-18T08:45:31.776Z,3476.25
2019-05-18T08:46:31.767Z,3487.50
2019-05-18T08:47:31.691Z,3470.62
2019-05-18T08:48:31.700Z,3510.00
2019-05-18T08:49:31.693Z,3504.38
2019-05-18T08:50:31.727Z,3391.88
2019-05-18T08:51:31.714Z,3403.12
2019-05-18T08:52:31.661Z,3616.88
2019-05-18T08:53:31.645Z,3656.25
2019-05-18T08:54:31.650Z,3408.75
2019-05-18T08:55:31.630Z,3076.88
2019-05-18T08:56:31.629Z,3307.50
2019-05-18T08:57:31.598Z,3476.25
2019-05-18T08:58:31.609Z,3403.12
2019-05-18T08:59:31.584Z,3211.88
2019-05-18T09:00:31.580Z,3465.00
2019-05-18T09:01:31.576Z,3661.88
2019-05-18T09:02:31.552Z,3386.25
2019-05-18T09:03:31.791Z,3442.50
2019-05-18T09:04:31.659Z,3470.62
2019-05-18T09:05:31.542Z,3375.00
2019-05-18T09:06:31.517Z,3594.38
2019-05-18T09:07:31.504Z,3706.88
2019-05-18T09:08:31.539Z,3791.25
2019-05-18T09:09:31.501Z,3796.88
2019-05-18T09:10:31.470Z,3600.00
2019-05-18T09:11:31.462Z,3690.00
2019-05-18T09:12:31.445Z,3836.25
2019-05-18T09:13:31.471Z,3678.75
2019-05-18T09:14:31.471Z,3363.75
2019-05-18T09:15:31.425Z,3566.25
2019-05-18T09:16:31.470Z,3825.00
2019-05-18T09:17:31.411Z,1552.50
2019-05-18T09:18:31.418Z,3723.75
2019-05-18T09:19:31.461Z,3661.88
2019-05-18T09:20:31.402Z,3380.62
2019-05-18T09:21:31.362Z,3110.62
2019-05-18T09:22:31.362Z,1935.00
2019-05-18T09:23:31.366Z,3830.62
2019-05-18T09:24:31.334Z,3639.38
2019-05-18T09:25:31.342Z,3825.00
2019-05-18T09:26:31.334Z,4016.25
2019-05-18T09:27:31.323Z,3065.62
2019-05-18T09:28:31.340Z,669.38
2019-05-18T09:29:31.304Z,4078.12
2019-05-18T09:30:31.290Z,3937.50
2019-05-18T09:31:31.271Z,3673.12
2019-05-18T09:32:31.274Z,3211.88
2019-05-18T09:33:31.361Z,3386.25
2019-05-18T09:34:31.259Z,3538.12
2019-05-18T09:35:31.242Z,3594.38
2019-05-18T09:36:31.239Z,3875.62
2019-05-18T09:37:31.217Z,4066.88
2019-05-18T09:38:33.436Z,1788.75
2019-05-18T09:39:31.418Z,3588.75
2019-05-18T09:40:31.268Z,3943.12
2019-05-18T09:41:31.449Z,3397.50
2019-05-18T09:42:31.171Z,2317.50
2019-05-18T09:43:31.151Z,2216.25
2019-05-18T09:44:31.170Z,3054.38
2019-05-18T09:45:31.629Z,3735.00
2019-05-18T09:46:31.152Z,3965.62
2019-05-18T09:47:31.293Z,4196.25
2019-05-18T09:48:31.122Z,4207.50
2019-05-18T09:49:31.097Z,4258.12
2019-05-18T09:50:31.118Z,4359.38
2019-05-18T09:51:31.088Z,4291.88
2019-05-18T09:52:44.228Z,4190.62
2019-05-18T09:53:32.074Z,4156.88
2019-05-18T09:54:31.102Z,4106.25
2019-05-18T09:55:31.057Z,4410.00
2019-05-18T09:56:31.050Z,4477.50
2019-05-18T09:57:31.053Z,4269.38
2019-05-18T09:58:31.044Z,4449.38
2019-05-18T09:59:31.020Z,4286.25
2019-05-18T10:00:37.843Z,4010.62
2019-05-18T10:01:32.208Z,4089.38
2019-05-18T10:02:31.133Z,4134.38
2019-05-18T10:03:31.285Z,3965.62
2019-05-18T10:04:31.032Z,4179.38
2019-05-18T10:05:31.054Z,4404.38
2019-05-18T10:06:31.559Z,2469.38
2019-05-18T10:07:30.971Z,3121.88
2019-05-18T10:08:30.955Z,877.50
2019-05-18T10:09:38.878Z,1338.75
2019-05-18T10:10:33.687Z,4713.75
2019-05-18T10:11:38.245Z,4719.38
2019-05-18T10:12:31.895Z,4831.88
2019-05-18T10:13:30.896Z,675.00
2019-05-18T10:14:30.858Z,5045.62
2019-05-18T10:15:30.861Z,4860.00
2019-05-18T10:16:30.864Z,4803.75
2019-05-18T10:17:30.838Z,4646.25
2019-05-18T10:18:30.862Z,4685.62
2019-05-18T10:19:30.826Z,4758.75
2019-05-18T10:20:30.813Z,4860.00
2019-05-18T10:21:30.909Z,4612.50
2019-05-18T10:22:31.201Z,4938.75
2019-05-18T10:23:30.811Z,4573.12
2019-05-18T10:24:30.803Z,4308.75
2019-05-18T10:25:30.769Z,4500.00
2019-05-18T10:26:30.755Z,4781.25
2019-05-18T10:27:30.749Z,4758.75
2019-05-18T10:28:30.747Z,4719.38
2019-05-18T10:29:30.764Z,4736.25
2019-05-18T10:30:30.709Z,4708.12
2019-05-18T10:31:30.711Z,2463.75
2019-05-18T10:32:30.694Z,900.00
2019-05-18T10:33:30.683Z,4803.75
2019-05-18T10:34:31.610Z,4629.38
2019-05-18T10:35:31.011Z,4618.12
2019-05-18T10:36:30.692Z,4786.88
2019-05-18T10:37:30.671Z,4860.00
2019-05-18T10:38:30.641Z,4843.12
2019-05-18T10:39:30.644Z,4882.50
2019-05-18T10:40:30.641Z,5090.62
2019-05-18T10:41:30.673Z,3847.50
2019-05-18T10:42:31.585Z,4871.25
2019-05-18T10:43:30.627Z,4747.50
2019-05-18T10:44:30.589Z,4770.00
2019-05-18T10:45:30.608Z,4786.88
2019-05-18T10:46:30.575Z,4809.38
2019-05-18T10:47:30.566Z,4893.75
2019-05-18T10:48:30.562Z,5051.25
2019-05-18T10:49:30.550Z,4978.12
2019-05-18T10:50:30.558Z,4837.50
2019-05-18T10:51:30.579Z,4938.75
2019-05-18T10:52:30.519Z,5158.12
2019-05-18T10:53:30.555Z,5231.25
2019-05-18T10:54:30.514Z,1698.75
2019-05-18T10:55:30.529Z,4758.75
2019-05-18T10:56:31.324Z,4573.12
2019-05-18T10:57:30.798Z,4758.75
2019-05-18T10:58:30.466Z,3442.50
2019-05-18T10:59:30.466Z,4336.88
2019-05-18T11:00:30.453Z,2463.75
2019-05-18T11:01:30.451Z,821.25
2019-05-18T11:02:30.451Z,748.12
2019-05-18T11:03:30.429Z,697.50
2019-05-18T11:04:30.456Z,770.62
2019-05-18T11:05:30.395Z,3105.00
2019-05-18T11:06:30.392Z,4522.50
2019-05-18T11:07:30.616Z,703.12
2019-05-18T11:08:30.386Z,590.62
2019-05-18T11:09:30.365Z,4618.12
2019-05-18T11:10:30.349Z,4747.50
2019-05-18T11:11:30.352Z,4466.25
2019-05-18T11:12:30.353Z,4348.12
2019-05-18T11:13:30.323Z,4516.88
2019-05-18T11:14:30.314Z,4708.12
2019-05-18T11:15:30.337Z,4713.75
2019-05-18T11:16:30.290Z,4741.88
2019-05-18T11:17:30.296Z,3560.62
2019-05-18T11:18:30.481Z,4848.75
2019-05-18T11:19:30.318Z,1057.50
2019-05-18T11:20:30.264Z,990.00
2019-05-18T11:21:30.271Z,4140.00
2019-05-18T11:22:30.236Z,4955.62
2019-05-18T11:23:42.753Z,4843.12
2019-05-18T11:24:31.245Z,4528.12
2019-05-18T11:25:30.218Z,1687.50
2019-05-18T11:26:30.218Z,2458.12
2019-05-18T11:27:30.199Z,4781.25
2019-05-18T11:28:30.200Z,4668.75
2019-05-18T11:29:30.180Z,4860.00
2019-05-18T11:30:31.102Z,1923.75
2019-05-18T11:31:30.156Z,4843.12
2019-05-18T11:32:30.157Z,4966.88
2019-05-18T11:33:30.427Z,4944.38
2019-05-18T11:34:30.138Z,4831.88
2019-05-18T11:35:30.120Z,4966.88
2019-05-18T11:36:30.122Z,5023.12
2019-05-18T11:37:30.111Z,4246.88
2019-05-18T11:38:30.101Z,956.25
2019-05-18T11:39:30.109Z,843.75
2019-05-18T11:40:30.093Z,894.38
2019-05-18T11:41:30.101Z,781.88
2019-05-18T11:42:30.062Z,815.62
2019-05-18T11:43:30.047Z,4792.50
2019-05-18T11:44:30.052Z,928.12
2019-05-18T11:45:30.052Z,1113.75
2019-05-18T11:46:30.042Z,883.12
2019-05-18T11:47:30.061Z,1794.38
2019-05-18T11:48:30.011Z,1361.25
2019-05-18T11:49:29.998Z,618.75
2019-05-18T11:50:30.001Z,590.62
2019-05-18T11:51:29.980Z,675.00
2019-05-18T11:52:30.142Z,697.50
2019-05-18T11:53:29.973Z,725.62
2019-05-18T11:54:29.964Z,843.75
2019-05-18T11:55:29.986Z,866.25
2019-05-18T11:56:29.954Z,855.00
2019-05-18T11:57:29.955Z,4747.50
2019-05-18T11:58:29.902Z,4494.38
2019-05-18T11:59:29.899Z,2902.50
2019-05-18T12:00:29.889Z,832.50
2019-05-18T12:01:29.897Z,3701.25
2019-05-18T12:02:29.925Z,900.00
2019-05-18T12:03:29.853Z,748.12
2019-05-18T12:04:29.847Z,708.75
2019-05-18T12:05:29.839Z,815.62
2019-05-18T12:06:29.843Z,4021.88
2019-05-18T12:07:30.864Z,4201.88
2019-05-18T12:08:29.817Z,1231.88
2019-05-18T12:09:29.799Z,877.50
2019-05-18T12:10:29.786Z,900.00
2019-05-18T12:11:29.775Z,4415.62
2019-05-18T12:12:29.760Z,4331.25
2019-05-18T12:13:29.780Z,4269.38
2019-05-18T12:14:29.740Z,4410.00
2019-05-18T12:15:29.775Z,793.12
2019-05-18T12:16:29.722Z,641.25
2019-05-18T12:17:29.753Z,635.62
2019-05-18T12:18:29.728Z,635.62
2019-05-18T12:19:29.703Z,753.75
2019-05-18T12:20:29.723Z,3470.62
2019-05-18T12:21:29.700Z,1018.12
2019-05-18T12:22:29.667Z,3712.50
2019-05-18T12:23:29.672Z,697.50
2019-05-18T12:24:29.641Z,607.50
2019-05-18T12:25:29.629Z,635.62
2019-05-18T12:26:29.683Z,3960.00
2019-05-18T12:27:29.663Z,4303.12
2019-05-18T12:28:31.469Z,4342.50
2019-05-18T12:29:29.601Z,4258.12
2019-05-18T12:30:29.594Z,2964.38
2019-05-18T12:31:29.590Z,4280.62
2019-05-18T12:32:29.594Z,4280.62
2019-05-18T12:33:29.623Z,1625.62