createdAt,value
2023-08-11T00:00:14.695Z,152706.53
2023-08-11T00:02:41.060Z,152720.47
2023-08-11T00:05:07.388Z,152726.84
2023-08-11T00:07:33.650Z,152734.47
2023-08-11T00:09:59.930Z,152743.38
2023-08-11T00:12:26.208Z,152745.91
2023-08-11T00:14:52.462Z,152748.44
2023-08-11T00:17:18.776Z,152786.56
2023-08-11T00:19:45.044Z,152759.91
2023-08-11T00:22:11.369Z,152763.69
2023-08-11T00:24:37.717Z,152743.38
2023-08-11T00:27:03.990Z,152773.84
2023-08-11T00:29:30.264Z,152798.00
2023-08-11T00:31:56.639Z,152786.56
2023-08-11T00:34:22.931Z,152749.72
2023-08-11T00:36:49.186Z,152758.63
2023-08-11T00:39:15.483Z,152720.47
2023-08-11T00:41:41.715Z,152749.72
2023-08-11T00:44:07.983Z,152739.53
2023-08-11T00:46:34.240Z,152731.94
2023-08-11T00:49:00.509Z,152787.81
2023-08-11T00:51:26.770Z,152775.09
2023-08-11T00:53:53.163Z,152753.50
2023-08-11T00:56:19.444Z,152761.16
2023-08-11T00:58:45.716Z,152724.31
2023-08-11T01:01:11.984Z,152710.34
2023-08-11T01:03:38.649Z,152698.88
2023-08-11T01:06:04.956Z,152701.41
2023-08-11T01:08:31.246Z,152695.03
2023-08-11T01:10:57.554Z,152705.25
2023-08-11T01:13:23.799Z,152689.97
2023-08-11T01:15:50.015Z,152719.22
2023-08-11T01:18:16.218Z,152715.41
2023-08-11T01:20:42.477Z,152687.44
2023-08-11T01:23:08.775Z,152640.41
2023-08-11T01:25:35.083Z,152634.06
2023-08-11T01:28:01.428Z,152663.25
2023-08-11T01:30:27.716Z,152640.41
2023-08-11T01:32:53.985Z,152611.19
2023-08-11T01:35:33.788Z,152632.81
2023-08-11T01:38:06.483Z,152674.72
2023-08-11T01:40:32.790Z,152692.50
2023-08-11T01:42:59.139Z,152687.44
2023-08-11T01:45:25.484Z,152704.00
2023-08-11T01:47:51.766Z,152748.44
2023-08-11T01:50:18.071Z,152775.09
2023-08-11T01:52:44.326Z,152784.03
2023-08-11T01:55:10.575Z,152781.50
2023-08-11T01:57:39.288Z,152780.22
2023-08-11T02:00:11.195Z,152766.22
2023-08-11T02:02:37.585Z,152762.44
2023-08-11T02:05:03.909Z,152782.75
2023-08-11T02:07:30.206Z,152771.31
2023-08-11T02:09:56.512Z,152796.75
2023-08-11T02:12:22.797Z,152791.63
2023-08-11T02:14:49.046Z,152768.78
2023-08-11T02:17:15.733Z,152771.31
2023-08-11T02:19:42.023Z,152743.38
2023-08-11T02:22:08.429Z,152748.44
2023-08-11T02:24:34.670Z,152748.44
2023-08-11T02:27:01.070Z,152752.25
2023-08-11T02:29:27.305Z,152790.38
2023-08-11T02:31:53.639Z,152759.91
2023-08-11T02:34:20.490Z,152750.97
2023-08-11T02:36:46.804Z,152716.66
2023-08-11T02:39:13.069Z,152717.94
2023-08-11T02:41:39.317Z,152721.75
2023-08-11T02:44:05.595Z,152692.50
2023-08-11T02:46:31.837Z,152723.06
2023-08-11T02:48:58.067Z,152716.66
2023-08-11T02:51:24.345Z,152748.44
2023-08-11T02:53:50.642Z,152720.47
2023-08-11T02:56:16.892Z,152689.97
2023-08-11T02:58:43.150Z,152710.34
2023-08-11T03:01:09.444Z,152725.59
2023-08-11T03:03:35.928Z,152679.78
2023-08-11T03:06:02.329Z,152667.06
2023-08-11T03:08:28.570Z,152672.19
2023-08-11T03:10:57.255Z,152615.03
2023-08-11T03:13:23.918Z,152620.09
2023-08-11T03:15:50.201Z,152648.00
2023-08-11T03:18:16.492Z,152630.22
2023-08-11T03:20:42.777Z,152588.34
2023-08-11T03:23:09.073Z,152644.22
2023-08-11T03:25:35.356Z,152639.16
2023-08-11T03:28:01.608Z,152622.63
2023-08-11T03:30:27.902Z,152607.38
2023-08-11T03:32:54.310Z,152593.41
2023-08-11T03:35:20.719Z,152582.00
2023-08-11T03:37:47.018Z,152644.22
2023-08-11T03:40:13.274Z,152607.38
2023-08-11T03:42:39.543Z,152626.44
2023-08-11T03:45:05.824Z,152620.09
2023-08-11T03:47:32.115Z,152644.22
2023-08-11T03:49:58.381Z,152644.22
2023-08-11T03:52:24.621Z,152620.09
2023-08-11T03:54:50.924Z,152644.22
2023-08-11T03:57:17.187Z,152620.09
2023-08-11T03:59:43.473Z,152612.44
2023-08-11T04:02:09.955Z,152655.66
2023-08-11T04:04:36.515Z,152654.41
2023-08-11T04:07:02.777Z,152650.59
2023-08-11T04:09:29.022Z,152655.66
2023-08-11T04:11:55.285Z,152663.25
2023-08-11T04:14:21.637Z,152653.13
2023-08-11T04:16:48.064Z,152618.81
2023-08-11T04:19:14.319Z,152642.94
2023-08-11T04:21:40.585Z,152645.47
2023-08-11T04:24:06.835Z,152662.00
2023-08-11T04:26:33.138Z,152664.53
2023-08-11T04:28:59.435Z,152648.00
2023-08-11T04:31:25.682Z,152664.53
2023-08-11T04:33:51.986Z,152679.78
2023-08-11T04:36:18.253Z,152678.50
2023-08-11T04:38:44.584Z,152692.50
2023-08-11T04:41:10.918Z,152742.13
2023-08-11T04:43:37.173Z,152719.22
2023-08-11T04:46:03.471Z,152719.22
2023-08-11T04:48:29.749Z,152720.47
2023-08-11T04:50:55.992Z,152737.00
2023-08-11T04:53:22.331Z,152786.56
2023-08-11T04:55:48.753Z,152795.47
2023-08-11T04:58:15.072Z,152798.00
2023-08-11T05:00:41.348Z,152823.41
2023-08-11T05:03:07.712Z,152814.53
2023-08-11T05:05:34.002Z,152832.34
2023-08-11T05:08:00.435Z,152839.94
2023-08-11T05:10:26.693Z,152852.66
2023-08-11T05:12:53.005Z,152869.19
2023-08-11T05:15:19.304Z,152847.53
2023-08-11T05:17:45.591Z,152899.66
2023-08-11T05:20:11.905Z,152925.09
2023-08-11T05:22:38.177Z,152937.78
2023-08-11T05:25:04.444Z,152947.97
2023-08-11T05:27:30.678Z,152953.06
2023-08-11T05:29:56.912Z,152934.00
2023-08-11T05:32:23.217Z,152968.38
2023-08-11T05:34:49.518Z,153001.44
2023-08-11T05:37:15.822Z,153012.88
2023-08-11T05:39:42.110Z,153021.75
2023-08-11T05:42:08.423Z,153035.75
2023-08-11T05:44:34.699Z,153028.09
2023-08-11T05:47:01.010Z,153051.03
2023-08-11T05:49:27.431Z,153085.38
2023-08-11T05:51:53.716Z,153101.91
2023-08-11T05:54:19.979Z,153112.06
2023-08-11T05:56:46.232Z,153129.88
2023-08-11T05:59:12.699Z,153136.19
2023-08-11T06:01:39.315Z,153168.00
2023-08-11T06:04:06.472Z,153170.56
2023-08-11T06:06:34.565Z,153202.38
2023-08-11T06:09:00.826Z,153225.31
2023-08-11T06:11:27.120Z,153239.31
2023-08-11T06:13:53.409Z,153238.03
2023-08-11T06:16:19.759Z,153271.13
2023-08-11T06:18:46.022Z,153276.19
2023-08-11T06:21:12.293Z,153273.66
2023-08-11T06:23:38.560Z,153281.28
2023-08-11T06:26:04.819Z,153306.75
2023-08-11T06:28:31.095Z,153296.56
2023-08-11T06:30:59.652Z,153302.94
2023-08-11T06:33:26.196Z,153299.09
2023-08-11T06:35:52.454Z,153336.00
2023-08-11T06:38:18.739Z,153325.84
2023-08-11T06:40:44.999Z,153297.81
2023-08-11T06:43:11.265Z,153343.66
2023-08-11T06:45:37.620Z,153338.59
2023-08-11T06:48:03.968Z,153357.66
2023-08-11T06:50:30.259Z,153360.22
2023-08-11T06:52:59.307Z,153364.00
2023-08-11T06:55:26.679Z,153399.66
2023-08-11T06:57:53.035Z,153386.91
2023-08-11T07:00:19.618Z,153407.25
2023-08-11T07:02:46.011Z,153425.09
2023-08-11T07:05:12.368Z,153417.47
2023-08-11T07:07:38.666Z,153408.53
2023-08-11T07:10:04.948Z,153407.25
2023-08-11T07:12:31.185Z,153407.25
2023-08-11T07:14:57.722Z,153441.63
2023-08-11T07:17:24.038Z,153448.03
2023-08-11T07:19:50.308Z,153485.00
2023-08-11T07:22:16.609Z,153486.28
2023-08-11T07:24:42.883Z,153504.09
2023-08-11T07:27:09.214Z,153514.25
2023-08-11T07:29:35.688Z,153535.88
2023-08-11T07:32:02.505Z,153519.38
2023-08-11T07:34:28.913Z,153535.88
2023-08-11T07:36:55.136Z,153535.88
2023-08-11T07:39:23.847Z,153533.34
2023-08-11T07:41:50.215Z,153528.28
2023-08-11T07:44:16.575Z,153548.63
2023-08-11T07:46:42.966Z,153583.03
2023-08-11T07:49:09.331Z,153584.28
2023-08-11T07:51:35.627Z,153607.19
2023-08-11T07:54:02.023Z,153594.50
2023-08-11T07:56:28.335Z,153618.69
2023-08-11T07:58:54.613Z,153609.78
2023-08-11T08:01:21.057Z,153622.50
2023-08-11T08:03:47.513Z,153633.97
2023-08-11T08:06:14.104Z,153665.81
2023-08-11T08:08:40.417Z,153673.44
2023-08-11T08:11:06.723Z,153683.66
2023-08-11T08:13:33.420Z,153709.16
2023-08-11T08:15:59.751Z,153720.63
2023-08-11T08:18:26.026Z,153742.28
2023-08-11T08:20:52.299Z,153723.19
2023-08-11T08:23:18.709Z,153742.28
2023-08-11T08:25:45.133Z,153744.81
2023-08-11T08:28:11.421Z,153741.00
2023-08-11T08:30:37.680Z,153729.53
2023-08-11T08:33:04.075Z,153777.94
2023-08-11T08:35:30.393Z,153802.13
2023-08-11T08:37:56.627Z,153803.41
2023-08-11T08:40:22.895Z,153795.78
2023-08-11T08:42:49.128Z,153800.88
2023-08-11T08:45:15.385Z,153832.75
2023-08-11T08:47:41.795Z,153845.50
2023-08-11T08:50:08.095Z,153862.00
2023-08-11T08:52:34.330Z,153869.69
2023-08-11T08:55:00.551Z,153883.72
2023-08-11T08:57:26.856Z,153887.53
2023-08-11T08:59:53.180Z,153904.16
2023-08-11T09:02:19.521Z,153957.69
2023-08-11T09:04:45.853Z,153938.56
2023-08-11T09:07:12.372Z,153936.03
2023-08-11T09:09:38.805Z,153948.75
2023-08-11T09:12:05.165Z,153993.38
2023-08-11T09:14:31.581Z,153983.16
2023-08-11T09:16:59.761Z,153999.72
2023-08-11T09:19:26.058Z,154060.91
2023-08-11T09:21:52.394Z,154035.41
2023-08-11T09:24:18.743Z,154040.50
2023-08-11T09:26:45.023Z,154054.53
2023-08-11T09:29:11.315Z,154053.28
2023-08-11T09:31:37.806Z,154087.69
2023-08-11T09:34:04.059Z,154119.63
2023-08-11T09:36:30.343Z,154087.69
2023-08-11T09:38:56.608Z,154128.53
2023-08-11T09:41:22.865Z,154100.47
2023-08-11T09:43:49.105Z,154143.84
2023-08-11T09:46:25.574Z,154146.41
2023-08-11T09:48:54.889Z,154175.75
2023-08-11T09:51:21.539Z,154229.31
2023-08-11T09:53:47.835Z,154229.31
2023-08-11T09:56:14.084Z,154229.31
2023-08-11T09:58:40.344Z,154189.78
2023-08-11T10:01:14.953Z,154242.03
2023-08-11T10:03:45.463Z,154300.75
2023-08-11T10:06:11.849Z,154268.84
2023-08-11T10:08:38.251Z,154330.09
2023-08-11T10:11:04.523Z,154378.59
2023-08-11T10:13:30.947Z,154428.38
2023-08-11T10:16:00.048Z,154457.69
2023-08-11T10:18:26.403Z,154433.47
2023-08-11T10:20:52.721Z,154479.44
2023-08-11T10:23:19.037Z,154507.53
2023-08-11T10:25:45.328Z,154475.56
2023-08-11T10:28:11.575Z,154529.22
2023-08-11T10:30:37.868Z,154576.47
2023-08-11T10:33:06.057Z,154640.25
2023-08-11T10:35:33.874Z,154622.38
2023-08-11T10:38:00.116Z,154719.50
2023-08-11T10:40:26.383Z,154812.72
2023-08-11T10:42:52.703Z,154843.41
2023-08-11T10:45:18.988Z,154842.06
2023-08-11T10:47:45.360Z,154914.94
2023-08-11T10:50:11.645Z,154889.41
2023-08-11T10:52:40.887Z,154935.41
2023-08-11T10:55:07.307Z,154969.91
2023-08-11T10:57:33.575Z,155003.09
2023-08-11T10:59:59.859Z,155021.00
2023-08-11T11:02:26.127Z,155133.53
2023-08-11T11:04:52.464Z,155123.28
2023-08-11T11:07:18.744Z,155104.13
2023-08-11T11:09:44.993Z,155102.84
2023-08-11T11:12:11.977Z,155157.81
2023-08-11T11:14:40.681Z,155194.88
2023-08-11T11:17:07.164Z,155253.72
2023-08-11T11:19:33.538Z,155302.31
2023-08-11T11:21:59.817Z,155194.88
2023-08-11T11:24:26.049Z,155146.28
2023-08-11T11:26:52.322Z,155249.91
2023-08-11T11:29:18.592Z,155339.41
2023-08-11T11:31:44.923Z,155431.53
2023-08-11T11:34:11.255Z,155408.50
2023-08-11T11:36:37.725Z,155449.44
2023-08-11T11:39:06.107Z,155463.50
2023-08-11T11:41:32.638Z,155445.59
2023-08-11T11:43:58.897Z,155556.88
2023-08-11T11:46:25.345Z,155515.97
2023-08-11T11:48:51.737Z,155590.22
2023-08-11T11:51:18.030Z,155554.34
2023-08-11T11:53:44.299Z,155682.34
2023-08-11T11:56:10.583Z,155695.09
2023-08-11T11:58:36.866Z,155645.22
2023-08-11T12:01:03.874Z,155558.22
2023-08-11T12:03:30.165Z,155535.16
2023-08-11T12:05:56.458Z,155610.69
2023-08-11T12:08:22.723Z,155660.53
2023-08-11T12:10:49.002Z,155636.25
2023-08-11T12:13:15.291Z,155697.69
2023-08-11T12:15:41.964Z,155711.75
2023-08-11T12:18:08.389Z,155786.00
2023-08-11T12:20:34.691Z,155679.78
2023-08-11T12:23:00.988Z,155780.91
2023-08-11T12:25:27.238Z,155833.41
2023-08-11T12:27:53.515Z,155848.78
2023-08-11T12:30:19.805Z,155884.66
2023-08-11T12:32:46.241Z,155905.13
2023-08-11T12:35:14.069Z,155985.78
2023-08-11T12:37:40.289Z,156049.88
2023-08-11T12:40:06.569Z,156049.88
2023-08-11T12:42:32.847Z,156046.06
2023-08-11T12:44:59.136Z,156021.66
2023-08-11T12:47:25.428Z,155949.94
2023-08-11T12:49:51.716Z,155929.44
2023-08-11T12:52:18.779Z,155953.81
2023-08-11T12:54:45.047Z,155924.34
2023-08-11T12:57:11.359Z,156008.88
2023-08-11T12:59:39.262Z,156019.09
2023-08-11T13:02:05.668Z,156070.38
2023-08-11T13:04:32.139Z,156206.19
2023-08-11T13:07:00.716Z,156179.31
2023-08-11T13:09:27.379Z,156107.53
2023-08-11T13:11:53.638Z,156030.69
2023-08-11T13:14:22.426Z,156072.94
2023-08-11T13:16:48.907Z,156122.91
2023-08-11T13:19:15.169Z,156197.25
2023-08-11T13:21:41.483Z,156160.03
2023-08-11T13:24:07.727Z,156095.97
2023-08-11T13:26:33.951Z,156103.69
2023-08-11T13:29:00.246Z,156056.28
2023-08-11T13:31:26.545Z,156062.72
2023-08-11T13:33:52.828Z,156153.66
2023-08-11T13:36:19.257Z,156170.25
2023-08-11T13:38:45.557Z,156058.84
2023-08-11T13:41:11.853Z,156019.09
2023-08-11T13:43:38.189Z,156076.75
2023-08-11T13:46:04.499Z,156098.59
2023-08-11T13:48:30.972Z,156029.41
2023-08-11T13:50:57.444Z,156111.34
2023-08-11T13:53:23.756Z,156119.06
2023-08-11T13:55:50.038Z,155930.72
2023-08-11T13:58:16.319Z,155928.19
2023-08-11T14:00:42.615Z,155981.97
2023-08-11T14:03:08.936Z,156028.13
2023-08-11T14:05:35.238Z,155921.78
2023-08-11T14:08:01.732Z,156010.16
2023-08-11T14:10:27.992Z,155948.66
2023-08-11T14:12:54.301Z,155893.59
2023-08-11T14:15:20.584Z,155914.06
2023-08-11T14:17:46.923Z,155971.75
2023-08-11T14:20:13.307Z,155903.88
2023-08-11T14:22:39.598Z,155884.66
2023-08-11T14:25:05.880Z,155835.94
2023-08-11T14:27:32.223Z,155789.91
2023-08-11T14:29:58.486Z,155812.91
2023-08-11T14:32:26.495Z,155869.25
2023-08-11T14:34:53.110Z,155798.84
2023-08-11T14:37:19.425Z,155819.31
2023-08-11T14:39:45.817Z,155775.81
2023-08-11T14:42:12.424Z,155789.91
2023-08-11T14:44:40.675Z,155783.47
2023-08-11T14:47:06.976Z,155784.75
2023-08-11T14:49:33.270Z,155791.19
2023-08-11T14:51:59.620Z,155737.41
2023-08-11T14:54:27.765Z,155724.59
2023-08-11T14:56:54.355Z,155668.25
2023-08-11T14:59:20.636Z,155725.88
2023-08-11T15:01:46.929Z,155697.69
2023-08-11T15:04:13.208Z,155716.94
2023-08-11T15:06:39.509Z,155773.25
2023-08-11T15:09:05.842Z,155751.44
2023-08-11T15:11:32.153Z,155761.72
2023-08-11T15:13:58.405Z,155755.34
2023-08-11T15:16:24.760Z,155754.06
2023-08-11T15:18:51.067Z,155766.81
2023-08-11T15:21:17.341Z,155686.16
2023-08-11T15:23:43.574Z,155683.59
2023-08-11T15:26:09.860Z,155707.91
2023-08-11T15:28:36.126Z,155802.66
2023-08-11T15:31:02.403Z,155734.88
2023-08-11T15:33:28.750Z,155814.19
2023-08-11T15:35:55.174Z,155747.63
2023-08-11T15:38:22.759Z,155816.75
2023-08-11T15:40:49.185Z,155858.97
2023-08-11T15:43:15.433Z,155864.13
2023-08-11T15:45:41.712Z,155857.72
2023-08-11T15:48:08.048Z,155874.41
2023-08-11T15:50:34.533Z,155835.94
2023-08-11T15:53:00.830Z,155756.59
2023-08-11T15:55:36.063Z,155800.09
2023-08-11T15:58:03.169Z,155812.91
2023-08-11T16:00:29.450Z,155827.00
2023-08-11T16:02:55.907Z,155941.00
2023-08-11T16:05:22.299Z,155944.81
2023-08-11T16:07:48.599Z,155844.94
2023-08-11T16:10:14.825Z,155665.69
2023-08-11T16:12:41.077Z,155590.22
2023-08-11T16:15:07.339Z,155523.63
2023-08-11T16:17:34.251Z,155550.47
2023-08-11T16:20:00.599Z,155571.03
2023-08-11T16:22:26.842Z,155631.16
2023-08-11T16:24:53.118Z,155742.53
2023-08-11T16:27:19.395Z,155869.25
2023-08-11T16:29:45.691Z,155873.06
2023-08-11T16:32:12.173Z,155764.25
2023-08-11T16:34:38.702Z,155574.84
2023-08-11T16:37:05.351Z,155555.63
2023-08-11T16:39:31.610Z,155587.59
2023-08-11T16:41:57.856Z,155599.13
2023-08-11T16:44:24.103Z,155628.59
2023-08-11T16:46:50.430Z,155697.69
2023-08-11T16:49:16.828Z,155679.78
2023-08-11T16:51:43.129Z,155605.53
2023-08-11T16:54:09.464Z,155627.31
2023-08-11T16:56:35.756Z,155638.81
2023-08-11T16:59:01.983Z,155719.50
2023-08-11T17:01:28.364Z,155800.09
2023-08-11T17:03:54.762Z,155819.31
2023-08-11T17:06:21.361Z,155846.22
2023-08-11T17:08:47.850Z,155846.22
2023-08-11T17:11:14.130Z,155825.75
2023-08-11T17:13:40.373Z,155828.28
2023-08-11T17:16:06.690Z,155802.66
2023-08-11T17:18:33.156Z,155789.91
2023-08-11T17:20:59.418Z,155770.69
2023-08-11T17:23:25.710Z,155684.88
2023-08-11T17:25:52.068Z,155716.94
2023-08-11T17:28:18.369Z,155711.75
2023-08-11T17:30:44.713Z,155674.63
2023-08-11T17:33:11.010Z,155681.06
2023-08-11T17:35:37.267Z,155698.97
2023-08-11T17:38:03.646Z,155710.47
2023-08-11T17:40:29.972Z,155673.34
2023-08-11T17:42:56.379Z,155564.59
2023-08-11T17:45:22.966Z,155501.88
2023-08-11T17:47:49.322Z,155396.97
2023-08-11T17:50:15.620Z,155357.31
2023-08-11T17:52:42.471Z,155331.69
2023-08-11T17:55:08.773Z,155304.88
2023-08-11T17:57:35.030Z,155266.50
2023-08-11T18:00:01.332Z,155238.38
2023-08-11T18:02:27.727Z,155207.66
2023-08-11T18:04:54.061Z,155183.34
2023-08-11T18:07:20.285Z,155141.19
2023-08-11T18:09:46.554Z,155064.50
2023-08-11T18:12:13.013Z,155033.78
2023-08-11T18:14:40.737Z,155017.16
2023-08-11T18:17:07.193Z,154980.13
2023-08-11T18:19:33.914Z,154955.84
2023-08-11T18:22:00.160Z,154920.06
2023-08-11T18:24:26.461Z,154894.50
2023-08-11T18:26:52.777Z,154881.75
2023-08-11T18:29:19.141Z,154863.81
2023-08-11T18:31:45.952Z,154857.41
2023-08-11T18:34:12.416Z,154816.56
2023-08-11T18:36:38.702Z,154794.84
2023-08-11T18:39:05.009Z,154755.25
2023-08-11T18:41:31.289Z,154751.41
2023-08-11T18:43:57.565Z,154739.94
2023-08-11T18:46:23.925Z,154724.59
2023-08-11T18:48:50.248Z,154725.88
2023-08-11T18:51:16.559Z,154750.13
2023-08-11T18:53:42.869Z,154728.41
2023-08-11T18:56:09.097Z,154718.22
2023-08-11T18:58:35.364Z,154702.91
2023-08-11T19:01:01.585Z,154681.16
2023-08-11T19:03:27.946Z,154640.25
2023-08-11T19:05:54.281Z,154626.25
2023-08-11T19:08:20.700Z,154618.56
2023-08-11T19:10:47.080Z,154589.25
2023-08-11T19:13:13.347Z,154548.34
2023-08-11T19:15:39.740Z,154540.72
2023-08-11T19:18:06.142Z,154531.75
2023-08-11T19:20:32.645Z,154489.59
2023-08-11T19:23:01.561Z,154478.09
2023-08-11T19:25:28.004Z,154494.69
2023-08-11T19:27:54.385Z,154540.72
2023-08-11T19:30:20.773Z,154487.06
2023-08-11T19:32:47.117Z,154521.56
2023-08-11T19:35:13.367Z,154506.19
2023-08-11T19:37:39.670Z,154521.56
2023-08-11T19:40:05.953Z,154483.25
2023-08-11T19:42:32.235Z,154466.66
2023-08-11T19:44:58.591Z,154436.00
2023-08-11T19:47:24.871Z,154471.75
2023-08-11T19:49:51.183Z,154453.88
2023-08-11T19:52:17.615Z,154470.47
2023-08-11T19:54:43.939Z,154461.56
2023-08-11T19:57:10.446Z,154444.97
2023-08-11T19:59:37.072Z,154455.16
2023-08-11T20:02:03.374Z,154479.44
2023-08-11T20:04:29.779Z,154487.06
2023-08-11T20:06:56.129Z,154481.97
2023-08-11T20:09:22.409Z,154488.34
2023-08-11T20:11:48.728Z,154462.81
2023-08-11T20:14:14.989Z,154446.25
2023-08-11T20:16:41.291Z,154439.81
2023-08-11T20:19:07.574Z,154452.59
2023-08-11T20:21:33.830Z,154466.66
2023-08-11T20:24:00.123Z,154467.91
2023-08-11T20:26:26.441Z,154476.84
2023-08-11T20:28:52.694Z,154415.59
2023-08-11T20:31:18.969Z,154432.19
2023-08-11T20:33:45.318Z,154376.06
2023-08-11T20:36:11.687Z,154356.91
2023-08-11T20:38:39.366Z,154332.66
2023-08-11T20:41:05.825Z,154365.81
2023-08-11T20:43:32.100Z,154365.81
2023-08-11T20:45:58.532Z,154386.22
2023-08-11T20:48:24.826Z,154393.91
2023-08-11T20:50:51.129Z,154382.41
2023-08-11T20:53:17.424Z,154339.06
2023-08-11T20:55:43.674Z,154362.00
2023-08-11T20:58:09.930Z,154378.59
2023-08-11T21:00:36.199Z,154379.88
2023-08-11T21:03:02.530Z,154364.56
2023-08-11T21:05:28.806Z,154349.22
2023-08-11T21:07:55.054Z,154347.97
2023-08-11T21:10:22.500Z,154339.06
2023-08-11T21:12:48.732Z,154364.56
2023-08-11T21:15:15.007Z,154345.41
2023-08-11T21:17:41.293Z,154328.81
2023-08-11T21:20:07.551Z,154335.25
2023-08-11T21:22:33.837Z,154325.00
2023-08-11T21:25:00.158Z,154318.66
2023-08-11T21:27:26.469Z,154305.84
2023-08-11T21:29:52.735Z,154289.25
2023-08-11T21:32:21.198Z,154290.50
2023-08-11T21:34:48.865Z,154287.97
2023-08-11T21:37:15.091Z,154289.25
2023-08-11T21:39:41.333Z,154275.19
2023-08-11T21:42:07.707Z,154256.06
2023-08-11T21:44:33.970Z,154238.22
2023-08-11T21:47:00.247Z,154234.41
2023-08-11T21:49:26.567Z,154228.03
2023-08-11T21:51:53.045Z,154228.03
2023-08-11T21:54:19.329Z,154212.72
2023-08-11T21:56:45.640Z,154201.22
2023-08-11T21:59:12.033Z,154194.88
2023-08-11T22:01:38.273Z,154202.50
2023-08-11T22:04:04.573Z,154216.53
2023-08-11T22:06:30.943Z,154198.69
2023-08-11T22:08:57.344Z,154228.03
2023-08-11T22:11:36.077Z,154217.81
2023-08-11T22:14:03.026Z,154219.09
2023-08-11T22:16:29.352Z,154224.16
2023-08-11T22:18:55.749Z,154242.03
2023-08-11T22:21:22.014Z,154258.63
2023-08-11T22:23:48.308Z,154235.66
2023-08-11T22:26:14.642Z,154256.06
2023-08-11T22:28:40.928Z,154261.16
2023-08-11T22:31:07.203Z,154265.03
2023-08-11T22:33:33.494Z,154270.09
2023-08-11T22:35:59.833Z,154312.19
2023-08-11T22:38:26.101Z,154322.47
2023-08-11T22:40:52.334Z,154321.19
2023-08-11T22:43:18.609Z,154330.09
2023-08-11T22:45:44.958Z,154339.06
2023-08-11T22:48:11.397Z,154350.50
2023-08-11T22:50:38.100Z,154355.66
2023-08-11T22:53:04.352Z,154344.16
2023-08-11T22:55:30.622Z,154374.78
2023-08-11T22:57:56.893Z,154360.72
2023-08-11T23:00:23.204Z,154280.34
2023-08-11T23:02:49.543Z,154215.28
2023-08-11T23:05:15.857Z,154174.47
2023-08-11T23:07:42.123Z,154099.19
2023-08-11T23:10:08.420Z,154082.63
2023-08-11T23:12:34.698Z,154048.19
2023-08-11T23:15:00.970Z,154036.69
2023-08-11T23:17:27.275Z,153992.09
2023-08-11T23:19:53.691Z,154009.94
2023-08-11T23:22:19.933Z,153990.81
2023-08-11T23:24:46.162Z,153997.19
2023-08-11T23:27:12.678Z,153958.94
2023-08-11T23:29:40.776Z,153950.00
2023-08-11T23:32:07.795Z,153969.13
2023-08-11T23:34:34.105Z,153961.50
2023-08-11T23:37:00.391Z,153951.28
2023-08-11T23:39:26.694Z,153944.91
2023-08-11T23:41:53.116Z,153934.69
2023-08-11T23:44:19.403Z,153923.25
2023-08-11T23:46:45.663Z,153930.88
2023-08-11T23:49:12.072Z,153938.56
2023-08-11T23:51:40.565Z,153969.13
2023-08-11T23:54:06.832Z,153910.50
2023-08-11T23:56:33.118Z,153900.28
2023-08-11T23:58:59.352Z,153916.91
