createdAt,value
2018-11-02T00:01:17.725Z,8.60
2018-11-02T00:03:45.793Z,8.60
2018-11-02T00:06:13.982Z,8.70
2018-11-02T00:08:41.913Z,8.80
2018-11-02T00:11:09.977Z,8.90
2018-11-02T00:13:38.039Z,9.00
2018-11-02T00:16:06.113Z,9.10
2018-11-02T00:18:34.205Z,9.30
2018-11-02T00:21:02.273Z,9.30
2018-11-02T00:23:30.333Z,9.30
2018-11-02T00:25:58.430Z,9.40
2018-11-02T00:28:26.453Z,9.60
2018-11-02T00:30:54.535Z,9.60
2018-11-02T00:33:22.588Z,9.60
2018-11-02T00:35:50.665Z,9.70
2018-11-02T00:38:18.740Z,9.80
2018-11-02T00:40:46.789Z,9.80
2018-11-02T00:43:14.857Z,9.90
2018-11-02T00:45:42.913Z,9.90
2018-11-02T00:48:10.981Z,9.80
2018-11-02T00:50:39.087Z,9.80
2018-11-02T00:53:07.213Z,9.90
2018-11-02T00:55:35.294Z,9.90
2018-11-02T00:58:03.361Z,9.90
2018-11-02T01:00:31.421Z,9.90
2018-11-02T01:02:59.495Z,9.90
2018-11-02T01:05:27.544Z,9.90
2018-11-02T01:07:55.610Z,9.90
2018-11-02T01:10:23.665Z,9.90
2018-11-02T01:12:51.732Z,9.90
2018-11-02T01:15:19.792Z,9.80
2018-11-02T01:17:47.872Z,9.80
2018-11-02T01:20:15.937Z,9.70
2018-11-02T01:22:43.994Z,9.70
2018-11-02T01:25:12.052Z,9.80
2018-11-02T01:27:40.113Z,9.80
2018-11-02T01:30:08.200Z,9.80
2018-11-02T01:32:36.261Z,9.80
2018-11-02T01:35:04.718Z,9.80
2018-11-02T01:37:32.780Z,9.80
2018-11-02T01:40:00.837Z,9.80
2018-11-02T01:42:28.917Z,9.80
2018-11-02T01:44:57.084Z,9.80
2018-11-02T01:47:25.160Z,9.80
2018-11-02T01:49:53.259Z,9.80
2018-11-02T01:52:21.297Z,9.80
2018-11-02T01:54:49.356Z,9.70
2018-11-02T01:57:17.440Z,9.70
2018-11-02T01:59:45.520Z,9.80
2018-11-02T02:02:13.609Z,9.80
2018-11-02T02:04:41.681Z,9.80
2018-11-02T02:07:09.752Z,9.90
2018-11-02T02:09:37.848Z,9.90
2018-11-02T02:12:06.196Z,10.00
2018-11-02T02:14:34.277Z,10.00
2018-11-02T02:17:02.352Z,10.10
2018-11-02T02:19:30.432Z,10.10
2018-11-02T02:21:58.518Z,10.10
2018-11-02T02:24:26.619Z,10.10
2018-11-02T02:26:54.684Z,10.10
2018-11-02T02:29:22.770Z,10.10
2018-11-02T02:31:50.889Z,10.00
2018-11-02T02:34:18.976Z,9.90
2018-11-02T02:36:47.070Z,9.80
2018-11-02T02:39:15.141Z,9.70
2018-11-02T02:41:43.213Z,9.60
2018-11-02T02:44:11.291Z,9.50
2018-11-02T02:46:39.367Z,9.50
2018-11-02T02:49:07.802Z,9.50
2018-11-02T02:51:35.984Z,9.40
2018-11-02T02:54:04.373Z,9.30
2018-11-02T02:56:32.533Z,9.20
2018-11-02T02:59:00.601Z,9.10
2018-11-02T03:01:28.668Z,9.10
2018-11-02T03:03:56.748Z,9.00
2018-11-02T03:06:24.815Z,9.00
2018-11-02T03:08:53.332Z,8.90
2018-11-02T03:11:21.397Z,8.90
2018-11-02T03:13:49.456Z,8.90
2018-11-02T03:16:17.531Z,8.80
2018-11-02T03:18:45.902Z,8.80
2018-11-02T03:21:13.949Z,8.80
2018-11-02T03:23:42.016Z,8.80
2018-11-02T03:26:10.084Z,8.70
2018-11-02T03:28:38.141Z,8.60
2018-11-02T03:31:06.216Z,8.50
2018-11-02T03:33:34.260Z,8.50
2018-11-02T03:36:02.333Z,8.50
2018-11-02T03:38:30.393Z,8.40
2018-11-02T03:40:58.453Z,8.30
2018-11-02T03:43:26.525Z,8.20
2018-11-02T03:45:54.585Z,8.10
2018-11-02T03:48:22.641Z,8.00
2018-11-02T03:50:50.697Z,7.90
2018-11-02T03:53:18.757Z,7.90
2018-11-02T03:55:46.805Z,7.80
2018-11-02T03:58:14.873Z,7.80
2018-11-02T04:00:42.939Z,7.70
2018-11-02T04:03:11.010Z,7.70
2018-11-02T04:05:39.398Z,7.60
2018-11-02T04:08:07.464Z,7.70
2018-11-02T04:10:35.516Z,7.60
2018-11-02T04:13:03.577Z,7.60
2018-11-02T04:15:31.655Z,7.60
2018-11-02T04:17:59.693Z,7.50
2018-11-02T04:20:27.745Z,7.50
2018-11-02T04:22:55.812Z,7.50
2018-11-02T04:25:23.893Z,7.50
2018-11-02T04:27:51.961Z,7.50
2018-11-02T04:30:20.022Z,7.50
2018-11-02T04:32:48.089Z,7.60
2018-11-02T04:35:16.149Z,7.60
2018-11-02T04:37:44.206Z,7.50
2018-11-02T04:40:12.281Z,7.50
2018-11-02T04:42:40.346Z,7.50
2018-11-02T04:45:08.447Z,7.50
2018-11-02T04:47:36.501Z,7.50
2018-11-02T04:50:05.736Z,7.50
2018-11-02T04:52:33.813Z,7.50
2018-11-02T04:55:01.892Z,7.50
2018-11-02T04:57:29.985Z,7.50
2018-11-02T04:59:58.064Z,7.50
2018-11-02T05:02:26.187Z,7.50
2018-11-02T05:04:54.254Z,7.50
2018-11-02T05:07:22.313Z,7.50
2018-11-02T05:09:50.502Z,7.50
2018-11-02T05:12:18.495Z,7.40
2018-11-02T05:14:46.572Z,7.40
2018-11-02T05:17:14.647Z,7.40
2018-11-02T05:19:42.721Z,7.40
2018-11-02T05:22:10.996Z,7.30
2018-11-02T05:24:39.161Z,7.30
2018-11-02T05:27:07.956Z,7.20
2018-11-02T05:29:36.038Z,7.20
2018-11-02T05:32:04.112Z,7.10
2018-11-02T05:34:32.192Z,7.00
2018-11-02T05:37:00.264Z,7.00
2018-11-02T05:39:28.399Z,7.00
2018-11-02T05:41:56.420Z,7.00
2018-11-02T05:44:24.508Z,6.90
2018-11-02T05:46:52.978Z,6.90
2018-11-02T05:49:21.053Z,6.80
2018-11-02T05:51:49.124Z,6.80
2018-11-02T05:54:17.255Z,6.80
2018-11-02T05:56:45.302Z,6.80
2018-11-02T05:59:13.391Z,6.80
2018-11-02T06:01:41.453Z,6.80
2018-11-02T06:04:09.512Z,6.80
2018-11-02T06:06:37.573Z,6.80
2018-11-02T06:09:06.662Z,6.90
2018-11-02T06:11:34.722Z,6.90
2018-11-02T06:14:02.821Z,6.90
2018-11-02T06:16:30.929Z,6.90
2018-11-02T06:18:58.970Z,6.90
2018-11-02T06:21:27.093Z,6.80
2018-11-02T06:23:55.142Z,6.80
2018-11-02T06:26:24.104Z,6.70
2018-11-02T06:28:53.122Z,6.70
2018-11-02T06:31:21.208Z,6.70
2018-11-02T06:33:49.269Z,6.60
2018-11-02T06:36:17.382Z,6.60
2018-11-02T06:38:45.459Z,6.60
2018-11-02T06:41:13.589Z,6.50
2018-11-02T06:43:41.656Z,6.50
2018-11-02T06:46:09.729Z,6.50
2018-11-02T06:48:37.781Z,6.50
2018-11-02T06:51:05.942Z,6.50
2018-11-02T06:53:33.918Z,6.60
2018-11-02T06:56:01.980Z,6.60
2018-11-02T06:58:30.049Z,6.60
2018-11-02T07:00:58.133Z,6.60
2018-11-02T07:03:26.219Z,6.70
2018-11-02T07:05:54.556Z,6.80
2018-11-02T07:08:22.783Z,6.70
2018-11-02T07:10:50.776Z,6.60
2018-11-02T07:13:18.860Z,6.50
2018-11-02T07:15:47.497Z,6.40
2018-11-02T07:18:15.688Z,6.40
2018-11-02T07:20:43.798Z,6.50
2018-11-02T07:23:11.877Z,6.60
2018-11-02T07:25:39.957Z,6.90
2018-11-02T07:28:08.333Z,7.10
2018-11-02T07:30:36.423Z,7.20
2018-11-02T07:33:04.722Z,7.40
2018-11-02T07:35:32.825Z,7.50
2018-11-02T07:38:01.274Z,7.70
2018-11-02T07:40:29.324Z,7.80
2018-11-02T07:42:57.346Z,7.90
2018-11-02T07:45:25.425Z,8.00
2018-11-02T07:47:53.547Z,8.10
2018-11-02T07:50:21.588Z,8.20
2018-11-02T07:52:49.790Z,8.30
2018-11-02T07:55:17.885Z,8.40
2018-11-02T07:57:45.964Z,8.50
2018-11-02T08:00:15.484Z,8.60
2018-11-02T08:02:44.892Z,8.70
2018-11-02T08:05:13.598Z,8.80
2018-11-02T08:07:41.701Z,8.90
2018-11-02T08:10:10.185Z,9.10
2018-11-02T08:12:38.260Z,9.30
2018-11-02T08:15:08.056Z,9.50
2018-11-02T08:17:36.141Z,9.70
2018-11-02T08:20:04.733Z,10.00
2018-11-02T08:22:32.890Z,10.30
2018-11-02T08:25:00.964Z,10.60
2018-11-02T08:27:29.057Z,11.10
2018-11-02T08:29:57.149Z,11.40
2018-11-02T08:32:25.244Z,11.70
2018-11-02T08:34:53.333Z,12.10
2018-11-02T08:37:21.426Z,12.70
2018-11-02T08:39:49.509Z,13.50
2018-11-02T08:42:17.596Z,14.50
2018-11-02T08:44:45.688Z,15.30
2018-11-02T08:47:13.764Z,16.30
2018-11-02T08:49:41.864Z,17.60
2018-11-02T08:52:09.988Z,18.20
2018-11-02T08:54:38.072Z,18.60
2018-11-02T08:57:06.250Z,19.10
2018-11-02T08:59:34.583Z,20.10
2018-11-02T09:02:02.439Z,21.20
2018-11-02T09:04:30.556Z,21.90
2018-11-02T09:06:58.653Z,21.80
2018-11-02T09:09:26.740Z,22.70
2018-11-02T09:11:54.846Z,22.60
2018-11-02T09:14:22.903Z,23.20
2018-11-02T09:16:50.964Z,23.70
2018-11-02T09:19:19.092Z,24.60
2018-11-02T09:21:47.089Z,25.10
2018-11-02T09:24:15.212Z,25.30
2018-11-02T09:26:43.268Z,25.60
2018-11-02T09:29:11.340Z,25.90
2018-11-02T09:31:39.426Z,25.90
2018-11-02T09:34:07.485Z,26.30
2018-11-02T09:36:35.552Z,26.30
2018-11-02T09:39:04.709Z,26.10
2018-11-02T09:41:32.774Z,26.00
2018-11-02T09:44:00.836Z,26.50
2018-11-02T09:46:28.913Z,26.80
2018-11-02T09:48:57.002Z,26.20
2018-11-02T09:51:27.460Z,26.60
2018-11-02T09:53:55.506Z,27.40
2018-11-02T09:56:23.557Z,27.00
2018-11-02T09:58:52.205Z,26.20
2018-11-02T10:01:20.278Z,25.80
2018-11-02T10:03:48.329Z,26.10
2018-11-02T10:06:16.418Z,26.20
2018-11-02T10:08:44.476Z,27.10
2018-11-02T10:11:12.589Z,27.10
2018-11-02T10:13:40.765Z,28.10
2018-11-02T10:16:09.377Z,28.90
2018-11-02T10:18:37.476Z,28.60
2018-11-02T10:21:05.853Z,28.10
2018-11-02T10:23:33.948Z,27.30
2018-11-02T10:26:02.037Z,26.70
2018-11-02T10:28:30.109Z,26.80
2018-11-02T10:30:58.208Z,27.50
2018-11-02T10:33:26.288Z,27.20
2018-11-02T10:35:55.049Z,27.70
2018-11-02T10:38:23.118Z,28.80
2018-11-02T10:40:54.052Z,30.10
2018-11-02T10:43:22.181Z,29.50
2018-11-02T10:45:55.293Z,28.80
2018-11-02T10:48:24.714Z,28.80
2018-11-02T10:50:53.117Z,28.80
2018-11-02T10:53:21.188Z,30.10
2018-11-02T10:55:49.276Z,31.60
2018-11-02T10:58:17.357Z,33.30
2018-11-02T11:00:51.098Z,34.80
2018-11-02T11:03:19.043Z,36.10
2018-11-02T11:05:47.254Z,36.70
2018-11-02T11:08:15.336Z,37.70
2018-11-02T11:10:43.425Z,38.40
2018-11-02T11:13:11.871Z,37.20
2018-11-02T11:15:39.637Z,37.50
2018-11-02T11:18:07.700Z,38.60
2018-11-02T11:20:35.773Z,39.60
2018-11-02T11:23:03.865Z,39.20
2018-11-02T11:25:31.944Z,39.30
2018-11-02T11:28:00.011Z,38.40
2018-11-02T11:30:28.091Z,38.30
2018-11-02T11:32:56.171Z,38.90
2018-11-02T11:35:24.233Z,39.10
2018-11-02T11:37:52.311Z,38.00
2018-11-02T11:40:21.245Z,37.30
2018-11-02T11:42:49.313Z,37.40
2018-11-02T11:45:18.328Z,38.10
2018-11-02T11:47:46.396Z,38.70
2018-11-02T11:50:16.970Z,37.10
2018-11-02T11:52:46.281Z,36.60
2018-11-02T11:55:15.180Z,36.90
2018-11-02T11:57:43.581Z,37.90
2018-11-02T12:00:16.768Z,38.70
2018-11-02T12:02:45.687Z,39.20
2018-11-02T12:05:15.200Z,39.70
2018-11-02T12:07:43.267Z,40.40
2018-11-02T12:10:13.679Z,40.80
2018-11-02T12:12:41.708Z,40.70
2018-11-02T12:15:12.138Z,38.80
2018-11-02T12:17:40.850Z,37.80
2018-11-02T12:20:13.637Z,37.90
2018-11-02T12:22:42.140Z,38.40
2018-11-02T12:25:11.752Z,38.80
2018-11-02T12:27:39.844Z,39.20
2018-11-02T12:30:09.644Z,39.10
2018-11-02T12:32:37.969Z,39.10
2018-11-02T12:35:07.083Z,39.10
2018-11-02T12:37:35.269Z,39.50
2018-11-02T12:40:03.345Z,38.80
2018-11-02T12:42:31.428Z,38.00
2018-11-02T12:44:59.508Z,36.60
2018-11-02T12:47:27.613Z,35.90
2018-11-02T12:49:55.718Z,35.80
2018-11-02T12:52:23.770Z,35.00
2018-11-02T12:54:51.842Z,35.10
2018-11-02T12:57:19.940Z,33.70
2018-11-02T12:59:48.014Z,32.80
2018-11-02T13:02:16.116Z,32.20
2018-11-02T13:04:44.196Z,31.70
2018-11-02T13:07:12.305Z,31.20
2018-11-02T13:09:40.483Z,30.10
2018-11-02T13:12:08.649Z,27.70
2018-11-02T13:14:36.737Z,25.30
2018-11-02T13:17:05.044Z,23.70
2018-11-02T13:19:33.124Z,22.70
2018-11-02T13:22:01.412Z,22.40
2018-11-02T13:24:29.502Z,22.60
2018-11-02T13:26:57.597Z,23.00
2018-11-02T13:29:25.693Z,23.00
2018-11-02T13:31:53.823Z,23.60
2018-11-02T13:34:21.872Z,23.80
2018-11-02T13:36:50.048Z,23.90
2018-11-02T13:39:18.030Z,23.80
2018-11-02T13:41:46.109Z,23.90
2018-11-02T13:44:14.190Z,23.90
2018-11-02T13:46:42.268Z,24.40
2018-11-02T13:49:10.362Z,25.60
2018-11-02T13:51:38.440Z,27.20
2018-11-02T13:54:06.592Z,28.70
2018-11-02T13:56:34.729Z,28.60
2018-11-02T13:59:02.864Z,27.50
2018-11-02T14:01:30.886Z,27.20
2018-11-02T14:03:58.969Z,27.50
2018-11-02T14:06:27.040Z,28.10
2018-11-02T14:08:55.120Z,27.60
2018-11-02T14:11:23.224Z,26.50
2018-11-02T14:13:51.299Z,25.40
2018-11-02T14:16:19.520Z,24.30
2018-11-02T14:18:47.620Z,23.40
2018-11-02T14:21:15.692Z,22.70
2018-11-02T14:23:43.780Z,22.10
2018-11-02T14:26:11.857Z,21.70
2018-11-02T14:28:39.960Z,21.30
2018-11-02T14:31:08.041Z,20.90
2018-11-02T14:33:36.125Z,20.50
2018-11-02T14:36:04.201Z,20.30
2018-11-02T14:38:32.288Z,20.10
2018-11-02T14:41:00.533Z,19.90
2018-11-02T14:43:28.469Z,20.10
2018-11-02T14:45:56.541Z,20.90
2018-11-02T14:48:24.639Z,21.50
2018-11-02T14:50:52.722Z,22.10
2018-11-02T14:53:20.809Z,22.80
2018-11-02T14:55:48.884Z,23.20
2018-11-02T14:58:17.016Z,23.50
2018-11-02T15:00:45.094Z,23.30
2018-11-02T15:03:13.181Z,22.70
2018-11-02T15:05:41.263Z,21.90
2018-11-02T15:08:09.386Z,21.30
2018-11-02T15:10:37.441Z,20.70
2018-11-02T15:13:05.613Z,20.10
2018-11-02T15:15:33.579Z,19.80
2018-11-02T15:18:01.653Z,19.50
2018-11-02T15:20:29.708Z,19.10
2018-11-02T15:22:57.765Z,18.70
2018-11-02T15:25:25.825Z,18.20
2018-11-02T15:27:53.892Z,17.90
2018-11-02T15:30:21.961Z,17.50
2018-11-02T15:32:50.033Z,17.20
2018-11-02T15:35:18.088Z,16.90
2018-11-02T15:37:46.153Z,16.70
2018-11-02T15:40:14.453Z,16.50
2018-11-02T15:42:42.952Z,16.30
2018-11-02T15:45:12.672Z,16.10
2018-11-02T15:47:40.953Z,16.00
2018-11-02T15:50:09.968Z,15.80
2018-11-02T15:52:38.560Z,15.70
2018-11-02T15:55:07.261Z,15.60
2018-11-02T15:57:35.540Z,15.40
2018-11-02T16:00:03.888Z,15.30
2018-11-02T16:02:31.992Z,15.10
2018-11-02T16:05:00.014Z,15.00
2018-11-02T16:07:28.068Z,14.80
2018-11-02T16:09:56.137Z,14.70
2018-11-02T16:12:24.197Z,14.60
2018-11-02T16:14:52.301Z,14.50
2018-11-02T16:17:20.397Z,14.40
2018-11-02T16:19:48.528Z,14.30
2018-11-02T16:22:16.545Z,14.30
2018-11-02T16:24:44.628Z,14.20
2018-11-02T16:27:12.700Z,14.10
2018-11-02T16:29:40.778Z,14.10
2018-11-02T16:32:08.845Z,14.00
2018-11-02T16:34:36.927Z,14.00
2018-11-02T16:37:05.360Z,14.00
2018-11-02T16:39:34.396Z,13.90
2018-11-02T16:42:02.433Z,13.90
2018-11-02T16:44:30.571Z,13.90
2018-11-02T16:46:58.646Z,13.80
2018-11-02T16:49:26.747Z,13.80
2018-11-02T16:51:54.835Z,13.80
2018-11-02T16:54:22.950Z,13.70
2018-11-02T16:56:51.002Z,13.70
2018-11-02T16:59:19.227Z,13.60
2018-11-02T17:01:47.325Z,13.60
2018-11-02T17:04:15.417Z,13.50
2018-11-02T17:06:43.493Z,13.40
2018-11-02T17:09:12.881Z,13.30
2018-11-02T17:11:41.118Z,13.20
2018-11-02T17:14:09.385Z,13.20
2018-11-02T17:16:37.456Z,13.10
2018-11-02T17:19:05.633Z,13.10
2018-11-02T17:21:33.770Z,13.00
2018-11-02T17:24:02.009Z,12.90
2018-11-02T17:26:30.096Z,12.90
2018-11-02T17:28:58.361Z,12.80
2018-11-02T17:31:26.461Z,12.70
2018-11-02T17:33:54.641Z,12.60
2018-11-02T17:36:22.777Z,12.60
2018-11-02T17:38:50.834Z,12.50
2018-11-02T17:41:18.925Z,12.40
2018-11-02T17:43:47.044Z,12.30
2018-11-02T17:46:15.080Z,12.20
2018-11-02T17:48:43.152Z,12.10
2018-11-02T17:51:11.373Z,12.10
2018-11-02T17:53:39.425Z,12.00
2018-11-02T17:56:07.508Z,12.00
2018-11-02T17:58:35.592Z,12.00
2018-11-02T18:01:03.676Z,11.90
2018-11-02T18:03:31.748Z,11.90
2018-11-02T18:05:59.893Z,11.90
2018-11-02T18:08:28.188Z,11.80
2018-11-02T18:10:56.253Z,11.80
2018-11-02T18:13:24.380Z,11.80
2018-11-02T18:15:52.457Z,11.70
2018-11-02T18:18:20.544Z,11.60
2018-11-02T18:20:48.640Z,11.60
2018-11-02T18:23:16.713Z,11.40
2018-11-02T18:25:44.805Z,11.30
2018-11-02T18:28:12.884Z,11.30
2018-11-02T18:30:40.960Z,11.20
2018-11-02T18:33:09.053Z,11.10
2018-11-02T18:35:37.259Z,11.00
2018-11-02T18:38:05.348Z,11.00
2018-11-02T18:40:33.434Z,10.90
2018-11-02T18:43:01.517Z,10.80
2018-11-02T18:45:29.598Z,10.80
2018-11-02T18:47:57.728Z,10.70
2018-11-02T18:50:25.766Z,10.70
2018-11-02T18:52:53.844Z,10.70
2018-11-02T18:55:21.925Z,10.60
2018-11-02T18:57:50.053Z,10.50
2018-11-02T19:00:18.434Z,10.50
2018-11-02T19:02:46.586Z,10.50
2018-11-02T19:05:15.928Z,10.40
2018-11-02T19:07:44.101Z,10.40
2018-11-02T19:10:12.504Z,10.30
2018-11-02T19:12:41.137Z,10.30
2018-11-02T19:15:12.437Z,10.30
2018-11-02T19:17:40.965Z,10.30
2018-11-02T19:20:09.562Z,10.30
2018-11-02T19:22:37.640Z,10.40
2018-11-02T19:25:06.808Z,10.40
2018-11-02T19:27:35.092Z,10.50
2018-11-02T19:30:03.332Z,10.60
2018-11-02T19:32:31.408Z,10.70
2018-11-02T19:34:59.675Z,10.70
2018-11-02T19:37:27.788Z,10.80
2018-11-02T19:39:55.888Z,10.80
2018-11-02T19:42:23.981Z,10.90
2018-11-02T19:44:52.053Z,10.90
2018-11-02T19:47:20.247Z,10.80
2018-11-02T19:49:48.317Z,10.90
2018-11-02T19:52:16.392Z,10.90
2018-11-02T19:54:44.473Z,11.00
2018-11-02T19:57:12.553Z,11.00
2018-11-02T19:59:40.653Z,11.00
2018-11-02T20:02:08.729Z,11.00
2018-11-02T20:04:36.802Z,11.00
2018-11-02T20:07:05.168Z,11.00
2018-11-02T20:09:33.343Z,11.10
2018-11-02T20:12:01.330Z,11.10
2018-11-02T20:14:29.401Z,11.00
2018-11-02T20:16:57.477Z,11.10
2018-11-02T20:19:25.538Z,11.10
2018-11-02T20:21:53.657Z,11.10
2018-11-02T20:24:21.713Z,11.10
2018-11-02T20:26:49.776Z,11.10
2018-11-02T20:29:17.829Z,11.10
2018-11-02T20:31:45.953Z,11.00
2018-11-02T20:34:13.981Z,11.00
2018-11-02T20:36:42.048Z,10.90
2018-11-02T20:39:11.107Z,10.90
2018-11-02T20:41:39.095Z,10.90
2018-11-02T20:44:07.295Z,10.80
2018-11-02T20:46:36.010Z,10.70
2018-11-02T20:49:04.287Z,10.70
2018-11-02T20:51:32.356Z,10.60
2018-11-02T20:54:00.421Z,10.50
2018-11-02T20:56:28.485Z,10.50
2018-11-02T20:58:56.541Z,10.40
2018-11-02T21:01:24.613Z,10.30
2018-11-02T21:03:52.700Z,10.30
2018-11-02T21:06:20.765Z,10.20
2018-11-02T21:08:48.908Z,10.10
2018-11-02T21:11:16.928Z,10.10
2018-11-02T21:13:44.989Z,10.00
2018-11-02T21:16:13.115Z,9.90
2018-11-02T21:18:41.199Z,9.90
2018-11-02T21:21:09.235Z,9.80
2018-11-02T21:23:37.293Z,9.70
2018-11-02T21:26:05.411Z,9.70
2018-11-02T21:28:33.480Z,9.50
2018-11-02T21:31:01.553Z,9.30
2018-11-02T21:33:29.643Z,9.10
2018-11-02T21:36:04.552Z,9.00
2018-11-02T21:38:32.682Z,9.00
2018-11-02T21:41:00.693Z,9.00
2018-11-02T21:43:28.769Z,9.10
2018-11-02T21:45:56.836Z,9.10
2018-11-02T21:48:24.928Z,9.10
2018-11-02T21:50:53.001Z,9.20
2018-11-02T21:53:21.082Z,9.20
2018-11-02T21:55:49.156Z,9.30
2018-11-02T21:58:17.268Z,9.30
2018-11-02T22:00:45.302Z,9.30
2018-11-02T22:03:13.432Z,9.40
2018-11-02T22:05:41.509Z,9.40
2018-11-02T22:08:09.577Z,9.50
2018-11-02T22:10:37.681Z,9.50
2018-11-02T22:13:05.940Z,9.50
2018-11-02T22:15:34.002Z,9.50
2018-11-02T22:18:02.059Z,9.50
2018-11-02T22:20:30.111Z,9.50
2018-11-02T22:22:58.172Z,9.50
2018-11-02T22:25:26.224Z,9.60
2018-11-02T22:27:54.289Z,9.60
2018-11-02T22:30:22.340Z,9.60
2018-11-02T22:32:50.396Z,9.70
2018-11-02T22:35:18.449Z,9.70
2018-11-02T22:37:46.861Z,9.70
2018-11-02T22:40:15.084Z,9.70
2018-11-02T22:42:43.673Z,9.70
2018-11-02T22:45:12.879Z,9.70
2018-11-02T22:47:41.480Z,9.70
2018-11-02T22:50:09.766Z,9.70
2018-11-02T22:52:38.219Z,9.70
2018-11-02T22:55:07.209Z,9.70
2018-11-02T22:57:35.260Z,9.70
2018-11-02T23:00:03.481Z,9.70
2018-11-02T23:02:31.533Z,9.60
2018-11-02T23:04:59.594Z,9.50
2018-11-02T23:07:27.773Z,9.50
2018-11-02T23:09:55.817Z,9.50
2018-11-02T23:12:23.879Z,9.50
2018-11-02T23:14:52.071Z,9.50
2018-11-02T23:17:20.158Z,9.50
2018-11-02T23:19:48.224Z,9.50
2018-11-02T23:22:16.301Z,9.50
2018-11-02T23:24:44.377Z,9.50
2018-11-02T23:27:12.462Z,9.50
2018-11-02T23:29:40.666Z,9.60
2018-11-02T23:32:08.617Z,9.60
2018-11-02T23:34:36.692Z,9.60
2018-11-02T23:37:05.077Z,9.60
2018-11-02T23:39:33.157Z,9.60
2018-11-02T23:42:01.252Z,9.70
2018-11-02T23:44:29.325Z,9.70
2018-11-02T23:46:57.401Z,9.70
2018-11-02T23:49:25.473Z,9.70
2018-11-02T23:51:53.560Z,9.70
2018-11-02T23:54:21.634Z,9.70
2018-11-02T23:56:49.725Z,9.70
2018-11-02T23:59:17.802Z,9.80
