createdAt,value
2022-08-05T00:00:25.910Z,75.89
2022-08-05T00:02:57.551Z,77.25
2022-08-05T00:06:06.585Z,78.06
2022-08-05T00:08:35.410Z,77.77
2022-08-05T00:11:20.776Z,78.77
2022-08-05T00:13:59.613Z,79.62
2022-08-05T00:16:35.910Z,79.83
2022-08-05T00:19:24.790Z,80.09
2022-08-05T00:21:56.693Z,79.83
2022-08-05T00:24:30.686Z,80.97
2022-08-05T00:27:04.742Z,75.41
2022-08-05T00:29:42.522Z,74.21
2022-08-05T00:32:15.297Z,72.81
2022-08-05T00:35:04.581Z,72.29
2022-08-05T00:37:52.964Z,72.20
2022-08-05T00:40:29.214Z,71.29
2022-08-05T00:43:07.557Z,71.74
2022-08-05T00:45:43.610Z,71.02
2022-08-05T00:48:18.267Z,70.66
2022-08-05T00:50:59.161Z,70.98
2022-08-05T00:53:59.974Z,70.83
2022-08-05T00:56:22.936Z,70.69
2022-08-05T00:58:54.960Z,71.13
2022-08-05T01:01:48.326Z,70.94
2022-08-05T01:04:20.185Z,70.27
2022-08-05T01:06:57.943Z,70.63
2022-08-05T01:09:30.589Z,70.53
2022-08-05T01:12:18.293Z,70.45
2022-08-05T01:15:35.434Z,71.06
2022-08-05T01:18:11.046Z,70.48
2022-08-05T01:21:04.047Z,70.54
2022-08-05T01:23:35.113Z,71.77
2022-08-05T01:26:30.549Z,70.75
2022-08-05T01:29:42.955Z,70.35
2022-08-05T01:32:18.837Z,69.91
2022-08-05T01:34:59.094Z,70.25
2022-08-05T01:37:47.950Z,70.65
2022-08-05T01:40:27.928Z,70.25
2022-08-05T01:43:04.171Z,70.20
2022-08-05T01:45:43.041Z,69.76
2022-08-05T01:48:16.861Z,69.77
2022-08-05T01:50:51.030Z,70.16
2022-08-05T01:53:54.696Z,69.71
2022-08-05T01:58:10.722Z,69.53
2022-08-05T01:59:14.040Z,69.83
2022-08-05T02:01:49.323Z,69.71
2022-08-05T02:04:22.427Z,69.33
2022-08-05T02:06:55.633Z,69.62
2022-08-05T02:09:28.697Z,69.47
2022-08-05T02:12:10.986Z,70.31
2022-08-05T02:14:47.933Z,69.21
2022-08-05T02:18:31.380Z,69.97
2022-08-05T02:20:32.600Z,70.12
2022-08-05T02:23:13.537Z,69.42
2022-08-05T02:25:49.333Z,69.42
2022-08-05T02:28:36.456Z,69.44
2022-08-05T02:31:39.066Z,70.38
2022-08-05T02:34:15.338Z,69.18
2022-08-05T02:37:04.556Z,69.23
2022-08-05T02:39:41.317Z,69.12
2022-08-05T02:42:25.857Z,69.06
2022-08-05T02:45:00.815Z,68.93
2022-08-05T02:48:07.531Z,68.51
2022-08-05T02:50:29.685Z,68.79
2022-08-05T02:53:02.348Z,68.44
2022-08-05T02:55:53.983Z,68.50
2022-08-05T02:58:29.995Z,68.66
2022-08-05T03:01:05.427Z,68.50
2022-08-05T03:04:02.194Z,68.60
2022-08-05T03:06:55.219Z,68.42
2022-08-05T03:09:36.373Z,68.48
2022-08-05T03:12:10.500Z,68.22
2022-08-05T03:14:46.166Z,68.06
2022-08-05T03:17:20.428Z,68.41
2022-08-05T03:19:53.695Z,68.00
2022-08-05T03:22:32.310Z,68.13
2022-08-05T03:25:31.537Z,67.46
2022-08-05T03:28:00.515Z,67.71
2022-08-05T03:30:36.656Z,67.80
2022-08-05T03:33:09.905Z,67.95
2022-08-05T03:35:41.882Z,67.73
2022-08-05T03:38:14.894Z,67.55
2022-08-05T03:40:48.766Z,67.43
2022-08-05T03:44:09.269Z,67.59
2022-08-05T03:46:13.292Z,67.36
2022-08-05T03:48:45.330Z,67.23
2022-08-05T03:52:37.709Z,68.33
2022-08-05T03:55:54.082Z,68.30
2022-08-05T03:57:41.973Z,67.69
2022-08-05T04:00:17.578Z,67.61
2022-08-05T04:02:58.582Z,67.75
2022-08-05T04:05:34.439Z,67.57
2022-08-05T04:08:14.811Z,67.46
2022-08-05T04:11:04.959Z,67.34
2022-08-05T04:13:50.305Z,67.41
2022-08-05T04:16:24.382Z,66.87
2022-08-05T04:18:57.976Z,67.09
2022-08-05T04:22:10.286Z,66.92
2022-08-05T04:24:23.702Z,66.66
2022-08-05T04:26:59.050Z,66.74
2022-08-05T04:29:32.236Z,66.86
2022-08-05T04:32:04.371Z,66.57
2022-08-05T04:34:39.660Z,66.53
2022-08-05T04:37:14.749Z,66.31
2022-08-05T04:39:52.944Z,66.21
2022-08-05T04:42:27.285Z,66.32
2022-08-05T04:44:58.510Z,66.36
2022-08-05T04:47:42.921Z,66.29
2022-08-05T04:50:34.522Z,66.16
2022-08-05T04:53:12.087Z,66.31
2022-08-05T04:56:14.874Z,66.67
2022-08-05T04:58:36.935Z,66.23
2022-08-05T05:01:08.989Z,66.02
2022-08-05T05:03:42.335Z,66.95
2022-08-05T05:06:39.000Z,66.43
2022-08-05T05:09:08.432Z,66.10
2022-08-05T05:11:52.921Z,66.06
2022-08-05T05:14:31.830Z,66.02
2022-08-05T05:17:07.569Z,65.90
2022-08-05T05:19:47.301Z,66.03
2022-08-05T05:22:23.924Z,65.93
2022-08-05T05:25:00.350Z,65.66
2022-08-05T05:27:45.741Z,66.04
2022-08-05T05:30:31.325Z,65.85
2022-08-05T05:33:14.097Z,65.40
2022-08-05T05:35:49.823Z,65.88
2022-08-05T05:38:27.441Z,65.64
2022-08-05T05:40:59.337Z,65.67
2022-08-05T05:43:58.071Z,65.82
2022-08-05T05:46:22.229Z,65.66
2022-08-05T05:48:53.595Z,65.88
2022-08-05T05:51:27.866Z,65.68
2022-08-05T05:54:00.571Z,65.56
2022-08-05T05:56:34.962Z,65.68
2022-08-05T05:59:09.561Z,65.45
2022-08-05T06:01:57.705Z,65.58
2022-08-05T06:04:29.580Z,65.59
2022-08-05T06:07:01.599Z,65.77
2022-08-05T06:10:01.556Z,65.59
2022-08-05T06:12:24.440Z,65.54
2022-08-05T06:14:58.851Z,65.40
2022-08-05T06:17:31.828Z,65.50
2022-08-05T06:20:23.386Z,65.21
2022-08-05T06:22:54.705Z,65.36
2022-08-05T06:26:13.878Z,65.17
2022-08-05T06:28:21.793Z,65.19
2022-08-05T06:30:53.379Z,65.56
2022-08-05T06:33:33.448Z,65.05
2022-08-05T06:36:17.947Z,65.21
2022-08-05T06:38:57.790Z,64.91
2022-08-05T06:41:29.665Z,64.87
2022-08-05T06:44:06.334Z,65.00
2022-08-05T06:46:37.661Z,65.02
2022-08-05T06:49:09.213Z,65.05
2022-08-05T06:51:43.835Z,65.00
2022-08-05T06:54:18.958Z,65.09
2022-08-05T06:56:54.736Z,65.16
2022-08-05T06:59:26.560Z,65.05
2022-08-05T07:01:59.091Z,64.72
2022-08-05T07:04:30.544Z,64.81
2022-08-05T07:07:02.072Z,64.61
2022-08-05T07:09:40.408Z,64.48
2022-08-05T07:12:34.274Z,64.79
2022-08-05T07:15:34.602Z,64.64
2022-08-05T07:18:27.040Z,64.53
2022-08-05T07:21:04.675Z,64.77
2022-08-05T07:23:37.257Z,64.88
2022-08-05T07:26:22.870Z,64.83
2022-08-05T07:28:57.203Z,64.94
2022-08-05T07:31:53.943Z,64.71
2022-08-05T07:34:28.361Z,64.59
2022-08-05T07:36:59.971Z,63.76
2022-08-05T07:40:04.362Z,62.96
2022-08-05T07:42:31.761Z,62.57
2022-08-05T07:45:07.756Z,62.58
2022-08-05T07:47:42.485Z,62.10
2022-08-05T07:50:16.541Z,61.76
2022-08-05T07:52:48.171Z,61.88
2022-08-05T07:56:05.004Z,62.33
2022-08-05T07:58:55.048Z,62.50
2022-08-05T08:01:06.137Z,62.48
2022-08-05T08:03:44.345Z,62.12
2022-08-05T08:06:17.399Z,62.12
2022-08-05T08:08:48.756Z,62.33
2022-08-05T08:11:27.574Z,62.09
2022-08-05T08:14:12.216Z,62.02
2022-08-05T08:16:51.416Z,61.78
2022-08-05T08:20:21.587Z,62.03
2022-08-05T08:22:17.640Z,61.91
2022-08-05T08:24:51.824Z,61.98
2022-08-05T08:27:24.159Z,61.85
2022-08-05T08:30:20.160Z,61.79
2022-08-05T08:33:13.935Z,61.23
2022-08-05T08:35:53.896Z,61.87
2022-08-05T08:38:37.687Z,61.82
2022-08-05T08:41:09.847Z,62.13
2022-08-05T08:45:22.447Z,61.40
2022-08-05T08:46:35.059Z,61.61
2022-08-05T08:50:06.225Z,61.42
2022-08-05T08:52:14.622Z,61.29
2022-08-05T08:54:48.939Z,61.04
2022-08-05T08:57:21.166Z,61.36
2022-08-05T08:59:56.127Z,61.16
2022-08-05T09:02:29.720Z,61.32
2022-08-05T09:05:17.559Z,61.84
2022-08-05T09:07:57.800Z,61.19
2022-08-05T09:10:30.697Z,61.05
2022-08-05T09:13:04.957Z,61.17
2022-08-05T09:15:37.315Z,61.28
2022-08-05T09:18:13.512Z,60.61
2022-08-05T09:20:47.330Z,60.76
2022-08-05T09:23:28.755Z,60.62
2022-08-05T09:26:22.220Z,60.38
2022-08-05T09:29:01.178Z,60.61
2022-08-05T09:32:40.631Z,60.46
2022-08-05T09:34:26.742Z,60.75
2022-08-05T09:36:59.449Z,60.94
2022-08-05T09:39:44.827Z,61.59
2022-08-05T09:42:28.171Z,63.04
2022-08-05T09:46:04.960Z,61.57
2022-08-05T09:48:01.436Z,61.83
2022-08-05T09:50:44.032Z,61.81
2022-08-05T09:53:25.763Z,61.76
2022-08-05T09:56:12.966Z,62.08
2022-08-05T09:58:57.340Z,61.49
2022-08-05T10:01:31.844Z,61.87
2022-08-05T10:04:10.519Z,61.65
2022-08-05T10:06:58.910Z,62.13
2022-08-05T10:09:45.023Z,61.69
2022-08-05T10:12:18.789Z,61.86
2022-08-05T10:15:20.868Z,61.25
2022-08-05T10:18:18.804Z,61.71
2022-08-05T10:20:58.618Z,61.39
2022-08-05T10:24:00.150Z,61.33
2022-08-05T10:26:33.853Z,61.47
2022-08-05T10:29:05.671Z,63.19
2022-08-05T10:32:55.378Z,63.98
2022-08-05T10:34:31.022Z,64.98
2022-08-05T10:37:03.825Z,65.76
2022-08-05T10:40:03.730Z,65.41
2022-08-05T10:42:43.686Z,66.39
2022-08-05T10:45:23.622Z,66.49
2022-08-05T10:48:36.087Z,66.73
2022-08-05T10:51:28.566Z,67.19
2022-08-05T10:54:05.762Z,67.33
2022-08-05T10:56:53.062Z,68.52
2022-08-05T11:00:03.644Z,68.03
2022-08-05T11:02:37.490Z,68.41
2022-08-05T11:05:13.609Z,68.13
2022-08-05T11:08:37.443Z,68.39
2022-08-05T11:11:52.417Z,68.63
2022-08-05T11:15:01.555Z,68.66
2022-08-05T11:17:58.034Z,68.35
2022-08-05T11:20:43.630Z,68.28
2022-08-05T11:23:57.700Z,68.55
2022-08-05T11:26:28.836Z,68.37
2022-08-05T11:29:13.232Z,68.58
2022-08-05T11:31:57.686Z,68.62
2022-08-05T11:34:51.372Z,68.58
2022-08-05T11:38:28.730Z,68.89
2022-08-05T11:41:03.385Z,68.81
2022-08-05T11:44:40.237Z,69.01
2022-08-05T11:47:10.502Z,69.00
2022-08-05T11:49:49.871Z,68.94
2022-08-05T11:52:29.193Z,68.78
2022-08-05T11:55:07.749Z,69.05
2022-08-05T11:58:10.690Z,69.05
2022-08-05T12:00:41.171Z,69.34
2022-08-05T12:03:29.374Z,69.07
2022-08-05T12:06:06.421Z,69.24
2022-08-05T12:08:55.547Z,69.75
2022-08-05T12:11:40.410Z,69.77
2022-08-05T12:14:13.185Z,69.59
2022-08-05T12:16:48.308Z,69.91
2022-08-05T12:20:26.092Z,69.88
2022-08-05T12:22:14.106Z,69.94
2022-08-05T12:24:54.492Z,69.02
2022-08-05T12:27:35.710Z,68.38
2022-08-05T12:30:32.185Z,67.70
2022-08-05T12:33:07.190Z,67.34
2022-08-05T12:35:55.087Z,67.07
2022-08-05T12:38:31.459Z,66.63
2022-08-05T12:41:02.959Z,66.27
2022-08-05T12:43:34.826Z,65.94
2022-08-05T12:46:29.130Z,65.64
2022-08-05T12:49:13.644Z,64.99
2022-08-05T12:52:12.603Z,64.77
2022-08-05T12:54:47.634Z,64.89
2022-08-05T12:57:23.407Z,64.83
2022-08-05T13:01:56.700Z,64.74
2022-08-05T13:02:50.968Z,64.96
2022-08-05T13:05:33.837Z,64.53
2022-08-05T13:08:09.981Z,64.65
2022-08-05T13:10:50.570Z,65.59
2022-08-05T13:14:04.814Z,66.49
2022-08-05T13:16:18.813Z,67.08
2022-08-05T13:18:58.732Z,67.07
2022-08-05T13:21:38.015Z,67.66
2022-08-05T13:24:44.881Z,67.69
2022-08-05T13:27:42.362Z,68.21
2022-08-05T13:30:34.137Z,68.18
2022-08-05T13:33:07.886Z,68.35
2022-08-05T13:35:47.190Z,68.20
2022-08-05T13:38:30.197Z,68.35
2022-08-05T13:41:02.920Z,68.41
2022-08-05T13:43:45.064Z,68.76
2022-08-05T13:46:43.631Z,67.10
2022-08-05T13:49:17.099Z,66.71
2022-08-05T13:51:48.897Z,64.23
2022-08-05T13:54:24.986Z,63.25
2022-08-05T13:56:57.210Z,62.23
2022-08-05T13:59:30.758Z,60.92
2022-08-05T14:02:03.065Z,60.27
2022-08-05T14:05:00.724Z,59.53
2022-08-05T14:07:59.994Z,58.62
2022-08-05T14:10:32.563Z,58.43
2022-08-05T14:13:04.443Z,58.00
2022-08-05T14:16:09.286Z,57.01
2022-08-05T14:18:28.906Z,56.70
2022-08-05T14:21:00.331Z,56.37
2022-08-05T14:23:51.606Z,55.97
2022-08-05T14:26:35.692Z,55.64
2022-08-05T14:29:16.452Z,55.20
2022-08-05T14:32:02.803Z,54.77
2022-08-05T14:34:40.718Z,54.34
2022-08-05T14:37:13.287Z,54.33
2022-08-05T14:39:49.923Z,53.42
2022-08-05T14:42:28.624Z,53.60
2022-08-05T14:45:00.524Z,53.40
2022-08-05T14:48:03.961Z,53.44
2022-08-05T14:50:25.196Z,52.92
2022-08-05T14:52:58.526Z,52.88
2022-08-05T14:55:39.637Z,52.31
2022-08-05T14:58:13.879Z,52.49
2022-08-05T15:00:59.253Z,52.17
2022-08-05T15:03:39.156Z,52.08
2022-08-05T15:06:15.534Z,52.08
2022-08-05T15:09:01.072Z,51.48
2022-08-05T15:11:51.539Z,51.57
2022-08-05T15:14:35.753Z,51.62
2022-08-05T15:17:45.498Z,51.14
2022-08-05T15:20:09.789Z,51.46
2022-08-05T15:22:52.144Z,51.36
2022-08-05T15:25:51.316Z,51.17
2022-08-05T15:28:19.134Z,51.18
2022-08-05T15:30:53.612Z,50.78
2022-08-05T15:34:04.545Z,50.68
2022-08-05T15:36:24.507Z,50.76
2022-08-05T15:41:00.836Z,50.13
2022-08-05T15:41:57.267Z,50.31
2022-08-05T15:44:31.037Z,50.53
2022-08-05T15:47:03.665Z,49.96
2022-08-05T15:49:48.203Z,50.43
2022-08-05T15:52:53.871Z,49.67
2022-08-05T15:55:25.055Z,50.06
2022-08-05T15:58:16.518Z,49.52
2022-08-05T16:00:50.979Z,49.34
2022-08-05T16:03:44.957Z,49.72
2022-08-05T16:06:22.786Z,49.56
2022-08-05T16:08:55.486Z,49.15
2022-08-05T16:11:42.430Z,49.42
2022-08-05T16:14:17.280Z,49.22
2022-08-05T16:16:49.225Z,49.15
2022-08-05T16:20:02.909Z,48.75
2022-08-05T16:22:15.304Z,48.63
2022-08-05T16:24:51.232Z,49.53
2022-08-05T16:27:32.332Z,48.74
2022-08-05T16:30:23.247Z,48.23
2022-08-05T16:32:57.336Z,48.05
2022-08-05T16:35:32.471Z,47.67
2022-08-05T16:38:18.515Z,48.02
2022-08-05T16:41:01.879Z,46.65
2022-08-05T16:43:56.327Z,47.60
2022-08-05T16:46:28.564Z,46.61
2022-08-05T16:49:00.062Z,46.76
2022-08-05T16:51:42.400Z,46.42
2022-08-05T16:54:28.602Z,46.40
2022-08-05T16:57:01.993Z,46.50
2022-08-05T16:59:33.746Z,46.21
2022-08-05T17:02:25.342Z,46.41
2022-08-05T17:04:59.494Z,46.07
2022-08-05T17:07:43.824Z,45.66
2022-08-05T17:10:22.409Z,45.67
2022-08-05T17:12:58.126Z,45.63
2022-08-05T17:15:48.937Z,45.82
2022-08-05T17:18:21.061Z,45.53
2022-08-05T17:20:53.262Z,45.39
2022-08-05T17:24:05.887Z,45.31
2022-08-05T17:26:17.468Z,45.30
2022-08-05T17:28:48.120Z,44.81
2022-08-05T17:31:24.312Z,45.82
2022-08-05T17:34:12.103Z,44.93
2022-08-05T17:36:49.472Z,45.02
2022-08-05T17:39:23.972Z,45.09
2022-08-05T17:42:20.234Z,45.07
2022-08-05T17:44:50.328Z,45.08
2022-08-05T17:47:24.206Z,45.41
2022-08-05T17:50:04.116Z,44.69
2022-08-05T17:52:53.391Z,45.00
2022-08-05T17:55:27.208Z,44.64
2022-08-05T17:58:01.924Z,44.66
2022-08-05T18:00:34.185Z,44.68
2022-08-05T18:03:07.992Z,45.02
2022-08-05T18:05:40.500Z,44.87
2022-08-05T18:08:12.826Z,44.43
2022-08-05T18:10:44.030Z,44.94
2022-08-05T18:13:15.937Z,44.84
2022-08-05T18:15:47.211Z,45.23
2022-08-05T18:18:20.617Z,45.00
2022-08-05T18:20:52.303Z,43.79
2022-08-05T18:23:26.159Z,45.14
2022-08-05T18:26:02.335Z,44.72
2022-08-05T18:28:34.145Z,44.93
2022-08-05T18:31:07.472Z,44.56
2022-08-05T18:33:47.281Z,44.36
2022-08-05T18:36:27.852Z,44.49
2022-08-05T18:38:59.652Z,45.09
2022-08-05T18:41:57.572Z,44.77
2022-08-05T18:44:33.118Z,45.10
2022-08-05T18:47:07.334Z,44.97
2022-08-05T18:49:57.950Z,44.51
2022-08-05T18:52:50.760Z,44.23
2022-08-05T18:55:22.928Z,44.46
2022-08-05T18:58:03.027Z,44.49
2022-08-05T19:00:35.374Z,44.64
2022-08-05T19:03:06.767Z,44.12
2022-08-05T19:06:11.209Z,44.42
2022-08-05T19:08:30.075Z,44.38
2022-08-05T19:11:05.205Z,44.06
2022-08-05T19:13:38.847Z,44.29
2022-08-05T19:16:25.324Z,44.13
2022-08-05T19:19:01.102Z,44.31
2022-08-05T19:21:34.573Z,43.83
2022-08-05T19:24:12.589Z,44.23
2022-08-05T19:26:54.691Z,44.23
2022-08-05T19:29:36.470Z,43.82
2022-08-05T19:32:11.380Z,44.49
2022-08-05T19:34:54.661Z,44.36
2022-08-05T19:37:35.212Z,44.29
2022-08-05T19:40:18.876Z,43.82
2022-08-05T19:43:04.877Z,44.44
2022-08-05T19:45:37.332Z,44.50
2022-08-05T19:48:14.541Z,44.59
2022-08-05T19:50:46.229Z,43.89
2022-08-05T19:53:17.536Z,44.50
2022-08-05T19:56:14.546Z,44.34
2022-08-05T19:58:53.398Z,43.75
2022-08-05T20:01:28.183Z,44.46
2022-08-05T20:04:00.522Z,44.14
2022-08-05T20:06:37.570Z,43.82
2022-08-05T20:09:17.300Z,43.71
2022-08-05T20:11:48.739Z,44.37
2022-08-05T20:14:27.065Z,43.60
2022-08-05T20:17:00.873Z,43.79
2022-08-05T20:19:36.217Z,43.82
2022-08-05T20:22:19.258Z,44.27
2022-08-05T20:24:51.953Z,43.85
2022-08-05T20:27:41.550Z,43.87
2022-08-05T20:30:14.054Z,43.80
2022-08-05T20:32:49.744Z,44.18
2022-08-05T20:35:22.846Z,43.71
2022-08-05T20:38:05.610Z,44.16
2022-08-05T20:40:38.446Z,44.01
2022-08-05T20:43:14.635Z,43.69
2022-08-05T20:45:56.178Z,43.71
2022-08-05T20:48:28.475Z,43.63
2022-08-05T20:50:59.930Z,44.19
2022-08-05T20:53:40.883Z,43.74
2022-08-05T20:56:12.584Z,43.71
2022-08-05T20:58:45.028Z,43.73
2022-08-05T21:01:16.376Z,44.10
2022-08-05T21:03:48.855Z,43.74
2022-08-05T21:06:27.876Z,43.44
2022-08-05T21:09:00.421Z,43.68
2022-08-05T21:12:10.242Z,44.13
2022-08-05T21:14:23.673Z,44.33
2022-08-05T21:16:57.952Z,43.93
2022-08-05T21:19:29.203Z,44.05
2022-08-05T21:22:23.346Z,43.45
2022-08-05T21:24:58.362Z,43.94
2022-08-05T21:27:38.873Z,43.68
2022-08-05T21:30:17.307Z,43.92
2022-08-05T21:32:49.560Z,43.72
2022-08-05T21:35:30.095Z,43.49
2022-08-05T21:38:14.875Z,43.72
2022-08-05T21:40:48.630Z,44.04
2022-08-05T21:43:24.882Z,43.52
2022-08-05T21:46:00.187Z,43.62
2022-08-05T21:48:32.030Z,43.90
2022-08-05T21:51:25.277Z,43.66
2022-08-05T21:53:59.488Z,43.88
2022-08-05T21:56:35.361Z,43.52
2022-08-05T21:59:22.549Z,44.06
2022-08-05T22:01:56.897Z,43.64
2022-08-05T22:04:28.355Z,43.68
2022-08-05T22:07:00.145Z,44.04
2022-08-05T22:09:46.068Z,43.57
2022-08-05T22:12:18.691Z,43.79
2022-08-05T22:14:58.507Z,43.74
2022-08-05T22:17:31.226Z,43.61
2022-08-05T22:20:16.417Z,44.05
2022-08-05T22:23:17.091Z,44.03
2022-08-05T22:26:14.952Z,43.35
2022-08-05T22:28:47.005Z,43.71
2022-08-05T22:31:21.339Z,43.76
2022-08-05T22:33:57.134Z,43.63
2022-08-05T22:36:31.811Z,43.68
2022-08-05T22:39:09.078Z,43.43
2022-08-05T22:42:09.875Z,43.53
2022-08-05T22:44:32.984Z,43.59
2022-08-05T22:47:06.602Z,43.91
2022-08-05T22:50:19.839Z,43.59
2022-08-05T22:52:32.345Z,43.83
2022-08-05T22:55:19.021Z,43.43
2022-08-05T22:57:55.598Z,43.07
2022-08-05T23:00:29.810Z,43.42
2022-08-05T23:03:04.188Z,45.18
2022-08-05T23:05:36.413Z,46.56
2022-08-05T23:08:11.430Z,47.31
2022-08-05T23:10:44.412Z,48.12
2022-08-05T23:13:15.747Z,48.76
2022-08-05T23:15:50.329Z,49.74
2022-08-05T23:18:22.930Z,49.71
2022-08-05T23:20:54.446Z,51.73
2022-08-05T23:23:25.872Z,52.86
2022-08-05T23:26:01.255Z,53.24
2022-08-05T23:28:33.975Z,53.92
2022-08-05T23:31:17.311Z,54.08
2022-08-05T23:34:03.781Z,54.54
2022-08-05T23:36:44.398Z,54.21
2022-08-05T23:39:23.748Z,54.69
2022-08-05T23:42:05.089Z,55.01
2022-08-05T23:44:40.340Z,54.78
2022-08-05T23:47:15.497Z,55.60
2022-08-05T23:49:48.329Z,55.31
2022-08-05T23:52:35.874Z,60.23
2022-08-05T23:55:10.928Z,63.83
2022-08-05T23:57:44.381Z,65.60
