createdAt,value
2018-11-05T00:01:20.137Z,7.10
2018-11-05T00:03:26.031Z,7.10
2018-11-05T00:05:31.715Z,7.10
2018-11-05T00:07:37.551Z,7.10
2018-11-05T00:09:41.838Z,7.10
2018-11-05T00:11:46.708Z,7.20
2018-11-05T00:13:51.170Z,7.10
2018-11-05T00:15:55.786Z,7.20
2018-11-05T00:18:01.864Z,7.10
2018-11-05T00:20:08.910Z,7.20
2018-11-05T00:22:14.157Z,7.20
2018-11-05T00:24:19.257Z,7.20
2018-11-05T00:26:23.690Z,7.20
2018-11-05T00:28:29.999Z,7.20
2018-11-05T00:30:34.671Z,7.20
2018-11-05T00:32:39.269Z,7.20
2018-11-05T00:34:43.433Z,7.20
2018-11-05T00:37:00.717Z,7.20
2018-11-05T00:39:07.794Z,7.20
2018-11-05T00:41:17.034Z,7.30
2018-11-05T00:43:21.518Z,7.20
2018-11-05T00:45:27.995Z,7.30
2018-11-05T00:47:32.376Z,7.30
2018-11-05T00:49:38.862Z,7.30
2018-11-05T00:51:45.488Z,7.30
2018-11-05T00:53:53.751Z,7.30
2018-11-05T00:56:10.327Z,7.30
2018-11-05T00:58:19.198Z,7.30
2018-11-05T01:00:23.640Z,7.30
2018-11-05T01:02:35.821Z,7.30
2018-11-05T01:04:46.087Z,7.40
2018-11-05T01:06:53.966Z,7.40
2018-11-05T01:08:58.188Z,7.40
2018-11-05T01:11:02.442Z,7.50
2018-11-05T01:13:07.231Z,7.40
2018-11-05T01:15:13.357Z,7.40
2018-11-05T01:17:17.702Z,7.40
2018-11-05T01:19:21.972Z,7.40
2018-11-05T01:21:38.556Z,7.40
2018-11-05T01:23:42.806Z,7.40
2018-11-05T01:25:47.694Z,7.40
2018-11-05T01:27:51.838Z,7.50
2018-11-05T01:29:57.288Z,7.50
2018-11-05T01:32:02.084Z,7.40
2018-11-05T01:34:06.428Z,7.50
2018-11-05T01:36:14.607Z,7.50
2018-11-05T01:38:21.519Z,7.50
2018-11-05T01:40:36.474Z,7.50
2018-11-05T01:42:40.790Z,7.50
2018-11-05T01:44:44.992Z,7.50
2018-11-05T01:46:49.206Z,7.50
2018-11-05T01:48:53.454Z,7.50
2018-11-05T01:50:57.648Z,7.50
2018-11-05T01:53:01.937Z,7.50
2018-11-05T01:55:07.798Z,7.50
2018-11-05T01:57:12.008Z,7.50
2018-11-05T01:59:16.251Z,7.50
2018-11-05T02:01:20.564Z,7.50
2018-11-05T02:03:24.816Z,7.50
2018-11-05T02:05:29.066Z,7.50
2018-11-05T02:07:33.294Z,7.60
2018-11-05T02:09:38.588Z,7.60
2018-11-05T02:11:43.727Z,7.60
2018-11-05T02:13:47.882Z,7.60
2018-11-05T02:15:52.744Z,7.60
2018-11-05T02:17:57.002Z,7.60
2018-11-05T02:20:01.334Z,7.60
2018-11-05T02:22:05.923Z,7.60
2018-11-05T02:24:10.164Z,7.60
2018-11-05T02:26:14.379Z,7.60
2018-11-05T02:28:18.546Z,7.60
2018-11-05T02:30:22.736Z,7.70
2018-11-05T02:32:28.359Z,7.70
2018-11-05T02:34:32.938Z,7.70
2018-11-05T02:36:37.182Z,7.70
2018-11-05T02:38:41.503Z,7.70
2018-11-05T02:40:45.752Z,7.60
2018-11-05T02:42:50.582Z,7.60
2018-11-05T02:44:54.856Z,7.60
2018-11-05T02:47:06.830Z,7.70
2018-11-05T02:49:12.848Z,7.70
2018-11-05T02:51:17.125Z,7.70
2018-11-05T02:53:21.329Z,7.70
2018-11-05T02:55:25.479Z,7.70
2018-11-05T02:57:29.687Z,7.70
2018-11-05T02:59:34.030Z,7.70
2018-11-05T03:01:38.265Z,7.70
2018-11-05T03:03:42.798Z,7.70
2018-11-05T03:05:52.295Z,7.70
2018-11-05T03:07:56.661Z,7.70
2018-11-05T03:10:00.870Z,7.70
2018-11-05T03:12:08.067Z,7.80
2018-11-05T03:14:13.260Z,7.80
2018-11-05T03:16:17.438Z,7.80
2018-11-05T03:18:21.698Z,7.80
2018-11-05T03:20:26.003Z,7.80
2018-11-05T03:22:30.508Z,7.80
2018-11-05T03:24:41.843Z,7.90
2018-11-05T03:26:46.062Z,7.90
2018-11-05T03:28:50.339Z,7.80
2018-11-05T03:30:54.526Z,7.90
2018-11-05T03:32:58.783Z,7.80
2018-11-05T03:35:02.975Z,7.90
2018-11-05T03:37:07.704Z,7.90
2018-11-05T03:39:13.049Z,7.90
2018-11-05T03:41:17.464Z,7.90
2018-11-05T03:43:22.331Z,7.90
2018-11-05T03:45:27.107Z,7.90
2018-11-05T03:47:31.960Z,8.00
2018-11-05T03:49:36.831Z,8.00
2018-11-05T03:51:41.064Z,7.90
2018-11-05T03:53:45.635Z,8.00
2018-11-05T03:55:50.177Z,8.00
2018-11-05T03:57:55.058Z,8.00
2018-11-05T04:00:00.318Z,8.00
2018-11-05T04:02:04.821Z,8.10
2018-11-05T04:04:09.825Z,8.10
2018-11-05T04:06:14.422Z,8.10
2018-11-05T04:08:21.142Z,8.00
2018-11-05T04:10:25.813Z,8.10
2018-11-05T04:12:30.277Z,8.10
2018-11-05T04:14:34.489Z,8.20
2018-11-05T04:16:39.278Z,8.20
2018-11-05T04:18:45.296Z,8.20
2018-11-05T04:20:49.504Z,8.20
2018-11-05T04:22:54.048Z,8.20
2018-11-05T04:24:58.288Z,8.20
2018-11-05T04:27:02.574Z,8.20
2018-11-05T04:29:07.164Z,8.20
2018-11-05T04:31:11.390Z,8.20
2018-11-05T04:33:15.639Z,8.20
2018-11-05T04:35:19.919Z,8.20
2018-11-05T04:37:24.195Z,8.20
2018-11-05T04:39:28.378Z,8.20
2018-11-05T04:41:32.630Z,8.20
2018-11-05T04:43:36.812Z,8.20
2018-11-05T04:45:41.044Z,8.20
2018-11-05T04:47:45.255Z,8.20
2018-11-05T04:49:49.441Z,8.20
2018-11-05T04:51:53.651Z,8.20
2018-11-05T04:53:57.850Z,8.20
2018-11-05T04:56:02.074Z,8.30
2018-11-05T04:58:11.287Z,8.20
2018-11-05T05:00:16.663Z,8.20
2018-11-05T05:02:20.955Z,8.30
2018-11-05T05:04:25.434Z,8.30
2018-11-05T05:06:31.036Z,8.30
2018-11-05T05:08:36.206Z,8.20
2018-11-05T05:10:41.378Z,8.30
2018-11-05T05:12:46.683Z,8.30
2018-11-05T05:14:50.949Z,8.30
2018-11-05T05:16:55.221Z,8.30
2018-11-05T05:18:59.527Z,8.30
2018-11-05T05:21:03.730Z,8.30
2018-11-05T05:23:07.994Z,8.30
2018-11-05T05:25:12.180Z,8.30
2018-11-05T05:27:16.417Z,8.30
2018-11-05T05:29:20.646Z,8.30
2018-11-05T05:31:24.915Z,8.30
2018-11-05T05:33:29.148Z,8.30
2018-11-05T05:35:33.389Z,8.30
2018-11-05T05:37:37.618Z,8.30
2018-11-05T05:39:41.860Z,8.30
2018-11-05T05:41:46.087Z,8.30
2018-11-05T05:43:50.378Z,8.30
2018-11-05T05:45:54.616Z,8.30
2018-11-05T05:47:58.803Z,8.30
2018-11-05T05:50:03.113Z,8.30
2018-11-05T05:52:07.334Z,8.30
2018-11-05T05:54:11.586Z,8.30
2018-11-05T05:56:15.834Z,8.30
2018-11-05T05:58:20.054Z,8.30
2018-11-05T06:00:24.326Z,8.30
2018-11-05T06:02:28.579Z,8.30
2018-11-05T06:04:32.823Z,8.30
2018-11-05T06:06:37.136Z,8.30
2018-11-05T06:08:41.306Z,8.30
2018-11-05T06:10:45.537Z,8.30
2018-11-05T06:12:49.791Z,8.30
2018-11-05T06:14:54.223Z,8.30
2018-11-05T06:16:58.848Z,8.30
2018-11-05T06:19:04.925Z,8.30
2018-11-05T06:21:09.566Z,8.30
2018-11-05T06:23:14.402Z,8.30
2018-11-05T06:25:19.508Z,8.40
2018-11-05T06:27:23.705Z,8.40
2018-11-05T06:29:28.003Z,8.30
2018-11-05T06:31:32.212Z,8.40
2018-11-05T06:33:36.578Z,8.40
2018-11-05T06:35:40.759Z,8.40
2018-11-05T06:37:44.983Z,8.40
2018-11-05T06:39:49.221Z,8.40
2018-11-05T06:41:53.490Z,8.40
2018-11-05T06:43:57.725Z,8.40
2018-11-05T06:46:02.023Z,8.40
2018-11-05T06:48:06.449Z,8.40
2018-11-05T06:50:13.505Z,8.40
2018-11-05T06:52:17.731Z,8.40
2018-11-05T06:54:21.934Z,8.40
2018-11-05T06:56:26.233Z,8.40
2018-11-05T06:58:31.371Z,8.40
2018-11-05T07:00:35.564Z,8.40
2018-11-05T07:02:39.881Z,8.40
2018-11-05T07:04:44.215Z,8.50
2018-11-05T07:06:48.470Z,8.50
2018-11-05T07:08:52.739Z,8.50
2018-11-05T07:10:56.994Z,8.50
2018-11-05T07:13:01.247Z,8.50
2018-11-05T07:15:06.411Z,8.50
2018-11-05T07:17:10.713Z,8.50
2018-11-05T07:19:15.198Z,8.50
2018-11-05T07:21:19.459Z,8.50
2018-11-05T07:23:23.653Z,8.50
2018-11-05T07:25:27.875Z,8.60
2018-11-05T07:27:32.182Z,8.50
2018-11-05T07:29:36.513Z,8.60
2018-11-05T07:31:40.715Z,8.60
2018-11-05T07:33:45.057Z,8.60
2018-11-05T07:35:49.181Z,8.60
2018-11-05T07:37:56.698Z,8.70
2018-11-05T07:40:02.739Z,8.60
2018-11-05T07:42:07.014Z,8.60
2018-11-05T07:44:13.737Z,8.70
2018-11-05T07:46:18.382Z,8.70
2018-11-05T07:48:22.610Z,8.70
2018-11-05T07:50:26.912Z,8.70
2018-11-05T07:52:31.137Z,8.70
2018-11-05T07:54:35.364Z,8.70
2018-11-05T07:56:39.608Z,8.70
2018-11-05T07:58:43.835Z,8.70
2018-11-05T08:00:54.733Z,8.80
2018-11-05T08:02:59.079Z,8.80
2018-11-05T08:05:03.228Z,8.80
2018-11-05T08:07:07.492Z,8.80
2018-11-05T08:09:12.879Z,8.80
2018-11-05T08:11:17.119Z,8.90
2018-11-05T08:13:21.387Z,8.90
2018-11-05T08:15:26.472Z,9.00
2018-11-05T08:17:30.741Z,8.90
2018-11-05T08:19:35.187Z,9.00
2018-11-05T08:21:40.379Z,9.00
2018-11-05T08:23:45.297Z,9.00
2018-11-05T08:25:49.533Z,9.00
2018-11-05T08:27:55.024Z,9.00
2018-11-05T08:30:01.995Z,9.00
2018-11-05T08:32:06.227Z,9.00
2018-11-05T08:34:10.479Z,9.10
2018-11-05T08:36:14.691Z,9.10
2018-11-05T08:38:18.897Z,9.10
2018-11-05T08:40:25.378Z,9.10
2018-11-05T08:42:29.558Z,9.10
2018-11-05T08:44:33.795Z,9.10
2018-11-05T08:46:39.978Z,9.20
2018-11-05T08:48:44.167Z,9.20
2018-11-05T08:50:48.544Z,9.20
2018-11-05T08:52:52.704Z,9.20
2018-11-05T08:54:56.905Z,9.20
2018-11-05T08:57:01.154Z,9.20
2018-11-05T08:59:05.519Z,9.30
2018-11-05T09:01:14.813Z,9.20
2018-11-05T09:03:19.091Z,9.30
2018-11-05T09:05:23.601Z,9.30
2018-11-05T09:07:27.829Z,9.30
2018-11-05T09:09:32.050Z,9.40
2018-11-05T09:11:36.691Z,9.40
2018-11-05T09:13:40.663Z,9.30
2018-11-05T09:15:44.944Z,9.40
2018-11-05T09:17:49.650Z,9.40
2018-11-05T09:19:53.923Z,9.40
2018-11-05T09:21:59.112Z,9.60
2018-11-05T09:24:03.318Z,9.60
2018-11-05T09:26:07.975Z,9.70
2018-11-05T09:28:12.270Z,9.70
2018-11-05T09:30:18.822Z,9.70
2018-11-05T09:32:23.000Z,9.70
2018-11-05T09:34:29.296Z,9.70
2018-11-05T09:36:33.504Z,9.80
2018-11-05T09:38:37.771Z,9.80
2018-11-05T09:40:44.130Z,9.80
2018-11-05T09:42:48.661Z,9.80
2018-11-05T09:44:52.827Z,9.80
2018-11-05T09:46:57.161Z,9.90
2018-11-05T09:49:01.384Z,9.90
2018-11-05T09:51:05.672Z,9.90
2018-11-05T09:53:09.877Z,9.90
2018-11-05T09:55:15.657Z,10.00
2018-11-05T09:57:19.868Z,10.00
2018-11-05T09:59:24.067Z,10.00
2018-11-05T10:01:28.251Z,10.00
2018-11-05T10:03:37.805Z,9.90
2018-11-05T10:05:41.871Z,9.90
2018-11-05T10:07:46.953Z,9.80
2018-11-05T10:09:51.951Z,9.90
2018-11-05T10:11:56.146Z,9.90
2018-11-05T10:14:09.039Z,10.00
2018-11-05T10:16:13.352Z,9.90
2018-11-05T10:18:18.552Z,10.00
2018-11-05T10:20:24.941Z,10.00
2018-11-05T10:22:29.192Z,10.10
2018-11-05T10:24:33.429Z,10.20
2018-11-05T10:26:37.728Z,10.20
2018-11-05T10:28:41.959Z,10.10
2018-11-05T10:30:46.878Z,10.10
2018-11-05T10:32:51.124Z,10.20
2018-11-05T10:34:55.369Z,10.30
2018-11-05T10:36:59.615Z,10.30
2018-11-05T10:39:04.432Z,10.20
2018-11-05T10:41:08.694Z,10.30
2018-11-05T10:43:13.273Z,10.30
2018-11-05T10:45:21.702Z,10.30
2018-11-05T10:47:26.150Z,10.40
2018-11-05T10:49:31.201Z,10.40
2018-11-05T10:51:35.486Z,10.40
2018-11-05T10:53:39.669Z,10.40
2018-11-05T10:55:43.942Z,10.40
2018-11-05T10:57:48.605Z,10.40
2018-11-05T10:59:52.873Z,10.40
2018-11-05T11:02:02.050Z,10.30
2018-11-05T11:04:11.686Z,10.40
2018-11-05T11:06:15.973Z,10.40
2018-11-05T11:08:20.185Z,10.40
2018-11-05T11:10:25.260Z,10.40
2018-11-05T11:12:29.539Z,10.50
2018-11-05T11:14:33.709Z,10.50
2018-11-05T11:16:38.292Z,10.50
2018-11-05T11:18:42.555Z,10.50
2018-11-05T11:20:46.858Z,10.50
2018-11-05T11:23:08.192Z,10.50
2018-11-05T11:25:13.199Z,10.50
2018-11-05T11:27:24.594Z,10.50
2018-11-05T11:29:29.419Z,10.50
2018-11-05T11:31:35.502Z,10.50
2018-11-05T11:33:39.695Z,10.60
2018-11-05T11:35:43.896Z,10.50
2018-11-05T11:37:48.770Z,10.50
2018-11-05T11:39:53.524Z,10.50
2018-11-05T11:42:00.911Z,10.60
2018-11-05T11:44:05.421Z,10.60
2018-11-05T11:46:09.588Z,10.60
2018-11-05T11:48:17.191Z,10.60
2018-11-05T11:50:24.791Z,10.50
2018-11-05T11:52:30.024Z,10.50
2018-11-05T11:54:35.322Z,10.50
2018-11-05T11:56:48.423Z,10.50
2018-11-05T11:59:06.793Z,10.60
2018-11-05T12:01:12.910Z,10.60
2018-11-05T12:03:18.234Z,10.60
2018-11-05T12:05:24.698Z,10.70
2018-11-05T12:07:52.745Z,10.70
2018-11-05T12:09:57.013Z,10.70
2018-11-05T12:12:01.241Z,10.70
2018-11-05T12:14:06.237Z,10.70
2018-11-05T12:16:10.751Z,10.70
2018-11-05T12:18:15.028Z,10.70
2018-11-05T12:20:20.565Z,10.70
2018-11-05T12:22:26.895Z,10.60
2018-11-05T12:24:31.817Z,10.70
2018-11-05T12:26:37.252Z,10.70
2018-11-05T12:28:41.467Z,10.70
2018-11-05T12:30:45.728Z,10.70
2018-11-05T12:32:50.799Z,10.70
2018-11-05T12:34:55.031Z,10.70
2018-11-05T12:36:59.241Z,10.70
2018-11-05T12:39:03.857Z,10.70
2018-11-05T12:41:08.059Z,10.70
2018-11-05T12:43:12.410Z,10.70
2018-11-05T12:45:18.660Z,10.70
2018-11-05T12:47:22.914Z,10.70
2018-11-05T12:49:27.091Z,10.70
2018-11-05T12:51:31.353Z,10.60
2018-11-05T12:53:35.545Z,10.70
2018-11-05T12:55:39.807Z,10.60
2018-11-05T12:57:44.027Z,10.70
2018-11-05T12:59:48.250Z,10.70
2018-11-05T13:01:56.688Z,10.70
2018-11-05T13:04:00.985Z,10.70
2018-11-05T13:06:06.933Z,10.70
2018-11-05T13:08:12.118Z,10.70
2018-11-05T13:10:16.399Z,10.70
2018-11-05T13:12:21.671Z,10.70
2018-11-05T13:14:26.246Z,10.70
2018-11-05T13:16:31.286Z,10.70
2018-11-05T13:18:36.316Z,10.70
2018-11-05T13:20:40.528Z,10.70
2018-11-05T13:22:46.329Z,10.70
2018-11-05T13:24:50.615Z,10.70
2018-11-05T13:26:54.953Z,10.70
2018-11-05T13:28:59.215Z,10.70
2018-11-05T13:31:04.237Z,10.80
2018-11-05T13:33:09.795Z,10.80
2018-11-05T13:35:17.229Z,10.70
2018-11-05T13:37:44.069Z,10.70
2018-11-05T13:39:48.478Z,10.70
2018-11-05T13:41:52.707Z,10.70
2018-11-05T13:43:57.175Z,10.70
2018-11-05T13:46:01.713Z,10.70
2018-11-05T13:48:06.116Z,10.70
2018-11-05T13:50:11.483Z,10.70
2018-11-05T13:52:16.975Z,10.70
2018-11-05T13:54:21.615Z,10.70
2018-11-05T13:56:26.165Z,10.70
2018-11-05T13:58:31.470Z,10.70
2018-11-05T14:00:35.986Z,10.80
2018-11-05T14:02:40.471Z,10.80
2018-11-05T14:04:56.435Z,10.70
2018-11-05T14:07:05.219Z,10.70
2018-11-05T14:09:12.584Z,10.70
2018-11-05T14:11:20.052Z,10.70
2018-11-05T14:13:34.103Z,10.70
2018-11-05T14:18:04.299Z,10.70
2018-11-05T14:20:10.009Z,10.70
2018-11-05T14:22:15.224Z,10.70
2018-11-05T14:24:19.559Z,10.70
2018-11-05T14:26:23.855Z,10.70
2018-11-05T14:28:29.523Z,10.70
2018-11-05T14:30:33.923Z,10.70
2018-11-05T14:32:38.683Z,10.70
2018-11-05T14:34:43.498Z,10.60
2018-11-05T14:36:49.428Z,10.60
2018-11-05T14:38:53.576Z,10.60
2018-11-05T14:41:02.725Z,10.60
2018-11-05T14:43:28.261Z,10.60
2018-11-05T14:45:33.243Z,10.60
2018-11-05T14:47:37.588Z,10.60
2018-11-05T14:49:41.847Z,10.60
2018-11-05T14:51:56.004Z,10.60
2018-11-05T14:54:03.939Z,10.60
2018-11-05T14:56:09.786Z,10.60
2018-11-05T14:58:20.465Z,10.60
2018-11-05T15:00:26.165Z,10.60
2018-11-05T15:02:35.759Z,10.60
2018-11-05T15:04:40.627Z,10.60
2018-11-05T15:06:45.069Z,10.60
2018-11-05T15:08:49.973Z,10.60
2018-11-05T15:10:54.752Z,10.60
2018-11-05T15:12:59.711Z,10.60
2018-11-05T15:15:06.946Z,10.60
2018-11-05T15:19:38.216Z,10.50
2018-11-05T15:21:47.129Z,10.60
2018-11-05T15:23:53.124Z,10.60
2018-11-05T15:26:00.752Z,10.60
2018-11-05T15:28:08.011Z,10.60
2018-11-05T15:30:16.957Z,10.60
2018-11-05T15:32:21.511Z,10.60
2018-11-05T15:34:25.858Z,10.60
2018-11-05T15:36:31.164Z,10.50
2018-11-05T15:38:36.969Z,10.60
2018-11-05T15:40:42.631Z,10.50
2018-11-05T15:42:55.374Z,10.60
2018-11-05T15:45:02.527Z,10.50
2018-11-05T15:47:08.689Z,10.50
2018-11-05T15:49:13.173Z,10.50
2018-11-05T15:51:18.380Z,10.50
2018-11-05T15:53:23.620Z,10.50
2018-11-05T15:55:29.843Z,10.50
2018-11-05T15:57:34.723Z,10.50
2018-11-05T15:59:40.460Z,10.50
2018-11-05T16:01:44.661Z,10.50
2018-11-05T16:03:49.967Z,10.50
2018-11-05T16:06:01.087Z,10.50
2018-11-05T16:08:05.919Z,10.50
2018-11-05T16:10:10.142Z,10.50
2018-11-05T16:12:14.416Z,10.50
2018-11-05T16:14:19.113Z,10.50
2018-11-05T16:16:25.594Z,10.50
2018-11-05T16:18:31.789Z,10.50
2018-11-05T16:20:38.944Z,10.50
2018-11-05T16:22:44.296Z,10.50
2018-11-05T16:24:48.543Z,10.50
2018-11-05T16:26:52.851Z,10.50
2018-11-05T16:28:56.994Z,10.50
2018-11-05T16:31:01.283Z,10.50
2018-11-05T16:33:05.522Z,10.50
2018-11-05T16:35:09.806Z,10.50
2018-11-05T16:37:13.979Z,10.50
2018-11-05T16:39:18.276Z,10.50
2018-11-05T16:41:22.434Z,10.50
2018-11-05T16:43:26.691Z,10.50
2018-11-05T16:45:30.839Z,10.50
2018-11-05T16:47:35.088Z,10.50
2018-11-05T16:49:39.503Z,10.50
2018-11-05T16:51:45.898Z,10.50
2018-11-05T16:53:56.404Z,10.50
2018-11-05T16:56:01.595Z,10.50
2018-11-05T16:58:06.772Z,10.50
2018-11-05T17:00:11.644Z,10.50
2018-11-05T17:02:18.076Z,10.50
2018-11-05T17:04:22.827Z,10.50
2018-11-05T17:06:27.102Z,10.50
2018-11-05T17:08:31.345Z,10.50
2018-11-05T17:10:35.587Z,10.50
2018-11-05T17:12:40.041Z,10.50
2018-11-05T17:14:44.881Z,10.50
2018-11-05T17:16:50.296Z,10.50
2018-11-05T17:18:59.917Z,10.50
2018-11-05T17:21:04.157Z,10.50
2018-11-05T17:23:08.856Z,10.50
2018-11-05T17:25:16.147Z,10.50
2018-11-05T17:27:21.552Z,10.60
2018-11-05T17:29:28.037Z,10.50
2018-11-05T17:31:32.809Z,10.60
2018-11-05T17:33:45.828Z,10.50
2018-11-05T17:35:50.906Z,10.50
2018-11-05T17:37:55.046Z,10.50
2018-11-05T17:39:59.601Z,10.60
2018-11-05T17:42:04.361Z,10.60
2018-11-05T17:44:09.885Z,10.60
2018-11-05T17:46:14.175Z,10.60
2018-11-05T17:48:18.766Z,10.60
2018-11-05T17:50:27.583Z,10.50
2018-11-05T17:52:33.140Z,10.50
2018-11-05T18:01:54.790Z,10.50
2018-11-05T18:08:39.983Z,10.60
2018-11-05T18:10:45.655Z,10.60
2018-11-05T18:12:52.219Z,10.50
2018-11-05T18:15:20.227Z,10.50
2018-11-05T18:17:31.325Z,10.60
2018-11-05T18:24:27.158Z,10.60
2018-11-05T18:26:33.323Z,10.60
2018-11-05T18:28:44.078Z,10.60
2018-11-05T18:30:53.729Z,10.60
2018-11-05T18:35:33.811Z,10.50
2018-11-05T18:40:07.936Z,10.50
2018-11-05T18:42:13.418Z,10.60
2018-11-05T18:44:34.412Z,10.60
2018-11-05T18:46:40.753Z,10.50
2018-11-05T18:48:46.688Z,10.50
2018-11-05T18:50:51.338Z,10.60
2018-11-05T18:53:02.410Z,10.60
2018-11-05T18:55:10.305Z,10.60
2018-11-05T18:57:15.159Z,10.60
2018-11-05T18:59:22.132Z,10.50
2018-11-05T19:01:26.590Z,10.60
2018-11-05T19:03:31.770Z,10.60
2018-11-05T19:05:37.359Z,10.60
2018-11-05T19:07:58.422Z,10.60
2018-11-05T19:10:08.515Z,10.60
2018-11-05T19:12:13.786Z,10.60
2018-11-05T19:14:22.849Z,10.50
2018-11-05T19:16:27.394Z,10.60
2018-11-05T19:18:32.195Z,10.60
2018-11-05T19:20:56.350Z,10.60
2018-11-05T19:26:18.911Z,10.60
2018-11-05T19:28:22.845Z,10.60
2018-11-05T19:30:27.764Z,10.60
2018-11-05T19:32:32.440Z,10.60
2018-11-05T19:34:36.544Z,10.60
2018-11-05T19:36:48.703Z,10.60
2018-11-05T19:38:54.463Z,10.60
2018-11-05T19:40:58.405Z,10.60
2018-11-05T19:43:02.918Z,10.60
2018-11-05T19:45:09.170Z,10.60
2018-11-05T19:47:14.346Z,10.60
2018-11-05T19:49:18.298Z,10.60
2018-11-05T19:51:31.413Z,10.60
2018-11-05T19:53:35.482Z,10.60
2018-11-05T19:55:39.375Z,10.60
2018-11-05T19:57:44.892Z,10.60
2018-11-05T19:59:50.021Z,10.60
2018-11-05T20:01:54.130Z,10.60
2018-11-05T20:03:58.107Z,10.60
2018-11-05T20:06:02.105Z,10.60
2018-11-05T20:08:07.025Z,10.60
2018-11-05T20:10:13.315Z,10.60
2018-11-05T20:12:39.000Z,10.60
2018-11-05T20:14:45.929Z,10.60
2018-11-05T20:16:51.154Z,10.50
2018-11-05T20:18:55.943Z,10.60
2018-11-05T20:21:04.308Z,10.60
2018-11-05T20:23:48.648Z,10.60
2018-11-05T20:30:41.234Z,10.50
2018-11-05T20:32:53.364Z,10.60
2018-11-05T20:35:02.564Z,10.60
2018-11-05T20:41:58.711Z,10.60
2018-11-05T20:44:10.102Z,10.60
2018-11-05T20:46:26.980Z,10.60
2018-11-05T20:48:46.502Z,10.60
2018-11-05T20:50:51.561Z,10.60
2018-11-05T20:53:03.268Z,10.60
2018-11-05T20:55:08.344Z,10.50
2018-11-05T20:58:16.971Z,10.50
2018-11-05T21:00:35.020Z,10.50
2018-11-05T21:02:40.201Z,10.50
2018-11-05T21:04:46.551Z,10.50
2018-11-05T21:06:51.728Z,10.60
2018-11-05T21:09:20.766Z,10.60
2018-11-05T21:11:25.015Z,10.60
2018-11-05T21:13:31.181Z,10.50
2018-11-05T21:15:37.714Z,10.50
2018-11-05T21:17:42.353Z,10.50
2018-11-05T21:19:47.173Z,10.50
2018-11-05T21:21:51.512Z,10.60
2018-11-05T21:23:55.966Z,10.60
2018-11-05T21:26:03.463Z,10.50
2018-11-05T21:28:07.663Z,10.50
2018-11-05T21:30:14.540Z,10.50
2018-11-05T21:32:18.717Z,10.50
2018-11-05T21:34:22.909Z,10.50
2018-11-05T21:36:30.959Z,10.50
2018-11-05T21:38:35.294Z,10.50
2018-11-05T21:40:41.605Z,10.50
2018-11-05T21:42:46.091Z,10.50
2018-11-05T21:44:53.235Z,10.50
2018-11-05T21:46:58.346Z,10.50
2018-11-05T21:49:02.549Z,10.50
2018-11-05T21:51:07.743Z,10.50
2018-11-05T21:53:13.762Z,10.50
2018-11-05T21:55:19.585Z,10.50
2018-11-05T21:57:24.831Z,10.50
2018-11-05T21:59:30.472Z,10.50
2018-11-05T22:01:35.835Z,10.50
2018-11-05T22:03:40.873Z,10.50
2018-11-05T22:05:45.111Z,10.50
2018-11-05T22:08:04.233Z,10.50
2018-11-05T22:10:08.557Z,10.50
2018-11-05T22:12:12.885Z,10.50
2018-11-05T22:14:17.138Z,10.50
2018-11-05T22:16:21.552Z,10.50
2018-11-05T22:18:25.735Z,10.50
2018-11-05T22:20:29.954Z,10.50
2018-11-05T22:22:34.483Z,10.50
2018-11-05T22:24:40.074Z,10.50
2018-11-05T22:26:54.310Z,10.50
2018-11-05T22:29:05.679Z,10.50
2018-11-05T22:31:09.876Z,10.50
2018-11-05T22:33:17.894Z,10.50
2018-11-05T22:35:22.445Z,10.50
2018-11-05T22:37:28.686Z,10.50
2018-11-05T22:42:26.512Z,10.50
2018-11-05T22:44:34.572Z,10.50
2018-11-05T22:46:47.784Z,10.50
2018-11-05T22:56:09.158Z,10.50
2018-11-05T22:58:13.129Z,10.50
2018-11-05T23:00:23.066Z,10.50
2018-11-05T23:02:27.018Z,10.50
2018-11-05T23:04:33.128Z,10.50
2018-11-05T23:06:37.042Z,10.50
2018-11-05T23:08:41.462Z,10.50
2018-11-05T23:10:45.461Z,10.40
2018-11-05T23:12:49.913Z,10.40
2018-11-05T23:14:53.908Z,10.40
2018-11-05T23:16:57.861Z,10.40
2018-11-05T23:19:01.829Z,10.40
2018-11-05T23:21:06.320Z,10.40
2018-11-05T23:23:10.245Z,10.40
2018-11-05T23:25:15.267Z,10.40
2018-11-05T23:27:20.143Z,10.40
2018-11-05T23:29:24.952Z,10.40
2018-11-05T23:31:29.766Z,10.40
2018-11-05T23:33:34.968Z,10.40
2018-11-05T23:35:45.814Z,10.40
2018-11-05T23:37:50.622Z,10.40
2018-11-05T23:39:58.646Z,10.50
2018-11-05T23:42:04.811Z,10.40
2018-11-05T23:44:10.234Z,10.50
2018-11-05T23:46:14.478Z,10.50
2018-11-05T23:48:20.115Z,10.50
2018-11-05T23:50:27.127Z,10.50
2018-11-05T23:52:31.311Z,10.50
2018-11-05T23:54:35.801Z,10.50
2018-11-05T23:56:50.819Z,10.50
2018-11-05T23:59:04.179Z,10.50
