createdAt,value
2022-11-05T00:01:54.606Z,100.00
2022-11-05T00:04:56.079Z,100.00
2022-11-05T00:08:00.308Z,100.00
2022-11-05T00:11:01.677Z,100.00
2022-11-05T00:14:03.143Z,100.00
2022-11-05T00:17:04.579Z,100.00
2022-11-05T00:20:07.271Z,100.00
2022-11-05T00:23:09.072Z,100.00
2022-11-05T00:26:11.883Z,100.00
2022-11-05T00:29:13.293Z,100.00
2022-11-05T00:32:14.785Z,100.00
2022-11-05T00:35:19.203Z,100.00
2022-11-05T00:38:20.648Z,100.00
2022-11-05T00:41:22.022Z,100.00
2022-11-05T00:44:23.405Z,100.00
2022-11-05T00:47:24.791Z,100.00
2022-11-05T00:50:26.829Z,100.00
2022-11-05T00:53:28.329Z,100.00
2022-11-05T00:56:29.727Z,100.00
2022-11-05T00:59:31.274Z,100.00
2022-11-05T01:02:32.910Z,100.00
2022-11-05T01:05:38.964Z,100.00
2022-11-05T01:08:42.162Z,100.00
2022-11-05T01:11:43.558Z,100.00
2022-11-05T01:14:44.969Z,100.00
2022-11-05T01:17:46.582Z,100.00
2022-11-05T01:20:48.416Z,100.00
2022-11-05T01:23:49.813Z,100.00
2022-11-05T01:26:51.230Z,100.00
2022-11-05T01:29:52.631Z,100.00
2022-11-05T01:32:54.089Z,100.00
2022-11-05T01:35:55.486Z,100.00
2022-11-05T01:38:56.906Z,100.00
2022-11-05T01:41:58.358Z,100.00
2022-11-05T01:45:02.697Z,100.00
2022-11-05T01:48:33.968Z,100.00
2022-11-05T01:51:35.421Z,100.00
2022-11-05T01:54:36.894Z,100.00
2022-11-05T01:57:38.547Z,100.00
2022-11-05T02:00:42.278Z,100.00
2022-11-05T02:03:45.018Z,100.00
2022-11-05T02:06:46.692Z,100.00
2022-11-05T02:10:02.940Z,100.00
2022-11-05T02:13:04.380Z,100.00
2022-11-05T02:16:29.037Z,100.00
2022-11-05T02:19:58.081Z,100.00
2022-11-05T02:23:24.946Z,100.00
2022-11-05T02:26:48.323Z,100.00
2022-11-05T02:30:07.601Z,100.00
2022-11-05T02:33:33.520Z,100.00
2022-11-05T02:36:40.058Z,100.00
2022-11-05T02:39:59.178Z,100.00
2022-11-05T02:43:40.224Z,100.00
2022-11-05T02:47:05.592Z,100.00
2022-11-05T02:50:23.390Z,100.00
2022-11-05T02:53:47.958Z,100.00
2022-11-05T02:56:52.655Z,100.00
2022-11-05T03:00:02.004Z,100.00
2022-11-05T03:03:05.586Z,100.00
2022-11-05T03:06:37.758Z,100.00
2022-11-05T03:09:47.410Z,100.00
2022-11-05T03:12:57.818Z,100.00
2022-11-05T03:16:06.585Z,100.00
2022-11-05T03:19:17.359Z,100.00
2022-11-05T03:22:24.806Z,100.00
2022-11-05T03:25:30.204Z,100.00
2022-11-05T03:28:36.200Z,100.00
2022-11-05T03:31:39.493Z,100.00
2022-11-05T03:34:51.281Z,100.00
2022-11-05T03:37:59.195Z,100.00
2022-11-05T03:41:13.646Z,100.00
2022-11-05T03:44:19.032Z,100.00
2022-11-05T03:47:26.027Z,100.00
2022-11-05T03:50:41.060Z,100.00
2022-11-05T03:53:49.774Z,100.00
2022-11-05T03:57:02.026Z,100.00
2022-11-05T04:00:08.529Z,100.00
2022-11-05T04:03:13.274Z,100.00
2022-11-05T04:06:15.952Z,100.00
2022-11-05T04:09:17.435Z,100.00
2022-11-05T04:12:18.991Z,100.00
2022-11-05T04:15:20.420Z,100.00
2022-11-05T04:18:22.302Z,100.00
2022-11-05T04:21:23.766Z,100.00
2022-11-05T04:24:25.166Z,100.00
2022-11-05T04:27:26.616Z,100.00
2022-11-05T04:30:28.051Z,100.00
2022-11-05T04:33:29.450Z,100.00
2022-11-05T04:36:31.484Z,100.00
2022-11-05T04:39:32.910Z,100.00
2022-11-05T04:42:34.306Z,100.00
2022-11-05T04:45:36.572Z,100.00
2022-11-05T04:48:38.588Z,100.00
2022-11-05T04:51:40.032Z,100.00
2022-11-05T04:54:41.420Z,100.00
2022-11-05T04:57:43.135Z,100.00
2022-11-05T05:00:44.653Z,100.00
2022-11-05T05:03:51.108Z,100.00
2022-11-05T05:06:52.518Z,100.00
2022-11-05T05:09:54.292Z,100.00
2022-11-05T05:12:55.712Z,100.00
2022-11-05T05:15:57.112Z,100.00
2022-11-05T05:18:58.515Z,100.00
2022-11-05T05:21:59.952Z,100.00
2022-11-05T05:25:01.860Z,100.00
2022-11-05T05:28:03.263Z,100.00
2022-11-05T05:31:04.840Z,100.00
2022-11-05T05:34:07.207Z,100.00
2022-11-05T05:37:08.656Z,100.00
2022-11-05T05:40:10.966Z,100.00
2022-11-05T05:43:12.585Z,100.00
2022-11-05T05:46:16.040Z,100.00
2022-11-05T05:49:17.441Z,100.00
2022-11-05T05:52:18.855Z,100.00
2022-11-05T05:55:20.394Z,100.00
2022-11-05T05:58:23.147Z,100.00
2022-11-05T06:01:24.585Z,100.00
2022-11-05T06:04:26.606Z,100.00
2022-11-05T06:07:30.745Z,100.00
2022-11-05T06:10:36.041Z,100.00
2022-11-05T06:13:37.749Z,100.00
2022-11-05T06:16:40.079Z,100.00
2022-11-05T06:19:41.487Z,100.00
2022-11-05T06:22:42.919Z,100.00
2022-11-05T06:25:44.308Z,100.00
2022-11-05T06:28:46.168Z,100.00
2022-11-05T06:31:47.587Z,100.00
2022-11-05T06:34:49.050Z,100.00
2022-11-05T06:37:50.501Z,100.00
2022-11-05T06:40:51.902Z,100.00
2022-11-05T06:43:53.313Z,100.00
2022-11-05T06:46:54.796Z,100.00
2022-11-05T06:49:56.202Z,100.00
2022-11-05T06:53:00.010Z,100.00
2022-11-05T06:56:03.364Z,100.00
2022-11-05T06:59:04.773Z,100.00
2022-11-05T07:02:07.606Z,100.00
2022-11-05T07:05:09.337Z,100.00
2022-11-05T07:08:10.740Z,100.00
2022-11-05T07:11:12.134Z,100.00
2022-11-05T07:14:13.721Z,100.00
2022-11-05T07:17:17.563Z,100.00
2022-11-05T07:20:18.985Z,100.00
2022-11-05T07:23:20.410Z,100.00
2022-11-05T07:26:21.845Z,100.00
2022-11-05T07:29:23.235Z,100.00
2022-11-05T07:32:24.625Z,100.00
2022-11-05T07:35:26.791Z,100.00
2022-11-05T07:38:28.200Z,100.00
2022-11-05T07:41:29.588Z,100.00
2022-11-05T07:44:30.978Z,100.00
2022-11-05T07:47:32.370Z,100.00
2022-11-05T07:50:37.591Z,100.00
2022-11-05T07:53:44.086Z,100.00
2022-11-05T07:56:47.462Z,100.00
2022-11-05T07:59:48.899Z,100.00
2022-11-05T08:03:08.752Z,100.00
2022-11-05T08:06:10.517Z,100.00
2022-11-05T08:09:12.013Z,100.00
2022-11-05T08:12:13.471Z,100.00
2022-11-05T08:15:14.909Z,100.00
2022-11-05T08:18:17.741Z,100.00
2022-11-05T08:21:19.268Z,100.00
2022-11-05T08:24:20.724Z,100.00
2022-11-05T08:27:22.133Z,100.00
2022-11-05T08:30:23.632Z,100.00
2022-11-05T08:33:25.852Z,100.00
2022-11-05T08:36:27.248Z,100.00
2022-11-05T08:39:28.715Z,100.00
2022-11-05T08:42:30.111Z,100.00
2022-11-05T08:45:32.170Z,100.00
2022-11-05T08:48:33.580Z,100.00
2022-11-05T08:51:35.004Z,100.00
2022-11-05T08:54:36.404Z,100.00
2022-11-05T08:57:37.811Z,100.00
2022-11-05T09:00:39.897Z,100.00
2022-11-05T09:03:41.450Z,100.00
2022-11-05T09:06:42.861Z,100.00
2022-11-05T09:09:44.285Z,100.00
2022-11-05T09:12:45.743Z,100.00
2022-11-05T09:15:48.788Z,100.00
2022-11-05T09:18:50.438Z,100.00
2022-11-05T09:21:51.863Z,100.00
2022-11-05T09:24:53.310Z,100.00
2022-11-05T09:28:04.668Z,100.00
2022-11-05T09:31:08.180Z,100.00
2022-11-05T09:34:09.614Z,100.00
2022-11-05T09:37:11.381Z,100.00
2022-11-05T09:40:17.864Z,100.00
2022-11-05T09:43:24.977Z,100.00
2022-11-05T09:46:40.585Z,100.00
2022-11-05T09:49:45.919Z,100.00
2022-11-05T09:52:47.354Z,100.00
2022-11-05T09:55:53.414Z,100.00
2022-11-05T09:59:02.948Z,100.00
2022-11-05T10:02:15.398Z,100.00
2022-11-05T10:05:18.618Z,100.00
2022-11-05T10:08:26.828Z,100.00
2022-11-05T10:11:44.525Z,100.00
2022-11-05T10:15:00.192Z,100.00
2022-11-05T10:18:12.347Z,100.00
2022-11-05T10:21:32.213Z,100.00
2022-11-05T10:24:43.072Z,100.00
2022-11-05T10:27:54.776Z,100.00
2022-11-05T10:31:02.623Z,100.00
2022-11-05T10:34:07.351Z,100.00
2022-11-05T10:37:09.333Z,100.00
2022-11-05T10:41:00.079Z,100.00
2022-11-05T10:44:11.520Z,97.26
2022-11-05T10:47:34.929Z,97.71
2022-11-05T10:50:36.457Z,97.04
2022-11-05T10:53:38.373Z,98.50
2022-11-05T10:56:41.035Z,99.26
2022-11-05T10:59:42.556Z,97.95
2022-11-05T11:03:05.347Z,96.76
2022-11-05T11:06:28.513Z,95.76
2022-11-05T11:09:36.266Z,92.49
2022-11-05T11:12:42.821Z,92.99
2022-11-05T11:15:44.236Z,92.76
2022-11-05T11:18:45.726Z,91.80
2022-11-05T11:22:14.494Z,92.00
2022-11-05T11:25:25.425Z,93.62
2022-11-05T11:28:33.566Z,92.58
2022-11-05T11:31:38.459Z,94.27
2022-11-05T11:34:40.598Z,93.39
2022-11-05T11:37:42.393Z,94.33
2022-11-05T11:40:44.769Z,91.05
2022-11-05T11:43:46.419Z,91.56
2022-11-05T11:46:52.039Z,91.93
2022-11-05T11:49:55.303Z,89.56
2022-11-05T11:53:16.700Z,90.07
2022-11-05T11:56:20.486Z,90.04
2022-11-05T11:59:53.941Z,91.95
2022-11-05T12:03:01.617Z,91.59
2022-11-05T12:06:23.800Z,93.44
2022-11-05T12:09:35.112Z,92.22
2022-11-05T12:12:43.389Z,92.43
2022-11-05T12:15:57.462Z,93.34
2022-11-05T12:19:13.000Z,93.20
2022-11-05T12:22:35.521Z,92.99
2022-11-05T12:25:53.450Z,91.95
2022-11-05T12:29:30.181Z,92.48
2022-11-05T12:32:54.163Z,91.16
2022-11-05T12:36:13.677Z,91.92
2022-11-05T12:39:41.146Z,92.87
2022-11-05T12:42:58.670Z,93.17
2022-11-05T12:46:25.401Z,92.95
2022-11-05T12:49:54.912Z,94.06
2022-11-05T12:53:05.353Z,92.88
2022-11-05T12:56:15.175Z,94.25
2022-11-05T12:59:37.221Z,95.16
2022-11-05T13:02:47.756Z,95.23
2022-11-05T13:05:54.787Z,94.13
2022-11-05T13:09:16.427Z,93.54
2022-11-05T13:12:21.856Z,93.68
2022-11-05T13:15:33.355Z,93.15
2022-11-05T13:18:49.401Z,93.67
2022-11-05T13:21:56.587Z,94.90
2022-11-05T13:25:04.391Z,94.87
2022-11-05T13:28:25.707Z,95.11
2022-11-05T13:31:33.170Z,95.07
2022-11-05T13:34:37.579Z,96.06
2022-11-05T13:37:44.369Z,95.32
2022-11-05T13:41:08.319Z,95.05
2022-11-05T13:44:27.198Z,96.91
2022-11-05T13:47:43.663Z,97.06
2022-11-05T13:51:00.259Z,96.06
2022-11-05T13:54:20.245Z,95.61
2022-11-05T13:57:27.732Z,95.09
2022-11-05T14:00:34.623Z,97.27
2022-11-05T14:03:36.591Z,96.51
2022-11-05T14:06:38.116Z,95.58
2022-11-05T14:09:40.980Z,97.22
2022-11-05T14:12:49.466Z,97.28
2022-11-05T14:15:56.742Z,97.58
2022-11-05T14:19:19.905Z,97.25
2022-11-05T14:22:33.344Z,97.35
2022-11-05T14:25:34.698Z,97.51
2022-11-05T14:28:36.055Z,97.09
2022-11-05T14:32:07.099Z,98.06
2022-11-05T14:35:15.493Z,98.53
2022-11-05T14:38:23.595Z,97.91
2022-11-05T14:41:25.076Z,99.05
2022-11-05T14:44:28.033Z,100.00
2022-11-05T14:47:33.819Z,99.63
2022-11-05T14:50:41.609Z,100.00
2022-11-05T14:53:43.084Z,100.00
2022-11-05T14:56:50.505Z,100.00
2022-11-05T14:59:56.584Z,100.00
2022-11-05T15:03:04.301Z,100.00
2022-11-05T15:06:21.080Z,100.00
2022-11-05T15:09:40.108Z,100.00
2022-11-05T15:12:54.015Z,100.00
2022-11-05T15:15:56.473Z,100.00
2022-11-05T15:18:58.629Z,100.00
2022-11-05T15:22:22.793Z,100.00
2022-11-05T15:25:40.618Z,100.00
2022-11-05T15:28:48.185Z,100.00
2022-11-05T15:31:50.743Z,100.00
2022-11-05T15:34:54.293Z,100.00
2022-11-05T15:38:01.740Z,100.00
2022-11-05T15:41:16.154Z,100.00
2022-11-05T15:44:30.200Z,100.00
2022-11-05T15:47:33.395Z,100.00
2022-11-05T15:50:34.935Z,100.00
2022-11-05T15:54:16.083Z,100.00
2022-11-05T15:57:28.763Z,100.00
2022-11-05T16:00:32.929Z,100.00
2022-11-05T16:03:38.022Z,100.00
2022-11-05T16:06:41.824Z,100.00
2022-11-05T16:09:52.916Z,100.00
2022-11-05T16:12:54.375Z,100.00
2022-11-05T16:15:58.064Z,100.00
2022-11-05T16:19:00.325Z,100.00
2022-11-05T16:22:03.466Z,100.00
2022-11-05T16:25:28.787Z,100.00
2022-11-05T16:28:30.445Z,100.00
2022-11-05T16:31:32.357Z,100.00
2022-11-05T16:34:39.953Z,100.00
2022-11-05T16:37:41.479Z,100.00
2022-11-05T16:40:42.927Z,100.00
2022-11-05T16:43:58.612Z,100.00
2022-11-05T16:47:00.100Z,100.00
2022-11-05T16:50:01.549Z,100.00
2022-11-05T16:53:03.348Z,100.00
2022-11-05T16:56:05.149Z,100.00
2022-11-05T16:59:09.254Z,100.00
2022-11-05T17:02:11.371Z,100.00
2022-11-05T17:05:22.374Z,100.00
2022-11-05T17:08:23.814Z,100.00
2022-11-05T17:11:25.203Z,100.00
2022-11-05T17:14:26.648Z,100.00
2022-11-05T17:17:28.051Z,100.00
2022-11-05T17:20:40.820Z,100.00
2022-11-05T17:23:42.599Z,100.00
2022-11-05T17:26:44.029Z,100.00
2022-11-05T17:29:45.436Z,100.00
2022-11-05T17:32:46.866Z,100.00
2022-11-05T17:35:48.896Z,100.00
2022-11-05T17:38:50.757Z,100.00
2022-11-05T17:41:54.800Z,100.00
2022-11-05T17:44:56.185Z,100.00
2022-11-05T17:47:57.644Z,100.00
2022-11-05T17:50:59.135Z,100.00
2022-11-05T17:54:00.608Z,100.00
2022-11-05T17:57:03.754Z,100.00
2022-11-05T18:00:05.875Z,100.00
2022-11-05T18:03:12.621Z,100.00
2022-11-05T18:06:14.320Z,100.00
2022-11-05T18:09:16.153Z,100.00
2022-11-05T18:12:17.585Z,100.00
2022-11-05T18:15:19.113Z,100.00
2022-11-05T18:18:21.778Z,100.00
2022-11-05T18:21:23.248Z,100.00
2022-11-05T18:24:24.676Z,100.00
2022-11-05T18:27:26.360Z,100.00
2022-11-05T18:30:27.943Z,100.00
2022-11-05T18:33:29.574Z,100.00
2022-11-05T18:36:32.344Z,100.00
2022-11-05T18:39:33.750Z,100.00
2022-11-05T18:42:35.395Z,100.00
2022-11-05T18:45:36.883Z,100.00
2022-11-05T18:48:38.529Z,100.00
2022-11-05T18:51:40.314Z,100.00
2022-11-05T18:54:42.027Z,100.00
2022-11-05T18:57:43.468Z,100.00
2022-11-05T19:00:45.007Z,100.00
2022-11-05T19:03:47.260Z,100.00
2022-11-05T19:06:48.696Z,100.00
2022-11-05T19:09:50.151Z,100.00
2022-11-05T19:12:51.861Z,100.00
2022-11-05T19:15:53.280Z,100.00
2022-11-05T19:18:58.627Z,100.00
2022-11-05T19:22:00.105Z,100.00
2022-11-05T19:25:01.540Z,100.00
2022-11-05T19:28:03.251Z,100.00
2022-11-05T19:31:05.313Z,100.00
2022-11-05T19:34:06.726Z,100.00
2022-11-05T19:37:08.155Z,100.00
2022-11-05T19:40:10.716Z,100.00
2022-11-05T19:43:12.245Z,100.00
2022-11-05T19:46:17.369Z,100.00
2022-11-05T19:49:18.832Z,100.00
2022-11-05T19:52:20.387Z,100.00
2022-11-05T19:55:21.944Z,100.00
2022-11-05T19:58:23.350Z,100.00
2022-11-05T20:01:27.071Z,100.00
2022-11-05T20:04:28.554Z,100.00
2022-11-05T20:07:30.306Z,100.00
2022-11-05T20:10:31.754Z,100.00
2022-11-05T20:13:33.635Z,100.00
2022-11-05T20:16:36.054Z,100.00
2022-11-05T20:19:37.515Z,100.00
2022-11-05T20:22:38.960Z,100.00
2022-11-05T20:25:40.736Z,100.00
2022-11-05T20:28:43.341Z,100.00
2022-11-05T20:31:44.855Z,100.00
2022-11-05T20:34:46.258Z,100.00
2022-11-05T20:37:52.805Z,100.00
2022-11-05T20:40:55.464Z,100.00
2022-11-05T20:43:56.882Z,100.00
2022-11-05T20:46:58.301Z,100.00
2022-11-05T20:49:59.759Z,100.00
2022-11-05T20:53:01.205Z,100.00
2022-11-05T20:56:07.677Z,100.00
2022-11-05T20:59:09.359Z,100.00
2022-11-05T21:02:11.819Z,100.00
2022-11-05T21:05:13.355Z,100.00
2022-11-05T21:08:15.505Z,100.00
2022-11-05T21:11:18.717Z,100.00
2022-11-05T21:14:20.217Z,100.00
2022-11-05T21:17:21.630Z,100.00
2022-11-05T21:20:23.218Z,100.00
2022-11-05T21:23:24.631Z,100.00
2022-11-05T21:26:26.025Z,100.00
2022-11-05T21:29:27.642Z,100.00
2022-11-05T21:32:29.303Z,100.00
2022-11-05T21:35:31.335Z,100.00
2022-11-05T21:38:32.746Z,100.00
2022-11-05T21:41:34.261Z,100.00
2022-11-05T21:44:35.652Z,100.00
2022-11-05T21:47:37.049Z,100.00
2022-11-05T21:50:39.042Z,100.00
2022-11-05T21:53:40.862Z,100.00
2022-11-05T21:56:44.346Z,100.00
2022-11-05T21:59:46.824Z,100.00
2022-11-05T22:02:48.390Z,100.00
2022-11-05T22:05:50.076Z,100.00
2022-11-05T22:08:51.680Z,100.00
2022-11-05T22:11:53.591Z,100.00
2022-11-05T22:14:55.154Z,100.00
2022-11-05T22:17:56.609Z,100.00
2022-11-05T22:20:57.999Z,100.00
2022-11-05T22:23:59.685Z,100.00
2022-11-05T22:27:03.423Z,100.00
2022-11-05T22:30:05.379Z,100.00
2022-11-05T22:33:06.819Z,100.00
2022-11-05T22:36:09.473Z,100.00
2022-11-05T22:39:12.072Z,100.00
2022-11-05T22:42:14.150Z,100.00
2022-11-05T22:45:15.644Z,100.00
2022-11-05T22:48:17.096Z,100.00
2022-11-05T22:51:21.687Z,100.00
2022-11-05T22:54:23.121Z,100.00
2022-11-05T22:57:24.576Z,100.00
2022-11-05T23:00:35.087Z,100.00
2022-11-05T23:03:36.494Z,100.00
2022-11-05T23:06:37.943Z,100.00
2022-11-05T23:09:39.354Z,100.00
2022-11-05T23:12:40.972Z,100.00
2022-11-05T23:15:42.415Z,100.00
2022-11-05T23:18:43.843Z,100.00
2022-11-05T23:21:45.235Z,100.00
2022-11-05T23:24:47.799Z,100.00
2022-11-05T23:27:51.720Z,100.00
2022-11-05T23:30:53.144Z,100.00
2022-11-05T23:33:54.632Z,100.00
2022-11-05T23:36:56.069Z,100.00
2022-11-05T23:39:57.569Z,100.00
2022-11-05T23:42:58.996Z,100.00
2022-11-05T23:46:00.420Z,100.00
2022-11-05T23:49:01.872Z,100.00
2022-11-05T23:52:03.428Z,100.00
2022-11-05T23:55:05.203Z,100.00
2022-11-05T23:58:06.989Z,100.00
