createdAt,value
2023-01-17T04:19:52.291Z,98645.70
2023-01-17T04:20:54.697Z,98642.59
2023-01-17T04:21:57.838Z,98639.42
2023-01-17T04:23:01.044Z,98637.07
2023-01-17T04:24:04.770Z,98643.30
2023-01-17T04:25:08.408Z,98641.63
2023-01-17T04:26:11.941Z,98641.63
2023-01-17T04:27:15.497Z,98646.89
2023-01-17T04:28:18.470Z,98642.37
2023-01-17T04:29:21.814Z,98640.59
2023-01-17T04:30:24.697Z,98653.97
2023-01-17T04:31:27.253Z,98637.94
2023-01-17T04:32:30.244Z,98644.25
2023-01-17T04:33:37.431Z,98643.43
2023-01-17T04:34:40.974Z,98638.95
2023-01-17T04:35:43.323Z,98644.42
2023-01-17T04:37:50.654Z,98646.50
2023-01-17T04:46:13.108Z,98649.89
2023-01-17T04:52:28.484Z,98649.21
2023-01-17T04:53:32.863Z,98647.18
2023-01-17T05:09:14.428Z,98643.73
2023-01-17T05:10:17.717Z,98647.11
2023-01-17T05:11:21.213Z,98638.95
2023-01-17T05:13:25.983Z,98633.05
2023-01-17T05:15:30.757Z,98636.75
2023-01-17T05:16:33.316Z,98634.91
2023-01-17T05:17:36.068Z,98631.27
2023-01-17T05:28:06.856Z,98638.39
2023-01-17T05:29:10.787Z,98632.17
2023-01-17T05:32:19.434Z,98629.36
2023-01-17T05:39:39.817Z,98612.09
2023-01-17T05:43:00.191Z,98615.63
2023-01-17T05:44:02.978Z,98609.31
2023-01-17T05:45:08.517Z,98611.98
2023-01-17T05:46:11.683Z,98614.66
2023-01-17T05:47:14.187Z,98614.66
2023-01-17T05:48:16.839Z,98610.14
2023-01-17T05:49:20.059Z,98621.67
2023-01-17T05:50:24.905Z,98618.16
2023-01-17T05:51:28.887Z,98618.03
2023-01-17T05:52:31.647Z,98621.53
2023-01-17T05:53:34.546Z,98618.86
2023-01-17T05:54:37.031Z,98618.86
2023-01-17T05:55:40.102Z,98621.53
2023-01-17T05:56:42.893Z,98624.21
2023-01-17T05:57:45.768Z,98617.89
2023-01-17T05:58:49.206Z,98625.08
2023-01-17T05:59:51.830Z,98617.89
2023-01-17T06:00:57.256Z,98625.91
2023-01-17T06:01:59.835Z,98624.11
2023-01-17T06:03:02.829Z,98626.65
2023-01-17T06:04:05.648Z,98629.32
2023-01-17T06:05:09.027Z,98631.86
2023-01-17T06:06:11.786Z,98626.52
2023-01-17T06:07:14.460Z,98636.34
2023-01-17T06:08:18.149Z,98631.86
2023-01-17T06:09:20.749Z,98630.86
2023-01-17T06:10:23.980Z,98633.53
2023-01-17T06:11:27.353Z,98634.39
2023-01-17T06:12:31.171Z,98637.91
2023-01-17T06:13:36.170Z,98629.05
2023-01-17T06:14:39.222Z,98635.23
2023-01-17T06:15:42.164Z,98631.72
2023-01-17T06:23:06.901Z,98644.95
2023-01-17T06:35:43.764Z,98666.11
2023-01-17T06:37:54.721Z,98672.33
2023-01-17T06:38:58.499Z,98668.78
2023-01-17T06:40:00.891Z,98669.66
2023-01-17T06:41:04.458Z,98663.44
2023-01-17T06:42:06.921Z,98662.60
2023-01-17T06:43:10.570Z,98662.47
2023-01-17T06:44:13.035Z,98658.09
2023-01-17T06:45:15.692Z,98658.09
2023-01-17T06:46:19.460Z,98662.47
2023-01-17T06:47:23.466Z,98665.14
2023-01-17T06:48:27.390Z,98666.98
2023-01-17T06:49:30.015Z,98670.48
2023-01-17T06:50:33.522Z,98666.11
2023-01-17T06:51:37.067Z,98658.09
2023-01-17T06:53:55.665Z,98665.20
2023-01-17T06:54:58.671Z,98664.30
2023-01-17T06:56:01.148Z,98664.30
2023-01-17T06:57:04.632Z,98666.98
2023-01-17T06:58:08.141Z,98666.98
2023-01-17T06:59:10.654Z,98660.63
2023-01-17T07:00:14.305Z,98660.63
2023-01-17T07:01:16.852Z,98661.50
2023-01-17T07:02:19.301Z,98669.52
2023-01-17T07:04:35.914Z,98658.73
2023-01-17T07:05:38.306Z,98662.33
2023-01-17T07:06:41.185Z,98666.84
2023-01-17T07:07:44.928Z,98671.19
2023-01-17T07:08:48.449Z,98664.03
2023-01-17T07:09:50.987Z,98664.03
2023-01-17T07:10:58.792Z,98653.34
2023-01-17T07:12:02.097Z,98662.20
2023-01-17T07:13:05.549Z,98657.72
2023-01-17T07:14:11.699Z,98647.99
2023-01-17T07:15:14.154Z,98656.02
2023-01-17T07:16:16.586Z,98650.66
2023-01-17T07:17:19.005Z,98649.69
2023-01-17T07:18:22.820Z,98649.69
2023-01-17T07:19:25.936Z,98654.17
2023-01-17T07:20:28.569Z,98648.83
2023-01-17T07:21:31.064Z,98639.97
2023-01-17T07:22:35.499Z,98651.50
2023-01-17T07:23:39.000Z,98652.47
2023-01-17T07:24:41.421Z,98650.66
2023-01-17T07:25:43.840Z,98654.17
2023-01-17T07:26:49.235Z,98648.83
2023-01-17T07:27:56.532Z,98647.13
2023-01-17T07:28:59.175Z,98648.96
2023-01-17T07:30:03.718Z,98650.66
2023-01-17T07:32:21.449Z,98648.05
2023-01-17T07:33:24.085Z,98644.45
2023-01-17T07:34:26.306Z,98649.80
2023-01-17T07:35:29.519Z,98643.61
2023-01-17T07:36:32.126Z,98649.93
2023-01-17T07:37:35.584Z,98647.99
2023-01-17T07:38:38.787Z,98654.31
2023-01-17T07:39:42.123Z,98648.12
2023-01-17T07:40:46.291Z,98649.80
2023-01-17T07:41:49.594Z,98656.02
2023-01-17T07:44:11.082Z,98648.05
2023-01-17T07:45:16.028Z,98650.66
2023-01-17T07:46:18.833Z,98639.97
2023-01-17T07:47:21.529Z,98644.45
2023-01-17T07:48:24.169Z,98647.13
2023-01-17T14:10:00.847Z,98386.55
2023-01-17T14:11:09.899Z,98388.83
2023-01-17T14:12:22.289Z,98390.92
2023-01-17T14:13:36.448Z,98391.06
2023-01-17T14:14:45.421Z,98391.91
2023-01-17T14:15:50.221Z,98392.67
2023-01-17T14:16:53.403Z,98382.87
2023-01-17T14:17:59.574Z,98384.57
2023-01-17T14:19:02.978Z,98384.50
2023-01-17T14:20:10.973Z,98375.63
2023-01-17T14:21:22.917Z,98372.86
2023-01-17T14:22:27.042Z,98375.50
2023-01-17T14:23:33.825Z,98373.64
2023-01-17T14:24:39.991Z,98364.77
2023-01-17T14:25:44.351Z,98370.06
2023-01-17T14:26:58.995Z,98359.48
2023-01-17T14:28:03.750Z,98359.59
2023-01-17T14:29:43.776Z,98354.33
2023-01-17T14:30:47.287Z,98358.07
2023-01-17T14:31:50.286Z,98349.00
2023-01-17T14:33:06.212Z,98355.67
2023-01-17T14:34:17.492Z,98348.83
2023-01-17T14:35:21.370Z,98358.96
2023-01-17T14:37:47.294Z,98355.16
2023-01-17T14:38:49.637Z,98355.70
2023-01-17T14:39:53.352Z,98357.97
2023-01-17T14:41:01.755Z,98361.92
2023-01-17T14:42:04.713Z,98356.31
2023-01-17T14:43:15.395Z,98362.14
2023-01-17T14:44:17.760Z,98370.74
2023-01-17T14:45:23.862Z,98366.69
2023-01-17T14:46:28.441Z,98371.76
2023-01-17T14:47:33.369Z,98360.80
2023-01-17T14:48:35.722Z,98360.52
2023-01-17T14:49:39.426Z,98368.42
2023-01-17T14:50:44.453Z,98360.00
2023-01-17T14:52:01.563Z,98364.37
2023-01-17T14:53:22.130Z,98362.39
2023-01-17T14:54:26.838Z,98378.14
2023-01-17T14:55:32.407Z,98373.67
2023-01-17T14:56:35.318Z,98387.72
2023-01-17T14:57:40.033Z,98379.56
2023-01-17T14:58:44.843Z,98367.08
2023-01-17T14:59:47.089Z,98383.80
2023-01-17T15:00:51.201Z,98377.48
2023-01-17T15:02:07.292Z,98375.50
2023-01-17T15:03:01.705Z,98391.40
2023-01-17T15:04:04.439Z,98391.29
2023-01-17T15:05:10.641Z,98374.25
2023-01-17T15:07:30.960Z,98369.37
2023-01-17T15:08:35.261Z,98381.88
2023-01-17T15:09:39.162Z,98368.52
2023-01-17T15:10:49.390Z,98373.73
2023-01-17T15:11:53.015Z,98372.72
2023-01-17T15:12:57.224Z,98362.75
2023-01-17T15:14:01.182Z,98365.28
2023-01-17T15:15:04.616Z,98365.28
2023-01-17T15:17:30.795Z,98373.91
2023-01-17T15:18:36.477Z,98373.89
2023-01-17T15:19:46.107Z,98374.72
2023-01-17T15:22:14.253Z,98374.46
2023-01-17T15:23:18.857Z,98367.39
2023-01-17T15:24:23.587Z,98368.27
2023-01-17T15:25:25.958Z,98369.96
2023-01-17T15:27:42.481Z,98371.50
2023-01-17T15:28:46.792Z,98369.82
2023-01-17T15:29:50.290Z,98376.00
2023-01-17T15:32:21.899Z,98379.30
2023-01-17T15:33:24.134Z,98382.91
2023-01-17T15:34:34.515Z,98376.72
2023-01-17T15:35:36.964Z,98377.56
2023-01-17T15:36:42.077Z,98368.56
2023-01-17T15:37:45.283Z,98380.92
2023-01-17T15:38:52.569Z,98380.92
2023-01-17T15:41:17.234Z,98373.67
2023-01-17T15:42:25.056Z,98382.48
2023-01-17T15:43:32.012Z,98371.93
2023-01-17T15:44:47.902Z,98380.81
2023-01-17T15:45:57.358Z,98371.78
2023-01-17T15:47:00.342Z,98369.25
2023-01-17T15:48:41.360Z,98376.30
2023-01-17T15:49:48.162Z,98363.91
2023-01-17T15:50:59.738Z,98369.11
2023-01-17T15:52:07.109Z,98371.78
2023-01-17T15:53:31.337Z,98376.44
2023-01-17T15:54:51.471Z,98376.44
2023-01-17T15:55:54.501Z,98375.58
2023-01-17T15:57:08.189Z,98369.39
2023-01-17T15:58:29.098Z,98360.55
2023-01-17T16:00:47.872Z,98358.75
2023-01-17T16:01:58.130Z,98370.37
2023-01-17T16:03:02.821Z,98375.72
2023-01-17T16:04:09.526Z,98367.70
2023-01-17T16:05:29.919Z,98373.91
2023-01-17T16:09:08.792Z,98387.88
2023-01-17T16:10:18.941Z,98382.63
2023-01-17T16:11:21.293Z,98386.16
2023-01-17T16:12:24.706Z,98373.02
2023-01-17T22:06:57.287Z,98582.39
2023-01-17T22:08:11.718Z,98584.77
2023-01-17T22:09:14.850Z,98582.28
2023-01-17T22:10:18.332Z,98589.75
2023-01-17T22:11:22.438Z,98589.75
2023-01-17T22:12:25.866Z,98579.98
2023-01-17T22:13:31.287Z,98581.73
2023-01-17T22:14:33.698Z,98579.09
2023-01-17T22:15:35.908Z,98574.69
2023-01-17T22:16:38.404Z,98576.42
2023-01-17T22:17:41.804Z,98579.93
2023-01-17T22:18:44.478Z,98587.94
2023-01-17T22:19:47.405Z,98590.64
2023-01-17T22:20:50.789Z,98581.77
2023-01-17T22:21:53.589Z,98580.09
2023-01-17T22:22:57.401Z,98587.34
2023-01-17T22:23:59.995Z,98583.02
2023-01-17T22:25:02.545Z,98588.45
2023-01-17T22:26:08.233Z,98585.15
2023-01-17T22:27:13.166Z,98592.42
2023-01-17T22:28:16.540Z,98585.61
2023-01-17T22:29:19.919Z,98584.13
2023-01-17T22:30:22.766Z,98580.97
2023-01-17T22:31:28.332Z,98579.48
2023-01-17T22:32:30.845Z,98579.83
2023-01-17T22:33:33.290Z,98580.17
2023-01-17T22:34:36.325Z,98585.13
2023-01-17T22:35:38.782Z,98574.95
2023-01-17T22:36:41.774Z,98576.25
2023-01-17T22:37:44.204Z,98569.67
2023-01-17T22:38:47.430Z,98571.95
2023-01-17T22:39:49.795Z,98571.55
2023-01-17T22:40:53.033Z,98572.16
2023-01-17T22:41:55.332Z,98569.22
2023-01-17T22:42:58.649Z,98574.29
2023-01-17T22:44:04.886Z,98565.91
2023-01-17T22:45:09.706Z,98570.14
2023-01-17T22:46:15.179Z,98577.03
2023-01-17T22:47:19.029Z,98581.13
2023-01-17T22:48:21.424Z,98580.16
2023-01-17T22:49:24.025Z,98583.44
2023-01-17T22:50:26.962Z,98574.41
2023-01-17T22:51:29.989Z,98581.33
2023-01-17T22:52:32.591Z,98576.58
2023-01-17T22:53:43.577Z,98579.11
2023-01-17T22:54:46.287Z,98574.50
2023-01-17T22:55:49.268Z,98578.84
2023-01-17T22:56:51.770Z,98570.69
2023-01-17T22:57:54.884Z,98579.44
2023-01-17T22:59:00.059Z,98573.13
2023-01-17T23:00:05.420Z,98571.15
2023-01-17T23:01:10.249Z,98571.98
2023-01-17T23:02:12.979Z,98567.50
2023-01-17T23:03:16.246Z,98571.88
2023-01-17T23:04:18.749Z,98563.72
2023-01-17T23:05:22.832Z,98566.26
2023-01-17T23:06:28.716Z,98571.47
2023-01-17T23:07:32.987Z,98571.47
2023-01-17T23:08:37.088Z,98571.33
2023-01-17T23:09:39.570Z,98577.52
2023-01-17T23:11:00.847Z,98575.70
2023-01-17T23:12:03.526Z,98574.70
2023-01-17T23:13:10.232Z,98579.22
2023-01-17T23:14:28.098Z,98579.08
2023-01-17T23:15:49.049Z,98579.08
2023-01-17T23:17:16.558Z,98582.63
2023-01-17T23:18:37.366Z,98584.43
2023-01-17T23:19:51.418Z,98582.73
2023-01-17T23:20:54.593Z,98580.05
2023-01-17T23:22:16.495Z,98579.36
2023-01-17T23:23:19.261Z,98585.53
2023-01-17T23:24:22.108Z,98580.19
2023-01-17T23:25:24.600Z,98578.52
2023-01-17T23:26:28.030Z,98584.70
2023-01-17T23:27:56.909Z,98580.46
2023-01-17T23:28:59.473Z,98580.33
2023-01-17T23:30:04.415Z,98584.70
2023-01-17T23:31:08.100Z,98590.05
2023-01-17T23:32:10.634Z,98590.88
2023-01-17T23:33:15.283Z,98585.67
2023-01-17T23:34:18.414Z,98590.05
2023-01-17T23:35:23.160Z,98588.21
2023-01-17T23:36:27.193Z,98594.42
2023-01-17T23:37:48.944Z,98598.77
2023-01-17T23:38:51.427Z,98592.59
2023-01-17T23:39:54.316Z,98597.80
2023-01-17T23:41:25.925Z,98594.29
2023-01-17T23:42:46.755Z,98592.45
2023-01-17T23:43:54.034Z,98598.66
2023-01-17T23:44:56.378Z,98606.69
2023-01-17T23:45:58.671Z,98598.77
