createdAt,value
2018-06-20T00:01:42.877Z,2.27
2018-06-20T00:04:12.104Z,2.10
2018-06-20T00:06:41.353Z,2.20
2018-06-20T00:09:11.715Z,2.10
2018-06-20T00:11:40.973Z,2.73
2018-06-20T00:14:10.197Z,2.00
2018-06-20T00:16:39.399Z,2.30
2018-06-20T00:19:08.592Z,2.80
2018-06-20T00:21:37.851Z,2.50
2018-06-20T00:24:07.051Z,2.23
2018-06-20T00:26:36.252Z,2.43
2018-06-20T00:29:04.931Z,2.30
2018-06-20T00:31:34.271Z,2.30
2018-06-20T00:34:03.576Z,2.83
2018-06-20T00:36:32.808Z,2.77
2018-06-20T00:39:02.456Z,2.33
2018-06-20T00:41:31.783Z,2.30
2018-06-20T00:44:00.984Z,2.83
2018-06-20T00:46:30.189Z,2.37
2018-06-20T00:48:59.388Z,2.80
2018-06-20T00:51:28.652Z,2.73
2018-06-20T00:53:57.917Z,2.73
2018-06-20T00:56:29.435Z,2.80
2018-06-20T00:58:58.637Z,2.70
2018-06-20T01:01:27.901Z,2.50
2018-06-20T01:03:57.136Z,2.93
2018-06-20T01:06:26.401Z,2.60
2018-06-20T01:08:56.956Z,2.43
2018-06-20T01:11:27.052Z,2.50
2018-06-20T01:13:56.320Z,2.50
2018-06-20T01:16:25.550Z,2.60
2018-06-20T01:18:55.085Z,2.40
2018-06-20T01:21:24.344Z,2.87
2018-06-20T01:23:53.548Z,2.70
2018-06-20T01:26:22.747Z,2.73
2018-06-20T01:28:51.973Z,3.47
2018-06-20T01:31:21.231Z,2.50
2018-06-20T01:33:50.446Z,2.77
2018-06-20T01:36:19.671Z,2.80
2018-06-20T01:38:49.147Z,2.77
2018-06-20T01:41:18.478Z,2.93
2018-06-20T01:43:47.752Z,2.70
2018-06-20T01:46:16.970Z,3.20
2018-06-20T01:48:46.204Z,2.93
2018-06-20T01:51:15.443Z,2.83
2018-06-20T01:53:44.680Z,2.50
2018-06-20T01:56:13.908Z,2.50
2018-06-20T01:58:43.139Z,3.03
2018-06-20T02:01:12.471Z,3.00
2018-06-20T02:03:41.695Z,2.80
2018-06-20T02:06:10.941Z,2.87
2018-06-20T02:08:40.171Z,2.97
2018-06-20T02:11:09.441Z,2.80
2018-06-20T02:13:38.696Z,2.77
2018-06-20T02:16:08.347Z,2.37
2018-06-20T02:18:37.567Z,2.97
2018-06-20T02:21:06.847Z,3.00
2018-06-20T02:23:36.072Z,3.00
2018-06-20T02:26:05.653Z,3.50
2018-06-20T02:28:34.875Z,3.50
2018-06-20T02:31:04.203Z,3.37
2018-06-20T02:33:33.416Z,3.50
2018-06-20T02:36:08.097Z,3.40
2018-06-20T02:38:37.408Z,2.70
2018-06-20T02:41:06.775Z,3.60
2018-06-20T02:43:36.033Z,3.00
2018-06-20T02:46:05.412Z,3.10
2018-06-20T02:48:34.637Z,3.50
2018-06-20T02:51:04.007Z,3.20
2018-06-20T02:53:33.204Z,3.30
2018-06-20T02:56:02.407Z,3.70
2018-06-20T02:58:31.606Z,3.40
2018-06-20T03:01:00.873Z,3.47
2018-06-20T03:03:30.072Z,3.20
2018-06-20T03:05:59.403Z,3.07
2018-06-20T03:08:28.603Z,3.93
2018-06-20T03:10:57.871Z,3.37
2018-06-20T03:13:27.205Z,3.23
2018-06-20T03:15:56.431Z,3.43
2018-06-20T03:18:25.135Z,3.10
2018-06-20T03:20:54.868Z,3.20
2018-06-20T03:23:24.092Z,3.47
2018-06-20T03:25:53.315Z,3.07
2018-06-20T03:28:22.550Z,3.70
2018-06-20T03:30:51.867Z,3.50
2018-06-20T03:33:21.100Z,3.43
2018-06-20T03:35:50.291Z,3.63
2018-06-20T03:38:19.548Z,4.37
2018-06-20T03:40:48.252Z,4.23
2018-06-20T03:43:17.484Z,3.80
2018-06-20T03:45:46.803Z,4.10
2018-06-20T03:48:16.044Z,4.23
2018-06-20T03:50:45.348Z,3.50
2018-06-20T03:53:14.576Z,4.00
2018-06-20T03:55:43.777Z,3.47
2018-06-20T03:58:12.996Z,3.80
2018-06-20T04:00:42.279Z,3.80
2018-06-20T04:03:11.567Z,4.00
2018-06-20T04:05:40.796Z,4.17
2018-06-20T04:08:10.056Z,4.43
2018-06-20T04:10:40.468Z,3.40
2018-06-20T04:13:09.776Z,3.87
2018-06-20T04:15:39.103Z,3.80
2018-06-20T04:18:08.474Z,3.50
2018-06-20T04:20:37.823Z,3.60
2018-06-20T04:23:07.104Z,3.93
2018-06-20T04:25:36.372Z,4.57
2018-06-20T04:28:05.676Z,3.77
2018-06-20T04:30:34.996Z,4.33
2018-06-20T04:33:04.242Z,3.50
2018-06-20T04:35:32.998Z,3.73
2018-06-20T04:38:02.222Z,4.33
2018-06-20T04:40:31.619Z,4.20
2018-06-20T04:43:00.928Z,3.90
2018-06-20T04:45:30.233Z,4.20
2018-06-20T04:47:58.978Z,4.33
2018-06-20T04:50:28.480Z,3.50
2018-06-20T04:52:57.754Z,4.07
2018-06-20T04:55:27.071Z,4.53
2018-06-20T04:57:56.684Z,3.83
2018-06-20T05:00:25.924Z,3.73
2018-06-20T05:02:55.229Z,3.60
2018-06-20T05:05:27.396Z,3.57
2018-06-20T05:07:56.708Z,3.60
2018-06-20T05:10:25.551Z,3.30
2018-06-20T05:12:54.853Z,3.60
2018-06-20T05:15:24.220Z,4.03
2018-06-20T05:17:53.509Z,3.93
2018-06-20T05:20:22.807Z,3.90
2018-06-20T05:22:52.189Z,3.77
2018-06-20T05:25:21.457Z,3.53
2018-06-20T05:27:50.714Z,3.57
2018-06-20T05:30:20.330Z,3.40
2018-06-20T05:32:49.618Z,3.53
2018-06-20T05:35:18.893Z,3.60
2018-06-20T05:37:48.224Z,3.33
2018-06-20T05:40:17.646Z,4.00
2018-06-20T05:42:46.903Z,3.97
2018-06-20T05:45:16.194Z,3.80
2018-06-20T05:47:45.503Z,3.53
2018-06-20T05:50:14.803Z,3.67
2018-06-20T05:52:43.567Z,3.93
2018-06-20T05:55:13.000Z,3.50
2018-06-20T05:57:42.276Z,3.53
2018-06-20T06:00:11.592Z,3.40
2018-06-20T06:02:41.345Z,3.33
2018-06-20T06:05:10.701Z,3.60
2018-06-20T06:07:39.925Z,3.63
2018-06-20T06:10:14.389Z,3.47
2018-06-20T06:12:43.895Z,4.00
2018-06-20T06:15:13.229Z,3.20
2018-06-20T06:17:42.828Z,3.53
2018-06-20T06:20:12.283Z,3.50
2018-06-20T06:22:41.945Z,3.47
2018-06-20T06:25:10.703Z,3.70
2018-06-20T06:27:40.160Z,4.03
2018-06-20T06:30:09.445Z,3.70
2018-06-20T06:32:38.856Z,3.40
2018-06-20T06:35:08.152Z,3.83
2018-06-20T06:37:37.461Z,4.20
2018-06-20T06:40:06.725Z,4.70
2018-06-20T06:42:36.094Z,3.83
2018-06-20T06:45:05.541Z,3.63
2018-06-20T06:47:34.840Z,4.30
2018-06-20T06:50:04.325Z,4.10
2018-06-20T06:52:33.589Z,4.13
2018-06-20T06:55:02.926Z,4.43
2018-06-20T06:57:32.251Z,4.00
2018-06-20T07:00:01.794Z,4.60
2018-06-20T07:02:31.211Z,3.80
2018-06-20T07:05:00.460Z,4.40
2018-06-20T07:07:29.765Z,4.37
2018-06-20T07:09:59.055Z,4.27
2018-06-20T07:12:28.445Z,4.53
2018-06-20T07:14:57.679Z,4.17
2018-06-20T07:17:26.987Z,4.50
2018-06-20T07:19:55.776Z,3.80
2018-06-20T07:22:25.222Z,4.17
2018-06-20T07:24:54.532Z,4.03
2018-06-20T07:27:23.852Z,3.83
2018-06-20T07:29:53.171Z,4.50
2018-06-20T07:32:22.568Z,4.27
2018-06-20T07:34:52.156Z,4.63
2018-06-20T07:37:21.524Z,4.47
2018-06-20T07:39:50.811Z,4.10
2018-06-20T07:42:20.372Z,4.47
2018-06-20T07:44:49.616Z,4.03
2018-06-20T07:47:18.889Z,4.57
2018-06-20T07:49:48.180Z,4.30
2018-06-20T07:52:17.578Z,4.00
2018-06-20T07:54:46.856Z,4.10
2018-06-20T07:57:16.164Z,4.00
2018-06-20T07:59:50.726Z,4.17
2018-06-20T08:02:30.192Z,4.67
2018-06-20T08:06:07.313Z,3.90
2018-06-20T08:08:41.651Z,3.73
2018-06-20T08:11:16.424Z,3.70
2018-06-20T08:13:50.907Z,3.73
2018-06-20T08:16:25.192Z,3.83
2018-06-20T08:19:00.082Z,3.67
2018-06-20T08:21:29.599Z,3.40
2018-06-20T08:23:58.884Z,3.07
2018-06-20T08:26:27.618Z,3.67
2018-06-20T08:28:56.939Z,3.93
2018-06-20T08:31:26.221Z,3.70
2018-06-20T08:33:55.792Z,3.67
2018-06-20T08:36:25.060Z,3.50
2018-06-20T08:38:54.352Z,3.83
2018-06-20T08:41:24.236Z,3.70
2018-06-20T08:43:53.515Z,3.33
2018-06-20T08:46:22.768Z,3.47
2018-06-20T08:48:52.064Z,3.20
2018-06-20T08:51:21.360Z,3.27
2018-06-20T08:53:50.649Z,2.97
2018-06-20T08:56:19.864Z,3.70
2018-06-20T08:58:49.192Z,3.30
2018-06-20T09:01:18.609Z,3.40
2018-06-20T09:03:47.907Z,3.20
2018-06-20T09:06:22.355Z,3.17
2018-06-20T09:08:56.802Z,3.50
2018-06-20T09:11:31.107Z,3.10
2018-06-20T09:14:05.496Z,3.73
2018-06-20T09:16:39.809Z,3.30
2018-06-20T09:19:14.029Z,3.20
2018-06-20T09:21:43.570Z,3.20
2018-06-20T09:24:12.854Z,3.73
2018-06-20T09:26:42.089Z,3.60
2018-06-20T09:29:11.361Z,3.57
2018-06-20T09:31:40.661Z,3.30
2018-06-20T09:34:10.003Z,3.30
2018-06-20T09:36:39.516Z,3.07
2018-06-20T09:39:08.920Z,3.33
2018-06-20T09:41:38.375Z,3.10
2018-06-20T09:44:07.815Z,2.97
2018-06-20T09:46:37.171Z,2.87
2018-06-20T09:49:06.515Z,3.00
2018-06-20T09:51:35.328Z,2.63
2018-06-20T09:54:04.670Z,3.30
2018-06-20T09:56:34.002Z,3.33
2018-06-20T09:59:08.487Z,3.57
2018-06-20T10:01:42.882Z,3.10
2018-06-20T10:04:17.436Z,3.07
2018-06-20T10:06:52.083Z,2.97
2018-06-20T10:09:26.472Z,3.20
2018-06-20T10:12:01.407Z,3.57
2018-06-20T10:14:30.702Z,3.43
2018-06-20T10:17:00.117Z,3.20
2018-06-20T10:19:29.443Z,3.27
2018-06-20T10:21:58.785Z,3.25
2018-06-20T10:24:28.139Z,3.12
2018-06-20T10:26:57.551Z,3.20
2018-06-20T10:29:26.893Z,3.20
2018-06-20T10:31:56.396Z,3.27
2018-06-20T10:34:25.733Z,3.40
2018-06-20T10:36:55.068Z,3.20
2018-06-20T10:39:24.462Z,3.05
2018-06-20T10:41:53.809Z,3.55
2018-06-20T10:44:23.746Z,3.20
2018-06-20T10:46:57.993Z,3.02
2018-06-20T10:49:27.351Z,3.75
2018-06-20T10:51:56.817Z,3.52
2018-06-20T10:54:26.181Z,3.05
2018-06-20T10:57:00.515Z,3.42
2018-06-20T10:59:34.945Z,3.27
2018-06-20T11:02:09.449Z,3.30
2018-06-20T11:04:43.695Z,3.00
2018-06-20T11:07:17.712Z,3.20
2018-06-20T11:09:52.142Z,3.60
2018-06-20T11:12:26.375Z,2.98
2018-06-20T11:14:55.766Z,3.33
2018-06-20T11:17:25.144Z,3.10
2018-06-20T11:19:54.620Z,3.42
2018-06-20T11:22:23.957Z,3.42
2018-06-20T11:24:52.710Z,3.20
2018-06-20T11:27:22.028Z,3.30
2018-06-20T11:29:51.352Z,3.27
2018-06-20T11:32:20.749Z,3.00
2018-06-20T11:34:50.123Z,3.20
2018-06-20T11:37:19.441Z,3.00
2018-06-20T11:39:55.100Z,3.00
2018-06-20T11:42:24.530Z,3.20
2018-06-20T11:44:53.867Z,3.10
2018-06-20T11:47:29.240Z,2.80
2018-06-20T11:49:58.582Z,2.80
2018-06-20T11:52:33.046Z,3.12
2018-06-20T11:55:07.543Z,2.92
2018-06-20T11:57:36.856Z,3.05
2018-06-20T12:00:11.226Z,2.90
2018-06-20T12:02:45.684Z,2.83
2018-06-20T12:05:20.012Z,2.60
2018-06-20T12:07:54.636Z,2.95
2018-06-20T12:10:29.113Z,3.10
2018-06-20T12:13:03.652Z,2.90
2018-06-20T12:15:38.150Z,2.98
2018-06-20T12:18:12.630Z,2.87
2018-06-20T12:20:47.241Z,2.60
2018-06-20T12:23:21.724Z,2.85
2018-06-20T12:25:56.298Z,2.60
2018-06-20T12:28:30.720Z,2.40
2018-06-20T12:31:05.188Z,2.50
2018-06-20T12:33:39.633Z,2.60
2018-06-20T12:36:14.070Z,2.60
2018-06-20T12:38:49.248Z,2.95
2018-06-20T12:41:23.749Z,2.47
2018-06-20T12:43:58.020Z,2.30
2018-06-20T12:46:32.682Z,2.50
2018-06-20T12:49:02.083Z,2.27
2018-06-20T12:51:31.494Z,2.47
2018-06-20T12:54:00.774Z,2.62
2018-06-20T12:56:30.096Z,2.45
2018-06-20T12:58:59.417Z,2.30
2018-06-20T13:01:28.898Z,2.67
2018-06-20T13:03:58.266Z,2.80
2018-06-20T13:06:33.920Z,2.33
2018-06-20T13:09:03.348Z,2.50
2018-06-20T13:11:32.671Z,2.50
2018-06-20T13:14:01.999Z,2.47
2018-06-20T13:16:31.381Z,2.70
2018-06-20T13:19:01.758Z,2.10
2018-06-20T13:21:31.320Z,2.40
2018-06-20T13:24:00.612Z,2.67
2018-06-20T13:26:30.028Z,2.60
2018-06-20T13:28:58.833Z,2.35
2018-06-20T13:31:33.541Z,2.25
2018-06-20T13:34:07.863Z,2.30
2018-06-20T13:36:42.241Z,2.30
2018-06-20T13:39:17.499Z,2.40
2018-06-20T13:42:03.617Z,2.05
2018-06-20T13:44:32.969Z,2.10
2018-06-20T13:47:07.488Z,2.30
2018-06-20T13:49:36.834Z,2.20
2018-06-20T13:52:06.830Z,2.10
2018-06-20T13:54:36.119Z,2.00
2018-06-20T13:57:05.545Z,1.82
2018-06-20T13:59:34.876Z,1.98
2018-06-20T14:02:04.329Z,1.60
2018-06-20T14:04:33.645Z,2.10
2018-06-20T14:07:02.982Z,1.90
2018-06-20T14:09:32.443Z,1.80
2018-06-20T14:12:01.864Z,1.72
2018-06-20T14:14:31.195Z,1.65
2018-06-20T14:17:00.459Z,1.75
2018-06-20T14:19:34.771Z,1.82
2018-06-20T14:22:04.121Z,1.50
2018-06-20T14:24:33.494Z,1.60
2018-06-20T14:27:02.858Z,1.80
2018-06-20T14:29:48.790Z,1.60
2018-06-20T14:33:23.823Z,1.70
2018-06-20T14:35:58.302Z,1.65
2018-06-20T14:38:32.636Z,1.37
2018-06-20T14:41:20.486Z,1.42
2018-06-20T14:43:55.490Z,1.50
2018-06-20T14:46:26.151Z,1.60
2018-06-20T14:48:55.468Z,1.50
2018-06-20T14:51:24.984Z,1.40
2018-06-20T14:53:54.308Z,1.50
2018-06-20T14:56:23.772Z,1.60
2018-06-20T14:58:53.116Z,1.32
2018-06-20T15:01:22.553Z,1.40
2018-06-20T15:03:52.045Z,1.50
2018-06-20T15:06:21.404Z,1.50
2018-06-20T15:08:50.938Z,1.37
2018-06-20T15:11:20.521Z,1.50
2018-06-20T15:13:49.851Z,1.40
2018-06-20T15:16:24.288Z,1.62
2018-06-20T15:18:53.583Z,1.70
2018-06-20T15:21:22.981Z,1.67
2018-06-20T15:23:52.321Z,1.82
2018-06-20T15:26:27.149Z,1.75
2018-06-20T15:29:02.404Z,1.95
2018-06-20T15:31:36.878Z,1.60
2018-06-20T15:34:11.246Z,1.65
2018-06-20T15:36:45.640Z,1.67
2018-06-20T15:39:15.048Z,1.32
2018-06-20T15:41:44.500Z,1.70
2018-06-20T15:44:13.861Z,1.42
2018-06-20T15:46:43.136Z,1.90
2018-06-20T15:49:16.653Z,1.60
2018-06-20T15:51:46.077Z,1.60
2018-06-20T15:54:15.447Z,1.90
2018-06-20T15:56:44.897Z,1.70
2018-06-20T15:59:14.338Z,1.90
2018-06-20T16:01:44.099Z,1.77
2018-06-20T16:04:13.770Z,1.60
2018-06-20T16:06:43.556Z,1.95
2018-06-20T16:09:17.867Z,1.80
2018-06-20T16:11:47.442Z,1.90
2018-06-20T16:14:16.775Z,1.60
2018-06-20T16:16:46.111Z,1.80
2018-06-20T16:19:20.426Z,1.80
2018-06-20T16:21:54.972Z,2.12
2018-06-20T16:24:29.459Z,1.65
2018-06-20T16:27:03.862Z,1.90
2018-06-20T16:29:38.414Z,1.80
2018-06-20T16:32:07.860Z,1.82
2018-06-20T16:34:37.164Z,1.60
2018-06-20T16:37:06.539Z,2.20
2018-06-20T16:39:35.959Z,2.10
2018-06-20T16:42:05.437Z,2.00
2018-06-20T16:44:34.754Z,2.25
2018-06-20T16:47:04.093Z,2.50
2018-06-20T16:49:33.425Z,2.60
2018-06-20T16:52:02.857Z,2.58
2018-06-20T16:54:32.221Z,2.67
2018-06-20T16:57:01.545Z,2.70
2018-06-20T16:59:31.065Z,2.90
2018-06-20T17:02:05.636Z,2.47
2018-06-20T17:04:34.952Z,2.72
2018-06-20T17:07:04.333Z,3.10
2018-06-20T17:09:34.610Z,3.37
2018-06-20T17:12:09.089Z,3.02
2018-06-20T17:14:43.840Z,2.95
2018-06-20T17:18:15.985Z,2.80
2018-06-20T17:21:52.079Z,3.30
2018-06-20T17:24:26.545Z,3.00
2018-06-20T17:26:55.877Z,2.92
2018-06-20T17:29:25.210Z,3.00
2018-06-20T17:31:54.602Z,3.15
2018-06-20T17:34:24.009Z,3.80
2018-06-20T17:36:53.368Z,3.00
2018-06-20T17:39:22.713Z,3.00
2018-06-20T17:41:52.751Z,2.90
2018-06-20T17:44:22.064Z,3.50
2018-06-20T17:46:51.920Z,2.87
2018-06-20T17:49:21.257Z,3.05
2018-06-20T17:51:50.597Z,3.07
2018-06-20T17:54:19.943Z,3.60
2018-06-20T17:56:49.288Z,3.00
2018-06-20T17:59:18.652Z,3.20
2018-06-20T18:01:48.128Z,3.10
2018-06-20T18:04:22.440Z,3.20
2018-06-20T18:06:58.073Z,3.20
2018-06-20T18:09:32.682Z,3.23
2018-06-20T18:12:08.244Z,3.13
2018-06-20T18:14:42.718Z,3.27
2018-06-20T18:17:12.123Z,3.60
2018-06-20T18:19:41.484Z,3.20
2018-06-20T18:22:10.889Z,3.00
2018-06-20T18:24:40.250Z,3.37
2018-06-20T18:27:09.759Z,3.40
2018-06-20T18:29:39.109Z,3.30
2018-06-20T18:32:08.532Z,3.30
2018-06-20T18:34:38.109Z,3.37
2018-06-20T18:37:07.481Z,3.10
2018-06-20T18:39:41.873Z,3.20
2018-06-20T18:42:11.277Z,3.60
2018-06-20T18:44:40.569Z,3.00
2018-06-20T18:47:09.960Z,3.43
2018-06-20T18:49:39.312Z,3.23
2018-06-20T18:52:08.705Z,3.27
2018-06-20T18:54:37.995Z,3.03
2018-06-20T18:57:11.379Z,3.00
2018-06-20T18:59:45.700Z,3.13
2018-06-20T19:02:20.083Z,3.10
2018-06-20T19:04:54.759Z,3.10
2018-06-20T19:07:30.091Z,3.70
2018-06-20T19:09:59.403Z,3.70
2018-06-20T19:12:28.700Z,3.47
2018-06-20T19:14:58.413Z,3.50
2018-06-20T19:17:27.723Z,3.60
2018-06-20T19:19:57.065Z,3.77
2018-06-20T19:22:26.482Z,3.40
2018-06-20T19:24:55.782Z,3.50
2018-06-20T19:27:25.061Z,3.20
2018-06-20T19:29:54.428Z,3.40
2018-06-20T19:32:24.358Z,3.47
2018-06-20T19:34:53.612Z,3.53
2018-06-20T19:37:22.899Z,3.63
2018-06-20T19:39:53.428Z,3.90
2018-06-20T19:42:24.883Z,3.57
2018-06-20T19:44:54.309Z,3.50
2018-06-20T19:47:23.596Z,3.43
2018-06-20T19:49:52.940Z,3.33
2018-06-20T19:52:22.324Z,3.70
2018-06-20T19:54:51.625Z,3.53
2018-06-20T19:57:20.377Z,3.77
2018-06-20T19:59:49.700Z,3.53
2018-06-20T20:03:21.656Z,3.70
2018-06-20T20:05:51.056Z,3.80
2018-06-20T20:08:20.736Z,3.70
2018-06-20T20:10:50.089Z,3.63
2018-06-20T20:13:19.381Z,3.90
2018-06-20T20:15:48.656Z,3.47
2018-06-20T20:18:17.963Z,3.87
2018-06-20T20:20:47.269Z,4.37
2018-06-20T20:23:16.705Z,3.43
2018-06-20T20:25:45.969Z,4.00
2018-06-20T20:28:15.245Z,3.93
2018-06-20T20:30:44.593Z,3.77
2018-06-20T20:33:13.839Z,4.10
2018-06-20T20:35:43.172Z,4.13
2018-06-20T20:38:12.464Z,4.50
2018-06-20T20:40:41.920Z,4.13
2018-06-20T20:43:13.846Z,4.10
2018-06-20T20:45:45.441Z,3.90
2018-06-20T20:48:16.037Z,4.37
2018-06-20T20:50:57.131Z,4.17
2018-06-20T20:53:32.697Z,4.13
2018-06-20T20:56:03.298Z,4.63
2018-06-20T20:58:34.620Z,4.53
2018-06-20T21:01:06.266Z,4.77
2018-06-20T21:03:36.915Z,4.33
2018-06-20T21:06:07.461Z,5.00
2018-06-20T21:08:38.205Z,4.50
2018-06-20T21:11:08.920Z,4.57
2018-06-20T21:13:39.353Z,4.33
2018-06-20T21:16:08.600Z,4.50
2018-06-20T21:18:37.829Z,4.33
2018-06-20T21:21:07.508Z,4.33
2018-06-20T21:23:36.884Z,3.97
2018-06-20T21:26:06.212Z,4.13
2018-06-20T21:28:35.468Z,4.83
2018-06-20T21:31:04.736Z,4.33
2018-06-20T21:33:33.977Z,4.00
2018-06-20T21:36:03.244Z,3.93
2018-06-20T21:38:32.465Z,4.40
2018-06-20T21:41:01.717Z,4.00
2018-06-20T21:43:31.220Z,3.90
2018-06-20T21:46:00.444Z,4.50
2018-06-20T21:48:29.682Z,4.20
2018-06-20T21:50:58.930Z,4.20
2018-06-20T21:53:28.138Z,4.27
2018-06-20T21:55:57.570Z,3.70
2018-06-20T21:58:26.808Z,4.60
2018-06-20T22:00:56.248Z,4.10
2018-06-20T22:03:25.472Z,4.00
2018-06-20T22:05:54.712Z,4.27
2018-06-20T22:08:23.931Z,4.07
2018-06-20T22:10:53.241Z,4.20
2018-06-20T22:13:22.432Z,4.70
2018-06-20T22:15:51.646Z,4.47
2018-06-20T22:18:20.860Z,4.10
2018-06-20T22:20:50.162Z,4.00
2018-06-20T22:23:19.403Z,4.47
2018-06-20T22:25:48.656Z,4.60
2018-06-20T22:28:17.962Z,4.70
2018-06-20T22:30:47.336Z,4.23
2018-06-20T22:33:16.605Z,4.60
2018-06-20T22:35:45.904Z,4.53
2018-06-20T22:38:15.136Z,4.40
2018-06-20T22:40:44.436Z,4.57
2018-06-20T22:43:13.660Z,4.17
2018-06-20T22:45:42.906Z,4.53
2018-06-20T22:48:12.616Z,4.73
2018-06-20T22:50:41.964Z,4.50
2018-06-20T22:53:11.263Z,4.97
2018-06-20T22:55:40.481Z,4.53
2018-06-20T22:58:09.748Z,4.23
2018-06-20T23:00:39.184Z,4.60
2018-06-20T23:03:08.463Z,4.40
2018-06-20T23:05:37.712Z,4.57
2018-06-20T23:08:06.944Z,4.93
2018-06-20T23:10:36.238Z,4.50
2018-06-20T23:13:05.642Z,4.40
2018-06-20T23:15:34.873Z,4.63
2018-06-20T23:18:04.216Z,4.20
2018-06-20T23:20:33.984Z,5.27
2018-06-20T23:23:03.564Z,4.80
2018-06-20T23:25:32.831Z,4.67
2018-06-20T23:28:02.064Z,4.57
2018-06-20T23:30:31.354Z,4.43
2018-06-20T23:33:00.732Z,4.20
2018-06-20T23:35:29.996Z,4.17
2018-06-20T23:37:58.690Z,5.00
2018-06-20T23:40:28.048Z,4.50
2018-06-20T23:42:57.290Z,5.20
2018-06-20T23:45:26.036Z,4.93
2018-06-20T23:47:55.244Z,4.87
2018-06-20T23:50:24.462Z,5.20
2018-06-20T23:52:54.021Z,4.90
2018-06-20T23:55:23.269Z,5.20
2018-06-20T23:57:51.974Z,5.23
