createdAt,value
2017-08-28T11:44:23.281Z,62.90
2017-08-28T11:46:50.818Z,62.60
2017-08-28T11:49:18.382Z,63.20
2017-08-28T11:51:45.917Z,61.70
2017-08-28T11:54:13.494Z,61.70
2017-08-28T11:56:41.057Z,61.70
2017-08-28T11:59:08.622Z,62.20
2017-08-28T12:01:37.876Z,64.10
2017-08-28T12:04:05.553Z,62.60
2017-08-28T12:06:33.113Z,62.70
2017-08-28T12:09:01.401Z,61.00
2017-08-28T12:11:28.968Z,61.00
2017-08-28T12:13:56.539Z,60.80
2017-08-28T12:16:24.072Z,61.50
2017-08-28T12:18:52.446Z,61.30
2017-08-28T12:21:19.974Z,60.70
2017-08-28T12:23:47.550Z,61.30
2017-08-28T12:26:15.083Z,62.80
2017-08-28T12:28:42.611Z,62.40
2017-08-28T12:31:10.165Z,62.50
2017-08-28T12:33:37.712Z,63.00
2017-08-28T12:36:05.294Z,63.70
2017-08-28T12:38:32.831Z,61.50
2017-08-28T12:41:00.401Z,60.10
2017-08-28T12:43:27.933Z,60.40
2017-08-28T12:45:55.470Z,61.10
2017-08-28T12:48:23.027Z,60.40
2017-08-28T12:50:51.337Z,58.80
2017-08-28T12:53:18.911Z,58.80
2017-08-28T12:55:46.443Z,59.60
2017-08-28T12:58:14.015Z,60.00
2017-08-28T13:00:41.550Z,59.10
2017-08-28T13:03:09.141Z,59.00
2017-08-28T13:05:36.699Z,59.70
2017-08-28T13:08:04.230Z,59.10
2017-08-28T13:10:31.806Z,59.20
2017-08-28T13:12:59.336Z,59.50
2017-08-28T13:15:27.648Z,58.50
2017-08-28T13:17:55.238Z,58.50
2017-08-28T13:20:22.773Z,58.00
2017-08-28T13:22:50.315Z,58.90
2017-08-28T13:25:17.886Z,58.00
2017-08-28T13:27:45.440Z,58.70
2017-08-28T13:30:13.050Z,57.70
2017-08-28T13:32:40.590Z,57.70
2017-08-28T13:35:08.135Z,58.50
2017-08-28T13:37:35.689Z,57.60
2017-08-28T13:40:03.228Z,58.70
2017-08-28T13:42:31.128Z,56.80
2017-08-28T13:44:58.663Z,55.30
2017-08-28T13:47:26.195Z,55.10
2017-08-28T13:49:53.749Z,56.40
2017-08-28T13:52:21.734Z,56.60
2017-08-28T13:54:49.598Z,56.90
2017-08-28T13:57:17.133Z,56.60
2017-08-28T13:59:44.671Z,56.80
2017-08-28T14:02:12.229Z,59.10
2017-08-28T14:04:39.764Z,59.80
2017-08-28T14:07:07.434Z,58.80
2017-08-28T14:09:34.977Z,59.70
2017-08-28T14:12:02.517Z,58.80
2017-08-28T14:14:30.846Z,58.50
2017-08-28T14:16:58.375Z,58.40
2017-08-28T14:19:25.942Z,58.70
2017-08-28T14:21:53.468Z,59.40
2017-08-28T14:24:21.683Z,58.50
2017-08-28T14:26:49.757Z,57.60
2017-08-28T14:29:17.288Z,58.60
2017-08-28T14:31:44.883Z,58.80
2017-08-28T14:34:12.414Z,59.70
2017-08-28T14:36:39.942Z,58.10
2017-08-28T14:39:08.152Z,57.60
2017-08-28T14:41:36.187Z,57.20
2017-08-28T14:44:03.812Z,57.90
2017-08-28T14:46:32.249Z,58.00
2017-08-28T14:48:59.846Z,57.80
2017-08-28T14:51:27.401Z,57.80
2017-08-28T14:53:54.947Z,58.60
2017-08-28T14:56:22.601Z,58.30
2017-08-28T14:58:50.130Z,57.40
2017-08-28T15:01:17.658Z,57.90
2017-08-28T15:03:45.210Z,57.70
2017-08-28T15:06:12.756Z,57.20
2017-08-28T15:08:40.509Z,57.40
2017-08-28T15:11:08.050Z,57.20
2017-08-28T15:13:35.589Z,58.00
2017-08-28T15:16:03.155Z,58.00
2017-08-28T15:18:30.690Z,58.30
2017-08-28T15:20:58.282Z,57.70
2017-08-28T15:23:25.818Z,57.90
2017-08-28T15:25:53.576Z,59.20
2017-08-28T15:28:21.122Z,58.50
2017-08-28T15:30:48.648Z,59.60
2017-08-28T15:33:16.215Z,59.50
2017-08-28T15:35:43.752Z,59.80
2017-08-28T15:38:11.282Z,59.60
2017-08-28T15:40:38.832Z,59.40
2017-08-28T15:43:06.357Z,60.80
2017-08-28T15:45:33.951Z,59.70
2017-08-28T15:48:01.488Z,59.60
2017-08-28T15:50:29.014Z,59.90
2017-08-28T15:52:56.602Z,59.70
2017-08-28T15:55:24.134Z,60.20
2017-08-28T15:57:51.728Z,60.30
2017-08-28T16:00:19.256Z,59.00
2017-08-28T16:02:46.796Z,60.00
2017-08-28T16:05:14.350Z,60.50
2017-08-28T16:07:41.886Z,61.10
2017-08-28T16:10:09.446Z,61.00
2017-08-28T16:12:36.999Z,60.70
2017-08-28T16:15:04.542Z,60.70
2017-08-28T16:17:32.099Z,61.40
2017-08-28T16:19:59.642Z,60.30
2017-08-28T16:22:27.236Z,60.30
2017-08-28T16:24:54.778Z,60.20
2017-08-28T16:27:22.314Z,60.40
2017-08-28T16:29:49.869Z,61.00
2017-08-28T16:32:17.402Z,60.90
2017-08-28T16:34:44.981Z,62.10
2017-08-28T16:37:12.528Z,61.60
2017-08-28T16:39:40.057Z,62.20
2017-08-28T16:42:07.613Z,62.00
2017-08-28T16:44:35.145Z,62.90
2017-08-28T16:47:02.935Z,62.40
2017-08-28T16:49:30.479Z,62.10
2017-08-28T16:54:32.021Z,62.30
2017-08-28T16:56:59.929Z,63.00
2017-08-28T16:59:27.584Z,63.50
2017-08-28T17:01:55.144Z,64.40
2017-08-28T17:04:22.677Z,64.50
2017-08-28T17:06:50.292Z,64.80
2017-08-28T17:09:18.532Z,64.90
2017-08-28T17:11:46.299Z,64.10
2017-08-28T17:14:14.837Z,64.60
2017-08-28T17:16:43.216Z,65.10
2017-08-28T17:19:10.793Z,65.10
2017-08-28T17:21:38.328Z,65.20
2017-08-28T17:24:05.887Z,64.70
2017-08-28T17:26:33.469Z,65.80
2017-08-28T17:29:01.967Z,66.00
2017-08-28T17:31:29.563Z,66.00
2017-08-28T17:33:57.102Z,67.50
2017-08-28T17:36:25.369Z,67.60
2017-08-28T17:38:53.126Z,70.60
2017-08-28T17:41:21.581Z,71.20
2017-08-28T17:43:49.216Z,71.50
2017-08-28T17:46:18.612Z,72.30
2017-08-28T17:48:46.241Z,73.20
2017-08-28T17:51:13.825Z,74.30
2017-08-28T17:53:41.405Z,75.90
2017-08-28T17:56:08.941Z,76.30
2017-08-28T17:58:36.642Z,77.20
2017-08-28T18:01:04.980Z,78.30
2017-08-28T18:03:32.559Z,78.50
2017-08-28T18:06:00.164Z,78.40
2017-08-28T18:08:27.691Z,78.10
2017-08-28T18:10:56.339Z,77.60
2017-08-28T18:13:24.333Z,76.60
2017-08-28T18:15:52.862Z,76.60
2017-08-28T18:18:20.403Z,76.20
2017-08-28T18:20:47.933Z,75.90
2017-08-28T18:23:15.625Z,76.80
2017-08-28T18:25:43.186Z,80.80
2017-08-28T18:28:10.713Z,81.70
2017-08-28T18:30:39.041Z,82.20
2017-08-28T18:33:06.580Z,83.00
2017-08-28T18:35:34.175Z,83.80
2017-08-28T18:38:01.705Z,83.80
2017-08-28T18:40:29.226Z,83.40
2017-08-28T18:42:56.765Z,83.30
2017-08-28T18:45:24.300Z,83.00
2017-08-28T18:47:52.063Z,84.50
2017-08-28T18:50:19.590Z,84.90
2017-08-28T18:52:47.123Z,85.30
2017-08-28T18:55:14.702Z,85.50
2017-08-28T18:57:42.238Z,85.80
2017-08-28T19:00:10.066Z,85.40
2017-08-28T19:02:37.594Z,86.50
2017-08-28T19:05:05.473Z,86.90
2017-08-28T19:07:33.037Z,86.90
2017-08-28T19:10:00.993Z,86.60
2017-08-28T19:12:28.578Z,86.50
2017-08-28T19:14:56.147Z,86.50
2017-08-28T19:17:23.683Z,87.30
2017-08-28T19:19:51.245Z,87.50
2017-08-28T19:22:19.534Z,87.90
2017-08-28T19:24:47.097Z,87.90
2017-08-28T19:27:14.662Z,88.10
2017-08-28T19:29:42.978Z,88.90
2017-08-28T19:32:10.561Z,88.80
2017-08-28T19:34:51.139Z,89.00
2017-08-28T19:37:18.708Z,89.00
2017-08-28T19:39:46.233Z,89.20
2017-08-28T19:42:13.799Z,89.50
2017-08-28T19:44:41.322Z,89.20
2017-08-28T19:47:08.878Z,87.90
2017-08-28T19:49:36.473Z,87.90
2017-08-28T19:52:04.003Z,89.10
2017-08-28T19:54:31.598Z,88.50
2017-08-28T19:56:59.141Z,89.20
2017-08-28T19:59:26.680Z,89.60
2017-08-28T20:01:54.249Z,89.70
2017-08-28T20:04:21.966Z,90.10
2017-08-28T20:06:49.503Z,90.40
2017-08-28T20:09:17.081Z,90.50
2017-08-28T20:11:44.622Z,90.60
2017-08-28T20:14:12.147Z,91.00
2017-08-28T20:16:39.710Z,91.00
2017-08-28T20:19:07.267Z,91.10
2017-08-28T20:21:35.702Z,91.20
2017-08-28T20:24:03.242Z,91.10
2017-08-28T20:26:30.809Z,91.20
2017-08-28T20:28:58.366Z,91.20
2017-08-28T20:31:25.902Z,91.20
2017-08-28T20:33:53.469Z,91.50
2017-08-28T20:36:21.037Z,91.50
2017-08-28T20:38:48.605Z,91.50
2017-08-28T20:41:16.129Z,91.40
2017-08-28T20:43:43.693Z,91.20
2017-08-28T20:46:11.270Z,91.10
2017-08-28T20:48:38.830Z,91.00
2017-08-28T20:51:06.387Z,91.20
2017-08-28T20:53:33.922Z,91.50
2017-08-28T20:56:01.478Z,91.50
2017-08-28T20:58:28.997Z,91.60
2017-08-28T21:00:56.565Z,91.70
2017-08-28T21:03:24.091Z,91.80
2017-08-28T21:05:51.654Z,91.80
2017-08-28T21:08:19.213Z,91.80
2017-08-28T21:10:46.742Z,91.90
2017-08-28T21:13:14.309Z,91.50
2017-08-28T21:15:41.849Z,91.80
2017-08-28T21:18:09.409Z,92.00
2017-08-28T21:20:37.061Z,92.20
2017-08-28T21:23:04.609Z,92.20
2017-08-28T21:25:32.135Z,92.30
2017-08-28T21:27:59.716Z,92.40
2017-08-28T21:30:27.258Z,92.50
2017-08-28T21:32:54.786Z,92.50
2017-08-28T21:35:22.346Z,92.60
2017-08-28T21:37:49.912Z,92.90
2017-08-28T21:40:17.439Z,92.90
2017-08-28T21:42:44.960Z,93.00
2017-08-28T21:45:12.520Z,92.20
2017-08-28T21:47:40.041Z,92.50
2017-08-28T21:50:07.595Z,92.50
2017-08-28T21:52:35.154Z,92.80
2017-08-28T21:55:02.676Z,92.80
2017-08-28T21:57:30.243Z,92.70
2017-08-28T21:59:57.769Z,92.80
2017-08-28T22:02:25.330Z,92.90
2017-08-28T22:04:52.853Z,92.90
2017-08-28T22:07:20.453Z,92.90
2017-08-28T22:09:48.138Z,93.00
2017-08-28T22:12:15.671Z,93.10
2017-08-28T22:14:43.231Z,93.10
2017-08-28T22:17:10.757Z,93.30
2017-08-28T22:19:38.309Z,93.20
2017-08-28T22:22:05.846Z,93.30
2017-08-28T22:24:33.401Z,93.30
2017-08-28T22:27:00.938Z,93.50
2017-08-28T22:29:28.514Z,93.40
2017-08-28T22:31:56.039Z,93.40
2017-08-28T22:34:23.565Z,93.50
2017-08-28T22:36:51.121Z,93.40
2017-08-28T22:39:18.648Z,93.50
2017-08-28T22:41:46.217Z,93.50
2017-08-28T22:44:13.745Z,93.50
2017-08-28T22:46:41.269Z,93.50
2017-08-28T22:49:08.838Z,93.60
2017-08-28T22:54:45.468Z,93.80
2017-08-28T22:57:13.001Z,93.70
2017-08-28T22:59:40.573Z,93.80
2017-08-28T23:02:08.129Z,93.80
2017-08-28T23:04:35.670Z,93.70
2017-08-28T23:07:03.226Z,93.70
2017-08-28T23:09:30.774Z,93.80
2017-08-28T23:11:58.329Z,93.80
2017-08-28T23:14:25.852Z,93.80
2017-08-28T23:16:53.414Z,93.80
2017-08-28T23:19:20.938Z,93.90
2017-08-28T23:21:48.503Z,93.90
2017-08-28T23:24:16.043Z,93.90
2017-08-28T23:26:43.601Z,93.90
2017-08-28T23:29:11.128Z,93.90
2017-08-28T23:31:38.689Z,93.90
2017-08-28T23:34:06.261Z,93.90
2017-08-28T23:36:33.791Z,93.80
2017-08-28T23:39:01.347Z,93.80
2017-08-28T23:41:28.907Z,93.80
2017-08-28T23:43:56.440Z,93.80
2017-08-28T23:46:24.014Z,93.80
2017-08-28T23:48:51.542Z,93.80
2017-08-28T23:51:19.103Z,93.80
2017-08-28T23:53:46.666Z,93.80
2017-08-28T23:56:14.200Z,94.00
2017-08-28T23:58:41.766Z,93.90
