createdAt,value
2019-04-01T00:01:50.653Z,12.65
2019-04-01T00:04:18.378Z,12.59
2019-04-01T00:06:46.093Z,12.70
2019-04-01T00:09:13.808Z,12.69
2019-04-01T00:11:41.558Z,12.58
2019-04-01T00:14:09.277Z,12.54
2019-04-01T00:16:42.507Z,12.67
2019-04-01T00:19:10.745Z,12.62
2019-04-01T00:21:38.471Z,12.60
2019-04-01T00:24:06.205Z,12.44
2019-04-01T00:26:34.175Z,12.55
2019-04-01T00:29:01.941Z,12.47
2019-04-01T00:31:29.716Z,12.46
2019-04-01T00:33:57.438Z,12.44
2019-04-01T00:36:25.199Z,12.21
2019-04-01T00:38:52.933Z,12.10
2019-04-01T00:41:20.639Z,12.27
2019-04-01T00:43:56.358Z,12.01
2019-04-01T00:46:24.226Z,12.10
2019-04-01T00:48:51.932Z,12.09
2019-04-01T00:51:21.618Z,11.97
2019-04-01T00:53:50.218Z,12.03
2019-04-01T00:56:17.942Z,11.34
2019-04-01T00:58:45.706Z,11.86
2019-04-01T01:01:13.402Z,12.13
2019-04-01T01:03:41.099Z,12.34
2019-04-01T01:06:08.833Z,11.48
2019-04-01T01:08:36.636Z,12.10
2019-04-01T01:11:04.407Z,12.00
2019-04-01T01:13:32.218Z,11.74
2019-04-01T01:25:06.661Z,12.10
2019-04-01T01:27:34.521Z,12.11
2019-04-01T01:30:02.280Z,12.07
2019-04-01T01:32:30.014Z,11.93
2019-04-01T01:34:57.733Z,11.85
2019-04-01T01:37:26.440Z,11.45
2019-04-01T01:39:54.375Z,11.38
2019-04-01T01:42:22.382Z,10.76
2019-04-01T01:44:50.108Z,11.60
2019-04-01T01:47:17.812Z,11.64
2019-04-01T01:49:45.847Z,11.58
2019-04-01T01:52:13.558Z,11.74
2019-04-01T01:54:41.276Z,11.63
2019-04-01T01:57:09.066Z,11.66
2019-04-01T01:59:36.806Z,11.77
2019-04-01T02:02:04.677Z,11.46
2019-04-01T02:04:35.307Z,11.25
2019-04-01T02:07:03.191Z,10.29
2019-04-01T02:09:30.918Z,11.19
2019-04-01T02:11:58.634Z,11.36
2019-04-01T02:14:26.343Z,11.44
2019-04-01T02:16:54.107Z,11.33
2019-04-01T02:19:21.822Z,11.16
2019-04-01T02:21:49.549Z,10.99
2019-04-01T02:24:17.267Z,11.14
2019-04-01T02:26:44.972Z,11.39
2019-04-01T02:29:12.674Z,10.89
2019-04-01T02:31:40.392Z,11.36
2019-04-01T02:34:08.133Z,11.65
2019-04-01T02:36:36.259Z,11.67
2019-04-01T02:39:05.917Z,11.63
2019-04-01T02:41:33.683Z,11.84
2019-04-01T02:44:05.646Z,12.07
2019-04-01T02:46:32.538Z,11.68
2019-04-01T02:49:00.251Z,11.32
2019-04-01T02:51:27.997Z,12.08
2019-04-01T02:53:55.716Z,12.12
2019-04-01T02:56:23.689Z,12.03
2019-04-01T02:58:51.442Z,11.85
2019-04-01T03:01:19.209Z,11.88
2019-04-01T03:03:46.937Z,11.52
2019-04-01T03:06:14.703Z,11.52
2019-04-01T03:08:42.447Z,11.25
2019-04-01T03:11:11.195Z,11.24
2019-04-01T03:13:39.103Z,11.07
2019-04-01T03:16:06.894Z,11.15
2019-04-01T03:18:34.613Z,11.26
2019-04-01T03:21:02.316Z,11.19
2019-04-01T03:23:30.085Z,11.48
2019-04-01T03:26:00.588Z,11.50
2019-04-01T03:28:29.588Z,11.51
2019-04-01T03:30:57.308Z,11.53
2019-04-01T03:33:25.071Z,11.48
2019-04-01T03:35:52.885Z,11.23
2019-04-01T03:38:20.668Z,11.39
2019-04-01T03:40:48.395Z,11.55
2019-04-01T03:43:16.112Z,11.63
2019-04-01T03:45:43.844Z,11.47
2019-04-01T03:48:11.866Z,11.38
2019-04-01T03:50:39.652Z,11.13
2019-04-01T03:53:07.470Z,11.10
2019-04-01T03:55:35.453Z,11.19
2019-04-01T03:58:03.385Z,10.75
2019-04-01T04:00:31.165Z,10.77
2019-04-01T04:02:58.882Z,11.10
2019-04-01T04:05:26.620Z,11.18
2019-04-01T04:07:54.365Z,11.11
2019-04-01T04:10:22.103Z,11.31
2019-04-01T04:12:49.817Z,11.39
2019-04-01T04:15:17.528Z,11.55
2019-04-01T04:17:45.255Z,11.72
2019-04-01T04:20:12.966Z,11.67
2019-04-01T04:22:40.779Z,11.48
2019-04-01T04:25:08.594Z,11.53
2019-04-01T04:27:36.316Z,11.53
2019-04-01T04:30:04.447Z,11.13
2019-04-01T04:32:32.164Z,11.49
2019-04-01T04:34:59.951Z,11.58
2019-04-01T04:37:27.672Z,11.54
2019-04-01T04:39:55.412Z,11.41
2019-04-01T04:42:23.126Z,11.29
2019-04-01T04:44:50.920Z,11.20
2019-04-01T04:47:18.639Z,11.30
2019-04-01T04:49:46.343Z,12.23
2019-04-01T04:52:15.424Z,12.64
2019-04-01T04:54:43.203Z,12.68
2019-04-01T04:57:11.629Z,11.89
2019-04-01T04:59:39.552Z,12.80
2019-04-01T05:02:07.345Z,12.55
2019-04-01T05:04:35.064Z,12.63
2019-04-01T05:07:02.881Z,12.64
2019-04-01T05:09:30.590Z,12.72
2019-04-01T05:11:58.627Z,12.78
2019-04-01T05:14:26.558Z,12.31
2019-04-01T05:16:54.302Z,12.94
2019-04-01T05:19:22.115Z,13.16
2019-04-01T05:21:49.895Z,13.36
2019-04-01T05:24:17.607Z,13.40
2019-04-01T05:26:45.440Z,13.52
2019-04-01T05:29:13.154Z,13.78
2019-04-01T05:31:40.917Z,14.12
2019-04-01T05:34:08.645Z,13.98
2019-04-01T05:36:36.435Z,14.22
2019-04-01T05:39:06.263Z,14.19
2019-04-01T05:41:33.971Z,14.54
2019-04-01T05:44:02.481Z,14.58
2019-04-01T05:46:30.503Z,14.70
2019-04-01T05:48:58.227Z,14.96
2019-04-01T05:51:25.947Z,15.10
2019-04-01T05:53:53.655Z,14.96
2019-04-01T05:56:21.381Z,15.09
2019-04-01T05:58:49.153Z,14.94
2019-04-01T06:01:20.306Z,15.06
2019-04-01T06:03:48.082Z,14.91
2019-04-01T06:06:15.810Z,14.91
2019-04-01T06:08:43.557Z,14.46
2019-04-01T06:11:11.275Z,14.90
2019-04-01T06:13:38.983Z,14.92
2019-04-01T06:16:06.719Z,14.95
2019-04-01T06:18:35.475Z,14.83
2019-04-01T06:21:09.342Z,14.78
2019-04-01T06:23:37.143Z,14.90
2019-04-01T06:26:04.869Z,14.84
2019-04-01T06:28:32.583Z,14.93
2019-04-01T06:31:00.357Z,14.92
2019-04-01T06:33:28.153Z,15.05
2019-04-01T06:35:55.912Z,15.10
2019-04-01T06:38:23.766Z,15.15
2019-04-01T06:40:52.203Z,14.85
2019-04-01T06:43:19.977Z,14.77
2019-04-01T06:45:47.681Z,14.70
2019-04-01T06:48:15.434Z,14.71
2019-04-01T06:50:43.173Z,14.74
2019-04-01T06:53:10.916Z,14.73
2019-04-01T06:55:38.660Z,15.12
2019-04-01T06:58:06.386Z,14.90
2019-04-01T07:00:36.448Z,14.81
2019-04-01T07:03:05.886Z,14.59
2019-04-01T07:05:33.736Z,14.96
2019-04-01T07:08:01.487Z,14.69
2019-04-01T07:10:29.283Z,14.99
2019-04-01T07:12:57.277Z,14.91
2019-04-01T07:15:24.995Z,14.87
2019-04-01T07:17:52.963Z,14.86
2019-04-01T07:20:20.774Z,14.83
2019-04-01T07:22:48.510Z,14.66
2019-04-01T07:25:16.220Z,14.89
2019-04-01T07:27:43.931Z,14.81
2019-04-01T07:30:11.665Z,14.90
2019-04-01T07:32:39.402Z,14.61
2019-04-01T07:35:07.250Z,14.88
2019-04-01T07:37:34.990Z,14.70
2019-04-01T07:40:02.938Z,15.12
2019-04-01T07:42:30.739Z,15.02
2019-04-01T07:45:06.147Z,15.19
2019-04-01T07:47:29.555Z,15.09
2019-04-01T07:49:57.270Z,14.82
2019-04-01T07:52:25.106Z,14.87
2019-04-01T07:54:52.838Z,14.92
2019-04-01T07:57:20.639Z,15.13
2019-04-01T07:59:48.378Z,15.16
2019-04-01T08:02:16.106Z,15.11
2019-04-01T08:04:43.935Z,14.24
2019-04-01T08:07:13.339Z,15.10
2019-04-01T08:09:41.247Z,15.48
2019-04-01T08:12:08.963Z,15.53
2019-04-01T08:14:36.703Z,15.01
2019-04-01T08:17:04.443Z,14.93
2019-04-01T08:19:32.240Z,14.83
2019-04-01T08:21:59.954Z,15.35
2019-04-01T08:24:27.758Z,15.06
2019-04-01T08:26:59.801Z,15.84
2019-04-01T08:29:30.509Z,15.44
2019-04-01T08:31:54.712Z,15.74
2019-04-01T08:34:22.415Z,15.82
2019-04-01T08:36:53.172Z,15.47
2019-04-01T08:39:21.295Z,15.53
2019-04-01T08:41:49.311Z,15.83
2019-04-01T08:44:17.159Z,15.39
2019-04-01T08:46:44.931Z,15.22
2019-04-01T08:49:12.718Z,15.28
2019-04-01T08:51:40.486Z,15.19
2019-04-01T08:54:08.238Z,15.16
2019-04-01T08:56:38.170Z,15.22
2019-04-01T08:59:05.488Z,15.27
2019-04-01T09:01:35.324Z,15.28
2019-04-01T09:04:10.808Z,14.98
2019-04-01T09:06:35.814Z,15.13
2019-04-01T09:09:05.446Z,15.24
2019-04-01T09:11:33.294Z,15.31
2019-04-01T09:14:01.102Z,15.34
2019-04-01T09:16:28.843Z,15.34
2019-04-01T09:18:56.746Z,15.36
2019-04-01T09:21:24.578Z,15.35
2019-04-01T09:23:52.597Z,15.43
2019-04-01T09:26:20.482Z,15.37
2019-04-01T09:28:48.214Z,15.13
2019-04-01T09:31:15.953Z,15.37
2019-04-01T09:33:43.682Z,15.38
2019-04-01T09:36:11.422Z,15.50
2019-04-01T09:38:39.262Z,15.45
2019-04-01T09:41:07.074Z,15.42
2019-04-01T09:43:40.886Z,15.51
2019-04-01T09:46:06.071Z,15.62
2019-04-01T09:48:33.898Z,15.85
2019-04-01T09:51:01.643Z,15.77
2019-04-01T09:53:29.463Z,15.12
2019-04-01T09:55:57.178Z,15.79
2019-04-01T09:58:25.240Z,15.68
2019-04-01T10:00:53.612Z,15.28
2019-04-01T10:03:21.476Z,15.73
2019-04-01T10:05:49.227Z,15.70
2019-04-01T10:08:16.953Z,15.74
2019-04-01T10:10:44.666Z,15.86
2019-04-01T10:13:12.498Z,16.04
2019-04-01T10:15:40.236Z,16.08
2019-04-01T10:18:07.927Z,16.21
2019-04-01T10:20:35.643Z,16.31
2019-04-01T10:23:03.375Z,16.21
2019-04-01T10:25:40.654Z,15.98
2019-04-01T10:28:08.378Z,16.49
2019-04-01T10:30:36.287Z,16.48
2019-04-01T10:33:04.023Z,16.47
2019-04-01T10:35:31.802Z,16.63
2019-04-01T10:37:59.560Z,16.77
2019-04-01T10:40:29.539Z,16.64
2019-04-01T10:42:57.347Z,16.10
2019-04-01T10:45:25.432Z,16.46
2019-04-01T10:47:53.279Z,16.58
2019-04-01T10:50:21.078Z,16.39
2019-04-01T10:52:48.961Z,16.45
2019-04-01T10:55:16.852Z,16.59
2019-04-01T10:57:44.631Z,16.80
2019-04-01T11:00:12.384Z,16.68
2019-04-01T11:02:50.205Z,16.67
2019-04-01T11:05:18.294Z,16.80
2019-04-01T11:07:46.258Z,16.91
2019-04-01T11:10:14.035Z,16.71
2019-04-01T11:12:41.744Z,16.99
2019-04-01T11:15:09.480Z,16.95
2019-04-01T11:17:37.266Z,16.83
2019-04-01T11:20:05.145Z,16.73
2019-04-01T11:22:32.965Z,16.76
2019-04-01T11:25:00.903Z,16.53
2019-04-01T11:27:28.667Z,16.77
2019-04-01T11:29:56.387Z,17.15
2019-04-01T11:32:24.156Z,17.02
2019-04-01T11:34:51.954Z,17.02
2019-04-01T11:37:25.736Z,16.97
2019-04-01T11:39:56.077Z,16.61
2019-04-01T11:42:26.737Z,16.76
2019-04-01T11:44:54.645Z,16.68
2019-04-01T11:47:22.558Z,16.91
2019-04-01T11:49:50.434Z,17.07
2019-04-01T11:52:18.267Z,17.09
2019-04-01T11:54:46.328Z,17.18
2019-04-01T11:57:16.483Z,17.27
2019-04-01T11:59:44.517Z,16.36
2019-04-01T12:02:20.039Z,16.90
2019-04-01T12:04:49.134Z,17.23
2019-04-01T12:07:52.319Z,17.50
2019-04-01T12:10:36.614Z,17.38
2019-04-01T12:13:10.404Z,17.35
2019-04-01T12:15:38.188Z,17.77
2019-04-01T12:18:18.753Z,17.73
2019-04-01T12:20:46.540Z,17.66
2019-04-01T12:23:27.984Z,17.63
2019-04-01T12:25:58.202Z,17.62
2019-04-01T12:28:25.911Z,17.49
2019-04-01T12:30:53.799Z,17.39
2019-04-01T12:33:21.512Z,17.37
2019-04-01T12:35:49.811Z,17.58
2019-04-01T12:38:17.651Z,17.68
2019-04-01T12:40:45.394Z,17.64
2019-04-01T12:43:13.128Z,17.76
2019-04-01T12:45:51.554Z,17.85
2019-04-01T12:48:20.437Z,17.80
2019-04-01T12:50:48.507Z,17.88
2019-04-01T12:53:16.996Z,18.04
2019-04-01T12:55:45.216Z,18.02
2019-04-01T12:58:13.347Z,18.19
2019-04-01T13:00:41.147Z,18.01
2019-04-01T13:03:08.870Z,18.06
2019-04-01T13:05:36.575Z,17.74
2019-04-01T13:08:04.366Z,18.44
2019-04-01T13:10:32.726Z,18.51
2019-04-01T13:13:00.489Z,18.08
2019-04-01T13:15:28.337Z,17.67
2019-04-01T13:17:56.118Z,18.14
2019-04-01T13:20:37.209Z,17.80
2019-04-01T13:23:05.179Z,17.78
2019-04-01T13:25:33.797Z,17.54
2019-04-01T13:28:04.588Z,17.75
2019-04-01T13:30:32.315Z,18.36
2019-04-01T13:33:00.254Z,18.27
2019-04-01T13:35:27.974Z,18.29
2019-04-01T13:37:55.687Z,18.41
2019-04-01T13:40:23.434Z,18.55
2019-04-01T13:42:51.151Z,17.94
2019-04-01T13:45:18.880Z,18.30
2019-04-01T13:47:46.722Z,18.33
2019-04-01T13:50:16.328Z,18.42
2019-04-01T13:52:43.931Z,18.26
2019-04-01T13:55:21.392Z,18.50
2019-04-01T13:57:49.114Z,18.67
2019-04-01T14:00:16.913Z,17.92
2019-04-01T14:02:44.638Z,18.57
2019-04-01T14:05:12.350Z,18.73
2019-04-01T14:07:40.096Z,18.84
2019-04-01T14:10:07.822Z,18.69
2019-04-01T14:12:35.591Z,18.36
2019-04-01T14:15:03.588Z,18.62
2019-04-01T14:17:31.375Z,18.39
2019-04-01T14:20:01.290Z,18.33
2019-04-01T14:22:29.068Z,18.17
2019-04-01T14:24:56.796Z,18.44
2019-04-01T14:27:24.994Z,18.56
2019-04-01T14:30:03.507Z,18.82
2019-04-01T14:32:30.988Z,18.89
2019-04-01T14:34:58.799Z,18.99
2019-04-01T14:37:29.967Z,19.08
2019-04-01T14:39:55.983Z,18.55
2019-04-01T14:42:23.762Z,18.47
2019-04-01T14:44:58.400Z,18.67
2019-04-01T14:47:26.350Z,18.95
2019-04-01T14:49:54.129Z,18.86
2019-04-01T14:52:32.150Z,18.84
2019-04-01T14:54:54.890Z,18.47
2019-04-01T14:57:21.398Z,18.91
2019-04-01T14:59:56.262Z,18.85
2019-04-01T15:02:23.185Z,19.11
2019-04-01T15:04:50.911Z,18.84
2019-04-01T15:07:18.735Z,18.70
2019-04-01T15:09:46.902Z,18.60
2019-04-01T15:12:14.738Z,19.00
2019-04-01T15:14:42.505Z,18.89
2019-04-01T15:17:10.374Z,18.76
2019-04-01T15:19:38.124Z,18.98
2019-04-01T15:22:05.867Z,18.85
2019-04-01T15:24:33.678Z,19.05
2019-04-01T15:27:01.404Z,19.19
2019-04-01T15:29:29.260Z,19.31
2019-04-01T15:31:57.238Z,19.19
2019-04-01T15:34:24.987Z,19.13
2019-04-01T15:36:55.093Z,19.04
2019-04-01T15:39:31.734Z,18.64
2019-04-01T15:41:59.662Z,19.35
2019-04-01T15:44:29.258Z,19.32
2019-04-01T15:46:56.972Z,19.28
2019-04-01T15:49:30.171Z,19.40
2019-04-01T15:51:57.929Z,19.26
2019-04-01T15:54:26.015Z,19.41
2019-04-01T15:56:53.726Z,19.34
2019-04-01T15:59:21.555Z,19.28
2019-04-01T16:01:49.287Z,19.34
2019-04-01T16:04:17.079Z,19.41
2019-04-01T16:06:44.818Z,19.40
2019-04-01T16:09:12.582Z,19.29
2019-04-01T16:11:40.391Z,19.40
2019-04-01T16:14:20.263Z,19.40
2019-04-01T16:16:47.987Z,19.50
2019-04-01T16:19:15.714Z,19.50
2019-04-01T16:21:43.443Z,19.16
2019-04-01T16:24:11.400Z,19.41
2019-04-01T16:26:39.171Z,19.33
2019-04-01T16:29:06.891Z,19.02
2019-04-01T16:31:34.680Z,19.30
2019-04-01T16:34:02.411Z,19.11
2019-04-01T16:36:30.252Z,19.15
2019-04-01T16:38:58.079Z,19.29
2019-04-01T16:41:25.830Z,19.41
2019-04-01T16:43:53.561Z,19.45
2019-04-01T16:46:21.285Z,19.40
2019-04-01T16:48:58.501Z,18.91
2019-04-01T16:51:26.307Z,19.41
2019-04-01T16:53:56.147Z,19.31
2019-04-01T16:56:23.594Z,19.26
2019-04-01T16:58:52.165Z,19.35
2019-04-01T17:01:19.903Z,19.43
2019-04-01T17:03:48.118Z,19.49
2019-04-01T17:06:16.600Z,19.32
2019-04-01T17:08:44.369Z,19.42
2019-04-01T17:11:12.133Z,19.01
2019-04-01T17:13:39.926Z,19.30
2019-04-01T17:16:07.654Z,19.19
2019-04-01T17:18:35.655Z,19.20
2019-04-01T17:21:04.146Z,19.22
2019-04-01T17:23:32.770Z,19.10
2019-04-01T17:26:08.080Z,19.08
2019-04-01T17:28:36.154Z,18.96
2019-04-01T17:31:03.888Z,19.07
2019-04-01T17:33:31.730Z,19.11
2019-04-01T17:35:59.450Z,19.11
2019-04-01T17:38:27.159Z,19.15
2019-04-01T17:40:54.905Z,19.21
2019-04-01T17:43:23.237Z,19.21
2019-04-01T17:45:51.123Z,19.13
2019-04-01T17:51:40.668Z,19.30
2019-04-01T17:54:08.378Z,19.20
2019-04-01T17:56:36.086Z,19.21
2019-04-01T17:59:03.810Z,19.24
2019-04-01T18:01:31.611Z,19.19
2019-04-01T18:03:59.330Z,19.24
2019-04-01T18:06:27.060Z,19.16
2019-04-01T18:08:54.810Z,18.98
2019-04-01T18:11:22.520Z,19.03
2019-04-01T18:13:50.959Z,19.16
2019-04-01T18:16:34.792Z,19.39
2019-04-01T18:18:54.316Z,19.23
2019-04-01T18:21:22.036Z,19.13
2019-04-01T18:23:49.773Z,19.19
2019-04-01T18:26:18.012Z,19.21
2019-04-01T18:28:46.079Z,19.16
2019-04-01T18:31:13.805Z,19.06
2019-04-01T18:33:55.317Z,19.26
2019-04-01T18:36:11.406Z,19.23
2019-04-01T18:38:40.979Z,19.30
2019-04-01T18:41:08.862Z,19.24
2019-04-01T18:43:36.594Z,19.17
2019-04-01T18:46:04.319Z,19.00
2019-04-01T18:48:32.053Z,18.96
2019-04-01T18:50:59.779Z,18.99
2019-04-01T18:53:28.610Z,18.29
2019-04-01T18:56:05.178Z,18.82
2019-04-01T18:58:32.904Z,18.83
2019-04-01T19:01:00.630Z,18.29
2019-04-01T19:03:28.342Z,18.44
2019-04-01T19:05:56.107Z,18.66
2019-04-01T19:08:24.090Z,17.83
2019-04-01T19:11:01.748Z,18.04
2019-04-01T19:13:22.578Z,17.34
2019-04-01T19:15:51.322Z,17.71
2019-04-01T19:18:19.848Z,17.43
2019-04-01T19:20:56.290Z,17.54
2019-04-01T19:23:17.031Z,17.19
2019-04-01T19:25:44.744Z,17.80
2019-04-01T19:28:12.559Z,17.87
2019-04-01T19:30:40.324Z,17.76
2019-04-01T19:33:20.326Z,17.50
2019-04-01T19:35:48.059Z,17.54
2019-04-01T19:38:15.799Z,17.57
2019-04-01T19:40:43.554Z,17.61
2019-04-01T19:43:11.278Z,17.75
2019-04-01T19:45:39.234Z,17.85
2019-04-01T19:48:08.001Z,17.72
2019-04-01T19:50:35.739Z,17.85
2019-04-01T19:53:03.498Z,17.72
2019-04-01T19:55:31.209Z,17.91
2019-04-01T19:57:58.958Z,17.88
2019-04-01T20:00:28.478Z,17.06
2019-04-01T20:02:56.621Z,17.55
2019-04-01T20:05:24.584Z,17.59
2019-04-01T20:07:56.388Z,17.75
2019-04-01T20:10:28.362Z,17.62
2019-04-01T20:12:56.338Z,17.82
2019-04-01T20:15:25.185Z,17.49
2019-04-01T20:17:52.884Z,17.61
2019-04-01T20:20:20.602Z,17.63
2019-04-01T20:22:48.338Z,17.69
2019-04-01T20:25:17.113Z,17.65
2019-04-01T20:27:45.324Z,17.68
2019-04-01T20:30:13.301Z,17.71
2019-04-01T20:32:41.070Z,17.33
2019-04-01T20:35:22.324Z,17.50
2019-04-01T20:37:38.229Z,17.46
2019-04-01T20:40:06.138Z,17.53
2019-04-01T20:42:33.943Z,17.31
2019-04-01T20:45:01.861Z,17.59
2019-04-01T20:47:37.594Z,16.96
2019-04-01T20:50:02.730Z,17.41
2019-04-01T20:52:30.442Z,17.61
2019-04-01T20:54:58.156Z,17.60
2019-04-01T20:57:25.908Z,17.69
2019-04-01T20:59:53.623Z,17.87
2019-04-01T21:02:21.418Z,17.48
2019-04-01T21:04:49.126Z,17.73
2019-04-01T21:07:18.222Z,17.72
2019-04-01T21:09:46.123Z,17.53
2019-04-01T21:12:13.880Z,17.78
2019-04-01T21:14:41.592Z,18.09
2019-04-01T21:17:09.427Z,17.95
2019-04-01T21:19:37.178Z,17.71
2019-04-01T21:22:04.885Z,17.78
2019-04-01T21:24:37.687Z,17.62
2019-04-01T21:27:09.143Z,17.70
2019-04-01T21:29:37.115Z,17.52
2019-04-01T21:32:04.818Z,17.48
2019-04-01T21:34:32.559Z,17.46
2019-04-01T21:37:03.157Z,17.52
2019-04-01T21:39:30.206Z,17.13
2019-04-01T21:41:58.430Z,17.47
2019-04-01T21:44:26.154Z,17.22
2019-04-01T21:46:53.863Z,17.12
2019-04-01T21:49:21.607Z,17.49
2019-04-01T21:51:49.342Z,17.02
2019-04-01T21:54:17.146Z,17.11
2019-04-01T21:56:44.942Z,17.47
2019-04-01T21:59:12.674Z,17.22
2019-04-01T22:01:40.466Z,17.38
2019-04-01T22:04:08.189Z,17.39
2019-04-01T22:06:41.707Z,17.48
2019-04-01T22:09:10.440Z,17.02
2019-04-01T22:11:38.169Z,17.12
2019-04-01T22:14:05.871Z,17.11
2019-04-01T22:16:33.586Z,17.17
2019-04-01T22:19:01.323Z,17.04
2019-04-01T22:21:29.039Z,17.16
2019-04-01T22:23:57.803Z,17.24
2019-04-01T22:26:25.528Z,16.92
2019-04-01T22:28:53.298Z,16.93
2019-04-01T22:31:21.013Z,16.99
2019-04-01T22:33:48.731Z,17.27
2019-04-01T22:36:16.457Z,17.29
2019-04-01T22:38:44.504Z,17.21
2019-04-01T22:41:12.238Z,17.13
2019-04-01T22:43:39.980Z,16.98
2019-04-01T22:46:15.199Z,16.96
2019-04-01T22:48:43.214Z,16.94
2019-04-01T22:51:11.228Z,16.83
2019-04-01T22:53:39.054Z,17.01
2019-04-01T22:56:06.864Z,16.99
2019-04-01T22:58:34.635Z,17.00
2019-04-01T23:01:02.388Z,16.57
2019-04-01T23:03:30.144Z,16.83
2019-04-01T23:05:57.893Z,16.96
2019-04-01T23:08:25.649Z,17.12
2019-04-01T23:10:53.395Z,17.01
2019-04-01T23:13:21.135Z,16.93
2019-04-01T23:15:48.850Z,16.72
2019-04-01T23:18:16.614Z,17.11
2019-04-01T23:20:44.340Z,16.94
2019-04-01T23:23:12.082Z,17.05
2019-04-01T23:25:39.840Z,17.12
2019-04-01T23:28:16.641Z,17.26
2019-04-01T23:30:44.413Z,16.92
2019-04-01T23:33:12.122Z,16.99
2019-04-01T23:35:39.870Z,17.02
2019-04-01T23:38:08.249Z,17.02
2019-04-01T23:40:36.239Z,16.89
2019-04-01T23:43:03.955Z,17.04
2019-04-01T23:45:31.691Z,16.97
2019-04-01T23:47:59.415Z,16.98
2019-04-01T23:50:27.147Z,16.34
2019-04-01T23:52:54.862Z,17.02
2019-04-01T23:55:22.598Z,17.05
2019-04-01T23:57:50.345Z,16.83
