createdAt,value
2018-12-11T00:02:23.043Z,0.50
2018-12-11T00:04:50.528Z,0.50
2018-12-11T00:07:18.010Z,0.67
2018-12-11T00:09:45.502Z,0.57
2018-12-11T00:12:12.993Z,0.40
2018-12-11T00:14:40.467Z,0.43
2018-12-11T00:17:07.946Z,0.60
2018-12-11T00:19:35.440Z,0.67
2018-12-11T00:22:03.386Z,0.40
2018-12-11T00:24:30.860Z,1.10
2018-12-11T00:26:58.347Z,0.40
2018-12-11T00:29:25.851Z,0.27
2018-12-11T00:31:53.345Z,0.60
2018-12-11T00:34:20.833Z,0.57
2018-12-11T00:36:48.327Z,0.40
2018-12-11T00:39:15.815Z,0.57
2018-12-11T00:41:43.370Z,0.50
2018-12-11T00:44:10.869Z,0.57
2018-12-11T00:46:38.352Z,0.30
2018-12-11T00:49:05.849Z,0.60
2018-12-11T00:51:33.343Z,0.40
2018-12-11T00:54:00.846Z,0.43
2018-12-11T00:56:28.330Z,0.40
2018-12-11T00:58:55.809Z,0.73
2018-12-11T01:01:23.391Z,0.20
2018-12-11T01:03:50.871Z,0.30
2018-12-11T01:06:20.330Z,0.20
2018-12-11T01:08:47.826Z,0.40
2018-12-11T01:11:15.318Z,0.30
2018-12-11T01:13:42.800Z,0.30
2018-12-11T01:16:10.341Z,0.30
2018-12-11T01:18:37.845Z,0.37
2018-12-11T01:21:05.338Z,0.20
2018-12-11T01:23:32.822Z,0.33
2018-12-11T01:26:00.373Z,0.47
2018-12-11T01:28:27.875Z,0.30
2018-12-11T01:30:55.361Z,0.20
2018-12-11T01:33:22.838Z,0.30
2018-12-11T01:35:50.324Z,0.50
2018-12-11T01:38:17.812Z,0.20
2018-12-11T01:40:45.299Z,0.20
2018-12-11T01:43:12.781Z,0.30
2018-12-11T01:45:40.395Z,0.50
2018-12-11T01:48:07.878Z,0.40
2018-12-11T01:50:35.379Z,0.13
2018-12-11T01:53:02.952Z,0.30
2018-12-11T01:55:30.435Z,0.20
2018-12-11T01:57:57.933Z,0.30
2018-12-11T02:00:25.448Z,0.10
2018-12-11T02:02:52.962Z,0.20
2018-12-11T02:05:20.514Z,0.23
2018-12-11T02:07:47.987Z,0.20
2018-12-11T02:10:15.469Z,0.30
2018-12-11T02:12:42.959Z,0.20
2018-12-11T02:15:10.454Z,0.40
2018-12-11T02:17:37.944Z,0.30
2018-12-11T02:20:06.995Z,0.40
2018-12-11T02:22:34.486Z,0.40
2018-12-11T02:25:01.979Z,0.30
2018-12-11T02:27:29.461Z,1.80
2018-12-11T02:29:56.948Z,0.20
2018-12-11T02:32:24.526Z,0.40
2018-12-11T02:34:52.008Z,0.33
2018-12-11T02:37:19.492Z,0.20
2018-12-11T02:39:47.115Z,0.20
2018-12-11T02:42:14.598Z,0.30
2018-12-11T02:44:42.093Z,0.33
2018-12-11T02:47:09.574Z,0.40
2018-12-11T02:49:37.061Z,0.30
2018-12-11T02:52:04.557Z,0.20
2018-12-11T02:54:32.037Z,0.40
2018-12-11T02:56:59.533Z,0.47
2018-12-11T02:59:27.027Z,0.30
2018-12-11T03:01:54.517Z,0.40
2018-12-11T03:04:21.998Z,0.33
2018-12-11T03:06:49.490Z,0.60
2018-12-11T03:09:17.072Z,0.50
2018-12-11T03:11:44.567Z,0.40
2018-12-11T03:14:12.123Z,0.40
2018-12-11T03:16:39.612Z,0.40
2018-12-11T03:19:07.149Z,0.40
2018-12-11T03:21:34.832Z,0.33
2018-12-11T03:24:02.316Z,0.40
2018-12-11T03:26:29.818Z,0.50
2018-12-11T03:28:57.310Z,0.50
2018-12-11T03:31:24.793Z,0.40
2018-12-11T03:33:52.291Z,0.30
2018-12-11T03:36:19.779Z,0.50
2018-12-11T03:38:47.277Z,0.30
2018-12-11T03:41:14.756Z,0.30
2018-12-11T03:43:42.331Z,0.40
2018-12-11T03:46:09.822Z,0.30
2018-12-11T03:48:37.303Z,0.40
2018-12-11T03:51:04.796Z,0.43
2018-12-11T03:53:32.285Z,0.50
2018-12-11T03:55:59.788Z,0.40
2018-12-11T03:58:27.280Z,0.30
2018-12-11T04:00:54.751Z,0.30
2018-12-11T04:03:22.238Z,0.40
2018-12-11T04:05:49.715Z,0.93
2018-12-11T04:08:17.214Z,0.30
2018-12-11T04:10:44.707Z,0.33
2018-12-11T04:13:12.182Z,0.30
2018-12-11T04:15:39.746Z,0.40
2018-12-11T04:18:07.234Z,0.40
2018-12-11T04:20:34.714Z,0.50
2018-12-11T04:23:02.211Z,0.50
2018-12-11T04:25:29.695Z,0.63
2018-12-11T04:27:57.175Z,0.50
2018-12-11T04:30:24.706Z,0.50
2018-12-11T04:32:52.186Z,0.50
2018-12-11T04:35:19.687Z,0.67
2018-12-11T04:37:47.419Z,0.53
2018-12-11T04:40:14.970Z,0.70
2018-12-11T04:42:42.462Z,0.80
2018-12-11T04:45:09.988Z,0.70
2018-12-11T04:47:37.473Z,0.80
2018-12-11T04:50:05.531Z,0.90
2018-12-11T04:52:33.101Z,0.87
2018-12-11T04:55:00.591Z,0.90
2018-12-11T04:57:28.081Z,0.80
2018-12-11T04:59:55.583Z,1.00
2018-12-11T05:02:23.078Z,0.70
2018-12-11T05:04:50.549Z,0.70
2018-12-11T05:07:18.032Z,0.90
2018-12-11T05:09:45.544Z,1.00
2018-12-11T05:12:13.051Z,0.90
2018-12-11T05:14:40.538Z,1.63
2018-12-11T05:17:08.054Z,0.80
2018-12-11T05:19:35.573Z,0.80
2018-12-11T05:22:03.048Z,0.70
2018-12-11T05:24:30.536Z,0.63
2018-12-11T05:26:58.025Z,0.70
2018-12-11T05:29:25.509Z,3.13
2018-12-11T05:31:53.050Z,0.77
2018-12-11T05:34:20.540Z,0.90
2018-12-11T05:36:48.031Z,0.80
2018-12-11T05:39:15.527Z,0.60
2018-12-11T05:41:43.023Z,1.17
2018-12-11T05:44:10.527Z,0.80
2018-12-11T05:46:38.010Z,0.90
2018-12-11T05:49:05.529Z,0.90
2018-12-11T05:51:33.015Z,0.80
2018-12-11T05:54:00.510Z,0.70
2018-12-11T05:56:27.992Z,0.77
2018-12-11T05:58:55.482Z,0.77
2018-12-11T06:01:22.975Z,0.80
2018-12-11T06:03:50.453Z,0.80
2018-12-11T06:06:17.927Z,0.70
2018-12-11T06:08:45.422Z,0.90
2018-12-11T06:11:12.923Z,1.00
2018-12-11T06:13:40.403Z,0.70
2018-12-11T06:16:07.882Z,0.90
2018-12-11T06:18:35.366Z,0.70
2018-12-11T06:21:02.863Z,0.80
2018-12-11T06:23:30.356Z,0.80
2018-12-11T06:25:57.846Z,0.60
2018-12-11T06:28:25.332Z,0.43
2018-12-11T06:30:52.817Z,0.60
2018-12-11T06:33:20.324Z,0.57
2018-12-11T06:35:48.219Z,0.70
2018-12-11T06:38:15.702Z,0.60
2018-12-11T06:40:43.302Z,0.80
2018-12-11T06:43:10.797Z,1.53
2018-12-11T06:45:38.276Z,0.70
2018-12-11T06:48:05.807Z,0.60
2018-12-11T06:50:33.287Z,0.50
2018-12-11T06:53:00.780Z,1.60
2018-12-11T06:55:28.257Z,0.83
2018-12-11T06:57:55.759Z,0.57
2018-12-11T07:00:23.238Z,0.50
2018-12-11T07:02:50.710Z,0.50
2018-12-11T07:05:19.157Z,1.10
2018-12-11T07:07:47.042Z,0.50
2018-12-11T07:10:14.523Z,0.60
2018-12-11T07:12:42.006Z,0.90
2018-12-11T07:15:09.496Z,0.60
2018-12-11T07:17:36.990Z,0.70
2018-12-11T07:20:06.139Z,0.77
2018-12-11T07:22:33.637Z,0.50
2018-12-11T07:25:01.122Z,0.60
2018-12-11T07:27:28.605Z,0.50
2018-12-11T07:29:56.097Z,0.60
2018-12-11T07:32:23.599Z,0.50
2018-12-11T07:34:51.094Z,0.50
2018-12-11T07:37:18.574Z,0.70
2018-12-11T07:39:46.056Z,0.60
2018-12-11T07:42:13.556Z,0.70
2018-12-11T07:44:41.030Z,0.70
2018-12-11T07:47:08.523Z,0.60
2018-12-11T07:49:36.021Z,0.60
2018-12-11T07:52:03.587Z,0.70
2018-12-11T07:54:31.075Z,0.70
2018-12-11T07:56:58.559Z,0.60
2018-12-11T07:59:26.038Z,0.70
2018-12-11T08:01:53.527Z,0.80
2018-12-11T08:04:21.047Z,0.70
2018-12-11T08:06:48.533Z,0.70
2018-12-11T08:09:16.010Z,0.70
2018-12-11T08:11:43.493Z,0.60
2018-12-11T08:14:10.982Z,0.80
2018-12-11T08:16:38.753Z,0.60
2018-12-11T08:19:06.723Z,0.80
2018-12-11T08:21:34.210Z,0.77
2018-12-11T08:24:01.704Z,0.67
2018-12-11T08:26:29.196Z,0.80
2018-12-11T08:28:56.715Z,0.70
2018-12-11T08:31:24.208Z,0.70
2018-12-11T08:33:51.702Z,3.07
2018-12-11T08:36:19.201Z,0.70
2018-12-11T08:38:46.687Z,0.73
2018-12-11T08:41:14.175Z,0.90
2018-12-11T08:43:41.659Z,0.80
2018-12-11T08:46:09.139Z,1.00
2018-12-11T08:48:36.688Z,0.80
2018-12-11T08:51:04.176Z,0.80
2018-12-11T08:53:31.684Z,0.70
2018-12-11T08:55:59.183Z,0.80
2018-12-11T08:58:26.658Z,0.70
2018-12-11T09:00:54.425Z,0.70
2018-12-11T09:03:21.910Z,0.80
2018-12-11T09:05:49.816Z,0.80
2018-12-11T09:08:17.351Z,0.87
2018-12-11T09:10:44.839Z,1.20
2018-12-11T09:13:12.322Z,0.90
2018-12-11T09:15:39.824Z,1.47
2018-12-11T09:18:07.314Z,0.90
2018-12-11T09:20:34.795Z,2.33
2018-12-11T09:23:03.079Z,0.90
2018-12-11T09:25:30.558Z,0.90
2018-12-11T09:27:58.038Z,0.80
2018-12-11T09:30:25.527Z,1.00
2018-12-11T09:32:53.116Z,0.90
2018-12-11T09:35:20.607Z,0.83
2018-12-11T09:37:48.161Z,1.00
2018-12-11T09:40:15.671Z,0.80
2018-12-11T09:42:43.270Z,0.90
2018-12-11T09:45:10.824Z,0.90
2018-12-11T09:47:38.311Z,0.90
2018-12-11T09:50:07.175Z,0.80
2018-12-11T09:52:34.659Z,0.83
2018-12-11T09:55:02.149Z,0.90
2018-12-11T09:57:29.638Z,0.90
2018-12-11T09:59:57.127Z,0.90
2018-12-11T10:02:24.622Z,0.97
2018-12-11T10:04:52.102Z,0.97
2018-12-11T10:07:19.586Z,0.90
2018-12-11T10:09:47.077Z,0.90
2018-12-11T10:12:14.564Z,1.00
2018-12-11T10:14:42.053Z,0.80
2018-12-11T10:17:09.535Z,1.00
2018-12-11T10:19:37.063Z,0.90
2018-12-11T10:22:04.544Z,0.97
2018-12-11T10:24:32.027Z,0.90
2018-12-11T10:26:59.515Z,1.00
2018-12-11T10:29:26.996Z,1.07
2018-12-11T10:31:54.479Z,1.80
2018-12-11T10:34:21.978Z,1.00
2018-12-11T10:36:49.565Z,0.90
2018-12-11T10:39:17.161Z,1.00
2018-12-11T10:41:44.658Z,0.80
2018-12-11T10:44:12.154Z,1.00
2018-12-11T10:46:39.632Z,1.60
2018-12-11T10:49:07.119Z,1.70
2018-12-11T10:51:34.611Z,2.17
2018-12-11T10:54:02.098Z,2.70
2018-12-11T10:56:29.798Z,2.83
2018-12-11T10:58:57.291Z,1.73
2018-12-11T11:01:26.356Z,1.27
2018-12-11T11:03:53.924Z,1.30
2018-12-11T11:06:22.210Z,1.23
2018-12-11T11:08:49.817Z,1.30
2018-12-11T11:11:17.306Z,1.30
2018-12-11T11:13:44.786Z,1.03
2018-12-11T11:16:18.767Z,0.90
2018-12-11T11:18:46.398Z,1.00
2018-12-11T11:21:13.898Z,1.00
2018-12-11T11:23:41.496Z,0.90
2018-12-11T11:26:08.985Z,0.93
2018-12-11T11:28:36.471Z,1.00
2018-12-11T11:31:04.038Z,0.90
2018-12-11T11:33:31.536Z,1.00
2018-12-11T11:35:59.018Z,0.97
2018-12-11T11:38:26.669Z,1.10
2018-12-11T11:40:54.148Z,0.97
2018-12-11T11:43:21.630Z,0.90
2018-12-11T11:45:49.402Z,0.97
2018-12-11T11:48:17.032Z,0.97
2018-12-11T11:50:44.521Z,1.00
2018-12-11T11:53:11.999Z,0.93
2018-12-11T11:55:39.475Z,1.00
2018-12-11T11:58:06.959Z,1.17
2018-12-11T12:00:34.437Z,0.90
2018-12-11T12:03:01.942Z,0.90
2018-12-11T12:05:29.422Z,1.13
2018-12-11T12:07:56.906Z,0.90
2018-12-11T12:10:24.386Z,0.90
2018-12-11T12:12:51.863Z,1.10
2018-12-11T12:15:19.364Z,1.03
2018-12-11T12:17:46.852Z,1.50
2018-12-11T12:20:14.416Z,0.90
2018-12-11T12:22:41.901Z,1.00
2018-12-11T12:25:09.390Z,1.00
2018-12-11T12:27:36.947Z,0.90
2018-12-11T12:30:05.184Z,1.00
2018-12-11T12:32:32.682Z,0.90
2018-12-11T12:35:00.215Z,0.80
2018-12-11T12:37:27.701Z,0.80
2018-12-11T12:39:55.194Z,0.80
2018-12-11T12:42:22.680Z,1.00
2018-12-11T12:44:50.163Z,1.00
2018-12-11T12:47:17.671Z,0.90
2018-12-11T12:49:50.594Z,0.90
2018-12-11T12:52:14.651Z,1.00
2018-12-11T12:54:42.134Z,1.00
2018-12-11T12:57:09.636Z,1.03
2018-12-11T12:59:37.127Z,1.37
2018-12-11T13:02:05.167Z,0.90
2018-12-11T13:04:32.642Z,0.87
2018-12-11T13:07:00.132Z,0.80
2018-12-11T13:09:27.632Z,0.90
2018-12-11T13:11:55.121Z,1.00
2018-12-11T13:14:22.608Z,3.10
2018-12-11T13:16:50.112Z,0.77
2018-12-11T13:19:17.604Z,0.83
2018-12-11T13:21:45.086Z,1.00
2018-12-11T13:24:12.583Z,1.00
2018-12-11T13:26:40.068Z,0.80
2018-12-11T13:29:07.564Z,0.73
2018-12-11T13:31:35.059Z,0.90
2018-12-11T13:34:02.596Z,0.90
2018-12-11T13:36:32.222Z,0.90
2018-12-11T13:38:59.588Z,0.90
2018-12-11T13:41:27.209Z,0.90
2018-12-11T13:43:54.884Z,1.00
2018-12-11T13:46:22.367Z,0.90
2018-12-11T13:48:50.062Z,0.80
2018-12-11T13:51:17.534Z,1.00
2018-12-11T13:53:45.028Z,0.87
2018-12-11T13:56:12.518Z,0.90
2018-12-11T13:58:40.012Z,1.00
2018-12-11T14:01:07.503Z,0.97
2018-12-11T14:03:34.976Z,1.10
2018-12-11T14:06:02.470Z,0.93
2018-12-11T14:08:29.960Z,1.00
2018-12-11T14:10:57.440Z,1.23
2018-12-11T14:13:24.914Z,1.00
2018-12-11T14:15:52.580Z,1.00
2018-12-11T14:18:20.063Z,1.20
2018-12-11T14:20:47.575Z,1.07
2018-12-11T14:23:15.055Z,1.10
2018-12-11T14:25:42.548Z,1.10
2018-12-11T14:28:10.035Z,1.10
2018-12-11T14:30:37.574Z,1.00
2018-12-11T14:33:05.064Z,1.00
2018-12-11T14:35:32.647Z,1.07
2018-12-11T14:38:00.147Z,1.00
2018-12-11T14:40:27.710Z,1.07
2018-12-11T14:42:55.202Z,0.90
2018-12-11T14:45:22.688Z,3.90
2018-12-11T14:47:50.176Z,0.90
2018-12-11T14:50:17.771Z,1.20
2018-12-11T14:52:45.468Z,0.90
2018-12-11T14:55:13.113Z,1.10
2018-12-11T14:57:40.602Z,1.10
2018-12-11T15:00:08.522Z,0.83
2018-12-11T15:02:36.188Z,1.10
2018-12-11T15:05:04.520Z,0.90
2018-12-11T15:07:32.104Z,1.00
2018-12-11T15:09:59.589Z,1.10
2018-12-11T15:12:27.159Z,1.10
2018-12-11T15:14:54.651Z,1.17
2018-12-11T15:17:22.142Z,1.10
2018-12-11T15:19:49.639Z,1.03
2018-12-11T15:22:17.160Z,1.00
2018-12-11T15:24:44.640Z,1.10
2018-12-11T15:27:12.131Z,1.00
2018-12-11T15:29:39.611Z,1.20
2018-12-11T15:32:07.096Z,1.10
2018-12-11T15:34:34.586Z,1.10
2018-12-11T15:37:02.065Z,1.10
2018-12-11T15:39:35.663Z,1.20
2018-12-11T15:41:59.123Z,1.70
2018-12-11T15:44:26.621Z,1.20
2018-12-11T15:46:54.103Z,1.00
2018-12-11T15:49:21.677Z,1.43
2018-12-11T15:51:49.292Z,1.50
2018-12-11T15:54:16.783Z,1.40
2018-12-11T15:56:44.605Z,1.40
2018-12-11T15:59:12.163Z,1.10
2018-12-11T16:01:39.646Z,1.50
2018-12-11T16:04:07.126Z,1.30
2018-12-11T16:06:34.627Z,1.40
2018-12-11T16:09:04.104Z,1.30
2018-12-11T16:11:31.591Z,1.60
2018-12-11T16:13:59.078Z,1.40
2018-12-11T16:16:27.891Z,1.30
2018-12-11T16:18:55.581Z,1.40
2018-12-11T16:21:23.548Z,1.40
2018-12-11T16:23:51.243Z,1.43
2018-12-11T16:26:18.735Z,1.60
2018-12-11T16:28:46.221Z,1.53
2018-12-11T16:31:13.728Z,1.37
2018-12-11T16:33:41.210Z,3.07
2018-12-11T16:36:08.696Z,1.40
2018-12-11T16:38:36.195Z,1.40
2018-12-11T16:41:03.768Z,1.70
2018-12-11T16:43:31.256Z,1.50
2018-12-11T16:45:58.745Z,1.33
2018-12-11T16:48:26.227Z,1.50
2018-12-11T16:50:53.723Z,1.37
2018-12-11T16:53:21.215Z,1.50
2018-12-11T16:55:48.699Z,1.53
2018-12-11T16:58:16.195Z,1.40
2018-12-11T17:00:43.680Z,1.47
2018-12-11T17:03:11.175Z,1.57
2018-12-11T17:05:38.658Z,1.50
2018-12-11T17:08:06.182Z,1.47
2018-12-11T17:10:33.671Z,1.33
2018-12-11T17:13:01.218Z,1.40
2018-12-11T17:15:28.978Z,1.87
2018-12-11T17:17:56.490Z,1.50
2018-12-11T17:20:23.971Z,1.60
2018-12-11T17:22:51.459Z,1.40
2018-12-11T17:25:18.948Z,1.50
2018-12-11T17:27:46.430Z,1.37
2018-12-11T17:30:13.935Z,1.73
2018-12-11T17:32:41.420Z,1.43
2018-12-11T17:35:08.980Z,1.60
2018-12-11T17:37:36.480Z,1.93
2018-12-11T17:40:05.337Z,1.73
2018-12-11T17:42:32.891Z,1.50
2018-12-11T17:45:00.382Z,1.70
2018-12-11T17:47:27.876Z,1.50
2018-12-11T17:49:55.362Z,1.50
2018-12-11T17:52:22.863Z,1.70
2018-12-11T17:54:50.352Z,1.77
2018-12-11T17:57:17.843Z,1.43
2018-12-11T17:59:45.344Z,1.70
2018-12-11T18:02:14.834Z,1.90
2018-12-11T18:04:42.325Z,1.60
2018-12-11T18:07:09.827Z,1.67
2018-12-11T18:09:37.315Z,1.80
2018-12-11T18:12:04.876Z,1.50
2018-12-11T18:14:32.390Z,1.43
2018-12-11T18:16:59.874Z,1.40
2018-12-11T18:19:27.383Z,1.67
2018-12-11T18:21:54.977Z,1.87
2018-12-11T18:24:22.473Z,1.60
2018-12-11T18:26:49.951Z,1.87
2018-12-11T18:29:17.442Z,1.40
2018-12-11T18:31:44.933Z,1.60
2018-12-11T18:34:12.419Z,1.60
2018-12-11T18:36:39.986Z,1.77
2018-12-11T18:39:07.548Z,1.50
2018-12-11T18:41:35.077Z,1.50
2018-12-11T18:44:02.574Z,1.60
2018-12-11T18:46:30.069Z,1.50
2018-12-11T18:48:57.546Z,1.47
2018-12-11T18:51:25.037Z,1.50
2018-12-11T18:53:52.596Z,1.33
2018-12-11T18:56:20.097Z,1.63
2018-12-11T18:58:48.615Z,3.00
2018-12-11T19:01:16.101Z,1.47
2018-12-11T19:03:49.146Z,1.30
2018-12-11T19:06:13.092Z,1.60
2018-12-11T19:08:40.583Z,1.50
2018-12-11T19:11:08.084Z,1.30
2018-12-11T19:13:35.572Z,1.60
2018-12-11T19:16:03.079Z,1.60
2018-12-11T19:18:30.652Z,1.70
2018-12-11T19:20:58.160Z,1.60
2018-12-11T19:23:27.219Z,1.40
2018-12-11T19:25:54.719Z,1.50
2018-12-11T19:28:22.195Z,1.50
2018-12-11T19:30:49.670Z,1.60
2018-12-11T19:33:17.157Z,1.40
2018-12-11T19:35:45.334Z,1.80
2018-12-11T19:38:12.845Z,1.50
2018-12-11T19:40:40.985Z,1.50
2018-12-11T19:43:09.882Z,1.47
2018-12-11T19:45:37.368Z,1.40
2018-12-11T19:48:04.838Z,1.60
2018-12-11T19:50:32.331Z,1.50
2018-12-11T19:52:59.829Z,1.90
2018-12-11T19:55:27.323Z,1.50
2018-12-11T19:57:59.569Z,1.50
2018-12-11T20:00:24.344Z,1.40
2018-12-11T20:02:51.835Z,1.60
2018-12-11T20:05:19.839Z,1.60
2018-12-11T20:07:47.335Z,1.60
2018-12-11T20:10:15.614Z,1.50
2018-12-11T20:12:43.661Z,1.43
2018-12-11T20:15:11.143Z,1.33
2018-12-11T20:17:38.668Z,1.33
2018-12-11T20:20:07.010Z,1.40
2018-12-11T20:22:34.509Z,1.57
2018-12-11T20:25:02.005Z,1.60
2018-12-11T20:27:29.505Z,1.67
2018-12-11T20:29:57.015Z,2.00
2018-12-11T20:32:24.522Z,1.97
2018-12-11T20:34:52.075Z,2.00
2018-12-11T20:37:19.655Z,2.00
2018-12-11T20:39:47.152Z,1.83
2018-12-11T20:42:14.638Z,2.23
2018-12-11T20:44:42.193Z,2.10
2018-12-11T20:47:09.695Z,2.00
2018-12-11T20:49:37.203Z,2.40
2018-12-11T20:52:04.712Z,2.10
2018-12-11T20:54:33.665Z,1.90
2018-12-11T20:57:01.319Z,1.97
2018-12-11T20:59:28.929Z,1.90
2018-12-11T21:01:56.609Z,2.20
2018-12-11T21:04:24.199Z,2.10
2018-12-11T21:06:51.699Z,2.20
2018-12-11T21:09:19.198Z,2.00
2018-12-11T21:11:46.742Z,2.00
2018-12-11T21:14:14.235Z,2.00
2018-12-11T21:16:41.723Z,2.23
2018-12-11T21:21:43.236Z,2.23
2018-12-11T21:24:11.081Z,2.30
2018-12-11T21:26:38.569Z,2.20
2018-12-11T21:29:06.151Z,2.10
2018-12-11T21:31:33.653Z,2.73
2018-12-11T21:34:01.134Z,2.20
2018-12-11T21:36:28.630Z,2.30
2018-12-11T21:38:56.128Z,2.83
2018-12-11T21:41:23.690Z,2.60
2018-12-11T21:43:51.184Z,2.93
2018-12-11T21:46:18.681Z,2.87
2018-12-11T21:48:46.169Z,3.13
2018-12-11T21:51:13.671Z,3.03
2018-12-11T21:53:41.153Z,2.93
2018-12-11T21:56:08.644Z,2.80
2018-12-11T21:58:36.162Z,3.10
2018-12-11T22:01:03.655Z,3.10
2018-12-11T22:03:31.435Z,3.50
2018-12-11T22:05:59.002Z,2.77
2018-12-11T22:08:26.498Z,3.73
2018-12-11T22:10:53.974Z,3.40
2018-12-11T22:13:21.484Z,3.13
2018-12-11T22:15:49.000Z,3.30
2018-12-11T22:18:16.494Z,3.70
2018-12-11T22:20:44.578Z,3.87
2018-12-11T22:23:12.165Z,3.60
2018-12-11T22:25:39.704Z,3.73
2018-12-11T22:28:07.343Z,4.13
2018-12-11T22:30:34.849Z,3.63
2018-12-11T22:33:02.336Z,4.23
2018-12-11T22:35:29.822Z,3.57
2018-12-11T22:37:57.295Z,3.57
2018-12-11T22:40:24.791Z,3.80
2018-12-11T22:42:52.358Z,3.10
2018-12-11T22:45:20.213Z,3.50
2018-12-11T22:47:47.778Z,3.70
2018-12-11T22:50:15.257Z,3.60
2018-12-11T22:52:42.742Z,3.77
2018-12-11T22:55:10.234Z,3.50
2018-12-11T22:57:37.714Z,3.50
2018-12-11T23:00:07.766Z,3.40
2018-12-11T23:02:35.252Z,4.63
2018-12-11T23:05:03.003Z,3.83
2018-12-11T23:07:30.598Z,3.70
2018-12-11T23:09:58.095Z,3.87
2018-12-11T23:12:25.592Z,3.63
2018-12-11T23:14:53.075Z,3.27
2018-12-11T23:17:20.570Z,3.63
2018-12-11T23:19:48.071Z,3.40
2018-12-11T23:22:15.550Z,4.33
2018-12-11T23:24:43.342Z,3.43
2018-12-11T23:27:10.938Z,4.50
2018-12-11T23:29:38.431Z,3.27
2018-12-11T23:32:05.925Z,3.50
2018-12-11T23:34:33.410Z,3.60
2018-12-11T23:37:00.900Z,3.70
2018-12-11T23:39:28.378Z,3.73
2018-12-11T23:41:55.942Z,3.37
2018-12-11T23:44:23.447Z,3.93
2018-12-11T23:46:50.934Z,3.37
2018-12-11T23:49:18.546Z,3.50
2018-12-11T23:51:46.054Z,3.53
2018-12-11T23:54:13.541Z,3.83
2018-12-11T23:56:41.023Z,3.80
2018-12-11T23:59:08.510Z,3.77
