createdAt,value
2018-10-19T00:01:42.387Z,10.80
2018-10-19T00:04:10.687Z,10.80
2018-10-19T00:06:39.345Z,10.70
2018-10-19T00:09:09.731Z,10.70
2018-10-19T00:11:40.277Z,10.70
2018-10-19T00:14:08.596Z,10.60
2018-10-19T00:16:36.956Z,10.60
2018-10-19T00:19:05.374Z,10.60
2018-10-19T00:21:33.657Z,10.60
2018-10-19T00:24:01.932Z,10.50
2018-10-19T00:26:30.208Z,10.50
2018-10-19T00:28:58.532Z,10.50
2018-10-19T00:31:26.845Z,10.40
2018-10-19T00:33:55.209Z,10.40
2018-10-19T00:36:24.059Z,10.40
2018-10-19T00:38:56.287Z,10.30
2018-10-19T00:41:25.609Z,10.20
2018-10-19T00:43:53.903Z,10.20
2018-10-19T00:46:22.193Z,10.20
2018-10-19T00:48:51.614Z,10.20
2018-10-19T00:51:19.890Z,10.20
2018-10-19T00:53:48.189Z,10.20
2018-10-19T00:56:16.533Z,10.20
2018-10-19T00:58:44.814Z,10.20
2018-10-19T01:01:13.089Z,10.10
2018-10-19T01:03:41.876Z,10.10
2018-10-19T01:06:11.520Z,10.10
2018-10-19T01:08:39.807Z,10.00
2018-10-19T01:11:08.152Z,10.00
2018-10-19T01:13:38.686Z,9.90
2018-10-19T01:16:09.693Z,9.90
2018-10-19T01:18:38.197Z,9.90
2018-10-19T01:21:06.550Z,9.80
2018-10-19T01:23:34.834Z,9.70
2018-10-19T01:26:03.139Z,9.70
2018-10-19T01:28:31.449Z,9.60
2018-10-19T01:30:59.724Z,9.60
2018-10-19T01:33:28.033Z,9.60
2018-10-19T01:35:56.453Z,9.50
2018-10-19T01:38:24.713Z,9.50
2018-10-19T01:40:53.215Z,9.50
2018-10-19T01:43:21.478Z,9.50
2018-10-19T01:45:54.996Z,9.40
2018-10-19T01:48:23.269Z,9.50
2018-10-19T01:50:54.235Z,9.40
2018-10-19T01:53:22.595Z,9.40
2018-10-19T01:55:50.887Z,9.40
2018-10-19T01:58:19.660Z,9.40
2018-10-19T02:00:47.945Z,9.40
2018-10-19T02:03:16.250Z,9.40
2018-10-19T02:05:44.521Z,9.40
2018-10-19T02:08:13.986Z,9.30
2018-10-19T02:10:42.265Z,9.30
2018-10-19T02:13:10.961Z,9.30
2018-10-19T02:15:41.552Z,9.30
2018-10-19T02:18:10.191Z,9.30
2018-10-19T02:20:38.465Z,9.30
2018-10-19T02:23:06.809Z,9.30
2018-10-19T02:25:35.213Z,9.20
2018-10-19T02:28:03.752Z,9.20
2018-10-19T02:30:32.022Z,9.20
2018-10-19T02:33:00.844Z,9.20
2018-10-19T02:35:31.071Z,9.10
2018-10-19T02:38:00.433Z,9.20
2018-10-19T02:40:28.797Z,9.20
2018-10-19T02:42:57.074Z,9.20
2018-10-19T02:45:25.386Z,9.20
2018-10-19T02:47:53.685Z,9.10
2018-10-19T02:50:21.957Z,9.20
2018-10-19T02:52:50.218Z,9.10
2018-10-19T02:55:20.867Z,9.20
2018-10-19T02:57:51.225Z,9.10
2018-10-19T03:00:21.486Z,9.10
2018-10-19T03:02:49.762Z,9.10
2018-10-19T03:05:18.155Z,9.10
2018-10-19T03:07:46.349Z,9.10
2018-10-19T03:10:14.669Z,9.10
2018-10-19T03:12:42.929Z,9.00
2018-10-19T03:15:11.540Z,9.00
2018-10-19T03:17:40.492Z,9.00
2018-10-19T03:20:09.234Z,9.00
2018-10-19T03:22:38.012Z,9.00
2018-10-19T03:25:06.714Z,9.00
2018-10-19T03:27:35.042Z,9.00
2018-10-19T03:30:03.376Z,9.00
2018-10-19T03:32:31.672Z,9.00
2018-10-19T03:34:59.980Z,9.00
2018-10-19T03:37:28.269Z,9.00
2018-10-19T03:39:57.005Z,8.90
2018-10-19T03:42:25.274Z,8.90
2018-10-19T03:44:53.607Z,8.90
2018-10-19T03:47:21.961Z,8.90
2018-10-19T03:49:53.173Z,8.90
2018-10-19T03:52:21.477Z,8.90
2018-10-19T03:54:50.811Z,8.80
2018-10-19T03:57:19.304Z,8.80
2018-10-19T03:59:48.825Z,8.80
2018-10-19T04:02:17.116Z,8.80
2018-10-19T04:04:45.462Z,8.80
2018-10-19T04:07:15.644Z,8.80
2018-10-19T04:09:44.008Z,8.80
2018-10-19T04:12:12.306Z,8.80
2018-10-19T04:14:40.592Z,8.80
2018-10-19T04:17:08.961Z,8.70
2018-10-19T04:19:37.201Z,8.80
2018-10-19T04:22:05.540Z,8.70
2018-10-19T04:24:33.867Z,8.70
2018-10-19T04:27:02.176Z,8.70
2018-10-19T04:29:30.424Z,8.70
2018-10-19T04:31:58.794Z,8.70
2018-10-19T04:34:27.054Z,8.70
2018-10-19T04:37:03.065Z,8.60
2018-10-19T04:39:31.368Z,8.60
2018-10-19T04:41:59.719Z,8.70
2018-10-19T04:44:28.264Z,8.60
2018-10-19T04:46:56.625Z,8.70
2018-10-19T04:49:24.967Z,8.60
2018-10-19T04:51:53.255Z,8.60
2018-10-19T04:54:21.749Z,8.60
2018-10-19T04:56:50.074Z,8.60
2018-10-19T04:59:18.421Z,8.60
2018-10-19T05:01:46.763Z,8.60
2018-10-19T05:04:15.089Z,8.60
2018-10-19T05:06:43.729Z,8.60
2018-10-19T05:09:12.806Z,8.60
2018-10-19T05:11:41.142Z,8.60
2018-10-19T05:14:09.739Z,8.60
2018-10-19T05:16:38.438Z,8.60
2018-10-19T05:19:07.498Z,8.60
2018-10-19T05:21:36.546Z,8.60
2018-10-19T05:24:05.023Z,8.50
2018-10-19T05:26:33.529Z,8.50
2018-10-19T05:29:02.085Z,8.50
2018-10-19T05:31:30.383Z,8.50
2018-10-19T05:33:58.737Z,8.50
2018-10-19T05:36:27.181Z,8.50
2018-10-19T05:38:55.491Z,8.60
2018-10-19T05:41:23.819Z,8.50
2018-10-19T05:43:52.101Z,8.40
2018-10-19T05:46:20.383Z,8.40
2018-10-19T05:48:48.682Z,8.30
2018-10-19T05:51:16.970Z,8.30
2018-10-19T05:53:45.250Z,8.20
2018-10-19T05:56:13.610Z,8.20
2018-10-19T05:58:41.817Z,8.20
2018-10-19T06:01:10.085Z,8.20
2018-10-19T06:03:38.468Z,8.20
2018-10-19T06:06:06.826Z,8.20
2018-10-19T06:08:35.174Z,8.20
2018-10-19T06:11:03.522Z,8.20
2018-10-19T06:13:31.773Z,8.20
2018-10-19T06:16:00.090Z,8.20
2018-10-19T06:18:28.370Z,8.20
2018-10-19T06:20:56.687Z,8.30
2018-10-19T06:23:24.934Z,8.30
2018-10-19T06:25:53.320Z,8.30
2018-10-19T06:28:21.750Z,8.30
2018-10-19T06:30:50.061Z,8.40
2018-10-19T06:33:18.399Z,8.40
2018-10-19T06:35:46.698Z,8.50
2018-10-19T06:38:15.088Z,8.50
2018-10-19T06:40:43.321Z,8.60
2018-10-19T06:43:11.578Z,8.60
2018-10-19T06:45:39.861Z,8.70
2018-10-19T06:48:08.190Z,8.70
2018-10-19T06:50:36.494Z,8.80
2018-10-19T06:53:04.910Z,8.90
2018-10-19T06:55:33.184Z,9.00
2018-10-19T06:58:01.461Z,9.20
2018-10-19T07:00:29.767Z,9.30
2018-10-19T07:02:58.166Z,9.40
2018-10-19T07:05:26.502Z,9.50
2018-10-19T07:07:54.779Z,9.70
2018-10-19T07:10:23.031Z,9.70
2018-10-19T07:12:51.499Z,9.80
2018-10-19T07:15:19.781Z,9.90
2018-10-19T07:17:48.078Z,10.00
2018-10-19T07:20:16.504Z,10.10
2018-10-19T07:22:44.689Z,10.10
2018-10-19T07:25:12.965Z,10.30
2018-10-19T07:27:41.267Z,10.30
2018-10-19T07:30:09.560Z,10.40
2018-10-19T07:32:37.854Z,10.50
2018-10-19T07:35:06.812Z,10.60
2018-10-19T07:37:35.040Z,10.60
2018-10-19T07:40:03.388Z,10.60
2018-10-19T07:42:31.736Z,10.60
2018-10-19T07:44:59.977Z,10.60
2018-10-19T07:47:28.372Z,10.60
2018-10-19T07:49:56.762Z,10.60
2018-10-19T07:52:25.044Z,10.60
2018-10-19T07:54:54.183Z,10.60
2018-10-19T07:57:22.476Z,10.70
2018-10-19T07:59:50.745Z,10.70
2018-10-19T08:02:19.057Z,10.80
2018-10-19T08:04:47.338Z,10.80
2018-10-19T08:07:15.620Z,10.90
2018-10-19T08:09:44.794Z,11.00
2018-10-19T08:12:13.157Z,11.10
2018-10-19T08:14:41.431Z,11.20
2018-10-19T08:17:09.809Z,11.30
2018-10-19T08:19:38.021Z,11.40
2018-10-19T08:22:06.302Z,11.50
2018-10-19T08:24:34.605Z,11.60
2018-10-19T08:27:02.889Z,11.70
2018-10-19T08:29:31.158Z,11.80
2018-10-19T08:31:59.496Z,11.80
2018-10-19T08:34:27.745Z,11.90
2018-10-19T08:36:56.034Z,11.90
2018-10-19T08:39:24.338Z,11.90
2018-10-19T08:41:52.754Z,11.90
2018-10-19T08:44:22.277Z,11.90
2018-10-19T08:46:50.551Z,12.00
2018-10-19T08:49:18.913Z,12.00
2018-10-19T08:51:47.149Z,12.00
2018-10-19T08:54:15.445Z,12.10
2018-10-19T08:56:43.759Z,12.20
2018-10-19T08:59:12.016Z,12.20
2018-10-19T09:01:40.284Z,12.30
2018-10-19T09:04:08.617Z,12.40
2018-10-19T09:06:36.873Z,12.50
2018-10-19T09:09:09.066Z,12.50
2018-10-19T09:11:37.439Z,12.60
2018-10-19T09:14:16.886Z,12.70
2018-10-19T09:16:45.372Z,12.70
2018-10-19T09:19:13.671Z,12.90
2018-10-19T09:21:41.987Z,13.00
2018-10-19T09:24:10.305Z,13.10
2018-10-19T09:26:38.600Z,13.10
2018-10-19T09:29:06.948Z,13.20
2018-10-19T09:31:35.231Z,13.30
2018-10-19T09:34:03.582Z,13.40
2018-10-19T09:36:32.127Z,13.40
2018-10-19T09:39:00.262Z,13.40
2018-10-19T09:41:28.597Z,13.40
2018-10-19T09:43:56.842Z,13.30
2018-10-19T09:46:25.145Z,13.30
2018-10-19T09:48:53.544Z,13.20
2018-10-19T09:51:21.793Z,13.30
2018-10-19T09:53:50.084Z,13.30
2018-10-19T09:56:18.436Z,13.30
2018-10-19T09:58:46.653Z,13.30
2018-10-19T10:01:21.333Z,13.30
2018-10-19T10:03:49.888Z,13.30
2018-10-19T10:06:19.154Z,13.40
2018-10-19T10:08:47.462Z,13.40
2018-10-19T10:11:15.766Z,13.40
2018-10-19T10:13:44.084Z,13.50
2018-10-19T10:16:12.483Z,13.50
2018-10-19T10:18:40.790Z,13.60
2018-10-19T10:21:09.102Z,13.70
2018-10-19T10:23:37.476Z,13.80
2018-10-19T10:26:05.788Z,13.90
2018-10-19T10:28:35.815Z,14.10
2018-10-19T10:31:04.176Z,14.10
2018-10-19T10:33:32.390Z,14.20
2018-10-19T10:36:00.709Z,14.10
2018-10-19T10:38:28.988Z,14.20
2018-10-19T10:40:57.872Z,14.30
2018-10-19T10:43:26.996Z,14.30
2018-10-19T10:45:55.332Z,14.30
2018-10-19T10:48:23.781Z,14.30
2018-10-19T10:50:52.064Z,14.30
2018-10-19T10:53:21.526Z,14.30
2018-10-19T10:55:49.836Z,14.40
2018-10-19T10:58:18.122Z,14.50
2018-10-19T11:00:46.458Z,14.50
2018-10-19T11:03:15.216Z,14.50
2018-10-19T11:05:43.568Z,14.60
2018-10-19T11:08:11.828Z,14.60
2018-10-19T11:10:40.329Z,14.70
2018-10-19T11:13:08.659Z,14.80
2018-10-19T11:15:36.868Z,14.80
2018-10-19T11:18:05.292Z,14.90
2018-10-19T11:20:33.576Z,15.00
2018-10-19T11:23:01.868Z,15.10
2018-10-19T11:25:30.180Z,15.20
2018-10-19T11:27:58.479Z,15.30
2018-10-19T11:30:26.766Z,15.40
2018-10-19T11:32:55.041Z,15.50
2018-10-19T11:35:23.344Z,15.50
2018-10-19T11:37:51.632Z,15.60
2018-10-19T11:40:31.641Z,15.60
2018-10-19T11:42:59.921Z,15.60
2018-10-19T11:45:30.190Z,15.60
2018-10-19T11:47:58.471Z,15.60
2018-10-19T11:50:26.756Z,15.70
2018-10-19T11:52:55.036Z,15.70
2018-10-19T11:55:24.303Z,15.70
2018-10-19T11:57:53.000Z,15.80
2018-10-19T12:00:21.334Z,15.90
2018-10-19T12:02:49.660Z,16.00
2018-10-19T12:05:17.968Z,16.00
2018-10-19T12:07:46.308Z,16.00
2018-10-19T12:10:15.076Z,16.00
2018-10-19T12:12:43.813Z,16.00
2018-10-19T12:15:13.415Z,16.00
2018-10-19T12:17:42.214Z,16.10
2018-10-19T12:20:12.634Z,16.10
2018-10-19T12:22:40.945Z,16.10
2018-10-19T12:25:10.190Z,16.20
2018-10-19T12:27:39.024Z,16.20
2018-10-19T12:30:08.949Z,16.30
2018-10-19T12:32:37.535Z,16.30
2018-10-19T12:35:07.173Z,16.30
2018-10-19T12:37:35.473Z,16.40
2018-10-19T12:40:03.854Z,16.40
2018-10-19T12:42:32.266Z,16.40
2018-10-19T12:45:00.722Z,16.50
2018-10-19T12:47:36.728Z,16.60
2018-10-19T12:50:05.384Z,16.60
2018-10-19T12:52:33.705Z,16.60
2018-10-19T12:55:02.014Z,16.70
2018-10-19T12:57:30.263Z,16.80
2018-10-19T12:59:58.553Z,16.80
2018-10-19T13:02:26.890Z,16.80
2018-10-19T13:04:55.219Z,16.80
2018-10-19T13:07:23.647Z,16.80
2018-10-19T13:09:52.416Z,16.80
2018-10-19T13:12:20.729Z,16.80
2018-10-19T13:14:49.035Z,16.80
2018-10-19T13:17:17.321Z,16.90
2018-10-19T13:19:45.609Z,16.90
2018-10-19T13:22:13.901Z,16.90
2018-10-19T13:24:42.303Z,16.90
2018-10-19T13:27:10.710Z,16.90
2018-10-19T13:29:39.288Z,16.90
2018-10-19T13:32:07.744Z,16.90
2018-10-19T13:34:37.427Z,16.90
2018-10-19T13:37:05.728Z,17.00
2018-10-19T13:39:34.000Z,17.00
2018-10-19T13:42:02.296Z,17.10
2018-10-19T13:44:30.608Z,17.10
2018-10-19T13:46:58.986Z,17.10
2018-10-19T13:49:27.285Z,17.10
2018-10-19T13:51:55.641Z,17.10
2018-10-19T13:54:23.950Z,17.20
2018-10-19T13:56:52.285Z,17.10
2018-10-19T13:59:20.572Z,17.10
2018-10-19T14:01:48.867Z,17.10
2018-10-19T14:04:17.181Z,17.10
2018-10-19T14:06:45.501Z,17.20
2018-10-19T14:09:13.845Z,17.20
2018-10-19T14:11:42.112Z,17.30
2018-10-19T14:14:10.493Z,17.30
2018-10-19T14:16:38.782Z,17.30
2018-10-19T14:19:07.168Z,17.30
2018-10-19T14:21:35.416Z,17.30
2018-10-19T14:24:03.756Z,17.20
2018-10-19T14:26:32.085Z,17.20
2018-10-19T14:29:00.379Z,17.10
2018-10-19T14:31:28.676Z,17.20
2018-10-19T14:33:56.963Z,17.10
2018-10-19T14:36:25.261Z,17.10
2018-10-19T14:38:53.598Z,17.10
2018-10-19T14:41:21.877Z,17.10
2018-10-19T14:43:50.284Z,17.20
2018-10-19T14:46:18.573Z,17.10
2018-10-19T14:48:46.888Z,17.10
2018-10-19T14:51:15.227Z,17.10
2018-10-19T14:53:43.703Z,17.10
2018-10-19T14:56:11.996Z,17.00
2018-10-19T14:58:40.253Z,17.00
2018-10-19T15:01:08.482Z,17.00
2018-10-19T15:03:36.800Z,17.00
2018-10-19T15:06:05.399Z,17.00
2018-10-19T15:08:33.723Z,16.90
2018-10-19T15:11:02.242Z,16.90
2018-10-19T15:13:30.396Z,16.80
2018-10-19T15:15:58.725Z,16.80
2018-10-19T15:18:27.111Z,16.70
2018-10-19T15:20:55.426Z,16.70
2018-10-19T15:23:23.724Z,16.60
2018-10-19T15:25:52.010Z,16.60
2018-10-19T15:28:20.290Z,16.60
2018-10-19T15:30:48.582Z,16.50
2018-10-19T15:33:16.995Z,16.50
2018-10-19T15:35:45.298Z,16.40
2018-10-19T15:38:13.756Z,16.40
2018-10-19T15:40:42.041Z,16.40
2018-10-19T15:43:10.342Z,16.30
2018-10-19T15:45:38.650Z,16.20
2018-10-19T15:48:07.088Z,16.10
2018-10-19T15:50:35.344Z,16.00
2018-10-19T15:53:03.643Z,15.90
2018-10-19T15:55:31.992Z,15.90
2018-10-19T15:58:00.292Z,15.80
2018-10-19T16:00:28.770Z,15.70
2018-10-19T16:02:57.019Z,15.60
2018-10-19T16:05:25.406Z,15.50
2018-10-19T16:07:53.729Z,15.30
2018-10-19T16:10:22.091Z,15.30
2018-10-19T16:12:50.399Z,15.10
2018-10-19T16:15:18.865Z,15.10
2018-10-19T16:17:47.073Z,15.00
2018-10-19T16:20:15.305Z,14.90
2018-10-19T16:22:43.625Z,14.80
2018-10-19T16:25:12.029Z,14.60
2018-10-19T16:27:40.369Z,14.50
2018-10-19T16:30:09.915Z,14.50
2018-10-19T16:32:38.881Z,14.30
2018-10-19T16:35:07.619Z,14.20
2018-10-19T16:37:36.421Z,14.20
2018-10-19T16:40:04.896Z,14.10
2018-10-19T16:42:33.289Z,14.00
2018-10-19T16:45:01.630Z,13.90
2018-10-19T16:47:29.871Z,13.90
2018-10-19T16:49:58.217Z,13.80
2018-10-19T16:52:26.719Z,13.80
2018-10-19T16:54:54.865Z,13.70
2018-10-19T16:57:23.416Z,13.60
2018-10-19T16:59:51.722Z,13.60
2018-10-19T17:02:20.002Z,13.50
2018-10-19T17:04:48.423Z,13.50
2018-10-19T17:07:16.685Z,13.30
2018-10-19T17:09:45.066Z,13.30
2018-10-19T17:12:13.451Z,13.20
2018-10-19T17:14:41.703Z,13.20
2018-10-19T17:17:10.006Z,13.20
2018-10-19T17:19:38.449Z,13.10
2018-10-19T17:22:06.774Z,13.10
2018-10-19T17:24:35.084Z,13.00
2018-10-19T17:27:03.384Z,13.00
2018-10-19T17:29:31.696Z,12.90
2018-10-19T17:31:59.971Z,12.90
2018-10-19T17:34:28.263Z,12.80
2018-10-19T17:36:56.582Z,12.70
2018-10-19T17:39:24.902Z,12.70
2018-10-19T17:41:53.246Z,12.70
2018-10-19T17:44:21.541Z,12.70
2018-10-19T17:46:49.876Z,12.60
2018-10-19T17:49:18.180Z,12.50
2018-10-19T17:51:46.598Z,12.60
2018-10-19T17:54:15.276Z,12.60
2018-10-19T17:56:43.594Z,12.50
2018-10-19T17:59:11.981Z,12.40
2018-10-19T18:01:40.309Z,12.40
2018-10-19T18:04:08.741Z,12.40
2018-10-19T18:06:37.198Z,12.30
2018-10-19T18:09:08.831Z,12.30
2018-10-19T18:11:37.359Z,12.30
2018-10-19T18:14:07.533Z,12.30
2018-10-19T18:16:36.194Z,12.20
2018-10-19T18:19:04.956Z,12.20
2018-10-19T18:21:33.419Z,12.10
2018-10-19T18:24:01.756Z,12.10
2018-10-19T18:26:30.183Z,12.00
2018-10-19T18:28:58.566Z,12.00
2018-10-19T18:31:27.048Z,12.00
2018-10-19T18:33:55.480Z,11.90
2018-10-19T18:36:23.936Z,11.90
2018-10-19T18:38:52.480Z,11.90
2018-10-19T18:41:21.100Z,11.80
2018-10-19T18:43:49.728Z,11.80
2018-10-19T18:46:18.885Z,11.70
2018-10-19T18:48:47.581Z,11.80
2018-10-19T18:51:16.444Z,11.80
2018-10-19T18:53:45.272Z,11.80
2018-10-19T18:56:14.105Z,11.80
2018-10-19T18:58:42.522Z,11.80
2018-10-19T19:01:10.945Z,11.70
2018-10-19T19:03:39.374Z,11.70
2018-10-19T19:06:08.209Z,11.70
2018-10-19T19:08:37.183Z,11.60
2018-10-19T19:11:06.013Z,11.60
2018-10-19T19:13:35.804Z,11.60
2018-10-19T19:16:08.676Z,11.50
2018-10-19T19:18:37.822Z,11.40
2018-10-19T19:21:06.236Z,11.40
2018-10-19T19:23:39.225Z,11.40
2018-10-19T19:26:11.904Z,11.40
2018-10-19T19:28:40.339Z,11.30
2018-10-19T19:31:09.404Z,11.30
2018-10-19T19:33:43.125Z,11.30
2018-10-19T19:36:11.536Z,11.20
2018-10-19T19:38:40.193Z,11.10
2018-10-19T19:41:14.123Z,11.10
2018-10-19T19:43:42.583Z,11.10
2018-10-19T19:46:13.643Z,11.10
2018-10-19T19:49:46.052Z,11.10
2018-10-19T19:52:17.967Z,11.10
2018-10-19T19:54:47.486Z,11.10
2018-10-19T19:57:16.144Z,11.00
2018-10-19T19:59:44.711Z,11.00
2018-10-19T20:02:13.215Z,11.00
2018-10-19T20:04:42.752Z,11.00
2018-10-19T20:07:11.483Z,11.00
2018-10-19T20:09:40.566Z,11.00
2018-10-19T20:12:09.153Z,11.00
2018-10-19T20:14:38.392Z,11.00
2018-10-19T20:17:06.933Z,11.00
2018-10-19T20:19:35.958Z,11.00
2018-10-19T20:22:04.416Z,11.00
2018-10-19T20:24:32.909Z,10.90
2018-10-19T20:27:01.333Z,10.90
2018-10-19T20:29:29.919Z,11.00
2018-10-19T20:31:59.120Z,11.10
2018-10-19T20:34:27.441Z,11.10
2018-10-19T20:36:56.656Z,11.10
2018-10-19T20:39:25.081Z,11.10
2018-10-19T20:41:53.899Z,11.10
2018-10-19T20:44:22.321Z,11.00
2018-10-19T20:46:50.701Z,10.80
2018-10-19T20:49:19.077Z,10.90
2018-10-19T20:51:47.978Z,10.80
2018-10-19T20:54:16.351Z,10.80
2018-10-19T20:56:44.780Z,10.70
2018-10-19T20:59:13.261Z,10.70
2018-10-19T21:01:41.675Z,10.70
2018-10-19T21:04:10.060Z,10.60
2018-10-19T21:06:38.457Z,10.60
2018-10-19T21:09:08.971Z,10.60
2018-10-19T21:11:37.851Z,10.50
2018-10-19T21:14:06.474Z,10.50
2018-10-19T21:16:34.887Z,10.40
2018-10-19T21:19:04.189Z,10.40
2018-10-19T21:21:32.545Z,10.40
2018-10-19T21:24:00.901Z,10.40
2018-10-19T21:26:29.241Z,10.40
2018-10-19T21:28:57.664Z,10.30
2018-10-19T21:31:25.963Z,10.30
2018-10-19T21:33:54.275Z,10.30
2018-10-19T21:36:22.720Z,10.20
2018-10-19T21:38:51.032Z,10.20
2018-10-19T21:41:19.357Z,10.20
2018-10-19T21:43:47.761Z,10.10
2018-10-19T21:46:16.109Z,10.20
2018-10-19T21:48:44.406Z,10.10
2018-10-19T21:51:12.695Z,10.20
2018-10-19T21:53:40.991Z,10.10
2018-10-19T21:56:09.327Z,10.10
2018-10-19T21:58:37.586Z,10.00
2018-10-19T22:01:05.905Z,10.00
2018-10-19T22:03:34.271Z,10.00
2018-10-19T22:06:02.701Z,9.90
2018-10-19T22:08:31.046Z,9.90
2018-10-19T22:10:59.492Z,9.90
2018-10-19T22:13:27.788Z,9.90
2018-10-19T22:15:56.104Z,9.90
2018-10-19T22:18:24.392Z,9.80
2018-10-19T22:20:52.710Z,9.80
2018-10-19T22:23:21.021Z,9.80
2018-10-19T22:25:49.261Z,9.80
2018-10-19T22:28:17.564Z,9.80
2018-10-19T22:30:47.740Z,9.70
2018-10-19T22:33:16.048Z,9.70
2018-10-19T22:35:44.324Z,9.70
2018-10-19T22:38:12.617Z,9.70
2018-10-19T22:40:40.894Z,9.60
2018-10-19T22:43:09.197Z,9.60
2018-10-19T22:45:37.476Z,9.60
2018-10-19T22:48:06.180Z,9.60
2018-10-19T22:50:34.498Z,9.60
2018-10-19T22:53:02.832Z,9.60
2018-10-19T22:55:31.089Z,9.50
2018-10-19T22:57:59.368Z,9.50
2018-10-19T23:00:27.681Z,9.50
2018-10-19T23:02:55.963Z,9.50
2018-10-19T23:05:24.264Z,9.60
2018-10-19T23:07:52.554Z,9.60
2018-10-19T23:10:20.840Z,9.50
2018-10-19T23:12:49.207Z,9.50
2018-10-19T23:15:17.494Z,9.50
2018-10-19T23:17:45.771Z,9.40
2018-10-19T23:20:14.045Z,9.40
2018-10-19T23:22:42.470Z,9.40
2018-10-19T23:25:10.800Z,9.40
2018-10-19T23:27:39.032Z,9.30
2018-10-19T23:30:07.919Z,9.30
2018-10-19T23:32:36.328Z,9.20
2018-10-19T23:35:05.462Z,9.20
2018-10-19T23:37:33.685Z,9.20
2018-10-19T23:40:01.968Z,9.20
2018-10-19T23:42:30.252Z,9.20
2018-10-19T23:44:58.568Z,9.20
2018-10-19T23:47:26.854Z,9.20
2018-10-19T23:49:55.181Z,9.20
2018-10-19T23:52:23.465Z,9.20
2018-10-19T23:54:51.768Z,9.30
2018-10-19T23:57:20.085Z,9.30
2018-10-19T23:59:48.511Z,9.30
