createdAt,value
2018-07-28T00:00:15.973Z,60.74
2018-07-28T00:02:43.167Z,60.14
2018-07-28T00:05:11.215Z,60.68
2018-07-28T00:07:38.488Z,60.82
2018-07-28T00:10:10.844Z,61.09
2018-07-28T00:12:38.118Z,60.88
2018-07-28T00:15:15.112Z,61.46
2018-07-28T00:17:43.034Z,61.03
2018-07-28T00:20:11.486Z,61.63
2018-07-28T00:22:38.868Z,61.07
2018-07-28T00:25:07.570Z,60.74
2018-07-28T00:27:34.893Z,60.49
2018-07-28T00:30:02.127Z,60.97
2018-07-28T00:32:29.436Z,61.58
2018-07-28T00:35:00.708Z,62.39
2018-07-28T00:37:27.871Z,62.02
2018-07-28T00:39:55.129Z,63.53
2018-07-28T00:42:22.353Z,63.79
2018-07-28T00:44:49.591Z,63.81
2018-07-28T00:47:16.843Z,63.04
2018-07-28T00:49:44.122Z,63.49
2018-07-28T00:52:11.382Z,63.50
2018-07-28T00:54:38.818Z,63.49
2018-07-28T00:57:05.994Z,63.47
2018-07-28T00:59:33.311Z,63.35
2018-07-28T01:02:00.537Z,62.42
2018-07-28T01:04:27.816Z,62.33
2018-07-28T01:06:55.041Z,62.21
2018-07-28T01:09:22.262Z,61.55
2018-07-28T01:11:49.571Z,61.67
2018-07-28T01:14:16.825Z,61.86
2018-07-28T01:16:44.082Z,61.63
2018-07-28T01:19:11.347Z,61.69
2018-07-28T01:21:38.575Z,61.31
2018-07-28T01:24:06.378Z,60.42
2018-07-28T01:26:33.657Z,59.43
2018-07-28T01:29:06.574Z,59.36
2018-07-28T01:31:33.833Z,59.20
2018-07-28T01:34:01.147Z,60.09
2018-07-28T01:36:28.348Z,60.13
2018-07-28T01:38:55.629Z,60.03
2018-07-28T01:41:22.851Z,59.51
2018-07-28T01:43:50.150Z,59.50
2018-07-28T01:46:17.366Z,60.14
2018-07-28T01:48:44.674Z,61.41
2018-07-28T01:51:11.898Z,62.02
2018-07-28T01:53:39.087Z,63.77
2018-07-28T01:56:06.516Z,64.25
2018-07-28T01:58:33.689Z,64.79
2018-07-28T02:01:00.962Z,65.07
2018-07-28T02:03:28.173Z,64.68
2018-07-28T02:05:55.432Z,64.96
2018-07-28T02:08:22.713Z,64.74
2018-07-28T02:10:49.979Z,64.99
2018-07-28T02:13:17.275Z,64.56
2018-07-28T02:15:44.548Z,64.72
2018-07-28T02:18:11.794Z,64.97
2018-07-28T02:20:39.112Z,64.83
2018-07-28T02:23:06.327Z,64.42
2018-07-28T02:25:33.540Z,64.57
2018-07-28T02:28:00.781Z,64.71
2018-07-28T02:30:28.180Z,65.07
2018-07-28T02:32:55.372Z,65.00
2018-07-28T02:35:22.617Z,65.38
2018-07-28T02:37:50.176Z,65.45
2018-07-28T02:40:17.404Z,65.68
2018-07-28T02:42:44.715Z,65.76
2018-07-28T02:45:11.901Z,66.10
2018-07-28T02:47:39.127Z,66.04
2018-07-28T02:50:06.807Z,66.41
2018-07-28T02:52:34.055Z,66.85
2018-07-28T02:55:01.270Z,67.35
2018-07-28T02:57:28.503Z,67.21
2018-07-28T02:59:55.740Z,67.94
2018-07-28T03:02:22.972Z,68.52
2018-07-28T03:04:50.212Z,68.19
2018-07-28T03:07:17.486Z,68.15
2018-07-28T03:09:44.712Z,66.82
2018-07-28T03:12:12.145Z,65.77
2018-07-28T03:14:39.438Z,64.66
2018-07-28T03:17:06.752Z,64.26
2018-07-28T03:19:34.001Z,63.43
2018-07-28T03:22:01.207Z,61.93
2018-07-28T03:24:28.472Z,62.04
2018-07-28T03:26:55.720Z,61.87
2018-07-28T03:29:22.938Z,61.16
2018-07-28T03:31:53.618Z,61.23
2018-07-28T03:34:20.878Z,60.67
2018-07-28T03:36:51.189Z,61.36
2018-07-28T03:39:18.399Z,61.53
2018-07-28T03:41:45.760Z,61.23
2018-07-28T03:44:12.982Z,60.79
2018-07-28T03:46:40.309Z,60.83
2018-07-28T03:49:07.553Z,60.72
2018-07-28T03:51:34.721Z,60.68
2018-07-28T03:54:01.934Z,60.40
2018-07-28T03:56:29.147Z,60.98
2018-07-28T03:58:56.396Z,61.36
2018-07-28T04:01:23.617Z,61.69
2018-07-28T04:03:50.852Z,61.38
2018-07-28T04:06:18.088Z,62.58
2018-07-28T04:08:45.517Z,62.45
2018-07-28T04:11:12.708Z,62.60
2018-07-28T04:13:39.921Z,66.18
2018-07-28T04:16:07.084Z,67.02
2018-07-28T04:18:34.444Z,66.61
2018-07-28T04:21:01.655Z,66.76
2018-07-28T04:23:28.881Z,65.67
2018-07-28T04:25:56.086Z,64.72
2018-07-28T04:28:23.265Z,64.60
2018-07-28T04:30:50.481Z,64.30
2018-07-28T04:33:17.631Z,63.71
2018-07-28T04:35:44.860Z,63.16
2018-07-28T04:38:12.033Z,62.84
2018-07-28T04:40:39.311Z,62.16
2018-07-28T04:43:06.542Z,61.54
2018-07-28T04:45:33.887Z,60.95
2018-07-28T04:48:01.059Z,61.16
2018-07-28T04:50:28.306Z,60.03
2018-07-28T04:52:55.503Z,59.50
2018-07-28T04:55:22.765Z,60.28
2018-07-28T04:57:49.952Z,60.21
2018-07-28T05:00:17.221Z,59.92
2018-07-28T05:02:44.462Z,59.53
2018-07-28T05:05:11.635Z,59.86
2018-07-28T05:07:39.014Z,60.62
2018-07-28T05:10:06.183Z,61.46
2018-07-28T05:12:33.361Z,60.97
2018-07-28T05:15:00.922Z,60.28
2018-07-28T05:17:28.203Z,62.95
2018-07-28T05:19:55.396Z,61.66
2018-07-28T05:22:22.692Z,63.35
2018-07-28T05:24:49.992Z,64.19
2018-07-28T05:27:17.188Z,64.52
2018-07-28T05:29:44.388Z,65.12
2018-07-28T05:32:11.723Z,64.29
2018-07-28T05:34:38.962Z,63.43
2018-07-28T05:37:06.167Z,61.84
2018-07-28T05:39:33.378Z,61.75
2018-07-28T05:42:01.036Z,60.80
2018-07-28T05:44:28.287Z,59.83
2018-07-28T05:46:55.503Z,59.44
2018-07-28T05:49:22.679Z,56.02
2018-07-28T05:51:49.881Z,56.27
2018-07-28T05:54:17.132Z,55.48
2018-07-28T05:56:44.358Z,56.14
2018-07-28T05:59:11.635Z,59.74
2018-07-28T06:01:38.913Z,59.74
2018-07-28T06:04:06.214Z,58.65
2018-07-28T06:06:33.545Z,57.15
2018-07-28T06:09:00.703Z,56.11
2018-07-28T06:11:28.001Z,52.74
2018-07-28T06:13:55.235Z,52.56
2018-07-28T06:16:22.627Z,52.74
2018-07-28T06:18:49.908Z,53.57
2018-07-28T06:21:17.251Z,53.18
2018-07-28T06:23:44.436Z,53.47
2018-07-28T06:26:11.725Z,51.16
2018-07-28T06:28:38.912Z,50.33
2018-07-28T06:31:06.293Z,51.17
2018-07-28T06:33:33.480Z,51.30
2018-07-28T06:36:01.601Z,52.24
2018-07-28T06:38:28.788Z,53.42
2018-07-28T06:40:56.019Z,53.62
2018-07-28T06:43:23.349Z,54.85
2018-07-28T06:45:50.582Z,54.46
2018-07-28T06:48:17.812Z,55.63
2018-07-28T06:50:44.998Z,55.77
2018-07-28T06:53:12.305Z,56.74
2018-07-28T06:55:39.605Z,56.49
2018-07-28T06:58:06.866Z,56.15
2018-07-28T07:00:34.241Z,57.62
2018-07-28T07:03:01.564Z,58.25
2018-07-28T07:05:28.789Z,58.20
2018-07-28T07:07:55.936Z,61.20
2018-07-28T07:10:23.543Z,63.09
2018-07-28T07:12:50.834Z,61.21
2018-07-28T07:15:18.008Z,61.16
2018-07-28T07:17:45.275Z,59.92
2018-07-28T07:20:12.541Z,60.54
2018-07-28T07:22:39.794Z,60.73
2018-07-28T07:25:07.198Z,60.61
2018-07-28T07:27:34.374Z,59.67
2018-07-28T07:30:01.675Z,59.06
2018-07-28T07:32:29.046Z,56.66
2018-07-28T07:34:56.457Z,56.86
2018-07-28T07:37:23.705Z,57.43
2018-07-28T07:39:50.953Z,57.78
2018-07-28T07:42:18.195Z,56.73
2018-07-28T07:44:45.492Z,57.36
2018-07-28T07:47:12.910Z,57.76
2018-07-28T07:49:40.170Z,58.54
2018-07-28T07:52:07.439Z,59.34
2018-07-28T07:54:44.563Z,58.69
2018-07-28T07:57:23.201Z,60.28
2018-07-28T07:59:50.819Z,60.19
2018-07-28T08:02:18.076Z,60.61
2018-07-28T08:04:45.245Z,64.59
2018-07-28T08:07:12.537Z,66.21
2018-07-28T08:09:39.765Z,66.44
2018-07-28T08:12:07.209Z,67.12
2018-07-28T08:14:34.434Z,67.82
2018-07-28T08:17:04.101Z,67.96
2018-07-28T08:19:31.335Z,65.36
2018-07-28T08:21:58.591Z,66.84
2018-07-28T08:24:25.791Z,65.60
2018-07-28T08:26:53.298Z,65.60
2018-07-28T08:29:20.381Z,67.50
2018-07-28T08:31:47.578Z,64.75
2018-07-28T08:34:14.799Z,61.74
2018-07-28T08:36:42.207Z,61.81
2018-07-28T08:39:11.804Z,62.25
2018-07-28T08:41:39.426Z,63.10
2018-07-28T08:44:06.694Z,61.39
2018-07-28T08:46:34.018Z,60.97
2018-07-28T08:49:01.270Z,60.09
2018-07-28T08:51:28.575Z,59.83
2018-07-28T08:53:55.813Z,57.79
2018-07-28T08:56:23.078Z,55.71
2018-07-28T08:58:50.320Z,55.96
2018-07-28T09:01:17.536Z,55.23
2018-07-28T09:03:44.719Z,53.71
2018-07-28T09:06:11.978Z,54.21
2018-07-28T09:08:39.167Z,54.59
2018-07-28T09:11:06.531Z,56.51
2018-07-28T09:13:33.764Z,53.16
2018-07-28T09:16:00.898Z,54.56
2018-07-28T09:18:28.166Z,54.95
2018-07-28T09:20:55.378Z,54.36
2018-07-28T09:23:22.637Z,56.18
2018-07-28T09:25:49.835Z,54.56
2018-07-28T09:28:17.025Z,54.77
2018-07-28T09:30:44.387Z,55.15
2018-07-28T09:33:11.706Z,55.51
2018-07-28T09:35:38.987Z,56.59
2018-07-28T09:38:06.454Z,56.11
2018-07-28T09:40:33.769Z,56.80
2018-07-28T09:43:01.029Z,56.95
2018-07-28T09:45:28.250Z,57.01
2018-07-28T09:47:55.515Z,56.64
2018-07-28T09:50:22.745Z,54.88
2018-07-28T09:52:49.929Z,54.25
2018-07-28T09:55:17.161Z,51.15
2018-07-28T09:57:44.353Z,50.70
2018-07-28T10:00:15.592Z,50.48
2018-07-28T10:02:42.877Z,49.79
2018-07-28T10:05:10.138Z,50.56
2018-07-28T10:07:37.409Z,47.76
2018-07-28T10:10:04.699Z,48.35
2018-07-28T10:12:31.915Z,46.12
2018-07-28T10:14:59.399Z,44.90
2018-07-28T10:17:26.560Z,44.87
2018-07-28T10:19:53.787Z,43.26
2018-07-28T10:22:21.040Z,44.56
2018-07-28T10:24:48.293Z,44.03
2018-07-28T10:27:15.499Z,43.08
2018-07-28T10:29:42.656Z,44.12
2018-07-28T10:32:10.017Z,43.61
2018-07-28T10:34:37.264Z,44.56
2018-07-28T10:37:04.925Z,44.31
2018-07-28T10:39:32.128Z,44.18
2018-07-28T10:41:59.430Z,44.35
2018-07-28T10:44:26.636Z,44.14
2018-07-28T10:46:53.874Z,44.51
2018-07-28T10:49:21.064Z,44.36
2018-07-28T10:51:48.224Z,43.70
2018-07-28T10:54:15.465Z,42.56
2018-07-28T10:56:42.837Z,41.50
2018-07-28T10:59:10.092Z,40.73
2018-07-28T11:01:37.288Z,39.88
2018-07-28T11:04:04.812Z,40.33
2018-07-28T11:06:32.084Z,40.42
2018-07-28T11:08:59.433Z,41.19
2018-07-28T11:11:26.672Z,40.97
2018-07-28T11:13:53.940Z,41.24
2018-07-28T11:16:21.209Z,41.66
2018-07-28T11:18:48.560Z,41.72
2018-07-28T11:21:15.718Z,42.14
2018-07-28T11:24:00.917Z,42.67
2018-07-28T11:26:28.149Z,43.00
2018-07-28T11:28:55.387Z,42.53
2018-07-28T11:31:34.907Z,40.69
2018-07-28T11:34:13.811Z,41.33
2018-07-28T11:36:52.985Z,41.22
2018-07-28T11:39:31.783Z,39.69
2018-07-28T11:42:10.520Z,40.89
2018-07-28T11:44:48.846Z,41.79
2018-07-28T11:47:16.096Z,41.60
2018-07-28T11:49:43.519Z,44.30
2018-07-28T11:52:10.778Z,43.73
2018-07-28T11:54:38.145Z,41.15
2018-07-28T11:57:05.516Z,40.57
2018-07-28T11:59:32.979Z,39.67
2018-07-28T12:02:00.431Z,40.05
2018-07-28T12:04:27.650Z,41.01
2018-07-28T12:06:55.171Z,41.10
2018-07-28T12:09:22.396Z,42.90
2018-07-28T12:11:49.868Z,43.27
2018-07-28T12:14:17.158Z,43.52
2018-07-28T12:16:44.350Z,44.03
2018-07-28T12:19:11.716Z,46.51
2018-07-28T12:21:38.884Z,54.87
2018-07-28T12:24:06.400Z,59.69
2018-07-28T12:26:33.665Z,64.95
2018-07-28T12:29:00.814Z,67.53
2018-07-28T12:31:28.124Z,73.32
2018-07-28T12:33:55.389Z,71.95
2018-07-28T12:36:22.657Z,72.04
2018-07-28T12:38:49.945Z,71.85
2018-07-28T12:41:17.166Z,72.03
2018-07-28T12:43:44.328Z,70.61
2018-07-28T12:46:11.654Z,65.89
2018-07-28T12:48:38.878Z,66.40
2018-07-28T12:51:06.181Z,66.05
2018-07-28T12:53:33.445Z,66.59
2018-07-28T12:56:00.615Z,63.22
2018-07-28T12:58:27.834Z,64.91
2018-07-28T13:00:55.079Z,61.84
2018-07-28T13:03:22.267Z,58.27
2018-07-28T13:05:49.442Z,60.97
2018-07-28T13:08:16.668Z,52.73
2018-07-28T13:10:43.879Z,54.23
2018-07-28T13:13:11.173Z,48.54
2018-07-28T13:15:38.370Z,46.51
2018-07-28T13:18:05.626Z,49.72
2018-07-28T13:20:32.858Z,48.31
2018-07-28T13:23:00.136Z,47.61
2018-07-28T13:25:27.392Z,48.37
2018-07-28T13:27:54.600Z,49.02
2018-07-28T13:30:21.800Z,48.41
2018-07-28T13:32:50.629Z,48.37
2018-07-28T13:35:20.691Z,49.53
2018-07-28T13:37:47.996Z,48.02
2018-07-28T13:40:15.234Z,47.73
2018-07-28T13:42:42.516Z,46.45
2018-07-28T13:45:09.772Z,47.20
2018-07-28T13:47:36.993Z,47.06
2018-07-28T13:50:04.193Z,47.86
2018-07-28T13:52:31.389Z,47.67
2018-07-28T13:54:58.600Z,47.99
2018-07-28T13:57:25.823Z,47.87
2018-07-28T13:59:53.194Z,49.45
2018-07-28T14:02:20.483Z,50.13
2018-07-28T14:04:47.742Z,49.24
2018-07-28T14:07:15.074Z,48.89
2018-07-28T14:09:42.310Z,48.95
2018-07-28T14:12:09.748Z,49.26
2018-07-28T14:14:36.923Z,48.78
2018-07-28T14:17:04.252Z,49.70
2018-07-28T14:19:31.578Z,49.50
2018-07-28T14:21:58.816Z,50.53
2018-07-28T14:24:25.998Z,50.06
2018-07-28T14:26:53.275Z,50.93
2018-07-28T14:29:20.550Z,51.03
2018-07-28T14:31:47.942Z,51.02
2018-07-28T14:34:15.241Z,50.90
2018-07-28T14:36:42.441Z,51.33
2018-07-28T14:39:09.730Z,52.36
2018-07-28T14:41:37.159Z,51.69
2018-07-28T14:44:04.637Z,52.90
2018-07-28T14:46:31.890Z,52.96
2018-07-28T14:48:59.100Z,53.03
2018-07-28T14:51:26.318Z,53.81
2018-07-28T14:53:53.541Z,52.68
2018-07-28T14:56:20.817Z,53.17
2018-07-28T14:58:50.334Z,52.72
2018-07-28T15:01:17.555Z,53.47
2018-07-28T15:03:44.791Z,51.79
2018-07-28T15:06:11.970Z,50.74
2018-07-28T15:08:39.297Z,50.53
2018-07-28T15:11:06.594Z,51.25
2018-07-28T15:13:33.808Z,52.69
2018-07-28T15:16:02.851Z,52.39
2018-07-28T15:18:31.762Z,52.60
2018-07-28T15:20:58.972Z,53.88
2018-07-28T15:23:26.176Z,53.59
2018-07-28T15:25:53.397Z,54.09
2018-07-28T15:28:20.637Z,54.62
2018-07-28T15:30:47.802Z,54.80
2018-07-28T15:33:14.965Z,55.14
2018-07-28T15:35:42.221Z,55.49
2018-07-28T15:38:09.425Z,56.33
2018-07-28T15:40:36.627Z,56.30
2018-07-28T15:43:07.060Z,55.69
2018-07-28T15:45:34.668Z,56.67
2018-07-28T15:48:01.980Z,56.34
2018-07-28T15:50:29.233Z,57.31
2018-07-28T15:52:56.508Z,57.04
2018-07-28T15:55:23.761Z,57.42
2018-07-28T15:57:52.248Z,57.38
2018-07-28T16:00:19.567Z,57.07
2018-07-28T16:02:47.390Z,57.48
2018-07-28T16:05:14.681Z,58.18
2018-07-28T16:07:41.906Z,58.41
2018-07-28T16:10:09.110Z,57.12
2018-07-28T16:12:36.329Z,58.11
2018-07-28T16:15:04.145Z,57.57
2018-07-28T16:17:31.414Z,58.25
2018-07-28T16:19:58.590Z,58.28
2018-07-28T16:22:25.837Z,57.77
2018-07-28T16:24:53.013Z,57.59
2018-07-28T16:27:20.308Z,57.45
2018-07-28T16:29:47.536Z,56.93
2018-07-28T16:32:14.764Z,57.56
2018-07-28T16:34:41.961Z,57.68
2018-07-28T16:37:09.215Z,57.41
2018-07-28T16:39:36.474Z,57.38
2018-07-28T16:42:03.837Z,58.21
2018-07-28T16:44:31.068Z,58.03
2018-07-28T16:46:58.302Z,57.92
2018-07-28T16:49:25.563Z,57.32
2018-07-28T16:51:52.802Z,57.66
2018-07-28T16:54:20.081Z,57.57
2018-07-28T16:56:47.358Z,57.93
2018-07-28T16:59:14.629Z,57.51
2018-07-28T17:01:41.850Z,57.99
2018-07-28T17:04:09.097Z,57.94
2018-07-28T17:06:36.421Z,57.67
2018-07-28T17:09:06.486Z,57.13
2018-07-28T17:11:33.794Z,57.54
2018-07-28T17:14:01.077Z,58.42
2018-07-28T17:16:28.292Z,58.18
2018-07-28T17:18:55.493Z,58.73
2018-07-28T17:21:22.721Z,57.96
2018-07-28T17:23:50.000Z,58.54
2018-07-28T17:26:17.225Z,59.08
2018-07-28T17:28:44.472Z,59.12
2018-07-28T17:31:11.701Z,58.40
2018-07-28T17:33:38.915Z,58.64
2018-07-28T17:36:06.160Z,59.55
2018-07-28T17:38:33.540Z,59.00
2018-07-28T17:41:00.861Z,59.08
2018-07-28T17:43:28.021Z,58.70
2018-07-28T17:45:55.329Z,58.56
2018-07-28T17:48:22.597Z,59.01
2018-07-28T17:50:49.837Z,58.16
2018-07-28T17:53:17.109Z,59.08
2018-07-28T17:55:44.340Z,58.28
2018-07-28T17:58:11.599Z,58.99
2018-07-28T18:00:38.810Z,58.66
2018-07-28T18:03:06.010Z,58.83
2018-07-28T18:05:33.239Z,58.90
2018-07-28T18:08:00.419Z,58.02
2018-07-28T18:10:27.657Z,59.00
2018-07-28T18:12:54.865Z,59.28
2018-07-28T18:15:22.032Z,59.51
2018-07-28T18:17:49.315Z,60.33
2018-07-28T18:20:16.529Z,60.22
2018-07-28T18:22:43.778Z,59.66
2018-07-28T18:25:10.973Z,59.79
2018-07-28T18:27:38.190Z,59.76
2018-07-28T18:30:05.480Z,60.64
2018-07-28T18:32:32.711Z,60.17
2018-07-28T18:34:59.965Z,60.63
2018-07-28T18:37:27.233Z,59.92
2018-07-28T18:39:54.880Z,60.30
2018-07-28T18:42:22.057Z,60.31
2018-07-28T18:44:49.250Z,61.05
2018-07-28T18:47:16.468Z,60.84
2018-07-28T18:49:43.751Z,60.98
2018-07-28T18:52:11.226Z,61.08
2018-07-28T18:54:38.482Z,61.43
2018-07-28T18:57:05.730Z,61.27
2018-07-28T18:59:32.958Z,61.62
2018-07-28T19:02:00.226Z,62.07
2018-07-28T19:04:27.404Z,61.29
2018-07-28T19:06:54.646Z,62.51
2018-07-28T19:09:27.702Z,62.46
2018-07-28T19:11:55.571Z,62.66
2018-07-28T19:14:28.674Z,62.45
2018-07-28T19:16:55.872Z,62.76
2018-07-28T19:19:23.094Z,63.29
2018-07-28T19:21:50.322Z,63.64
2018-07-28T19:24:17.582Z,62.74
2018-07-28T19:26:44.817Z,62.70
2018-07-28T19:29:17.940Z,63.29
2018-07-28T19:31:45.317Z,63.29
2018-07-28T19:34:12.574Z,63.95
2018-07-28T19:36:45.600Z,63.55
2018-07-28T19:39:12.868Z,64.02
2018-07-28T19:42:50.062Z,64.28
2018-07-28T19:45:17.319Z,64.28
2018-07-28T19:47:44.640Z,64.80
2018-07-28T19:50:11.887Z,65.07
2018-07-28T19:52:39.211Z,64.94
2018-07-28T19:55:06.450Z,64.89
2018-07-28T19:57:33.783Z,65.64
2018-07-28T20:00:01.059Z,65.05
2018-07-28T20:02:28.354Z,66.25
2018-07-28T20:04:55.574Z,65.75
2018-07-28T20:07:22.785Z,65.81
2018-07-28T20:09:50.069Z,67.10
2018-07-28T20:12:17.269Z,68.21
2018-07-28T20:14:44.947Z,68.19
2018-07-28T20:17:12.125Z,68.92
2018-07-28T20:19:39.365Z,68.58
2018-07-28T20:22:06.610Z,67.39
2018-07-28T20:24:33.798Z,67.68
2018-07-28T20:27:01.074Z,67.64
2018-07-28T20:29:28.380Z,67.67
2018-07-28T20:31:55.598Z,68.49
2018-07-28T20:34:22.788Z,68.16
2018-07-28T20:36:50.059Z,68.09
2018-07-28T20:39:17.340Z,68.00
2018-07-28T20:41:44.572Z,68.34
2018-07-28T20:44:11.785Z,69.26
2018-07-28T20:46:39.035Z,69.38
2018-07-28T20:49:06.378Z,69.61
2018-07-28T20:51:33.586Z,69.21
2018-07-28T20:54:00.902Z,69.87
2018-07-28T20:56:28.050Z,69.06
2018-07-28T20:58:55.268Z,68.52
2018-07-28T21:01:22.578Z,68.76
2018-07-28T21:03:49.839Z,68.50
2018-07-28T21:06:17.102Z,67.77
2018-07-28T21:08:44.352Z,67.05
2018-07-28T21:11:11.549Z,66.54
2018-07-28T21:13:38.795Z,66.40
2018-07-28T21:16:06.045Z,66.49
2018-07-28T21:18:33.285Z,66.56
2018-07-28T21:21:00.504Z,65.55
2018-07-28T21:23:27.704Z,65.80
2018-07-28T21:25:54.957Z,65.71
2018-07-28T21:28:22.196Z,64.84
2018-07-28T21:30:49.436Z,64.63
2018-07-28T21:33:16.824Z,64.13
2018-07-28T21:35:44.030Z,64.29
2018-07-28T21:38:11.239Z,64.27
2018-07-28T21:40:38.542Z,64.87
2018-07-28T21:43:05.768Z,66.00
2018-07-28T21:45:33.021Z,66.29
2018-07-28T21:48:00.204Z,65.17
2018-07-28T21:50:27.517Z,65.86
2018-07-28T21:52:54.663Z,64.27
2018-07-28T21:55:21.968Z,63.91
2018-07-28T21:57:49.321Z,64.20
2018-07-28T22:00:16.540Z,64.30
2018-07-28T22:02:43.795Z,64.82
2018-07-28T22:05:10.995Z,64.79
2018-07-28T22:07:38.106Z,65.12
2018-07-28T22:10:05.357Z,64.73
2018-07-28T22:12:32.639Z,64.50
2018-07-28T22:14:59.816Z,64.54
2018-07-28T22:17:27.115Z,64.26
2018-07-28T22:19:54.315Z,64.23
2018-07-28T22:22:21.588Z,64.96
2018-07-28T22:24:48.900Z,65.61
2018-07-28T22:27:16.106Z,65.78
2018-07-28T22:30:14.778Z,66.48
2018-07-28T22:32:42.047Z,66.03
2018-07-28T22:35:09.486Z,65.67
2018-07-28T22:37:36.852Z,66.08
2018-07-28T22:40:04.184Z,65.67
2018-07-28T22:42:44.511Z,65.42
2018-07-28T22:45:11.688Z,65.71
2018-07-28T22:47:38.983Z,66.38
2018-07-28T22:50:06.728Z,66.50
2018-07-28T22:52:33.947Z,66.35
2018-07-28T22:55:01.143Z,66.44
2018-07-28T22:57:28.473Z,66.26
2018-07-28T22:59:55.717Z,65.85
2018-07-28T23:02:22.919Z,66.92
2018-07-28T23:04:50.220Z,66.59
2018-07-28T23:07:17.497Z,65.89
2018-07-28T23:09:44.682Z,66.19
2018-07-28T23:12:11.977Z,66.66
2018-07-28T23:14:39.186Z,66.99
2018-07-28T23:17:06.459Z,67.44
2018-07-28T23:19:33.764Z,67.47
2018-07-28T23:22:00.962Z,67.32
2018-07-28T23:24:28.178Z,66.89
2018-07-28T23:26:55.456Z,66.37
2018-07-28T23:29:22.639Z,67.02
2018-07-28T23:31:49.969Z,67.36
2018-07-28T23:34:17.226Z,67.41
2018-07-28T23:36:44.480Z,67.02
2018-07-28T23:39:11.673Z,67.27
2018-07-28T23:41:39.027Z,67.05
2018-07-28T23:44:06.288Z,66.85
2018-07-28T23:46:33.669Z,67.06
2018-07-28T23:49:00.863Z,67.10
2018-07-28T23:51:28.063Z,67.74
2018-07-28T23:53:55.291Z,67.79
2018-07-28T23:56:22.488Z,68.17
2018-07-28T23:58:49.757Z,67.97
