createdAt,value
2019-03-28T00:00:43.944Z,6.2
2019-03-28T00:01:43.983Z,6.2
2019-03-28T00:02:44.017Z,6.2
2019-03-28T00:23:45.178Z,6.1
2019-03-28T00:24:47.207Z,6.1
2019-03-28T00:25:45.295Z,6.1
2019-03-28T00:26:45.321Z,6.1
2019-03-28T00:27:45.873Z,6.1
2019-03-28T00:28:45.412Z,6.1
2019-03-28T00:29:46.081Z,6.1
2019-03-28T00:30:45.521Z,6.1
2019-03-28T00:31:47.836Z,6.1
2019-03-28T00:32:45.708Z,6.1
2019-03-28T00:33:45.680Z,6.1
2019-03-28T00:34:46.061Z,6.1
2019-03-28T00:35:45.753Z,6.1
2019-03-28T00:36:45.837Z,6.1
2019-03-28T00:37:45.937Z,6.1
2019-03-28T00:38:45.981Z,6.1
2019-03-28T00:39:46.017Z,6.1
2019-03-28T00:40:46.067Z,6.1
2019-03-28T00:41:46.155Z,6.1
2019-03-28T00:42:46.176Z,6.1
2019-03-28T00:43:46.220Z,6
2019-03-28T00:44:47.255Z,6
2019-03-28T00:45:46.384Z,6
2019-03-28T00:46:46.414Z,6
2019-03-28T00:47:46.455Z,6
2019-03-28T00:48:46.503Z,6
2019-03-28T00:49:46.540Z,6
2019-03-28T00:50:46.601Z,6
2019-03-28T00:51:46.670Z,6
2019-03-28T00:52:46.738Z,6
2019-03-28T00:53:46.791Z,6
2019-03-28T00:54:46.869Z,6
2019-03-28T00:55:46.934Z,6
2019-03-28T00:56:47.716Z,6
2019-03-28T00:57:47.041Z,5.9
2019-03-28T00:58:47.113Z,5.9
2019-03-28T00:59:47.180Z,5.9
2019-03-28T01:00:47.312Z,5.9
2019-03-28T01:01:47.273Z,5.9
2019-03-28T01:02:47.336Z,5.9
2019-03-28T01:03:47.403Z,5.9
2019-03-28T01:04:48.625Z,5.9
2019-03-28T01:05:47.527Z,5.9
2019-03-28T01:06:47.630Z,5.9
2019-03-28T01:07:47.676Z,5.9
2019-03-28T01:08:47.709Z,5.9
2019-03-28T01:09:47.972Z,5.9
2019-03-28T01:10:47.832Z,5.9
2019-03-28T01:11:47.882Z,5.9
2019-03-28T01:12:47.961Z,5.9
2019-03-28T01:13:47.995Z,5.9
2019-03-28T01:14:48.472Z,5.9
2019-03-28T01:15:48.079Z,5.9
2019-03-28T01:16:48.146Z,5.9
2019-03-28T01:17:48.195Z,5.9
2019-03-28T01:18:48.259Z,5.9
2019-03-28T01:19:48.310Z,5.9
2019-03-28T01:20:48.397Z,6
2019-03-28T01:21:48.480Z,6
2019-03-28T01:22:48.545Z,5.9
2019-03-28T01:23:48.577Z,5.9
2019-03-28T01:24:48.757Z,5.9
2019-03-28T01:25:48.679Z,5.9
2019-03-28T01:26:56.948Z,5.9
2019-03-28T01:27:48.785Z,5.9
2019-03-28T01:28:48.849Z,5.9
2019-03-28T01:29:48.908Z,5.9
2019-03-28T01:30:48.948Z,5.9
2019-03-28T01:31:49.084Z,5.9
2019-03-28T01:32:49.127Z,5.9
2019-03-28T01:33:49.144Z,5.9
2019-03-28T01:34:49.245Z,5.9
2019-03-28T01:35:49.253Z,5.9
2019-03-28T01:36:49.436Z,5.9
2019-03-28T01:37:49.428Z,5.9
2019-03-28T01:38:49.434Z,5.9
2019-03-28T01:39:49.487Z,5.9
2019-03-28T01:40:49.527Z,5.9
2019-03-28T01:41:49.582Z,5.9
2019-03-28T01:42:49.658Z,5.9
2019-03-28T01:43:49.715Z,5.9
2019-03-28T01:44:50.027Z,5.9
2019-03-28T01:45:49.821Z,5.9
2019-03-28T01:46:50.294Z,5.9
2019-03-28T01:47:49.944Z,5.9
2019-03-28T01:48:49.989Z,5.9
2019-03-28T01:49:50.574Z,5.9
2019-03-28T01:50:50.099Z,5.9
2019-03-28T01:51:50.260Z,5.9
2019-03-28T01:52:50.190Z,5.9
2019-03-28T01:53:50.840Z,5.9
2019-03-28T01:54:50.921Z,5.9
2019-03-28T01:55:50.438Z,5.9
2019-03-28T01:56:52.291Z,5.9
2019-03-28T01:57:50.629Z,5.9
2019-03-28T01:58:50.508Z,5.9
2019-03-28T01:59:50.597Z,5.9
2019-03-28T02:00:50.613Z,5.9
2019-03-28T02:01:50.652Z,5.9
2019-03-28T02:02:50.717Z,5.9
2019-03-28T02:03:50.737Z,5.9
2019-03-28T02:04:50.831Z,5.9
2019-03-28T02:05:51.009Z,5.9
2019-03-28T02:06:51.077Z,5.9
2019-03-28T02:07:51.167Z,5.9
2019-03-28T02:08:51.040Z,5.9
2019-03-28T02:09:51.123Z,5.9
2019-03-28T02:10:51.235Z,5.9
2019-03-28T02:11:51.145Z,5.9
2019-03-28T02:12:51.241Z,5.9
2019-03-28T02:13:51.344Z,5.9
2019-03-28T02:14:51.342Z,5.9
2019-03-28T02:15:51.362Z,5.9
2019-03-28T02:16:51.418Z,5.9
2019-03-28T02:17:51.481Z,5.9
2019-03-28T02:18:52.328Z,5.9
2019-03-28T02:19:51.606Z,5.9
2019-03-28T02:20:52.166Z,5.9
2019-03-28T02:21:51.741Z,5.9
2019-03-28T02:22:52.406Z,5.9
2019-03-28T02:23:51.821Z,5.9
2019-03-28T02:24:52.149Z,5.9
2019-03-28T02:25:51.916Z,5.9
2019-03-28T02:26:52.006Z,5.9
2019-03-28T02:27:52.016Z,5.9
2019-03-28T02:28:52.321Z,5.9
2019-03-28T02:29:52.305Z,5.9
2019-03-28T02:30:52.195Z,5.9
2019-03-28T02:31:52.258Z,5.9
2019-03-28T02:32:52.339Z,5.9
2019-03-28T02:33:52.400Z,5.9
2019-03-28T02:34:52.438Z,5.9
2019-03-28T02:35:52.529Z,5.9
2019-03-28T02:36:53.643Z,5.9
2019-03-28T02:37:52.667Z,5.9
2019-03-28T02:38:52.676Z,5.9
2019-03-28T02:39:52.740Z,5.9
2019-03-28T02:40:53.176Z,5.9
2019-03-28T02:41:52.850Z,5.9
2019-03-28T02:42:53.551Z,5.9
2019-03-28T02:43:52.917Z,5.9
2019-03-28T02:44:52.996Z,5.9
2019-03-28T02:45:53.081Z,5.9
2019-03-28T02:46:53.156Z,5.9
2019-03-28T02:47:53.178Z,5.9
2019-03-28T02:48:53.884Z,5.9
2019-03-28T02:49:53.312Z,5.9
2019-03-28T02:50:53.358Z,5.9
2019-03-28T02:51:53.419Z,5.9
2019-03-28T02:52:53.450Z,5.9
2019-03-28T02:53:53.520Z,5.9
2019-03-28T02:54:53.586Z,5.9
2019-03-28T02:55:53.623Z,5.9
2019-03-28T02:56:53.689Z,5.9
2019-03-28T02:57:53.718Z,6
2019-03-28T02:58:53.757Z,6
2019-03-28T02:59:54.629Z,6
2019-03-28T03:00:53.877Z,6
2019-03-28T03:01:53.942Z,6
2019-03-28T03:02:54.005Z,6
2019-03-28T03:03:54.061Z,6
2019-03-28T03:04:54.098Z,6
2019-03-28T03:05:54.157Z,6
2019-03-28T03:06:54.237Z,6
2019-03-28T03:07:54.255Z,6
2019-03-28T03:08:54.333Z,6
2019-03-28T03:09:54.370Z,5.9
2019-03-28T03:10:54.460Z,6
2019-03-28T03:11:54.497Z,6
2019-03-28T03:12:54.731Z,6
2019-03-28T03:13:54.596Z,6
2019-03-28T03:14:55.552Z,5.9
2019-03-28T03:15:55.025Z,5.9
2019-03-28T03:16:54.697Z,5.9
2019-03-28T03:17:54.740Z,5.9
2019-03-28T03:18:55.578Z,5.9
2019-03-28T03:19:54.881Z,5.9
2019-03-28T03:20:54.966Z,5.9
2019-03-28T03:21:55.512Z,5.9
2019-03-28T03:22:55.069Z,5.9
2019-03-28T03:23:55.135Z,5.9
2019-03-28T03:24:55.268Z,5.9
2019-03-28T03:25:55.314Z,5.9
2019-03-28T03:26:55.357Z,5.9
2019-03-28T03:27:58.046Z,6
2019-03-28T03:28:55.625Z,5.9
2019-03-28T03:29:55.650Z,6
2019-03-28T03:30:55.490Z,6
2019-03-28T03:31:55.535Z,6
2019-03-28T03:32:55.665Z,6
2019-03-28T03:33:55.656Z,6
2019-03-28T03:34:56.091Z,6
2019-03-28T03:35:55.746Z,6
2019-03-28T03:36:56.253Z,6
2019-03-28T03:37:56.231Z,6
2019-03-28T03:38:55.989Z,6
2019-03-28T03:39:56.096Z,6
2019-03-28T03:40:56.222Z,6
2019-03-28T03:41:56.303Z,6
2019-03-28T03:42:56.852Z,6
2019-03-28T03:43:56.189Z,6
2019-03-28T03:44:57.285Z,6
2019-03-28T03:45:56.321Z,6
2019-03-28T03:46:56.471Z,6
2019-03-28T03:47:56.509Z,6
2019-03-28T03:48:56.884Z,6
2019-03-28T03:49:56.992Z,6
2019-03-28T03:50:56.628Z,6
2019-03-28T03:51:56.873Z,6
2019-03-28T03:52:57.102Z,6
2019-03-28T03:53:57.983Z,5.9
2019-03-28T03:54:57.438Z,5.9
2019-03-28T03:55:57.502Z,5.9
2019-03-28T03:56:57.947Z,5.9
2019-03-28T03:58:14.157Z,5.9
2019-03-28T03:58:57.028Z,5.9
2019-03-28T03:59:58.132Z,5.9
2019-03-28T04:00:58.457Z,5.9
2019-03-28T04:01:57.190Z,5.9
2019-03-28T04:02:58.736Z,5.9
2019-03-28T04:03:58.963Z,5.9
2019-03-28T04:04:59.533Z,5.9
2019-03-28T04:05:59.016Z,5.9
2019-03-28T04:06:59.131Z,5.9
2019-03-28T04:07:58.205Z,5.9
2019-03-28T04:08:59.678Z,5.9
2019-03-28T04:09:58.326Z,5.9
2019-03-28T04:10:59.871Z,5.9
2019-03-28T04:11:57.748Z,5.9
2019-03-28T04:13:00.087Z,5.9
2019-03-28T04:14:00.351Z,5.9
2019-03-28T04:15:00.486Z,5.9
2019-03-28T04:15:58.378Z,5.9
2019-03-28T04:17:00.661Z,5.9
2019-03-28T04:18:00.715Z,5.9
2019-03-28T04:18:58.270Z,5.9
2019-03-28T04:19:59.935Z,5.9
2019-03-28T04:21:01.019Z,5.9
2019-03-28T04:22:01.159Z,5.9
2019-03-28T04:22:58.379Z,5.9
2019-03-28T04:24:01.208Z,5.9
2019-03-28T04:24:58.468Z,5.9
2019-03-28T04:25:58.522Z,5.9
2019-03-28T04:26:58.574Z,5.9
2019-03-28T04:27:58.640Z,5.9
2019-03-28T04:28:58.666Z,5.9
2019-03-28T04:29:59.022Z,5.9
2019-03-28T04:30:58.777Z,5.9
2019-03-28T04:31:58.900Z,5.9
2019-03-28T04:32:59.073Z,5.9
2019-03-28T04:33:58.961Z,5.9
2019-03-28T04:34:59.618Z,5.9
2019-03-28T04:35:59.088Z,5.9
2019-03-28T04:36:59.167Z,5.9
2019-03-28T04:37:59.241Z,5.9
2019-03-28T04:38:59.256Z,5.9
2019-03-28T04:39:59.303Z,5.9
2019-03-28T04:41:00.322Z,5.9
2019-03-28T04:41:59.417Z,5.9
2019-03-28T04:42:59.493Z,5.9
2019-03-28T04:43:59.590Z,5.9
2019-03-28T04:44:59.615Z,5.9
2019-03-28T04:45:59.657Z,5.9
2019-03-28T04:46:59.710Z,5.9
2019-03-28T04:47:59.780Z,5.9
2019-03-28T04:48:59.831Z,5.9
2019-03-28T04:49:59.890Z,5.9
2019-03-28T04:50:59.967Z,5.9
2019-03-28T04:52:00.039Z,5.9
2019-03-28T04:53:00.054Z,5.9
2019-03-28T04:54:00.103Z,5.9
2019-03-28T04:55:00.478Z,5.9
2019-03-28T04:56:00.573Z,5.9
2019-03-28T04:57:00.553Z,5.9
2019-03-28T04:58:00.490Z,5.9
2019-03-28T04:59:00.435Z,5.9
2019-03-28T05:00:00.575Z,5.9
2019-03-28T05:01:00.653Z,5.9
2019-03-28T05:02:03.356Z,5.9
2019-03-28T05:03:00.696Z,5.9
2019-03-28T05:04:00.671Z,5.9
2019-03-28T05:05:00.677Z,5.9
2019-03-28T05:06:00.752Z,5.9
2019-03-28T05:07:00.778Z,5.9
2019-03-28T05:08:00.857Z,5.9
2019-03-28T05:09:00.906Z,5.9
2019-03-28T05:10:00.979Z,5.9
2019-03-28T05:11:01.017Z,5.9
2019-03-28T05:12:01.121Z,5.9
2019-03-28T05:13:01.148Z,5.9
2019-03-28T05:14:01.463Z,5.9
2019-03-28T05:15:01.281Z,5.9
2019-03-28T05:16:01.330Z,5.9
2019-03-28T05:17:02.087Z,5.9
2019-03-28T05:18:01.441Z,5.9
2019-03-28T05:19:01.481Z,5.9
2019-03-28T05:20:01.503Z,5.9
2019-03-28T05:21:02.093Z,5.9
2019-03-28T05:22:01.843Z,5.9
2019-03-28T05:23:02.709Z,5.9
2019-03-28T05:24:02.083Z,5.9
2019-03-28T05:25:02.123Z,5.9
2019-03-28T05:26:01.948Z,5.9
2019-03-28T05:27:01.987Z,5.9
2019-03-28T05:28:02.093Z,5.9
2019-03-28T05:29:02.132Z,5.9
2019-03-28T05:30:02.252Z,5.9
2019-03-28T05:31:02.233Z,5.9
2019-03-28T05:32:02.649Z,5.9
2019-03-28T05:33:02.311Z,5.9
2019-03-28T05:34:02.285Z,5.9
2019-03-28T05:35:02.433Z,5.9
2019-03-28T05:36:04.401Z,5.9
2019-03-28T05:37:02.472Z,5.9
2019-03-28T05:38:02.640Z,5.9
2019-03-28T05:39:02.543Z,5.9
2019-03-28T05:40:02.633Z,5.9
2019-03-28T05:41:02.652Z,5.9
2019-03-28T05:42:02.690Z,6
2019-03-28T05:43:02.745Z,6
2019-03-28T05:44:02.782Z,6
2019-03-28T05:45:02.842Z,6
2019-03-28T05:46:02.879Z,6
2019-03-28T05:47:03.447Z,6
2019-03-28T05:48:02.996Z,6
2019-03-28T05:49:03.169Z,6
2019-03-28T05:50:03.101Z,6
2019-03-28T05:51:03.165Z,6
2019-03-28T05:52:03.196Z,6
2019-03-28T05:53:03.279Z,6
2019-03-28T05:54:03.345Z,6
2019-03-28T05:55:05.311Z,6
2019-03-28T05:56:19.457Z,6
2019-03-28T05:57:03.472Z,6
2019-03-28T05:58:03.528Z,6
2019-03-28T05:59:10.496Z,6
2019-03-28T06:00:03.646Z,6
2019-03-28T06:01:03.665Z,6
2019-03-28T06:02:03.752Z,6
2019-03-28T06:03:03.805Z,6
2019-03-28T06:04:03.879Z,6
2019-03-28T06:05:03.981Z,6
2019-03-28T06:06:03.981Z,6
2019-03-28T06:07:04.032Z,6
2019-03-28T06:08:04.077Z,6
2019-03-28T06:09:04.157Z,6
2019-03-28T06:10:04.185Z,6
2019-03-28T06:11:04.252Z,6
2019-03-28T06:12:04.830Z,6.1
2019-03-28T06:13:04.336Z,6.1
2019-03-28T06:14:04.375Z,6.1
2019-03-28T06:15:04.474Z,6.1
2019-03-28T06:16:04.482Z,6.1
2019-03-28T06:17:04.537Z,6.1
2019-03-28T06:18:04.624Z,6.1
2019-03-28T06:19:04.636Z,6.1
2019-03-28T06:20:04.703Z,6.1
2019-03-28T06:21:04.769Z,6.1
2019-03-28T06:22:04.821Z,6.1
2019-03-28T06:23:04.869Z,6.1
2019-03-28T06:24:05.335Z,6.1
2019-03-28T06:25:05.846Z,6.1
2019-03-28T06:26:22.218Z,6.1
2019-03-28T06:27:05.031Z,6.1
2019-03-28T06:28:05.142Z,6.1
2019-03-28T06:29:05.176Z,6.1
2019-03-28T06:30:05.242Z,6.1
2019-03-28T06:31:05.293Z,6.1
2019-03-28T06:32:05.425Z,6.1
2019-03-28T06:33:05.491Z,6.1
2019-03-28T06:34:05.453Z,6.1
2019-03-28T06:35:05.466Z,6.1
2019-03-28T06:36:05.540Z,6.1
2019-03-28T06:37:06.344Z,6.1
2019-03-28T06:38:05.705Z,6.1
2019-03-28T06:39:05.671Z,6.1
2019-03-28T06:40:06.083Z,6.1
2019-03-28T06:41:05.936Z,6.1
2019-03-28T06:42:06.006Z,6.1
2019-03-28T06:43:06.107Z,6.1
2019-03-28T06:44:06.176Z,6.2
2019-03-28T06:45:06.001Z,6.2
2019-03-28T06:46:06.015Z,6.2
2019-03-28T06:47:06.116Z,6.2
2019-03-28T06:48:06.277Z,6.2
2019-03-28T06:49:06.220Z,6.2
2019-03-28T06:50:06.274Z,6.2
2019-03-28T06:51:06.303Z,6.2
2019-03-28T06:52:06.391Z,6.3
2019-03-28T06:53:06.451Z,6.3
2019-03-28T06:54:06.448Z,6.3
2019-03-28T06:55:06.645Z,6.3
2019-03-28T06:56:39.596Z,6.3
2019-03-28T06:57:06.631Z,6.3
2019-03-28T06:58:06.719Z,6.3
2019-03-28T06:59:06.800Z,6.3
2019-03-28T07:00:06.913Z,6.3
2019-03-28T07:01:06.845Z,6.3
2019-03-28T07:02:06.960Z,6.4
2019-03-28T07:03:06.961Z,6.4
2019-03-28T07:04:07.028Z,6.4
2019-03-28T07:05:07.125Z,6.4
2019-03-28T07:06:07.122Z,6.4
2019-03-28T07:07:07.238Z,6.4
2019-03-28T07:08:07.225Z,6.4
2019-03-28T07:09:07.294Z,6.4
2019-03-28T07:10:07.421Z,6.4
2019-03-28T07:11:07.430Z,6.4
2019-03-28T07:12:07.502Z,6.4
2019-03-28T07:13:07.521Z,6.4
2019-03-28T07:14:07.605Z,6.4
2019-03-28T07:15:07.692Z,6.4
2019-03-28T07:16:07.718Z,6.4
2019-03-28T07:17:07.787Z,6.4
2019-03-28T07:18:07.811Z,6.4
2019-03-28T07:19:07.959Z,6.4
2019-03-28T07:21:07.935Z,6.4
2019-03-28T07:22:07.999Z,6.4
2019-03-28T07:23:08.075Z,6.4
2019-03-28T07:24:08.123Z,6.4
2019-03-28T07:25:08.273Z,6.4
2019-03-28T07:26:40.814Z,6.4
2019-03-28T07:27:08.278Z,6.4
2019-03-28T07:28:08.347Z,6.4
2019-03-28T07:29:08.408Z,6.4
2019-03-28T07:30:08.462Z,6.4
2019-03-28T07:31:08.516Z,6.4
2019-03-28T07:32:08.637Z,6.4
2019-03-28T07:33:08.732Z,6.5
2019-03-28T07:34:08.686Z,6.5
2019-03-28T07:35:08.866Z,6.5
2019-03-28T07:36:08.807Z,6.5
2019-03-28T07:37:08.898Z,6.5
2019-03-28T07:38:09.030Z,6.5
2019-03-28T07:39:08.982Z,6.5
2019-03-28T07:40:09.066Z,6.5
2019-03-28T07:41:09.090Z,6.5
2019-03-28T07:42:09.151Z,6.5
2019-03-28T07:43:09.182Z,6.4
2019-03-28T07:44:09.316Z,6.4
2019-03-28T07:45:09.405Z,6.4
2019-03-28T07:46:09.340Z,6.4
2019-03-28T07:47:09.425Z,6.5
2019-03-28T07:48:09.444Z,6.5
2019-03-28T07:49:09.557Z,6.5
2019-03-28T07:50:09.528Z,6.5
2019-03-28T07:51:09.563Z,6.5
2019-03-28T07:52:09.604Z,6.5
2019-03-28T07:53:09.774Z,6.5
2019-03-28T07:54:09.734Z,6.5
2019-03-28T07:55:09.865Z,6.5
2019-03-28T07:56:09.847Z,6.5
2019-03-28T07:57:09.950Z,6.5
2019-03-28T07:58:09.993Z,6.5
2019-03-28T07:59:10.132Z,6.6
2019-03-28T08:00:10.096Z,6.6
2019-03-28T08:01:10.112Z,6.6
2019-03-28T08:02:10.205Z,6.6
2019-03-28T08:03:10.225Z,6.6
2019-03-28T08:04:12.232Z,6.6
2019-03-28T08:05:10.430Z,6.6
2019-03-28T08:06:12.695Z,6.6
2019-03-28T08:07:10.432Z,6.6
2019-03-28T08:08:10.503Z,6.6
2019-03-28T08:09:10.663Z,6.6
2019-03-28T08:10:10.685Z,6.6
2019-03-28T08:11:10.856Z,6.6
2019-03-28T08:13:10.890Z,6.6
2019-03-28T08:14:10.813Z,6.6
2019-03-28T08:15:11.091Z,6.6
2019-03-28T08:16:10.956Z,6.6
2019-03-28T08:17:11.023Z,6.6
2019-03-28T08:18:11.027Z,6.6
2019-03-28T08:19:11.524Z,6.6
2019-03-28T08:20:11.151Z,6.6
2019-03-28T08:21:11.345Z,6.6
2019-03-28T08:22:11.305Z,6.6
2019-03-28T08:23:11.326Z,6.6
2019-03-28T08:24:11.490Z,6.6
2019-03-28T08:25:12.229Z,6.7
2019-03-28T08:26:11.549Z,6.7
2019-03-28T08:27:11.565Z,6.7
2019-03-28T08:28:11.657Z,6.6
2019-03-28T08:29:11.679Z,6.7
2019-03-28T08:30:18.478Z,6.7
2019-03-28T08:31:11.789Z,6.7
2019-03-28T08:32:13.537Z,6.7
2019-03-28T08:33:12.013Z,6.7
2019-03-28T08:34:11.957Z,6.7
2019-03-28T08:35:12.145Z,6.7
2019-03-28T08:36:12.018Z,6.7
2019-03-28T08:37:12.106Z,6.7
2019-03-28T08:38:12.165Z,6.7
2019-03-28T08:39:12.325Z,6.7
2019-03-28T09:01:21.064Z,6.7
2019-03-28T09:01:36.754Z,6.7
2019-03-28T09:02:13.526Z,6.9
2019-03-28T09:03:13.539Z,6.9
2019-03-28T09:04:13.640Z,6.9
2019-03-28T09:05:13.664Z,6.9
2019-03-28T09:06:16.812Z,6.9
2019-03-28T17:28:34.444Z,6.9
2019-03-28T17:28:49.658Z,6.9
2019-03-28T17:29:06.729Z,6.9
2019-03-28T17:29:52.001Z,6.7
2019-03-28T17:30:37.653Z,6.7
2019-03-28T17:30:54.011Z,6.7
2019-03-28T17:31:39.251Z,6.7
2019-03-28T17:31:41.545Z,6.6
2019-03-28T17:32:24.778Z,6.6
2019-03-28T17:32:41.651Z,6.6
2019-03-28T17:33:10.702Z,6.6
2019-03-28T17:33:56.136Z,6.6
2019-03-28T17:34:11.523Z,6.6
2019-03-28T17:34:41.684Z,6.6
2019-03-28T17:34:58.062Z,6.6
2019-03-28T17:35:43.808Z,6.6
2019-03-28T17:35:59.569Z,6.6
2019-03-28T17:36:15.099Z,6.6
2019-03-28T17:36:41.829Z,6.6
2019-03-28T17:37:00.699Z,6.6
2019-03-28T17:37:46.380Z,6.6
2019-03-28T17:38:05.143Z,6.6
2019-03-28T17:38:20.522Z,6.6
2019-03-28T17:38:41.946Z,6.6
2019-03-28T17:39:07.246Z,6.6
2019-03-28T17:39:52.806Z,6.5
2019-03-28T17:40:38.267Z,6.5
2019-03-28T17:40:42.088Z,6.5
2019-03-28T17:41:23.819Z,6.5
2019-03-28T17:41:42.091Z,6.5
2019-03-28T17:42:09.808Z,6.5
2019-03-28T17:42:25.221Z,6.5
2019-03-28T17:42:42.142Z,6.4
2019-03-28T17:43:10.830Z,6.4
2019-03-28T17:43:26.335Z,6.4
2019-03-28T17:43:42.107Z,6.4
2019-03-28T17:43:42.178Z,6.4
2019-03-28T17:44:27.334Z,6.4
2019-03-28T17:44:42.229Z,6.4
2019-03-28T17:45:13.584Z,6.4
2019-03-28T17:45:42.291Z,6.4
2019-03-28T17:45:59.080Z,6.4
2019-03-28T17:46:14.496Z,6.4
2019-03-28T17:46:42.318Z,6.4
2019-03-28T17:47:00.025Z,6.4
2019-03-28T17:47:46.500Z,6.4
2019-03-28T17:48:31.351Z,6.4
2019-03-28T17:48:47.043Z,6.4
2019-03-28T17:49:33.211Z,6.4
2019-03-28T17:49:48.888Z,6.4
2019-03-28T17:50:22.341Z,6.4
2019-03-28T17:50:37.984Z,6.4
2019-03-28T17:50:43.686Z,6.4
2019-03-28T17:51:24.690Z,6.4
2019-03-28T17:51:42.621Z,6.4
2019-03-28T17:52:10.260Z,6.4
2019-03-28T17:52:25.819Z,6.4
2019-03-28T17:52:41.540Z,6.4
2019-03-28T17:52:57.271Z,6.3
2019-03-28T17:53:12.778Z,6.3
2019-03-28T17:53:29.134Z,6.3
2019-03-28T17:53:45.504Z,6.3
2019-03-28T17:54:00.640Z,6.3
2019-03-28T17:54:15.757Z,6.3
2019-03-28T17:54:31.229Z,6.3
2019-03-28T17:54:47.069Z,6.3
2019-03-28T17:55:03.670Z,6.3
2019-03-28T17:55:19.948Z,6.3
2019-03-28T17:55:35.257Z,6.3
2019-03-28T17:55:50.866Z,6.3
2019-03-28T17:56:08.315Z,6.3
2019-03-28T17:56:23.802Z,6.3
2019-03-28T17:56:39.316Z,6.3
2019-03-28T17:56:54.877Z,6.3
2019-03-28T17:57:13.927Z,6.3
2019-03-28T17:57:30.330Z,6.3
2019-03-28T17:57:46.024Z,6.3
2019-03-28T17:58:01.630Z,6.3
2019-03-28T17:58:17.576Z,6.3
2019-03-28T17:58:33.241Z,6.3
2019-03-28T17:58:49.061Z,6.3
2019-03-28T17:59:04.533Z,6.3
2019-03-28T17:59:20.213Z,6.3
2019-03-28T17:59:45.294Z,6.3
2019-03-28T18:00:43.116Z,6.3
2019-03-28T18:01:43.225Z,6.3
2019-03-28T18:02:43.151Z,6.3
2019-03-28T18:03:43.236Z,6.2
2019-03-28T18:04:47.979Z,6.2
2019-03-28T18:05:57.057Z,6.2
2019-03-28T18:06:43.479Z,6.2
2019-03-28T18:07:43.382Z,6.2
2019-03-28T18:08:43.445Z,6.2
2019-03-28T18:09:43.463Z,6.1
2019-03-28T18:10:43.618Z,6.1
2019-03-28T18:11:43.589Z,6.1
2019-03-28T18:12:43.711Z,6.1
2019-03-28T18:13:43.736Z,6.1
2019-03-28T18:14:43.753Z,6.1
2019-03-28T18:15:43.786Z,6.1
2019-03-28T18:16:43.871Z,6.1
2019-03-28T18:17:43.954Z,6.1
2019-03-28T18:18:44.001Z,6.1
2019-03-28T18:19:44.049Z,6.1
2019-03-28T18:20:44.117Z,6.1
2019-03-28T18:21:44.181Z,6.1
2019-03-28T18:22:44.301Z,6.1
2019-03-28T18:23:44.261Z,6.1
2019-03-28T18:24:44.346Z,6.1
2019-03-28T18:25:44.456Z,6
2019-03-28T18:26:44.461Z,6.1
2019-03-28T18:27:44.504Z,6
2019-03-28T18:28:44.571Z,6
2019-03-28T18:29:44.583Z,6
2019-03-28T18:30:45.802Z,6
2019-03-28T18:31:50.567Z,6
2019-03-28T18:32:45.059Z,6
2019-03-28T18:33:44.791Z,6
2019-03-28T18:34:44.859Z,6
2019-03-28T18:35:44.889Z,6
2019-03-28T18:36:47.276Z,6
2019-03-28T18:37:45.031Z,6
2019-03-28T18:38:45.097Z,6
2019-03-28T18:39:45.139Z,6
2019-03-28T18:40:45.238Z,6
2019-03-28T18:41:45.259Z,5.9
2019-03-28T18:42:45.330Z,5.9
2019-03-28T18:43:45.384Z,5.9
2019-03-28T18:44:45.408Z,5.9
2019-03-28T18:45:45.424Z,5.9
2019-03-28T18:46:45.480Z,5.9
2019-03-28T18:47:45.599Z,5.9
2019-03-28T18:48:45.608Z,5.9
2019-03-28T18:49:45.650Z,5.9
2019-03-28T18:50:45.742Z,5.9
2019-03-28T18:51:45.751Z,5.9
2019-03-28T18:52:45.836Z,5.9
2019-03-28T18:53:45.846Z,5.9
2019-03-28T18:54:46.466Z,5.9
2019-03-28T18:55:45.979Z,5.9
2019-03-28T18:56:47.724Z,5.9
2019-03-28T18:57:46.245Z,5.9
2019-03-28T18:58:46.207Z,5.9
2019-03-28T18:59:46.315Z,5.9
2019-03-28T19:00:47.962Z,5.8
2019-03-28T19:01:46.357Z,5.8
2019-03-28T19:02:46.606Z,5.8
2019-03-28T19:03:46.417Z,5.8
2019-03-28T19:04:46.507Z,5.8
2019-03-28T19:05:46.515Z,5.8
2019-03-28T19:06:46.509Z,5.8
2019-03-28T19:07:46.592Z,5.8
2019-03-28T19:08:46.618Z,5.8
2019-03-28T19:09:46.682Z,5.8
2019-03-28T19:10:46.751Z,5.8
2019-03-28T19:11:46.837Z,5.8
2019-03-28T19:12:47.791Z,5.8
2019-03-28T19:13:47.081Z,5.8
2019-03-28T19:14:47.328Z,5.8
2019-03-28T19:15:47.012Z,5.8
2019-03-28T19:16:48.370Z,5.8
2019-03-28T19:17:47.162Z,5.8
2019-03-28T19:18:47.168Z,5.8
2019-03-28T19:19:47.219Z,5.8
2019-03-28T19:20:47.289Z,5.8
2019-03-28T19:21:47.358Z,5.8
2019-03-28T19:22:50.061Z,5.8
2019-03-28T19:23:47.499Z,5.8
2019-03-28T19:24:47.585Z,5.8
2019-03-28T19:25:47.584Z,5.8
2019-03-28T19:26:47.693Z,5.8
2019-03-28T19:27:47.732Z,5.8
2019-03-28T19:28:47.732Z,5.8
2019-03-28T19:29:47.766Z,5.8
2019-03-28T19:30:47.815Z,5.8
2019-03-28T19:31:47.877Z,5.8
2019-03-28T19:32:48.218Z,5.8
2019-03-28T19:33:48.025Z,5.8
2019-03-28T19:34:48.081Z,5.8
2019-03-28T19:35:48.112Z,5.8
2019-03-28T19:36:48.140Z,5.8
2019-03-28T19:37:48.245Z,5.8
2019-03-28T19:38:48.291Z,5.8
2019-03-28T19:39:48.360Z,5.8
2019-03-28T19:40:48.470Z,5.8
2019-03-28T19:41:48.445Z,5.8
2019-03-28T19:42:48.550Z,5.8
2019-03-28T19:43:49.824Z,5.8
2019-03-28T19:44:48.612Z,5.8
2019-03-28T19:45:48.829Z,5.8
2019-03-28T19:46:48.723Z,5.8
2019-03-28T19:47:48.765Z,5.8
2019-03-28T19:48:48.771Z,5.8
2019-03-28T19:49:49.925Z,5.8
2019-03-28T19:50:48.878Z,5.8
2019-03-28T19:51:48.862Z,5.8
2019-03-28T19:52:48.990Z,5.8
2019-03-28T19:53:48.980Z,5.8
2019-03-28T19:54:49.053Z,5.8
2019-03-28T19:55:49.122Z,5.8
2019-03-28T19:56:49.127Z,5.8
2019-03-28T19:57:49.293Z,5.8
2019-03-28T19:58:49.262Z,5.8
2019-03-28T19:59:49.425Z,5.8
2019-03-28T20:00:49.349Z,5.8
2019-03-28T20:01:49.418Z,5.8
2019-03-28T20:02:49.537Z,5.8
2019-03-28T20:03:52.285Z,5.8
2019-03-28T20:04:49.599Z,5.8
2019-03-28T20:05:50.182Z,5.8
2019-03-28T20:06:50.249Z,5.8
2019-03-28T20:07:50.126Z,5.8
2019-03-28T20:08:49.795Z,5.8
2019-03-28T20:09:49.879Z,5.8
2019-03-28T20:10:49.941Z,5.8
2019-03-28T20:11:50.001Z,5.8
2019-03-28T20:12:50.022Z,5.8
2019-03-28T20:13:50.261Z,5.8
2019-03-28T20:14:50.224Z,5.8
2019-03-28T20:15:50.202Z,5.8
2019-03-28T20:16:50.263Z,5.8
2019-03-28T20:17:50.326Z,5.8
2019-03-28T20:18:50.331Z,5.8
2019-03-28T20:19:50.449Z,5.8
2019-03-28T20:20:50.479Z,5.8
2019-03-28T20:21:50.520Z,5.7
2019-03-28T20:22:50.567Z,5.7
2019-03-28T20:23:50.635Z,5.7
2019-03-28T20:24:50.927Z,5.7
2019-03-28T20:25:50.782Z,5.7
2019-03-28T20:26:53.933Z,5.7
2019-03-28T20:27:50.848Z,5.7
2019-03-28T20:28:50.944Z,5.7
2019-03-28T20:29:51.084Z,5.7
2019-03-28T20:30:51.085Z,5.7
2019-03-28T20:31:51.088Z,5.7
2019-03-28T20:32:51.534Z,5.7
2019-03-28T20:33:51.158Z,5.7
2019-03-28T20:34:51.314Z,5.7
2019-03-28T20:36:06.235Z,5.7
2019-03-28T20:36:53.006Z,5.7
2019-03-28T20:37:51.410Z,5.7
2019-03-28T20:39:03.192Z,5.7
2019-03-28T20:39:51.445Z,5.7
2019-03-28T20:40:51.659Z,5.7
2019-03-28T20:41:51.893Z,5.7
2019-03-28T20:42:52.118Z,5.7
2019-03-28T20:43:52.350Z,5.6
2019-03-28T20:44:52.895Z,5.7
2019-03-28T20:45:51.804Z,5.7
2019-03-28T20:46:52.043Z,5.7
2019-03-28T20:47:51.855Z,5.7
2019-03-28T20:48:51.907Z,5.7
2019-03-28T20:49:52.277Z,5.6
2019-03-28T20:50:52.579Z,5.7
2019-03-28T20:51:53.373Z,5.7
2019-03-28T20:52:52.198Z,5.7
2019-03-28T20:53:52.222Z,5.6
2019-03-28T20:54:52.242Z,5.6
2019-03-28T20:55:52.890Z,5.6
2019-03-28T20:56:52.338Z,5.6
2019-03-28T20:57:52.450Z,5.6
2019-03-28T20:58:52.860Z,5.6
2019-03-28T20:59:52.509Z,5.6
2019-03-28T21:00:52.797Z,5.6
2019-03-28T21:01:52.623Z,5.6
2019-03-28T21:02:52.755Z,5.6
2019-03-28T21:03:53.110Z,5.6
2019-03-28T21:04:53.075Z,5.6
2019-03-28T21:05:52.935Z,5.7
2019-03-28T21:06:52.913Z,5.7
2019-03-28T21:07:52.986Z,5.6
2019-03-28T21:08:53.046Z,5.6
2019-03-28T21:09:53.093Z,5.6
2019-03-28T21:10:53.175Z,5.6
2019-03-28T21:11:53.230Z,5.6
2019-03-28T21:12:53.231Z,5.7
2019-03-28T21:13:53.322Z,5.7
2019-03-28T21:14:53.870Z,5.7
2019-03-28T21:15:53.398Z,5.7
2019-03-28T21:16:53.897Z,5.7
2019-03-28T21:17:53.492Z,5.7
2019-03-28T21:18:53.726Z,5.8
2019-03-28T21:19:53.781Z,5.8
2019-03-28T21:20:53.698Z,5.8
2019-03-28T21:21:54.873Z,5.8
2019-03-28T21:22:53.792Z,5.8
2019-03-28T21:23:53.846Z,5.8
2019-03-28T21:24:53.901Z,5.8
2019-03-28T21:25:54.026Z,5.8
2019-03-28T21:26:54.355Z,5.8
2019-03-28T21:27:54.146Z,5.8
2019-03-28T21:28:54.184Z,5.8
2019-03-28T21:29:54.140Z,5.8
2019-03-28T21:30:54.319Z,5.8
2019-03-28T21:31:54.272Z,5.8
2019-03-28T21:32:55.503Z,5.8
2019-03-28T21:33:54.962Z,5.8
2019-03-28T21:34:56.373Z,5.8
2019-03-28T21:35:54.618Z,5.8
2019-03-28T21:36:54.612Z,5.8
2019-03-28T21:37:54.621Z,5.8
2019-03-28T21:38:54.618Z,5.8
2019-03-28T21:39:54.700Z,5.8
2019-03-28T21:40:54.773Z,5.8
2019-03-28T21:41:54.822Z,5.8
2019-03-28T21:42:54.926Z,5.8
2019-03-28T21:43:54.926Z,5.8
2019-03-28T21:44:58.167Z,5.8
2019-03-28T21:45:55.011Z,5.8
2019-03-28T21:46:55.055Z,5.8
2019-03-28T21:47:55.269Z,5.8
2019-03-28T21:48:55.391Z,5.8
2019-03-28T21:49:55.239Z,5.8
2019-03-28T21:50:55.277Z,5.8
2019-03-28T21:51:55.348Z,5.8
2019-03-28T21:52:55.368Z,5.8
2019-03-28T21:53:55.387Z,5.8
2019-03-28T21:54:55.469Z,5.9
2019-03-28T21:55:57.420Z,5.9
2019-03-28T21:56:55.553Z,5.9
2019-03-28T21:57:55.615Z,5.9
2019-03-28T21:58:56.200Z,5.8
2019-03-28T21:59:56.320Z,5.9
2019-03-28T22:00:55.746Z,5.9
2019-03-28T22:01:55.823Z,5.9
2019-03-28T22:02:55.868Z,5.9
2019-03-28T22:03:55.900Z,5.9
2019-03-28T22:04:55.957Z,5.9
2019-03-28T22:05:56.941Z,5.9